createdAt,value
2022-08-09T00:00:00.121Z,19.70
2022-08-09T00:02:28.184Z,19.70
2022-08-09T00:05:03.291Z,19.70
2022-08-09T00:07:44.713Z,19.70
2022-08-09T00:10:17.805Z,19.70
2022-08-09T00:12:45.661Z,19.70
2022-08-09T00:15:14.634Z,19.70
2022-08-09T00:18:05.968Z,19.60
2022-08-09T00:20:28.321Z,19.60
2022-08-09T00:22:58.208Z,19.60
2022-08-09T00:25:36.586Z,19.60
2022-08-09T00:28:06.399Z,19.50
2022-08-09T00:30:33.868Z,19.50
2022-08-09T00:33:00.755Z,19.50
2022-08-09T00:35:29.571Z,19.50
2022-08-09T00:38:12.429Z,19.40
2022-08-09T00:40:52.815Z,19.40
2022-08-09T00:44:24.990Z,19.40
2022-08-09T00:46:09.312Z,19.40
2022-08-09T00:48:37.123Z,19.30
2022-08-09T00:51:12.033Z,19.30
2022-08-09T00:53:39.834Z,19.20
2022-08-09T00:56:09.810Z,19.30
2022-08-09T00:58:37.486Z,19.30
2022-08-09T01:01:20.625Z,19.20
2022-08-09T01:04:14.039Z,19.20
2022-08-09T01:07:13.911Z,19.10
2022-08-09T01:09:53.973Z,19.10
2022-08-09T01:12:32.765Z,19.10
2022-08-09T01:15:09.995Z,19.10
2022-08-09T01:18:01.200Z,19.00
2022-08-09T01:20:36.631Z,19.00
2022-08-09T01:24:03.363Z,19.00
2022-08-09T01:26:53.431Z,19.00
2022-08-09T01:29:56.445Z,19.00
2022-08-09T01:32:30.379Z,18.90
2022-08-09T01:35:07.134Z,18.90
2022-08-09T01:38:09.721Z,18.90
2022-08-09T01:40:35.510Z,18.80
2022-08-09T01:43:04.491Z,18.80
2022-08-09T01:45:33.791Z,18.80
2022-08-09T01:48:06.038Z,18.80
2022-08-09T01:50:37.192Z,18.80
2022-08-09T01:53:19.460Z,18.70
2022-08-09T01:55:48.771Z,18.70
2022-08-09T01:58:17.007Z,18.70
2022-08-09T02:00:46.355Z,18.70
2022-08-09T02:03:19.333Z,18.70
2022-08-09T02:06:03.340Z,18.80
2022-08-09T02:08:58.045Z,18.70
2022-08-09T02:11:42.607Z,18.70
2022-08-09T02:14:15.794Z,18.70
2022-08-09T02:16:59.586Z,18.60
2022-08-09T02:19:43.234Z,18.60
2022-08-09T02:22:19.055Z,18.50
2022-08-09T02:24:56.842Z,18.50
2022-08-09T02:27:43.185Z,18.60
2022-08-09T02:30:13.525Z,18.60
2022-08-09T02:32:45.590Z,18.60
2022-08-09T02:35:26.158Z,18.60
2022-08-09T02:38:09.358Z,18.50
2022-08-09T02:40:36.641Z,18.50
2022-08-09T02:43:04.710Z,18.50
2022-08-09T02:45:43.836Z,18.50
2022-08-09T02:48:19.513Z,18.50
2022-08-09T02:51:01.797Z,18.40
2022-08-09T02:53:36.870Z,18.40
2022-08-09T02:56:05.457Z,18.40
2022-08-09T02:58:37.403Z,18.40
2022-08-09T03:01:07.770Z,18.30
2022-08-09T03:04:13.179Z,18.30
2022-08-09T03:06:27.710Z,18.30
2022-08-09T03:08:55.882Z,18.40
2022-08-09T03:11:30.140Z,18.40
2022-08-09T03:14:12.693Z,18.40
2022-08-09T03:16:42.051Z,18.50
2022-08-09T03:19:14.306Z,18.40
2022-08-09T03:22:00.692Z,18.30
2022-08-09T03:24:42.474Z,18.30
2022-08-09T03:27:17.542Z,18.20
2022-08-09T03:29:57.729Z,18.20
2022-08-09T03:32:31.448Z,18.10
2022-08-09T03:35:00.174Z,18.10
2022-08-09T03:37:55.242Z,18.00
2022-08-09T03:40:18.214Z,18.00
2022-08-09T03:42:45.709Z,18.00
2022-08-09T03:45:13.360Z,18.00
2022-08-09T03:47:44.075Z,18.10
2022-08-09T03:50:27.714Z,18.10
2022-08-09T03:53:04.665Z,18.10
2022-08-09T03:55:36.209Z,18.10
2022-08-09T03:58:16.359Z,18.10
2022-08-09T04:00:49.381Z,18.10
2022-08-09T04:03:24.554Z,18.00
2022-08-09T04:06:04.694Z,18.00
2022-08-09T04:08:34.796Z,18.00
2022-08-09T04:11:02.287Z,18.00
2022-08-09T04:14:37.762Z,18.00
2022-08-09T04:16:19.609Z,17.90
2022-08-09T04:18:47.770Z,17.90
2022-08-09T04:21:17.497Z,18.00
2022-08-09T04:23:54.081Z,18.00
2022-08-09T04:26:24.084Z,18.00
2022-08-09T04:28:50.793Z,18.00
2022-08-09T04:31:17.902Z,18.00
2022-08-09T04:33:56.829Z,18.00
2022-08-09T04:36:26.493Z,18.00
2022-08-09T04:38:53.726Z,18.00
2022-08-09T04:41:23.788Z,18.10
2022-08-09T04:44:05.092Z,18.10
2022-08-09T04:46:37.632Z,18.20
2022-08-09T04:49:22.215Z,18.20
2022-08-09T04:52:07.883Z,18.20
2022-08-09T04:54:36.646Z,18.20
2022-08-09T04:57:03.768Z,18.30
2022-08-09T04:59:30.967Z,18.30
2022-08-09T05:01:57.628Z,18.30
2022-08-09T05:04:30.641Z,18.30
2022-08-09T05:06:58.276Z,18.30
2022-08-09T05:09:25.374Z,18.30
2022-08-09T05:12:09.439Z,18.40
2022-08-09T05:14:37.840Z,18.40
2022-08-09T05:18:36.878Z,18.50
2022-08-09T05:19:57.354Z,18.50
2022-08-09T05:22:33.107Z,18.60
2022-08-09T05:25:04.981Z,18.60
2022-08-09T05:27:31.617Z,18.60
2022-08-09T05:29:58.949Z,18.70
2022-08-09T05:32:26.226Z,18.70
2022-08-09T05:34:56.769Z,18.70
2022-08-09T05:37:23.882Z,18.80
2022-08-09T05:39:52.299Z,18.80
2022-08-09T05:42:21.342Z,18.80
2022-08-09T05:44:51.318Z,18.90
2022-08-09T05:47:22.873Z,19.00
2022-08-09T05:50:31.136Z,19.20
2022-08-09T05:52:38.990Z,19.20
2022-08-09T05:55:08.819Z,19.30
2022-08-09T05:57:55.987Z,19.40
2022-08-09T06:00:29.724Z,19.50
2022-08-09T06:03:02.663Z,19.50
2022-08-09T06:05:57.220Z,19.70
2022-08-09T06:08:24.404Z,19.80
2022-08-09T06:10:55.995Z,19.90
2022-08-09T06:13:23.821Z,20.00
2022-08-09T06:15:52.329Z,20.10
2022-08-09T06:18:23.866Z,20.20
2022-08-09T06:20:54.542Z,20.30
2022-08-09T06:23:58.050Z,20.40
2022-08-09T06:26:13.987Z,20.60
2022-08-09T06:28:43.309Z,20.70
2022-08-09T06:31:10.367Z,20.90
2022-08-09T06:33:40.807Z,21.10
2022-08-09T06:36:09.184Z,21.20
2022-08-09T06:38:37.497Z,21.40
2022-08-09T06:41:18.293Z,21.60
2022-08-09T06:43:46.404Z,21.80
2022-08-09T06:46:13.187Z,21.90
2022-08-09T06:49:00.330Z,22.10
2022-08-09T06:51:28.030Z,22.20
2022-08-09T06:53:55.553Z,22.30
2022-08-09T06:56:30.809Z,22.40
2022-08-09T07:00:48.977Z,22.60
2022-08-09T07:01:54.063Z,22.80
2022-08-09T07:04:24.593Z,23.00
2022-08-09T07:07:00.644Z,23.10
2022-08-09T07:09:57.007Z,23.30
2022-08-09T07:12:18.086Z,23.50
2022-08-09T07:14:50.780Z,23.70
2022-08-09T07:17:21.877Z,23.80
2022-08-09T07:19:50.823Z,23.90
2022-08-09T07:22:18.098Z,24.10
2022-08-09T07:24:49.394Z,24.30
2022-08-09T07:27:26.749Z,24.30
2022-08-09T07:30:01.762Z,24.50
2022-08-09T07:32:33.022Z,24.60
2022-08-09T07:35:10.366Z,24.70
2022-08-09T07:37:43.299Z,25.00
2022-08-09T07:40:17.070Z,25.10
2022-08-09T07:42:55.604Z,25.20
2022-08-09T07:45:38.436Z,25.40
2022-08-09T07:48:25.359Z,25.60
2022-08-09T07:51:10.032Z,25.90
2022-08-09T07:54:04.321Z,26.10
2022-08-09T07:56:31.106Z,26.40
2022-08-09T07:58:59.231Z,26.60
2022-08-09T08:01:32.966Z,26.90
2022-08-09T08:04:01.006Z,27.10
2022-08-09T08:06:31.615Z,27.30
2022-08-09T08:09:03.512Z,27.60
2022-08-09T08:12:25.062Z,27.90
2022-08-09T08:14:21.190Z,28.20
2022-08-09T08:17:00.426Z,28.60
2022-08-09T08:19:31.254Z,28.80
2022-08-09T08:21:58.255Z,29.10
2022-08-09T08:24:27.059Z,29.60
2022-08-09T08:27:06.767Z,30.00
2022-08-09T08:29:48.797Z,30.50
2022-08-09T08:32:29.209Z,31.00
2022-08-09T08:34:58.548Z,31.50
2022-08-09T08:37:41.025Z,34.00
2022-08-09T08:40:14.287Z,37.10
2022-08-09T08:42:47.259Z,39.40
2022-08-09T08:45:16.413Z,40.70
2022-08-09T08:47:45.709Z,42.00
2022-08-09T08:50:18.202Z,42.90
2022-08-09T08:52:59.407Z,43.70
2022-08-09T08:55:27.414Z,44.20
2022-08-09T08:57:56.625Z,44.20
2022-08-09T09:00:30.517Z,44.60
2022-08-09T09:03:12.167Z,44.70
2022-08-09T09:05:59.793Z,44.80
2022-08-09T09:08:37.860Z,44.20
2022-08-09T09:11:08.038Z,44.70
2022-08-09T09:13:57.020Z,45.30
2022-08-09T09:16:30.872Z,45.50
2022-08-09T09:19:22.649Z,45.70
2022-08-09T09:22:04.953Z,45.50
2022-08-09T09:24:34.704Z,46.00
2022-08-09T09:27:02.888Z,45.10
2022-08-09T09:29:58.082Z,45.60
2022-08-09T09:32:34.252Z,45.40
2022-08-09T09:35:02.163Z,45.40
2022-08-09T09:37:32.179Z,45.40
2022-08-09T09:39:59.961Z,45.60
2022-08-09T09:42:30.743Z,45.60
2022-08-09T09:45:03.694Z,45.60
2022-08-09T09:47:32.911Z,45.60
2022-08-09T09:50:16.753Z,45.40
2022-08-09T09:52:56.270Z,46.10
2022-08-09T09:55:31.346Z,46.50
2022-08-09T09:58:16.530Z,47.10
2022-08-09T10:00:55.527Z,46.50
2022-08-09T10:03:58.044Z,46.40
2022-08-09T10:06:32.518Z,45.90
2022-08-09T10:09:02.706Z,46.20
2022-08-09T10:12:01.376Z,46.40
2022-08-09T10:14:31.784Z,46.30
2022-08-09T10:17:39.318Z,45.30
2022-08-09T10:19:58.889Z,45.60
2022-08-09T10:22:33.350Z,44.60
2022-08-09T10:25:03.571Z,44.90
2022-08-09T10:27:56.278Z,45.00
2022-08-09T10:34:04.583Z,46.40
2022-08-09T10:36:01.285Z,47.10
2022-08-09T10:38:39.634Z,47.50
2022-08-09T10:41:17.790Z,47.70
2022-08-09T10:43:58.634Z,47.40
2022-08-09T10:47:01.443Z,47.60
2022-08-09T10:49:51.903Z,47.80
2022-08-09T10:53:10.554Z,47.80
2022-08-09T10:55:58.735Z,46.90
2022-08-09T10:58:33.469Z,45.80
2022-08-09T11:03:06.800Z,46.00
2022-08-09T11:04:29.756Z,46.50
2022-08-09T11:07:03.572Z,46.80
2022-08-09T11:09:48.840Z,47.20
2022-08-09T11:12:18.154Z,47.60
2022-08-09T11:14:54.819Z,48.10
2022-08-09T11:17:22.581Z,48.10
2022-08-09T11:20:11.819Z,48.00
2022-08-09T11:22:45.873Z,47.20
2022-08-09T11:25:44.594Z,47.00
2022-08-09T11:28:54.127Z,46.60
2022-08-09T11:31:49.651Z,46.20
2022-08-09T11:34:43.153Z,46.70
2022-08-09T11:37:18.306Z,46.60
2022-08-09T11:40:05.875Z,46.20
2022-08-09T11:42:39.057Z,45.90
2022-08-09T11:45:17.645Z,45.80
2022-08-09T11:47:49.156Z,45.90
2022-08-09T11:50:53.619Z,45.80
2022-08-09T11:53:58.835Z,46.00
2022-08-09T11:55:53.275Z,45.80
2022-08-09T11:58:32.417Z,44.90
2022-08-09T12:01:08.580Z,44.50
2022-08-09T12:03:57.327Z,44.40
2022-08-09T12:06:32.513Z,43.80
2022-08-09T12:09:06.268Z,42.40
2022-08-09T12:12:03.079Z,41.10
2022-08-09T12:14:40.834Z,40.10
2022-08-09T12:17:34.336Z,39.30
2022-08-09T12:20:21.672Z,38.70
2022-08-09T12:22:57.094Z,38.00
2022-08-09T12:25:36.977Z,36.80
2022-08-09T12:29:11.407Z,36.30
2022-08-09T12:31:30.914Z,36.00
2022-08-09T12:34:14.897Z,35.80
2022-08-09T12:36:59.036Z,35.30
2022-08-09T12:39:40.318Z,35.20
2022-08-09T12:42:07.940Z,35.20
2022-08-09T12:44:46.277Z,34.70
2022-08-09T12:47:22.764Z,34.30
2022-08-09T12:50:09.477Z,33.80
2022-08-09T12:52:58.416Z,33.60
2022-08-09T12:56:12.209Z,33.70
2022-08-09T12:58:27.544Z,33.50
2022-08-09T13:00:55.407Z,32.90
2022-08-09T13:03:57.066Z,32.60
2022-08-09T13:06:35.634Z,32.40
2022-08-09T13:09:26.644Z,32.60
2022-08-09T13:12:02.458Z,32.90
2022-08-09T13:14:43.615Z,33.30
2022-08-09T13:17:44.104Z,33.50
2022-08-09T13:20:13.204Z,33.70
2022-08-09T13:23:06.022Z,33.70
2022-08-09T13:25:52.949Z,33.40
2022-08-09T13:28:33.881Z,33.30
2022-08-09T13:32:14.449Z,33.30
2022-08-09T13:33:57.150Z,33.40
2022-08-09T13:36:40.489Z,33.50
2022-08-09T13:41:18.862Z,33.50
2022-08-09T13:42:17.754Z,33.40
2022-08-09T13:44:46.178Z,33.10
2022-08-09T13:47:33.119Z,33.10
2022-08-09T13:50:12.439Z,33.20
2022-08-09T13:52:40.702Z,33.20
2022-08-09T13:55:13.604Z,33.10
2022-08-09T13:57:44.385Z,32.90
2022-08-09T14:00:19.369Z,32.80
2022-08-09T14:03:03.155Z,32.80
2022-08-09T14:06:01.301Z,32.90
2022-08-09T14:08:18.210Z,32.80
2022-08-09T14:10:52.153Z,32.90
2022-08-09T14:14:15.286Z,32.80
2022-08-09T14:16:14.269Z,32.70
2022-08-09T14:18:45.061Z,32.80
2022-08-09T14:21:17.484Z,32.90
2022-08-09T14:23:54.900Z,32.90
2022-08-09T14:26:32.554Z,33.10
2022-08-09T14:29:08.146Z,33.20
2022-08-09T14:31:54.100Z,33.20
2022-08-09T14:34:30.911Z,33.20
2022-08-09T14:37:06.855Z,33.20
2022-08-09T14:39:45.620Z,33.40
2022-08-09T14:42:32.120Z,33.40
2022-08-09T14:45:14.731Z,33.40
2022-08-09T14:47:49.711Z,33.50
2022-08-09T14:50:25.774Z,33.00
2022-08-09T14:52:53.553Z,32.90
2022-08-09T14:55:21.422Z,32.80
2022-08-09T14:57:49.327Z,32.70
2022-08-09T15:00:17.537Z,32.50
2022-08-09T15:02:47.346Z,32.30
2022-08-09T15:05:18.252Z,32.00
2022-08-09T15:07:45.307Z,32.00
2022-08-09T15:10:14.308Z,31.90
2022-08-09T15:12:45.052Z,31.80
2022-08-09T15:15:12.951Z,31.90
2022-08-09T15:17:42.515Z,31.90
2022-08-09T15:21:58.732Z,32.00
2022-08-09T15:23:55.740Z,32.00
2022-08-09T15:25:46.675Z,32.00
2022-08-09T15:28:26.391Z,32.10
2022-08-09T15:31:10.443Z,32.10
2022-08-09T15:34:27.489Z,32.20
2022-08-09T15:36:30.144Z,32.30
2022-08-09T15:38:59.925Z,32.30
2022-08-09T15:41:31.978Z,32.30
2022-08-09T15:44:03.629Z,32.20
2022-08-09T15:46:34.030Z,32.10
2022-08-09T15:49:20.753Z,32.00
2022-08-09T15:52:04.051Z,31.90
2022-08-09T15:54:52.623Z,31.70
2022-08-09T15:57:34.625Z,31.60
2022-08-09T16:00:14.765Z,31.40
2022-08-09T16:02:53.809Z,31.40
2022-08-09T16:05:23.283Z,31.40
2022-08-09T16:07:50.795Z,31.30
2022-08-09T16:10:55.510Z,31.20
2022-08-09T16:13:20.921Z,31.10
2022-08-09T16:16:04.534Z,31.00
2022-08-09T16:18:44.750Z,30.90
2022-08-09T16:21:17.664Z,30.90
2022-08-09T16:23:55.714Z,30.80
2022-08-09T16:26:35.063Z,30.70
2022-08-09T16:29:12.591Z,30.60
2022-08-09T16:32:19.980Z,30.60
2022-08-09T16:34:29.272Z,30.50
2022-08-09T16:36:56.685Z,30.50
2022-08-09T16:39:25.866Z,30.50
2022-08-09T16:42:02.951Z,30.40
2022-08-09T16:44:31.722Z,30.40
2022-08-09T16:47:04.143Z,30.30
2022-08-09T16:50:32.558Z,30.20
2022-08-09T16:52:32.422Z,30.10
2022-08-09T16:54:59.235Z,30.00
2022-08-09T16:57:25.907Z,30.00
2022-08-09T17:00:13.927Z,29.90
2022-08-09T17:02:42.573Z,29.90
2022-08-09T17:05:14.221Z,29.80
2022-08-09T17:08:43.201Z,29.70
2022-08-09T17:10:34.013Z,29.60
2022-08-09T17:13:01.381Z,29.50
2022-08-09T17:15:59.354Z,29.50
2022-08-09T17:18:15.372Z,29.40
2022-08-09T17:20:50.836Z,29.30
2022-08-09T17:23:20.258Z,29.20
2022-08-09T17:25:52.907Z,29.20
2022-08-09T17:28:19.940Z,29.10
2022-08-09T17:30:47.671Z,29.00
2022-08-09T17:33:22.690Z,28.90
2022-08-09T17:35:49.886Z,28.80
2022-08-09T17:38:31.968Z,28.70
2022-08-09T17:41:00.538Z,28.60
2022-08-09T17:43:33.581Z,28.50
2022-08-09T17:46:07.544Z,28.50
2022-08-09T17:48:51.733Z,28.40
2022-08-09T17:51:20.191Z,28.30
2022-08-09T17:53:51.858Z,28.20
2022-08-09T17:56:27.333Z,28.10
2022-08-09T17:59:11.554Z,28.00
2022-08-09T18:01:57.749Z,27.90
2022-08-09T18:04:26.262Z,27.80
2022-08-09T18:06:54.932Z,27.70
2022-08-09T18:09:23.418Z,27.50
2022-08-09T18:12:15.227Z,27.50
2022-08-09T18:14:49.543Z,27.40
2022-08-09T18:17:18.795Z,27.30
2022-08-09T18:20:55.428Z,27.20
2022-08-09T18:22:40.443Z,27.10
2022-08-09T18:25:17.739Z,27.00
2022-08-09T18:28:01.992Z,26.90
2022-08-09T18:30:34.962Z,26.80
2022-08-09T18:33:03.757Z,26.60
2022-08-09T18:35:58.381Z,26.50
2022-08-09T18:38:26.193Z,26.40
2022-08-09T18:40:55.250Z,26.30
2022-08-09T18:43:23.284Z,26.10
2022-08-09T18:46:47.502Z,26.10
2022-08-09T18:48:36.886Z,26.00
2022-08-09T18:51:03.607Z,25.90
2022-08-09T18:53:56.980Z,25.80
2022-08-09T18:56:20.003Z,25.70
2022-08-09T18:58:55.486Z,25.60
2022-08-09T19:01:23.277Z,25.50
2022-08-09T19:04:01.536Z,25.40
2022-08-09T19:06:33.957Z,25.30
2022-08-09T19:09:02.922Z,25.20
2022-08-09T19:11:35.432Z,25.10
2022-08-09T19:14:06.125Z,25.00
2022-08-09T19:16:36.079Z,24.90
2022-08-09T19:19:25.399Z,24.80
2022-08-09T19:22:04.181Z,24.70
2022-08-09T19:25:09.037Z,24.60
2022-08-09T19:27:19.558Z,24.60
2022-08-09T19:30:24.770Z,24.50
2022-08-09T19:32:35.914Z,24.40
2022-08-09T19:35:04.505Z,24.30
2022-08-09T19:37:41.233Z,24.30
2022-08-09T19:40:19.510Z,24.20
2022-08-09T19:42:49.515Z,24.20
2022-08-09T19:45:16.708Z,24.20
2022-08-09T19:47:44.494Z,24.10
2022-08-09T19:50:50.186Z,24.00
2022-08-09T19:52:59.284Z,23.90
2022-08-09T19:56:02.382Z,23.90
2022-08-09T19:58:30.160Z,23.80
2022-08-09T20:00:57.677Z,23.80
2022-08-09T20:04:25.121Z,23.70
2022-08-09T20:06:22.454Z,23.70
2022-08-09T20:08:56.737Z,23.60
2022-08-09T20:11:25.775Z,23.50
2022-08-09T20:13:54.158Z,23.50
2022-08-09T20:16:35.538Z,23.40
2022-08-09T20:19:42.162Z,23.30
2022-08-09T20:21:56.521Z,23.30
2022-08-09T20:24:29.899Z,23.20
2022-08-09T20:27:01.086Z,23.20
2022-08-09T20:29:32.488Z,23.20
2022-08-09T20:32:30.303Z,23.10
2022-08-09T20:34:52.260Z,23.10
2022-08-09T20:37:21.478Z,23.10
2022-08-09T20:40:16.586Z,23.10
2022-08-09T20:42:37.806Z,23.10
2022-08-09T20:45:56.807Z,23.00
2022-08-09T20:47:52.951Z,23.00
2022-08-09T20:50:47.663Z,22.90
2022-08-09T20:53:18.779Z,22.90
2022-08-09T20:56:02.284Z,22.80
2022-08-09T20:58:32.220Z,22.70
2022-08-09T21:01:13.608Z,22.70
2022-08-09T21:04:08.414Z,22.60
2022-08-09T21:06:35.197Z,22.50
2022-08-09T21:09:03.314Z,22.50
2022-08-09T21:14:17.347Z,22.40
2022-08-09T21:16:45.722Z,22.30
2022-08-09T21:20:17.514Z,22.30
2022-08-09T21:21:59.910Z,22.20
2022-08-09T21:24:28.848Z,22.20
2022-08-09T21:26:59.362Z,22.10
2022-08-09T21:29:25.986Z,22.10
2022-08-09T21:31:53.189Z,22.10
2022-08-09T21:34:29.462Z,22.00
2022-08-09T21:36:56.713Z,22.00
2022-08-09T21:39:28.206Z,22.00
2022-08-09T21:42:10.419Z,21.90
2022-08-09T21:44:38.120Z,21.90
2022-08-09T21:47:07.735Z,21.90
2022-08-09T21:49:40.218Z,21.90
2022-08-09T21:52:14.704Z,21.80
2022-08-09T21:54:49.669Z,21.80
2022-08-09T21:57:25.266Z,21.80
2022-08-09T22:00:25.288Z,21.70
2022-08-09T22:02:59.017Z,21.70
2022-08-09T22:05:35.471Z,21.60
2022-08-09T22:08:11.926Z,21.60
2022-08-09T22:11:26.457Z,21.60
2022-08-09T22:13:34.408Z,21.50
2022-08-09T22:16:07.577Z,21.50
2022-08-09T22:18:37.099Z,21.40
2022-08-09T22:21:10.049Z,21.40
2022-08-09T22:23:59.649Z,21.40
2022-08-09T22:26:35.179Z,21.40
2022-08-09T22:29:08.998Z,21.30
2022-08-09T22:31:44.206Z,21.20
2022-08-09T22:34:17.318Z,21.20
2022-08-09T22:36:47.626Z,21.20
2022-08-09T22:39:20.517Z,21.10
2022-08-09T22:42:03.200Z,21.10
2022-08-09T22:44:33.087Z,21.10
2022-08-09T22:48:14.135Z,21.00
2022-08-09T22:49:48.187Z,21.00
2022-08-09T22:52:19.773Z,21.00
2022-08-09T22:54:47.639Z,20.90
2022-08-09T22:57:15.040Z,20.90
2022-08-09T22:59:57.732Z,20.90
2022-08-09T23:02:25.989Z,20.80
2022-08-09T23:04:54.778Z,20.80
2022-08-09T23:08:27.381Z,20.70
2022-08-09T23:10:31.099Z,20.70
2022-08-09T23:12:58.682Z,20.70
2022-08-09T23:15:25.816Z,20.70
2022-08-09T23:17:52.477Z,20.60
2022-08-09T23:20:19.028Z,20.60
2022-08-09T23:22:45.648Z,20.60
2022-08-09T23:25:12.789Z,20.60
2022-08-09T23:28:11.693Z,20.60
2022-08-09T23:30:26.033Z,20.60
2022-08-09T23:32:52.688Z,20.50
2022-08-09T23:35:19.456Z,20.50
2022-08-09T23:37:46.072Z,20.50
2022-08-09T23:40:13.012Z,20.50
2022-08-09T23:42:40.627Z,20.50
2022-08-09T23:45:08.849Z,20.40
2022-08-09T23:47:35.858Z,20.50
2022-08-09T23:50:02.555Z,20.40
2022-08-09T23:52:29.242Z,20.40
2022-08-09T23:54:57.595Z,20.40
2022-08-09T23:57:24.151Z,20.40
