createdAt,value
2018-09-18T00:02:17.372Z,6.50
2018-09-18T00:04:45.667Z,10.17
2018-09-18T00:07:13.952Z,8.83
2018-09-18T00:09:42.267Z,6.97
2018-09-18T00:12:10.561Z,10.67
2018-09-18T00:14:38.874Z,8.77
2018-09-18T00:17:07.188Z,9.50
2018-09-18T00:19:35.496Z,6.10
2018-09-18T00:22:03.780Z,9.13
2018-09-18T00:24:32.089Z,8.67
2018-09-18T00:27:00.377Z,8.47
2018-09-18T00:29:28.688Z,7.00
2018-09-18T00:31:56.981Z,8.53
2018-09-18T00:34:25.302Z,9.53
2018-09-18T00:36:53.616Z,8.20
2018-09-18T00:39:21.919Z,8.90
2018-09-18T00:41:50.213Z,8.70
2018-09-18T00:44:18.524Z,7.50
2018-09-18T00:46:46.812Z,8.10
2018-09-18T00:49:15.119Z,10.70
2018-09-18T00:51:43.415Z,10.50
2018-09-18T00:54:11.719Z,10.17
2018-09-18T00:56:40.019Z,8.83
2018-09-18T00:59:08.335Z,14.23
2018-09-18T01:01:36.628Z,8.90
2018-09-18T01:04:04.944Z,8.13
2018-09-18T01:06:33.231Z,10.30
2018-09-18T01:09:01.539Z,7.37
2018-09-18T01:11:29.840Z,10.93
2018-09-18T01:13:58.151Z,10.77
2018-09-18T01:16:26.436Z,7.83
2018-09-18T01:18:54.752Z,13.60
2018-09-18T01:21:23.044Z,7.90
2018-09-18T01:23:51.357Z,8.73
2018-09-18T01:26:19.645Z,9.80
2018-09-18T01:28:47.988Z,10.37
2018-09-18T01:31:16.293Z,12.70
2018-09-18T01:33:44.596Z,12.37
2018-09-18T01:36:12.984Z,12.63
2018-09-18T01:38:41.312Z,8.17
2018-09-18T01:41:09.606Z,8.47
2018-09-18T01:43:37.969Z,8.77
2018-09-18T01:46:06.267Z,9.90
2018-09-18T01:48:34.580Z,9.80
2018-09-18T01:51:02.875Z,7.40
2018-09-18T01:53:31.188Z,9.00
2018-09-18T01:55:59.483Z,9.77
2018-09-18T01:58:27.787Z,10.10
2018-09-18T02:00:56.071Z,9.00
2018-09-18T02:03:24.383Z,10.93
2018-09-18T02:05:52.672Z,7.73
2018-09-18T02:08:20.980Z,8.73
2018-09-18T02:10:49.280Z,10.27
2018-09-18T02:13:17.592Z,12.13
2018-09-18T02:15:45.884Z,8.43
2018-09-18T02:18:14.174Z,7.60
2018-09-18T02:20:42.480Z,8.43
2018-09-18T02:23:10.767Z,9.70
2018-09-18T02:25:39.076Z,10.47
2018-09-18T02:28:07.364Z,7.90
2018-09-18T02:30:35.676Z,11.20
2018-09-18T02:33:03.963Z,9.33
2018-09-18T02:35:32.277Z,8.50
2018-09-18T02:38:00.636Z,8.90
2018-09-18T02:40:28.948Z,9.93
2018-09-18T02:42:57.232Z,7.50
2018-09-18T02:45:25.550Z,10.73
2018-09-18T02:47:53.835Z,9.00
2018-09-18T02:50:22.143Z,9.73
2018-09-18T02:52:50.466Z,7.90
2018-09-18T02:55:18.775Z,7.77
2018-09-18T02:57:47.091Z,11.80
2018-09-18T03:00:15.444Z,11.10
2018-09-18T03:02:43.736Z,7.40
2018-09-18T03:05:12.048Z,9.70
2018-09-18T03:07:40.335Z,8.50
2018-09-18T03:10:08.663Z,7.83
2018-09-18T03:12:36.954Z,7.57
2018-09-18T03:15:05.278Z,9.70
2018-09-18T03:17:33.568Z,10.30
2018-09-18T03:20:01.884Z,8.00
2018-09-18T03:22:30.191Z,7.63
2018-09-18T03:24:58.586Z,9.13
2018-09-18T03:27:26.953Z,8.13
2018-09-18T03:29:55.503Z,7.23
2018-09-18T03:32:24.122Z,8.30
2018-09-18T03:34:52.427Z,8.60
2018-09-18T03:37:20.736Z,11.00
2018-09-18T03:39:49.055Z,10.07
2018-09-18T03:42:17.351Z,8.17
2018-09-18T03:44:45.657Z,9.00
2018-09-18T03:47:13.952Z,10.43
2018-09-18T03:49:42.267Z,8.37
2018-09-18T03:52:10.568Z,10.07
2018-09-18T03:54:38.888Z,8.33
2018-09-18T03:57:07.179Z,11.00
2018-09-18T03:59:35.504Z,9.97
2018-09-18T04:02:03.792Z,8.03
2018-09-18T04:04:32.104Z,8.50
2018-09-18T04:07:00.575Z,9.60
2018-09-18T04:09:28.880Z,8.80
2018-09-18T04:11:57.172Z,9.27
2018-09-18T04:14:25.476Z,7.90
2018-09-18T04:16:53.776Z,11.00
2018-09-18T04:19:22.113Z,9.73
2018-09-18T04:21:50.413Z,7.33
2018-09-18T04:24:18.724Z,7.77
2018-09-18T04:26:47.027Z,9.73
2018-09-18T04:29:15.315Z,9.67
2018-09-18T04:31:43.619Z,8.90
2018-09-18T04:34:11.916Z,8.30
2018-09-18T04:36:40.248Z,11.60
2018-09-18T04:39:09.831Z,10.27
2018-09-18T04:41:38.139Z,8.33
2018-09-18T04:44:06.656Z,9.30
2018-09-18T04:46:34.984Z,9.43
2018-09-18T04:49:03.639Z,10.63
2018-09-18T04:51:32.028Z,9.83
2018-09-18T04:54:00.332Z,10.20
2018-09-18T04:56:28.896Z,8.70
2018-09-18T04:58:57.196Z,11.63
2018-09-18T05:01:25.504Z,8.43
2018-09-18T05:03:53.796Z,11.03
2018-09-18T05:06:22.140Z,8.87
2018-09-18T05:08:50.427Z,9.77
2018-09-18T05:11:18.749Z,7.47
2018-09-18T05:13:47.044Z,10.30
2018-09-18T05:16:15.360Z,14.00
2018-09-18T05:18:43.660Z,10.70
2018-09-18T05:21:11.971Z,8.87
2018-09-18T05:23:40.260Z,9.30
2018-09-18T05:26:08.567Z,7.60
2018-09-18T05:28:36.851Z,8.60
2018-09-18T05:31:05.168Z,10.70
2018-09-18T05:33:33.512Z,10.10
2018-09-18T05:36:01.828Z,14.80
2018-09-18T05:38:30.141Z,8.50
2018-09-18T05:40:58.451Z,13.70
2018-09-18T05:43:26.743Z,11.20
2018-09-18T05:45:55.064Z,11.33
2018-09-18T05:48:23.485Z,10.30
2018-09-18T05:50:51.791Z,10.80
2018-09-18T05:53:20.085Z,14.10
2018-09-18T05:55:48.392Z,10.50
2018-09-18T05:58:16.688Z,11.67
2018-09-18T06:00:44.996Z,8.30
2018-09-18T06:03:13.291Z,9.47
2018-09-18T06:05:41.608Z,11.80
2018-09-18T06:08:09.920Z,11.53
2018-09-18T06:10:38.263Z,15.33
2018-09-18T06:13:06.603Z,9.60
2018-09-18T06:15:34.920Z,11.50
2018-09-18T06:18:03.281Z,12.77
2018-09-18T06:20:31.588Z,12.57
2018-09-18T06:22:59.919Z,14.63
2018-09-18T06:25:28.228Z,23.10
2018-09-18T06:27:56.523Z,17.87
2018-09-18T06:30:24.836Z,18.20
2018-09-18T06:32:53.129Z,25.30
2018-09-18T06:35:21.456Z,25.10
2018-09-18T06:37:49.763Z,24.03
2018-09-18T06:40:18.055Z,10.47
2018-09-18T06:42:47.375Z,11.00
2018-09-18T06:45:15.668Z,10.97
2018-09-18T06:47:43.971Z,12.20
2018-09-18T06:50:12.272Z,14.40
2018-09-18T06:52:40.580Z,13.50
2018-09-18T06:55:08.871Z,9.03
2018-09-18T06:57:37.187Z,12.00
2018-09-18T07:00:05.976Z,15.13
2018-09-18T07:02:34.296Z,17.70
2018-09-18T07:05:02.623Z,16.80
2018-09-18T07:07:30.935Z,18.27
2018-09-18T07:09:59.240Z,24.23
2018-09-18T07:12:27.560Z,25.57
2018-09-18T07:14:55.864Z,27.37
2018-09-18T07:17:24.179Z,27.33
2018-09-18T07:19:52.477Z,23.33
2018-09-18T07:22:20.836Z,26.87
2018-09-18T07:24:49.147Z,27.23
2018-09-18T07:27:17.463Z,19.90
2018-09-18T07:29:45.815Z,20.70
2018-09-18T07:32:14.138Z,19.87
2018-09-18T07:34:42.436Z,21.93
2018-09-18T07:37:10.776Z,17.63
2018-09-18T07:39:39.063Z,22.83
2018-09-18T07:42:07.363Z,13.00
2018-09-18T07:44:35.655Z,14.50
2018-09-18T07:47:04.044Z,18.47
2018-09-18T07:49:32.340Z,17.13
2018-09-18T07:52:00.644Z,12.87
2018-09-18T07:54:28.948Z,17.03
2018-09-18T07:56:57.260Z,10.97
2018-09-18T07:59:25.543Z,14.13
2018-09-18T08:01:53.855Z,12.63
2018-09-18T08:04:22.170Z,10.80
2018-09-18T08:06:50.484Z,14.60
2018-09-18T08:09:18.776Z,10.27
2018-09-18T08:11:47.088Z,18.23
2018-09-18T08:14:15.376Z,10.87
2018-09-18T08:16:43.689Z,10.00
2018-09-18T08:19:12.071Z,12.20
2018-09-18T08:21:40.348Z,10.23
2018-09-18T08:24:08.644Z,8.90
2018-09-18T08:26:36.947Z,8.97
2018-09-18T08:29:05.237Z,11.30
2018-09-18T08:31:33.540Z,12.00
2018-09-18T08:34:01.867Z,15.80
2018-09-18T08:36:30.431Z,9.93
2018-09-18T08:38:58.736Z,10.07
2018-09-18T08:41:27.143Z,10.40
2018-09-18T08:43:55.472Z,11.03
2018-09-18T08:46:23.787Z,8.50
2018-09-18T08:48:58.207Z,11.20
2018-09-18T08:51:26.913Z,8.80
2018-09-18T08:53:55.280Z,9.00
2018-09-18T08:56:23.749Z,13.60
2018-09-18T08:58:52.128Z,8.47
2018-09-18T09:01:20.444Z,8.97
2018-09-18T09:03:48.855Z,9.87
2018-09-18T09:06:17.125Z,8.73
2018-09-18T09:08:45.565Z,12.47
2018-09-18T09:11:13.787Z,12.87
2018-09-18T09:13:42.107Z,13.13
2018-09-18T09:16:10.403Z,9.37
2018-09-18T09:18:38.835Z,7.80
2018-09-18T09:21:07.075Z,9.83
2018-09-18T09:23:35.367Z,9.20
2018-09-18T09:26:03.680Z,17.23
2018-09-18T09:28:31.984Z,9.10
2018-09-18T09:31:00.274Z,7.63
2018-09-18T09:33:28.579Z,5.53
2018-09-18T09:35:56.897Z,7.67
2018-09-18T09:38:25.249Z,8.33
2018-09-18T09:40:53.639Z,6.13
2018-09-18T09:43:21.944Z,10.80
2018-09-18T09:45:50.228Z,6.43
2018-09-18T09:48:18.536Z,7.80
2018-09-18T09:50:46.828Z,9.50
2018-09-18T09:53:15.132Z,8.60
2018-09-18T09:55:43.421Z,9.20
2018-09-18T09:58:11.724Z,7.47
2018-09-18T10:00:40.916Z,8.70
2018-09-18T10:03:09.228Z,7.27
2018-09-18T10:05:37.516Z,7.63
2018-09-18T10:08:05.831Z,6.77
2018-09-18T10:10:34.180Z,7.87
2018-09-18T10:13:02.461Z,8.33
2018-09-18T10:15:30.779Z,9.00
2018-09-18T10:17:59.226Z,11.10
2018-09-18T10:20:27.404Z,10.27
2018-09-18T10:22:55.703Z,8.03
2018-09-18T10:25:23.987Z,11.13
2018-09-18T10:27:52.315Z,11.63
2018-09-18T10:30:20.607Z,8.33
2018-09-18T10:32:49.011Z,6.97
2018-09-18T10:35:17.359Z,9.33
2018-09-18T10:37:45.695Z,11.33
2018-09-18T10:40:14.029Z,6.80
2018-09-18T10:42:42.344Z,5.90
2018-09-18T10:45:10.650Z,7.10
2018-09-18T10:47:39.005Z,7.67
2018-09-18T10:50:07.356Z,8.67
2018-09-18T10:52:35.683Z,5.20
2018-09-18T10:55:04.020Z,5.20
2018-09-18T10:57:32.323Z,4.77
2018-09-18T11:00:00.737Z,5.40
2018-09-18T11:02:29.049Z,19.77
2018-09-18T11:04:57.359Z,9.53
2018-09-18T11:07:25.686Z,4.47
2018-09-18T11:09:54.019Z,8.53
2018-09-18T11:12:22.409Z,5.07
2018-09-18T11:14:50.791Z,4.70
2018-09-18T11:17:19.031Z,5.53
2018-09-18T11:19:47.334Z,6.67
2018-09-18T11:22:15.654Z,4.60
2018-09-18T11:24:43.985Z,10.43
2018-09-18T11:27:12.255Z,4.20
2018-09-18T11:29:40.576Z,5.40
2018-09-18T11:32:08.868Z,5.30
2018-09-18T11:34:37.177Z,13.23
2018-09-18T11:37:05.489Z,13.03
2018-09-18T11:39:33.791Z,6.63
2018-09-18T11:42:02.105Z,6.00
2018-09-18T11:44:30.420Z,9.27
2018-09-18T11:46:58.701Z,7.40
2018-09-18T11:49:27.012Z,4.73
2018-09-18T11:51:55.299Z,9.43
2018-09-18T11:54:23.605Z,4.13
2018-09-18T11:56:51.924Z,4.90
2018-09-18T11:59:20.240Z,5.20
2018-09-18T12:01:48.548Z,7.93
2018-09-18T12:04:16.851Z,7.60
2018-09-18T12:06:45.136Z,5.97
2018-09-18T12:09:13.524Z,8.27
2018-09-18T12:11:42.205Z,4.67
2018-09-18T12:14:10.516Z,5.10
2018-09-18T12:16:38.808Z,6.83
2018-09-18T12:19:07.136Z,4.80
2018-09-18T12:21:35.427Z,11.00
2018-09-18T12:24:03.727Z,6.57
2018-09-18T12:26:32.016Z,9.10
2018-09-18T12:29:01.130Z,5.90
2018-09-18T12:31:29.422Z,4.70
2018-09-18T12:33:57.806Z,10.60
2018-09-18T12:36:26.099Z,7.87
2018-09-18T12:38:54.435Z,9.17
2018-09-18T12:41:22.777Z,6.50
2018-09-18T12:43:51.096Z,7.67
2018-09-18T12:46:19.384Z,8.00
2018-09-18T12:48:47.821Z,11.27
2018-09-18T12:51:16.008Z,8.57
2018-09-18T12:53:44.329Z,8.23
2018-09-18T12:56:12.692Z,5.30
2018-09-18T12:58:41.023Z,5.10
2018-09-18T13:01:09.285Z,6.03
2018-09-18T13:03:37.589Z,4.53
2018-09-18T13:06:06.048Z,4.97
2018-09-18T13:08:34.308Z,7.00
2018-09-18T13:11:02.599Z,5.67
2018-09-18T13:13:30.993Z,6.73
2018-09-18T13:15:59.382Z,7.90
2018-09-18T13:18:27.724Z,6.50
2018-09-18T13:20:56.012Z,6.27
2018-09-18T13:23:24.318Z,10.00
2018-09-18T13:25:52.720Z,9.83
2018-09-18T13:28:21.012Z,10.50
2018-09-18T13:30:49.317Z,6.07
2018-09-18T13:33:17.626Z,5.50
2018-09-18T13:35:45.924Z,7.57
2018-09-18T13:38:14.231Z,6.70
2018-09-18T13:40:42.571Z,7.00
2018-09-18T13:43:10.860Z,9.03
2018-09-18T13:45:39.165Z,7.50
2018-09-18T13:48:07.536Z,8.80
2018-09-18T13:50:35.864Z,8.70
2018-09-18T13:53:04.160Z,5.20
2018-09-18T13:55:32.533Z,7.40
2018-09-18T13:58:00.792Z,7.00
2018-09-18T14:00:29.097Z,7.20
2018-09-18T14:02:57.493Z,7.73
2018-09-18T14:05:25.801Z,4.43
2018-09-18T14:07:54.100Z,5.80
2018-09-18T14:10:22.411Z,7.40
2018-09-18T14:12:50.708Z,9.07
2018-09-18T14:15:19.050Z,8.63
2018-09-18T14:17:47.334Z,9.13
2018-09-18T14:20:15.656Z,5.90
2018-09-18T14:22:43.940Z,5.13
2018-09-18T14:25:12.237Z,6.33
2018-09-18T14:27:40.522Z,8.07
2018-09-18T14:30:08.832Z,4.93
2018-09-18T14:32:37.120Z,8.30
2018-09-18T14:35:05.431Z,7.30
2018-09-18T14:37:33.729Z,7.30
2018-09-18T14:40:02.034Z,5.63
2018-09-18T14:42:30.348Z,6.60
2018-09-18T14:44:58.787Z,5.90
2018-09-18T14:47:27.075Z,5.40
2018-09-18T14:49:55.384Z,5.57
2018-09-18T14:52:23.670Z,9.40
2018-09-18T14:54:51.984Z,11.33
2018-09-18T14:57:20.268Z,5.80
2018-09-18T14:59:48.572Z,6.87
2018-09-18T15:02:16.860Z,19.20
2018-09-18T15:04:45.181Z,7.60
2018-09-18T15:07:13.707Z,5.87
2018-09-18T15:09:42.090Z,7.27
2018-09-18T15:12:10.379Z,11.70
2018-09-18T15:14:38.708Z,12.07
2018-09-18T15:17:07.010Z,8.60
2018-09-18T15:19:35.316Z,8.90
2018-09-18T15:22:03.687Z,6.17
2018-09-18T15:24:31.946Z,7.10
2018-09-18T15:27:00.277Z,7.13
2018-09-18T15:29:28.586Z,6.90
2018-09-18T15:31:56.897Z,5.27
2018-09-18T15:34:25.183Z,7.17
2018-09-18T15:36:53.508Z,8.97
2018-09-18T15:39:21.825Z,9.83
2018-09-18T15:41:50.133Z,6.90
2018-09-18T15:44:18.429Z,5.40
2018-09-18T15:46:46.763Z,5.80
2018-09-18T15:49:15.056Z,8.00
2018-09-18T15:51:43.441Z,5.20
2018-09-18T15:54:11.693Z,6.57
2018-09-18T15:56:40.020Z,6.30
2018-09-18T15:59:08.316Z,4.80
2018-09-18T16:01:36.623Z,4.23
2018-09-18T16:04:04.912Z,7.53
2018-09-18T16:06:33.226Z,5.40
2018-09-18T16:09:01.602Z,4.17
2018-09-18T16:11:29.918Z,7.37
2018-09-18T16:13:58.219Z,5.13
2018-09-18T16:16:26.584Z,8.00
2018-09-18T16:18:54.840Z,6.37
2018-09-18T16:21:23.144Z,4.13
2018-09-18T16:23:51.444Z,11.63
2018-09-18T16:26:19.756Z,7.30
2018-09-18T16:28:48.043Z,4.93
2018-09-18T16:31:16.361Z,8.47
2018-09-18T16:33:44.652Z,7.53
2018-09-18T16:36:12.986Z,8.30
2018-09-18T16:38:41.439Z,9.90
2018-09-18T16:41:09.753Z,5.07
2018-09-18T16:43:38.100Z,5.10
2018-09-18T16:46:06.422Z,5.97
2018-09-18T16:48:34.775Z,7.00
2018-09-18T16:51:03.965Z,4.70
2018-09-18T16:53:32.348Z,7.63
2018-09-18T16:56:00.655Z,5.03
2018-09-18T16:58:28.946Z,6.77
2018-09-18T17:00:57.517Z,4.67
2018-09-18T17:03:25.905Z,5.20
2018-09-18T17:05:54.260Z,4.80
2018-09-18T17:08:22.551Z,6.57
2018-09-18T17:10:50.869Z,6.53
2018-09-18T17:13:19.177Z,8.43
2018-09-18T17:15:47.552Z,5.30
2018-09-18T17:18:15.846Z,5.43
2018-09-18T17:20:44.147Z,7.80
2018-09-18T17:23:12.439Z,7.57
2018-09-18T17:25:40.837Z,6.10
2018-09-18T17:28:09.377Z,9.30
2018-09-18T17:30:37.746Z,8.73
2018-09-18T17:33:06.196Z,10.70
2018-09-18T17:35:34.537Z,9.90
2018-09-18T17:38:02.864Z,10.70
2018-09-18T17:40:31.207Z,11.27
2018-09-18T17:42:59.636Z,10.10
2018-09-18T17:45:27.925Z,12.40
2018-09-18T17:47:56.237Z,14.17
2018-09-18T17:50:24.734Z,12.53
2018-09-18T17:52:53.043Z,11.93
2018-09-18T17:55:21.332Z,10.27
2018-09-18T17:57:49.641Z,12.20
2018-09-18T18:00:18.058Z,12.27
2018-09-18T18:02:46.456Z,10.70
2018-09-18T18:05:14.752Z,9.30
2018-09-18T18:07:43.371Z,9.53
2018-09-18T18:10:11.663Z,10.70
2018-09-18T18:12:39.984Z,15.00
2018-09-18T18:15:08.312Z,13.47
2018-09-18T18:17:36.703Z,17.70
2018-09-18T18:20:05.153Z,11.73
2018-09-18T18:22:33.427Z,9.07
2018-09-18T18:25:01.832Z,10.60
2018-09-18T18:27:30.148Z,9.07
2018-09-18T18:29:58.445Z,10.73
2018-09-18T18:32:26.759Z,10.97
2018-09-18T18:34:55.060Z,10.70
2018-09-18T18:37:23.389Z,13.50
2018-09-18T18:39:51.709Z,11.70
2018-09-18T18:42:20.028Z,9.83
2018-09-18T18:44:48.368Z,9.73
2018-09-18T18:47:16.696Z,8.93
2018-09-18T18:49:44.985Z,9.10
2018-09-18T18:52:13.319Z,8.17
2018-09-18T18:54:41.653Z,8.83
2018-09-18T18:57:09.963Z,12.00
2018-09-18T18:59:38.264Z,11.63
2018-09-18T19:02:06.812Z,12.43
2018-09-18T19:04:35.093Z,13.50
2018-09-18T19:07:03.486Z,10.07
2018-09-18T19:09:31.728Z,8.80
2018-09-18T19:12:00.043Z,10.80
2018-09-18T19:14:28.480Z,13.43
2018-09-18T19:16:57.234Z,11.20
2018-09-18T19:19:25.529Z,12.07
2018-09-18T19:21:53.846Z,10.00
2018-09-18T19:24:22.148Z,8.73
2018-09-18T19:26:50.464Z,9.53
2018-09-18T19:29:18.871Z,11.60
2018-09-18T19:31:47.191Z,8.30
2018-09-18T19:34:15.493Z,12.00
2018-09-18T19:36:43.829Z,9.60
2018-09-18T19:39:12.320Z,10.60
2018-09-18T19:41:40.601Z,9.60
2018-09-18T19:44:09.180Z,9.83
2018-09-18T19:46:37.671Z,9.40
2018-09-18T19:49:06.019Z,10.33
2018-09-18T19:51:34.436Z,9.30
2018-09-18T19:54:02.758Z,12.07
2018-09-18T19:56:31.056Z,9.83
2018-09-18T19:58:59.370Z,9.77
2018-09-18T20:01:27.789Z,8.90
2018-09-18T20:03:56.132Z,11.23
2018-09-18T20:06:24.423Z,7.73
2018-09-18T20:08:52.733Z,9.93
2018-09-18T20:11:21.030Z,11.93
2018-09-18T20:13:49.346Z,8.83
2018-09-18T20:16:17.648Z,9.63
2018-09-18T20:18:45.964Z,11.27
2018-09-18T20:21:14.259Z,12.60
2018-09-18T20:23:42.592Z,10.20
2018-09-18T20:26:10.901Z,11.57
2018-09-18T20:28:39.264Z,10.40
2018-09-18T20:31:07.535Z,9.73
2018-09-18T20:33:35.960Z,9.63
2018-09-18T20:36:04.339Z,9.00
2018-09-18T20:38:32.623Z,9.40
2018-09-18T20:41:00.924Z,12.40
2018-09-18T20:43:29.243Z,10.30
2018-09-18T20:45:57.545Z,9.80
2018-09-18T20:48:25.939Z,9.60
2018-09-18T20:50:54.192Z,12.37
2018-09-18T20:53:22.522Z,11.40
2018-09-18T20:55:50.833Z,10.40
2018-09-18T20:58:19.150Z,9.47
2018-09-18T21:00:47.446Z,10.67
2018-09-18T21:03:15.832Z,11.47
2018-09-18T21:05:44.129Z,10.00
2018-09-18T21:08:12.450Z,10.63
2018-09-18T21:10:40.741Z,8.07
2018-09-18T21:13:09.056Z,11.20
2018-09-18T21:15:37.360Z,9.83
2018-09-18T21:18:05.719Z,10.13
2018-09-18T21:20:34.050Z,10.90
2018-09-18T21:23:02.363Z,10.07
2018-09-18T21:25:33.430Z,10.87
2018-09-18T21:28:01.764Z,10.50
2018-09-18T21:30:30.067Z,9.73
2018-09-18T21:32:58.400Z,11.13
2018-09-18T21:35:26.706Z,14.50
2018-09-18T21:37:55.036Z,12.27
2018-09-18T21:40:23.335Z,10.80
2018-09-18T21:42:51.680Z,14.70
2018-09-18T21:45:19.967Z,10.93
2018-09-18T21:47:48.284Z,9.53
2018-09-18T21:50:16.571Z,9.10
2018-09-18T21:52:44.892Z,10.77
2018-09-18T21:55:13.191Z,10.00
2018-09-18T21:57:41.897Z,10.83
2018-09-18T22:00:10.183Z,11.17
2018-09-18T22:02:38.501Z,10.40
2018-09-18T22:05:06.797Z,15.17
2018-09-18T22:07:35.160Z,11.90
2018-09-18T22:10:03.462Z,10.13
2018-09-18T22:12:31.827Z,11.27
2018-09-18T22:15:00.096Z,10.17
2018-09-18T22:17:28.391Z,10.50
2018-09-18T22:19:56.711Z,10.07
2018-09-18T22:22:25.050Z,10.30
2018-09-18T22:24:53.348Z,11.53
2018-09-18T22:27:21.653Z,9.67
2018-09-18T22:29:49.964Z,10.70
2018-09-18T22:32:18.259Z,12.70
2018-09-18T22:34:46.571Z,10.00
2018-09-18T22:37:14.901Z,11.23
2018-09-18T22:39:43.307Z,10.97
2018-09-18T22:42:11.664Z,10.10
2018-09-18T22:44:39.944Z,10.30
2018-09-18T22:47:08.259Z,10.97
2018-09-18T22:49:36.567Z,11.20
2018-09-18T22:52:04.856Z,9.20
2018-09-18T22:54:33.164Z,11.77
2018-09-18T22:57:01.472Z,11.03
2018-09-18T22:59:29.797Z,10.43
2018-09-18T23:01:58.101Z,10.60
2018-09-18T23:04:26.421Z,10.67
2018-09-18T23:06:54.744Z,14.17
2018-09-18T23:09:23.053Z,9.17
2018-09-18T23:11:51.346Z,10.93
2018-09-18T23:14:19.660Z,10.60
2018-09-18T23:16:47.947Z,9.90
2018-09-18T23:19:16.271Z,10.27
2018-09-18T23:21:44.789Z,11.90
2018-09-18T23:24:13.104Z,13.53
2018-09-18T23:26:41.403Z,11.47
2018-09-18T23:29:09.711Z,9.73
2018-09-18T23:31:38.544Z,17.67
2018-09-18T23:34:06.918Z,10.87
2018-09-18T23:36:35.217Z,13.47
2018-09-18T23:39:04.808Z,11.90
2018-09-18T23:41:33.137Z,17.30
2018-09-18T23:44:01.486Z,9.93
2018-09-18T23:46:29.804Z,13.80
2018-09-18T23:48:58.123Z,12.30
2018-09-18T23:51:26.445Z,11.23
2018-09-18T23:53:55.117Z,11.70
2018-09-18T23:56:23.409Z,11.50
2018-09-18T23:58:51.728Z,11.00
