createdAt,value
2019-01-31T00:01:08.768Z,6.95
2019-01-31T00:04:07.162Z,8.08
2019-01-31T00:07:23.813Z,7.92
2019-01-31T00:10:11.968Z,5.67
2019-01-31T00:13:16.874Z,7.78
2019-01-31T00:16:31.262Z,7.87
2019-01-31T00:19:30.439Z,11.50
2019-01-31T00:22:39.582Z,7.05
2019-01-31T00:25:51.534Z,11.12
2019-01-31T00:28:45.576Z,8.50
2019-01-31T00:31:45.494Z,6.22
2019-01-31T00:34:43.632Z,10.70
2019-01-31T00:37:49.529Z,6.70
2019-01-31T00:40:41.979Z,8.28
2019-01-31T00:43:46.025Z,6.90
2019-01-31T00:46:53.806Z,9.63
2019-01-31T00:50:08.178Z,7.53
2019-01-31T00:53:29.929Z,8.63
2019-01-31T00:56:41.863Z,10.18
2019-01-31T00:59:37.503Z,6.58
2019-01-31T01:02:52.711Z,9.08
2019-01-31T01:05:50.059Z,9.13
2019-01-31T01:08:32.587Z,10.00
2019-01-31T01:11:26.985Z,7.37
2019-01-31T01:14:12.089Z,8.40
2019-01-31T01:17:06.389Z,6.05
2019-01-31T01:19:57.635Z,11.67
2019-01-31T01:23:03.780Z,5.78
2019-01-31T01:26:27.450Z,11.73
2019-01-31T01:29:16.402Z,8.75
2019-01-31T01:32:11.579Z,11.03
2019-01-31T01:35:08.324Z,6.72
2019-01-31T01:38:22.671Z,8.70
2019-01-31T01:41:21.841Z,10.03
2019-01-31T01:44:18.196Z,9.85
2019-01-31T01:47:16.992Z,11.12
2019-01-31T01:50:08.534Z,9.00
2019-01-31T01:52:53.471Z,7.97
2019-01-31T01:55:33.699Z,9.88
2019-01-31T01:59:09.625Z,9.00
2019-01-31T02:02:28.250Z,9.95
2019-01-31T02:05:31.431Z,8.90
2019-01-31T02:08:19.511Z,8.43
2019-01-31T02:11:26.264Z,9.70
2019-01-31T02:14:17.634Z,5.62
2019-01-31T02:17:10.674Z,7.60
2019-01-31T02:20:25.387Z,11.63
2019-01-31T02:23:45.709Z,9.18
2019-01-31T02:26:49.784Z,12.07
2019-01-31T02:29:40.234Z,11.80
2019-01-31T02:32:38.051Z,6.37
2019-01-31T02:35:39.481Z,8.83
2019-01-31T02:38:43.842Z,7.80
2019-01-31T02:42:03.331Z,6.00
2019-01-31T02:44:44.161Z,8.68
2019-01-31T02:47:37.848Z,6.53
2019-01-31T02:50:40.264Z,6.72
2019-01-31T02:53:37.893Z,9.78
2019-01-31T02:56:59.389Z,5.78
2019-01-31T03:00:03.666Z,7.95
2019-01-31T03:03:15.772Z,13.45
2019-01-31T03:06:04.775Z,12.50
2019-01-31T03:09:24.725Z,11.05
2019-01-31T03:12:30.232Z,8.15
2019-01-31T03:15:15.024Z,11.38
2019-01-31T03:18:43.401Z,7.83
2019-01-31T03:21:45.218Z,16.82
2019-01-31T03:24:48.862Z,7.87
2019-01-31T03:28:10.526Z,12.10
2019-01-31T03:31:13.802Z,12.37
2019-01-31T03:34:35.615Z,7.42
2019-01-31T03:38:01.653Z,12.85
2019-01-31T03:40:56.305Z,9.35
2019-01-31T03:44:09.150Z,11.85
2019-01-31T03:47:27.838Z,15.58
2019-01-31T03:50:12.817Z,18.32
2019-01-31T03:53:40.387Z,12.98
2019-01-31T03:57:00.578Z,15.90
2019-01-31T03:59:38.444Z,12.90
2019-01-31T04:02:30.320Z,12.30
2019-01-31T04:05:31.302Z,11.60
2019-01-31T04:07:59.218Z,15.98
2019-01-31T04:10:26.884Z,12.75
2019-01-31T04:12:54.603Z,14.87
2019-01-31T04:15:28.407Z,13.18
2019-01-31T04:17:56.063Z,11.38
2019-01-31T04:20:24.763Z,10.45
2019-01-31T04:22:52.835Z,10.85
2019-01-31T04:25:20.406Z,8.83
2019-01-31T04:27:52.053Z,10.90
2019-01-31T04:30:20.136Z,10.28
2019-01-31T04:32:47.752Z,12.15
2019-01-31T04:35:16.481Z,7.75
2019-01-31T04:37:44.218Z,12.15
2019-01-31T04:40:11.809Z,7.12
2019-01-31T04:42:41.190Z,7.85
2019-01-31T04:45:09.123Z,8.15
2019-01-31T04:47:36.967Z,13.08
2019-01-31T04:50:06.650Z,6.47
2019-01-31T04:52:40.122Z,7.85
2019-01-31T04:55:08.992Z,7.67
2019-01-31T04:57:36.659Z,6.10
2019-01-31T05:00:06.272Z,10.18
2019-01-31T05:02:33.808Z,8.03
2019-01-31T05:05:05.085Z,7.80
2019-01-31T05:07:32.746Z,8.30
2019-01-31T05:10:01.448Z,9.28
2019-01-31T05:12:29.313Z,7.50
2019-01-31T05:14:57.168Z,8.43
2019-01-31T05:17:24.850Z,7.17
2019-01-31T05:19:52.459Z,8.85
2019-01-31T05:22:22.934Z,9.68
2019-01-31T05:24:50.514Z,12.07
2019-01-31T05:27:19.086Z,7.65
2019-01-31T05:29:46.852Z,12.07
2019-01-31T05:32:15.537Z,10.63
2019-01-31T05:34:43.128Z,10.63
2019-01-31T05:37:10.761Z,8.13
2019-01-31T05:39:38.633Z,15.08
2019-01-31T05:42:06.598Z,12.10
2019-01-31T05:44:34.302Z,13.75
2019-01-31T05:47:01.919Z,12.80
2019-01-31T05:49:31.382Z,9.28
2019-01-31T05:51:59.308Z,14.75
2019-01-31T05:54:26.961Z,12.40
2019-01-31T05:56:55.118Z,10.35
2019-01-31T05:59:23.078Z,16.62
2019-01-31T06:01:50.745Z,16.15
2019-01-31T06:04:19.734Z,11.53
2019-01-31T06:06:47.669Z,16.73
2019-01-31T06:09:18.278Z,9.40
2019-01-31T06:11:47.872Z,11.40
2019-01-31T06:14:15.807Z,12.33
2019-01-31T06:16:43.528Z,13.18
2019-01-31T06:19:11.134Z,9.90
2019-01-31T06:21:38.761Z,11.43
2019-01-31T06:24:06.343Z,9.35
2019-01-31T06:26:33.918Z,11.73
2019-01-31T06:29:01.685Z,13.25
2019-01-31T06:31:29.399Z,9.80
2019-01-31T06:33:56.996Z,14.83
2019-01-31T06:36:24.715Z,8.55
2019-01-31T06:38:52.320Z,13.25
2019-01-31T06:41:19.952Z,11.43
2019-01-31T06:43:47.665Z,14.23
2019-01-31T06:46:15.293Z,15.38
2019-01-31T06:48:42.883Z,10.72
2019-01-31T06:51:10.587Z,14.60
2019-01-31T06:53:41.424Z,12.07
2019-01-31T06:56:11.116Z,12.73
2019-01-31T06:58:41.082Z,17.77
2019-01-31T07:01:09.469Z,12.85
2019-01-31T07:03:37.113Z,9.75
2019-01-31T07:06:05.138Z,16.42
2019-01-31T07:08:35.229Z,13.65
2019-01-31T07:11:03.158Z,11.97
2019-01-31T07:13:33.732Z,9.78
2019-01-31T07:16:00.390Z,6.55
2019-01-31T07:18:28.011Z,10.03
2019-01-31T07:20:55.733Z,14.45
2019-01-31T07:23:23.506Z,12.73
2019-01-31T07:25:51.250Z,8.85
2019-01-31T07:28:18.911Z,11.12
2019-01-31T07:30:46.756Z,11.48
2019-01-31T07:33:14.357Z,14.93
2019-01-31T07:35:42.683Z,12.45
2019-01-31T07:38:10.351Z,10.88
2019-01-31T07:40:37.998Z,10.80
2019-01-31T07:43:09.386Z,12.40
2019-01-31T07:45:39.729Z,17.07
2019-01-31T07:48:07.713Z,20.40
2019-01-31T07:50:38.100Z,25.30
2019-01-31T07:53:06.039Z,14.55
2019-01-31T07:55:34.512Z,14.68
2019-01-31T07:58:02.309Z,16.15
2019-01-31T08:00:30.031Z,17.90
2019-01-31T08:02:57.714Z,9.53
2019-01-31T08:05:25.390Z,12.25
2019-01-31T08:08:01.154Z,11.12
2019-01-31T08:10:33.403Z,6.63
2019-01-31T08:13:02.169Z,6.57
2019-01-31T08:15:30.347Z,10.23
2019-01-31T08:17:58.546Z,7.90
2019-01-31T08:20:26.213Z,10.17
2019-01-31T08:22:54.387Z,9.00
2019-01-31T08:25:23.084Z,8.60
2019-01-31T08:27:51.822Z,7.97
2019-01-31T08:30:41.730Z,13.53
2019-01-31T08:33:09.576Z,6.93
2019-01-31T08:35:37.311Z,10.17
2019-01-31T08:38:05.038Z,10.77
2019-01-31T08:40:33.143Z,12.07
2019-01-31T08:43:01.932Z,10.93
2019-01-31T08:45:29.798Z,7.67
2019-01-31T08:48:01.822Z,5.90
2019-01-31T08:50:32.462Z,7.10
2019-01-31T08:53:00.207Z,10.70
2019-01-31T08:55:27.881Z,8.63
2019-01-31T08:57:55.710Z,10.87
2019-01-31T09:00:25.513Z,9.43
2019-01-31T09:02:53.198Z,9.60
2019-01-31T09:05:21.011Z,7.93
2019-01-31T09:07:48.835Z,9.17
2019-01-31T09:10:27.528Z,8.87
2019-01-31T09:12:55.310Z,14.10
2019-01-31T09:15:23.813Z,7.47
2019-01-31T09:17:54.418Z,8.57
2019-01-31T09:20:28.983Z,8.30
2019-01-31T09:23:07.151Z,6.07
2019-01-31T09:25:59.770Z,5.67
2019-01-31T09:29:02.301Z,4.37
2019-01-31T09:31:53.207Z,8.80
2019-01-31T09:34:58.465Z,6.33
2019-01-31T09:38:40.985Z,4.67
2019-01-31T09:41:38.669Z,5.97
2019-01-31T09:44:42.630Z,9.17
2019-01-31T09:47:42.632Z,12.30
2019-01-31T09:50:57.315Z,6.37
2019-01-31T09:54:01.171Z,3.53
2019-01-31T09:57:25.466Z,5.20
2019-01-31T10:00:34.109Z,5.97
2019-01-31T10:07:36.917Z,4.73
2019-01-31T10:10:46.572Z,3.57
2019-01-31T10:13:50.260Z,4.83
2019-01-31T10:16:43.791Z,5.37
2019-01-31T10:19:45.913Z,5.47
2019-01-31T10:23:05.779Z,5.40
2019-01-31T10:26:27.212Z,2.53
2019-01-31T10:30:00.450Z,4.70
2019-01-31T10:33:03.880Z,7.10
2019-01-31T10:36:19.713Z,6.43
2019-01-31T10:39:29.278Z,2.40
2019-01-31T10:42:25.980Z,6.47
2019-01-31T10:45:24.207Z,5.87
2019-01-31T10:48:21.101Z,4.97
2019-01-31T10:51:30.463Z,3.93
2019-01-31T10:54:08.346Z,5.30
2019-01-31T10:57:09.288Z,5.50
2019-01-31T11:00:23.150Z,4.17
2019-01-31T11:03:26.719Z,5.50
2019-01-31T11:06:38.127Z,4.40
2019-01-31T11:09:19.245Z,2.43
2019-01-31T11:12:28.813Z,4.43
2019-01-31T11:15:25.937Z,5.17
2019-01-31T11:18:19.469Z,2.90
2019-01-31T11:21:56.933Z,4.43
2019-01-31T11:25:01.863Z,5.80
2019-01-31T11:28:05.140Z,4.67
2019-01-31T11:31:25.866Z,4.43
2019-01-31T11:34:15.095Z,4.77
2019-01-31T11:37:14.737Z,2.00
2019-01-31T11:40:12.086Z,6.23
2019-01-31T11:43:18.648Z,5.77
2019-01-31T11:46:18.762Z,7.07
2019-01-31T11:49:39.285Z,3.77
2019-01-31T11:52:37.122Z,3.87
2019-01-31T11:55:20.515Z,6.33
2019-01-31T11:58:36.411Z,3.33
2019-01-31T12:01:06.977Z,5.07
2019-01-31T12:03:34.662Z,4.20
2019-01-31T12:06:02.686Z,5.30
2019-01-31T12:08:32.565Z,6.43
2019-01-31T12:11:00.183Z,7.27
2019-01-31T12:13:30.860Z,7.87
2019-01-31T12:15:58.497Z,5.17
2019-01-31T12:18:26.345Z,3.37
2019-01-31T12:20:56.692Z,3.50
2019-01-31T12:23:32.330Z,3.67
2019-01-31T12:26:21.087Z,4.27
2019-01-31T12:51:24.282Z,4.13
2019-01-31T12:53:55.871Z,4.07
2019-01-31T12:56:23.662Z,6.27
2019-01-31T12:58:51.400Z,2.77
2019-01-31T13:01:19.206Z,5.33
2019-01-31T13:03:46.825Z,2.47
2019-01-31T13:06:14.698Z,3.83
2019-01-31T13:08:42.333Z,4.30
2019-01-31T13:11:10.183Z,4.10
2019-01-31T13:13:45.864Z,4.60
2019-01-31T13:16:08.649Z,3.57
2019-01-31T13:18:37.787Z,6.53
2019-01-31T13:21:07.537Z,7.80
2019-01-31T13:23:40.538Z,3.57
2019-01-31T13:26:08.507Z,2.50
2019-01-31T13:28:38.109Z,5.57
2019-01-31T13:31:08.210Z,5.17
2019-01-31T13:33:36.329Z,5.30
2019-01-31T13:36:10.841Z,4.37
2019-01-31T13:38:41.228Z,5.77
2019-01-31T13:41:08.945Z,3.70
2019-01-31T13:43:36.612Z,6.97
2019-01-31T13:46:08.953Z,3.10
2019-01-31T13:48:34.639Z,4.77
2019-01-31T13:51:05.698Z,3.87
2019-01-31T13:53:33.551Z,3.47
2019-01-31T13:56:01.339Z,4.67
2019-01-31T13:58:32.617Z,4.63
2019-01-31T14:01:00.622Z,3.77
2019-01-31T14:03:35.819Z,24.50
2019-01-31T14:06:03.863Z,3.93
2019-01-31T14:08:36.203Z,5.27
2019-01-31T14:11:06.995Z,4.83
2019-01-31T14:13:38.390Z,6.20
2019-01-31T14:16:06.249Z,5.07
2019-01-31T14:18:36.409Z,5.07
2019-01-31T14:21:13.099Z,4.60
2019-01-31T14:23:40.786Z,8.30
2019-01-31T14:26:08.638Z,5.73
2019-01-31T14:28:36.680Z,7.27
2019-01-31T14:31:09.256Z,8.77
2019-01-31T14:33:40.048Z,6.83
2019-01-31T14:36:09.077Z,5.87
2019-01-31T14:38:45.255Z,6.30
2019-01-31T14:41:13.055Z,4.87
2019-01-31T14:43:40.682Z,4.03
2019-01-31T14:46:08.317Z,4.33
2019-01-31T14:48:43.332Z,4.30
2019-01-31T14:51:12.343Z,2.97
2019-01-31T14:53:42.683Z,5.07
2019-01-31T14:56:12.999Z,5.00
2019-01-31T14:58:40.652Z,7.60
2019-01-31T15:01:12.293Z,7.80
2019-01-31T15:03:39.897Z,6.10
2019-01-31T15:06:10.098Z,4.67
2019-01-31T15:08:42.278Z,6.13
2019-01-31T15:11:16.083Z,6.20
2019-01-31T15:13:43.751Z,4.00
2019-01-31T15:16:11.385Z,5.40
2019-01-31T15:18:39.965Z,4.83
2019-01-31T15:21:10.637Z,13.03
2019-01-31T15:23:41.208Z,8.33
2019-01-31T15:26:09.031Z,4.17
2019-01-31T15:28:37.730Z,9.63
2019-01-31T15:31:07.527Z,5.53
2019-01-31T15:33:35.377Z,6.87
2019-01-31T15:36:03.545Z,8.70
2019-01-31T15:38:31.520Z,4.33
2019-01-31T15:41:01.561Z,9.60
2019-01-31T15:43:31.446Z,8.10
2019-01-31T15:46:07.192Z,5.27
2019-01-31T15:48:34.868Z,8.60
2019-01-31T15:51:06.092Z,5.70
2019-01-31T15:53:34.206Z,8.47
2019-01-31T15:56:06.211Z,4.60
2019-01-31T15:58:39.090Z,6.10
2019-01-31T16:01:09.653Z,5.37
2019-01-31T16:03:39.410Z,6.00
2019-01-31T16:06:10.456Z,7.10
2019-01-31T16:08:38.358Z,7.00
2019-01-31T16:11:13.797Z,6.57
2019-01-31T16:13:41.808Z,9.97
2019-01-31T16:16:10.065Z,6.67
2019-01-31T16:18:37.766Z,6.47
2019-01-31T16:21:05.542Z,4.00
2019-01-31T16:23:33.501Z,8.83
2019-01-31T16:26:01.492Z,6.90
2019-01-31T16:28:31.999Z,8.87
2019-01-31T16:30:59.635Z,4.30
2019-01-31T16:33:27.292Z,6.57
2019-01-31T16:35:56.445Z,4.70
2019-01-31T16:38:28.123Z,8.33
2019-01-31T16:40:55.762Z,6.17
2019-01-31T16:43:26.523Z,6.73
2019-01-31T16:45:54.518Z,5.97
2019-01-31T16:48:27.424Z,8.37
2019-01-31T16:51:02.174Z,6.07
2019-01-31T16:53:34.666Z,5.50
2019-01-31T16:56:02.859Z,6.47
2019-01-31T16:58:36.598Z,6.53
2019-01-31T17:01:07.766Z,7.43
2019-01-31T17:03:35.914Z,6.27
2019-01-31T17:06:04.726Z,8.30
2019-01-31T17:08:32.482Z,7.67
2019-01-31T17:11:08.188Z,5.13
2019-01-31T17:13:39.146Z,6.50
2019-01-31T17:16:08.866Z,6.07
2019-01-31T17:18:40.639Z,8.20
2019-01-31T17:21:13.079Z,7.00
2019-01-31T17:23:40.536Z,5.23
2019-01-31T17:26:17.930Z,6.80
2019-01-31T17:28:47.766Z,6.43
2019-01-31T17:31:21.032Z,4.83
2019-01-31T17:33:51.351Z,8.00
2019-01-31T17:36:24.146Z,7.00
2019-01-31T17:39:04.475Z,9.23
2019-01-31T17:41:32.485Z,7.33
2019-01-31T17:44:05.806Z,6.57
2019-01-31T17:46:34.289Z,5.80
2019-01-31T17:49:14.741Z,9.80
2019-01-31T17:51:43.738Z,8.90
2019-01-31T17:54:11.502Z,6.83
2019-01-31T17:56:42.225Z,8.27
2019-01-31T17:59:15.030Z,6.97
2019-01-31T18:01:43.065Z,6.50
2019-01-31T18:04:12.005Z,7.03
2019-01-31T18:06:44.644Z,6.67
2019-01-31T18:09:19.627Z,7.33
2019-01-31T18:11:47.794Z,6.97
2019-01-31T18:14:18.281Z,9.33
2019-01-31T18:16:45.889Z,8.07
2019-01-31T18:19:18.445Z,6.60
2019-01-31T18:21:49.251Z,9.90
2019-01-31T18:24:19.695Z,9.50
2019-01-31T18:26:48.087Z,9.67
2019-01-31T18:29:17.522Z,9.40
2019-01-31T18:31:48.210Z,10.80
2019-01-31T18:34:19.958Z,7.92
2019-01-31T18:36:49.361Z,7.63
2019-01-31T18:39:20.673Z,10.67
2019-01-31T18:41:51.446Z,10.47
2019-01-31T18:44:22.014Z,11.03
2019-01-31T18:46:51.430Z,8.60
2019-01-31T18:49:19.481Z,8.87
2019-01-31T18:51:51.826Z,7.70
2019-01-31T18:54:22.727Z,8.65
2019-01-31T18:56:50.472Z,8.03
2019-01-31T18:59:21.279Z,6.23
2019-01-31T19:01:56.180Z,7.77
2019-01-31T19:04:52.095Z,7.60
2019-01-31T19:07:26.718Z,8.83
2019-01-31T19:09:57.649Z,10.37
2019-01-31T19:12:32.819Z,10.87
2019-01-31T19:15:10.961Z,9.57
2019-01-31T19:17:46.342Z,9.57
2019-01-31T19:20:41.201Z,19.63
2019-01-31T19:23:21.076Z,17.48
2019-01-31T19:25:56.127Z,19.00
2019-01-31T19:31:15.343Z,14.30
2019-01-31T19:33:57.387Z,28.80
2019-01-31T19:36:25.650Z,53.73
2019-01-31T19:39:05.443Z,33.92
2019-01-31T19:41:33.375Z,34.90
2019-01-31T19:44:03.061Z,25.15
2019-01-31T19:46:31.086Z,28.87
2019-01-31T19:48:58.896Z,50.98
2019-01-31T19:51:26.606Z,23.62
2019-01-31T19:53:54.378Z,22.20
2019-01-31T19:56:22.096Z,25.10
2019-01-31T19:58:50.791Z,20.72
2019-01-31T20:01:19.273Z,14.93
2019-01-31T20:03:48.891Z,10.63
2019-01-31T20:06:20.425Z,12.33
2019-01-31T20:08:49.146Z,8.30
2019-01-31T20:11:19.663Z,9.98
2019-01-31T20:13:50.368Z,8.85
2019-01-31T20:16:33.663Z,9.98
2019-01-31T20:19:01.372Z,10.03
2019-01-31T20:21:38.608Z,8.63
2019-01-31T20:24:10.508Z,10.05
2019-01-31T20:26:39.497Z,9.60
2019-01-31T20:29:10.670Z,9.65
2019-01-31T20:31:38.722Z,11.30
2019-01-31T20:34:10.070Z,12.45
2019-01-31T20:36:38.579Z,20.00
2019-01-31T20:39:13.612Z,15.60
2019-01-31T20:41:53.743Z,12.47
2019-01-31T20:44:15.514Z,11.20
2019-01-31T20:46:54.087Z,12.05
2019-01-31T20:49:22.121Z,14.30
2019-01-31T20:51:51.657Z,12.05
2019-01-31T20:54:22.358Z,12.43
2019-01-31T20:56:52.830Z,14.03
2019-01-31T20:59:21.775Z,18.73
2019-01-31T21:01:52.907Z,16.90
2019-01-31T21:04:21.071Z,17.87
2019-01-31T21:06:57.205Z,17.20
2019-01-31T21:09:33.077Z,15.93
2019-01-31T21:12:04.835Z,13.05
2019-01-31T21:15:05.500Z,12.25
2019-01-31T21:17:33.686Z,8.18
2019-01-31T21:20:01.752Z,11.70
2019-01-31T21:22:33.148Z,12.20
2019-01-31T21:25:01.641Z,10.43
2019-01-31T21:27:38.175Z,11.25
2019-01-31T21:30:14.526Z,11.73
2019-01-31T21:32:47.812Z,10.50
2019-01-31T21:35:19.438Z,10.05
2019-01-31T21:37:48.235Z,9.73
2019-01-31T21:40:19.587Z,11.53
2019-01-31T21:43:02.007Z,12.65
2019-01-31T21:45:30.074Z,8.60
2019-01-31T21:47:58.670Z,9.63
2019-01-31T21:50:27.314Z,10.78
2019-01-31T21:52:58.103Z,9.63
2019-01-31T21:55:28.750Z,10.28
2019-01-31T21:57:56.821Z,9.53
2019-01-31T22:00:27.283Z,8.93
2019-01-31T22:02:55.587Z,8.08
2019-01-31T22:05:30.544Z,9.50
2019-01-31T22:08:01.258Z,14.45
2019-01-31T22:10:32.321Z,9.55
2019-01-31T22:13:02.760Z,9.13
2019-01-31T22:15:34.213Z,8.38
2019-01-31T22:18:02.431Z,7.72
2019-01-31T22:20:30.709Z,9.48
2019-01-31T22:22:58.432Z,9.23
2019-01-31T22:25:29.464Z,8.45
2019-01-31T22:27:57.367Z,10.38
2019-01-31T22:30:29.643Z,13.65
2019-01-31T22:32:57.600Z,11.05
2019-01-31T22:35:25.878Z,13.85
2019-01-31T22:37:54.979Z,18.10
2019-01-31T22:40:27.049Z,20.37
2019-01-31T22:42:54.790Z,18.77
2019-01-31T22:45:22.563Z,13.10
2019-01-31T22:47:50.719Z,12.20
2019-01-31T22:50:19.723Z,10.55
2019-01-31T22:52:47.969Z,13.15
2019-01-31T22:55:17.104Z,14.80
2019-01-31T22:57:45.595Z,10.80
2019-01-31T23:01:41.276Z,11.22
2019-01-31T23:04:09.062Z,9.85
2019-01-31T23:06:36.682Z,10.25
2019-01-31T23:09:08.395Z,9.80
2019-01-31T23:11:40.770Z,11.03
2019-01-31T23:14:08.821Z,12.00
2019-01-31T23:16:37.926Z,14.18
2019-01-31T23:19:06.269Z,17.02
2019-01-31T23:21:34.148Z,16.27
2019-01-31T23:24:02.617Z,14.75
2019-01-31T23:26:30.284Z,17.80
2019-01-31T23:28:57.905Z,12.82
2019-01-31T23:31:28.438Z,14.00
2019-01-31T23:33:56.567Z,12.85
2019-01-31T23:36:24.282Z,11.05
2019-01-31T23:38:52.642Z,10.53
2019-01-31T23:41:22.508Z,11.80
2019-01-31T23:43:50.547Z,10.25
2019-01-31T23:46:18.274Z,10.72
2019-01-31T23:48:45.874Z,15.88
2019-01-31T23:51:15.191Z,8.18
2019-01-31T23:53:43.298Z,9.45
2019-01-31T23:56:11.373Z,9.70
2019-01-31T23:58:40.045Z,8.53
