createdAt,value
2022-09-04T00:01:15.744Z,12.20
2022-09-04T00:06:20.737Z,14.00
2022-09-04T00:11:33.094Z,13.40
2022-09-04T00:16:39.294Z,12.40
2022-09-04T00:21:44.572Z,12.20
2022-09-04T00:26:52.898Z,13.00
2022-09-04T00:31:59.164Z,13.80
2022-09-04T00:37:06.940Z,14.00
2022-09-04T00:42:23.663Z,13.00
2022-09-04T00:47:40.165Z,12.80
2022-09-04T00:52:58.574Z,11.20
2022-09-04T00:58:28.137Z,14.80
2022-09-04T01:03:43.413Z,12.80
2022-09-04T01:09:06.442Z,14.40
2022-09-04T01:14:15.696Z,12.00
2022-09-04T01:19:30.835Z,14.00
2022-09-04T01:24:44.278Z,11.60
2022-09-04T01:29:57.620Z,13.00
2022-09-04T01:35:03.966Z,11.40
2022-09-04T01:40:19.180Z,11.20
2022-09-04T01:45:39.095Z,13.20
2022-09-04T01:50:42.341Z,13.20
2022-09-04T01:55:46.049Z,12.00
2022-09-04T02:00:59.209Z,14.20
2022-09-04T02:06:05.814Z,11.80
2022-09-04T02:11:10.014Z,11.60
2022-09-04T02:16:16.706Z,13.40
2022-09-04T02:21:22.032Z,12.00
2022-09-04T02:26:26.574Z,12.80
2022-09-04T02:31:41.330Z,12.80
2022-09-04T02:36:46.947Z,13.60
2022-09-04T02:41:58.335Z,13.00
2022-09-04T02:47:06.061Z,13.00
2022-09-04T02:52:16.352Z,11.40
2022-09-04T02:57:24.341Z,12.60
2022-09-04T03:02:30.711Z,11.20
2022-09-04T03:07:34.832Z,12.00
2022-09-04T03:12:39.555Z,13.00
2022-09-04T03:17:48.466Z,12.60
2022-09-04T03:22:55.118Z,13.40
2022-09-04T03:27:57.817Z,15.40
2022-09-04T03:33:04.878Z,14.40
2022-09-04T03:38:17.493Z,13.00
2022-09-04T03:43:36.359Z,13.80
2022-09-04T03:48:50.995Z,13.40
2022-09-04T03:54:00.481Z,15.80
2022-09-04T03:59:04.692Z,13.00
2022-09-04T04:04:56.185Z,13.00
2022-09-04T04:10:09.379Z,12.40
2022-09-04T04:15:24.181Z,15.00
2022-09-04T04:20:35.271Z,13.20
2022-09-04T04:25:49.892Z,15.20
2022-09-04T04:30:57.725Z,13.00
2022-09-04T04:36:05.267Z,13.00
2022-09-04T04:41:21.688Z,15.40
2022-09-04T04:46:34.563Z,13.20
2022-09-04T04:51:46.275Z,13.20
2022-09-04T04:56:52.188Z,15.20
2022-09-04T05:02:00.183Z,14.60
2022-09-04T05:07:04.501Z,13.80
2022-09-04T05:12:10.465Z,13.00
2022-09-04T05:17:21.520Z,14.20
2022-09-04T05:22:26.712Z,12.00
2022-09-04T05:27:39.650Z,15.60
2022-09-04T05:32:46.652Z,15.80
2022-09-04T05:37:52.509Z,16.20
2022-09-04T05:43:05.724Z,15.40
2022-09-04T05:48:13.156Z,14.80
2022-09-04T05:53:43.367Z,15.40
2022-09-04T05:58:55.033Z,16.80
2022-09-04T06:04:07.588Z,16.60
2022-09-04T06:09:21.326Z,16.60
2022-09-04T06:14:40.405Z,14.80
2022-09-04T06:19:50.662Z,16.40
2022-09-04T06:25:00.877Z,17.20
2022-09-04T06:30:07.330Z,17.40
2022-09-04T06:35:15.411Z,16.00
2022-09-04T06:40:31.317Z,15.80
2022-09-04T06:45:43.200Z,18.00
2022-09-04T06:50:50.831Z,15.40
2022-09-04T06:56:02.568Z,16.80
2022-09-04T07:01:08.949Z,20.00
2022-09-04T07:06:12.934Z,21.20
2022-09-04T07:11:21.623Z,20.60
2022-09-04T07:16:41.925Z,21.50
2022-09-04T07:21:49.461Z,20.75
2022-09-04T07:26:54.267Z,20.75
2022-09-04T07:32:01.885Z,20.25
2022-09-04T07:37:06.657Z,17.80
2022-09-04T07:42:11.919Z,19.80
2022-09-04T07:47:18.893Z,18.75
2022-09-04T07:52:29.783Z,17.40
2022-09-04T07:57:51.717Z,19.00
2022-09-04T08:03:12.266Z,20.80
2022-09-04T08:08:33.952Z,16.60
2022-09-04T08:13:49.326Z,19.00
2022-09-04T08:19:15.935Z,17.75
2022-09-04T08:24:44.833Z,19.40
2022-09-04T08:30:04.058Z,18.75
2022-09-04T08:35:11.842Z,18.20
2022-09-04T08:40:27.120Z,19.20
2022-09-04T08:45:56.070Z,19.60
2022-09-04T08:51:49.456Z,17.40
2022-09-04T08:57:03.309Z,17.20
2022-09-04T09:02:54.107Z,16.00
2022-09-04T09:08:29.697Z,17.80
2022-09-04T09:14:08.344Z,17.60
2022-09-04T09:19:20.413Z,17.00
2022-09-04T09:24:49.641Z,18.80
2022-09-04T09:30:03.341Z,18.25
2022-09-04T09:35:55.727Z,17.40
2022-09-04T09:41:29.495Z,17.60
2022-09-04T09:46:48.265Z,18.00
2022-09-04T09:52:22.392Z,16.60
2022-09-04T09:57:35.141Z,17.25
2022-09-04T10:03:15.411Z,16.40
2022-09-04T10:08:35.562Z,18.20
2022-09-04T10:14:27.956Z,17.60
2022-09-04T10:20:00.211Z,15.00
2022-09-04T10:25:54.996Z,16.40
2022-09-04T10:31:14.586Z,16.20
2022-09-04T10:36:25.684Z,18.20
2022-09-04T10:41:57.804Z,21.00
2022-09-04T10:47:06.924Z,48.33
2022-09-04T10:52:34.067Z,44.00
2022-09-04T10:57:47.950Z,43.00
2022-09-04T11:03:28.080Z,38.50
2022-09-04T11:08:48.234Z,19.25
2022-09-04T11:14:08.305Z,20.20
2022-09-04T11:19:39.329Z,18.80
2022-09-04T11:25:19.144Z,16.80
2022-09-04T11:30:25.153Z,16.80
2022-09-04T11:36:06.915Z,19.00
2022-09-04T11:41:37.818Z,17.00
2022-09-04T11:47:08.738Z,18.20
2022-09-04T11:52:23.846Z,16.80
2022-09-04T11:57:31.254Z,18.40
2022-09-04T12:02:47.353Z,18.20
2022-09-04T12:08:02.906Z,17.60
2022-09-04T12:13:27.580Z,17.40
2022-09-04T12:18:54.289Z,18.20
2022-09-04T12:24:15.180Z,14.60
2022-09-04T12:29:41.142Z,16.60
2022-09-04T12:34:55.531Z,14.60
2022-09-04T12:40:22.977Z,14.80
2022-09-04T12:45:27.160Z,15.60
2022-09-04T12:50:40.946Z,14.00
2022-09-04T12:55:46.924Z,14.80
2022-09-04T13:00:53.504Z,14.40
2022-09-04T13:06:12.020Z,16.60
2022-09-04T13:11:27.649Z,15.20
2022-09-04T13:16:33.138Z,14.80
2022-09-04T13:21:48.536Z,15.20
2022-09-04T13:27:00.686Z,14.60
2022-09-04T13:32:29.004Z,14.60
2022-09-04T13:37:36.055Z,13.00
2022-09-04T13:43:29.599Z,14.80
2022-09-04T13:48:37.284Z,15.00
2022-09-04T13:53:55.439Z,13.80
2022-09-04T13:59:00.241Z,14.00
2022-09-04T14:04:06.701Z,12.20
2022-09-04T14:09:11.386Z,14.60
2022-09-04T14:14:23.985Z,14.40
2022-09-04T14:19:33.421Z,14.00
2022-09-04T14:24:42.076Z,14.40
2022-09-04T14:29:52.504Z,13.40
2022-09-04T14:35:02.724Z,14.00
2022-09-04T14:40:09.353Z,12.20
2022-09-04T14:45:30.833Z,13.80
2022-09-04T14:50:35.083Z,12.00
2022-09-04T14:55:40.858Z,12.80
2022-09-04T15:00:57.183Z,13.60
2022-09-04T15:06:01.874Z,13.00
2022-09-04T15:11:08.469Z,14.20
2022-09-04T15:16:18.248Z,14.80
2022-09-04T15:21:23.662Z,15.00
2022-09-04T15:26:30.735Z,14.20
2022-09-04T15:31:35.064Z,14.00
2022-09-04T15:36:39.081Z,11.60
2022-09-04T15:41:45.960Z,14.00
2022-09-04T15:46:53.178Z,12.60
2022-09-04T15:51:57.974Z,13.40
2022-09-04T15:57:08.300Z,12.40
2022-09-04T16:02:21.310Z,16.00
2022-09-04T16:07:35.654Z,13.40
2022-09-04T16:12:44.342Z,12.60
2022-09-04T16:17:49.289Z,10.80
2022-09-04T16:22:52.944Z,14.20
2022-09-04T16:27:59.309Z,10.80
2022-09-04T16:33:02.198Z,13.40
2022-09-04T16:38:07.970Z,12.40
2022-09-04T16:43:19.876Z,11.80
2022-09-04T16:48:34.370Z,11.60
2022-09-04T16:53:39.507Z,10.20
2022-09-04T16:58:49.312Z,9.80
2022-09-04T17:04:19.515Z,12.20
2022-09-04T17:09:25.507Z,13.60
2022-09-04T17:14:32.466Z,11.40
2022-09-04T17:19:35.224Z,12.20
2022-09-04T17:29:03.303Z,14.00
2022-09-04T17:30:05.563Z,13.40
2022-09-04T17:40:33.180Z,12.00
2022-09-04T17:41:36.747Z,11.40
2022-09-04T17:46:26.497Z,13.20
2022-09-04T17:51:31.967Z,13.20
2022-09-04T17:56:37.672Z,14.40
2022-09-04T18:01:43.612Z,12.00
2022-09-04T18:06:50.862Z,12.00
2022-09-04T18:11:56.333Z,11.80
2022-09-04T18:17:12.410Z,12.60
2022-09-04T18:22:33.324Z,12.40
2022-09-04T18:27:37.871Z,13.80
2022-09-04T18:37:22.866Z,13.60
2022-09-04T18:38:14.242Z,14.00
2022-09-04T18:50:20.610Z,13.20
2022-09-04T18:50:34.632Z,14.00
2022-09-04T18:54:10.012Z,15.80
2022-09-04T18:59:16.099Z,14.60
2022-09-04T19:04:32.046Z,14.20
2022-09-04T19:09:55.314Z,12.60
2022-09-04T19:14:58.637Z,13.00
2022-09-04T19:20:04.507Z,14.00
2022-09-04T19:25:14.386Z,14.60
2022-09-04T19:30:24.016Z,14.80
2022-09-04T19:35:32.458Z,13.20
2022-09-04T19:45:55.932Z,14.00
2022-09-04T19:46:35.309Z,14.80
2022-09-04T19:53:34.341Z,16.00
2022-09-04T19:57:31.287Z,14.80
2022-09-04T20:02:35.624Z,15.00
2022-09-04T20:07:42.621Z,14.40
2022-09-04T20:12:50.620Z,13.60
2022-09-04T20:18:08.519Z,13.20
2022-09-04T20:23:35.110Z,15.00
2022-09-04T20:28:48.572Z,13.60
2022-09-04T20:33:54.126Z,12.20
2022-09-04T20:39:00.484Z,12.20
2022-09-04T20:44:05.246Z,11.60
2022-09-04T20:52:58.240Z,12.80
2022-09-04T20:55:09.089Z,13.20
2022-09-04T21:03:09.888Z,12.60
2022-09-04T21:05:46.206Z,13.80
2022-09-04T21:10:53.961Z,14.75
2022-09-04T21:16:02.857Z,15.00
2022-09-04T21:21:42.836Z,13.80
2022-09-04T21:27:01.063Z,14.20
2022-09-04T21:32:16.039Z,13.80
2022-09-04T21:37:22.802Z,12.80
2022-09-04T21:42:47.589Z,13.00
2022-09-04T21:48:06.852Z,13.00
2022-09-04T21:53:59.392Z,13.00
2022-09-04T22:02:36.515Z,13.00
2022-09-04T22:04:42.389Z,13.20
2022-09-04T22:13:44.033Z,14.00
2022-09-04T22:15:25.070Z,14.00
2022-09-04T22:20:44.507Z,14.60
2022-09-04T22:25:48.421Z,13.40
2022-09-04T22:31:05.414Z,13.00
2022-09-04T22:36:45.167Z,14.80
2022-09-04T22:42:07.613Z,13.40
2022-09-04T22:47:31.380Z,14.80
2022-09-04T22:52:48.227Z,12.60
2022-09-04T22:57:57.299Z,14.20
2022-09-04T23:03:33.026Z,14.00
2022-09-04T23:13:44.302Z,14.60
2022-09-04T23:14:39.120Z,16.00
2022-09-04T23:24:15.170Z,13.80
2022-09-04T23:26:50.542Z,13.60
2022-09-04T23:31:19.799Z,15.00
2022-09-04T23:36:49.814Z,15.00
2022-09-04T23:41:55.927Z,15.60
2022-09-04T23:47:05.642Z,14.40
2022-09-04T23:52:14.495Z,17.20
2022-09-04T23:57:26.031Z,15.40
