createdAt,value
2018-03-26T00:02:12.068Z,99839.00
2018-03-26T00:04:39.452Z,99842.23
2018-03-26T00:07:06.885Z,99844.41
2018-03-26T00:09:34.244Z,99840.87
2018-03-26T00:12:01.644Z,99837.50
2018-03-26T00:14:29.016Z,99835.84
2018-03-26T00:16:56.446Z,99839.91
2018-03-26T00:19:23.824Z,99838.75
2018-03-26T00:21:51.262Z,99838.75
2018-03-26T00:24:18.607Z,99842.19
2018-03-26T00:26:45.999Z,99840.47
2018-03-26T00:29:13.384Z,99845.66
2018-03-26T00:31:40.769Z,99851.00
2018-03-26T00:34:08.165Z,99851.55
2018-03-26T00:36:35.540Z,99858.73
2018-03-26T00:39:02.946Z,99858.44
2018-03-26T00:41:30.328Z,99860.83
2018-03-26T00:43:57.700Z,99858.92
2018-03-26T00:46:25.085Z,99854.47
2018-03-26T00:48:52.464Z,99849.16
2018-03-26T00:51:19.856Z,99851.22
2018-03-26T00:53:47.338Z,99854.08
2018-03-26T00:56:14.721Z,99844.48
2018-03-26T00:58:42.105Z,99855.53
2018-03-26T01:01:09.488Z,99851.13
2018-03-26T01:03:37.193Z,99848.59
2018-03-26T01:06:04.572Z,99846.12
2018-03-26T01:08:31.960Z,99845.73
2018-03-26T01:10:59.333Z,99845.80
2018-03-26T01:13:26.740Z,99845.00
2018-03-26T01:15:54.128Z,99844.45
2018-03-26T01:18:21.520Z,99852.23
2018-03-26T01:20:48.904Z,99849.47
2018-03-26T01:23:16.292Z,99860.80
2018-03-26T01:25:43.672Z,99859.67
2018-03-26T01:28:11.064Z,99869.88
2018-03-26T01:30:38.444Z,99879.09
2018-03-26T01:33:05.825Z,99877.96
2018-03-26T01:35:33.208Z,99875.00
2018-03-26T01:38:00.605Z,99877.97
2018-03-26T01:40:27.980Z,99886.84
2018-03-26T01:42:55.377Z,99889.30
2018-03-26T01:45:22.766Z,99890.33
2018-03-26T01:47:50.149Z,99892.58
2018-03-26T01:50:17.533Z,99894.31
2018-03-26T01:52:44.919Z,99894.63
2018-03-26T01:55:12.301Z,99894.82
2018-03-26T01:57:39.684Z,99910.88
2018-03-26T02:00:07.072Z,99909.55
2018-03-26T02:02:34.460Z,99912.81
2018-03-26T02:05:01.850Z,99913.77
2018-03-26T02:07:29.230Z,99906.81
2018-03-26T02:09:56.620Z,99910.88
2018-03-26T02:12:23.996Z,99909.86
2018-03-26T02:14:51.377Z,99916.61
2018-03-26T02:17:18.772Z,99921.81
2018-03-26T02:19:46.153Z,99927.95
2018-03-26T02:22:13.542Z,99925.41
2018-03-26T02:24:40.920Z,99925.41
2018-03-26T02:27:08.329Z,99927.64
2018-03-26T02:29:35.704Z,99927.44
2018-03-26T02:32:03.085Z,99930.59
2018-03-26T02:34:30.470Z,99933.66
2018-03-26T02:36:57.871Z,99935.29
2018-03-26T02:39:25.256Z,99930.69
2018-03-26T02:41:52.644Z,99933.00
2018-03-26T02:44:20.025Z,99936.38
2018-03-26T02:46:47.406Z,99942.17
2018-03-26T02:49:15.062Z,99939.63
2018-03-26T02:51:42.441Z,99946.58
2018-03-26T02:54:09.821Z,99941.67
2018-03-26T02:56:37.209Z,99944.47
2018-03-26T02:59:04.601Z,99943.44
2018-03-26T03:01:31.986Z,99948.72
2018-03-26T03:03:59.370Z,99952.78
2018-03-26T03:06:26.778Z,99952.70
2018-03-26T03:08:54.152Z,99952.14
2018-03-26T03:11:21.537Z,99958.52
2018-03-26T03:13:48.952Z,99948.52
2018-03-26T03:16:16.300Z,99950.76
2018-03-26T03:18:43.689Z,99953.07
2018-03-26T03:21:11.074Z,99954.80
2018-03-26T03:23:38.709Z,99955.68
2018-03-26T03:26:06.097Z,99954.58
2018-03-26T03:28:33.467Z,99956.45
2018-03-26T03:31:00.860Z,99964.52
2018-03-26T03:33:28.237Z,99967.20
2018-03-26T03:35:55.626Z,99959.24
2018-03-26T03:38:23.018Z,99967.58
2018-03-26T03:40:50.417Z,99964.51
2018-03-26T03:43:17.801Z,99971.76
2018-03-26T03:45:45.184Z,99971.28
2018-03-26T03:48:12.581Z,99970.95
2018-03-26T03:50:39.964Z,99970.31
2018-03-26T03:53:07.353Z,99970.31
2018-03-26T03:55:34.737Z,99975.51
2018-03-26T03:58:02.137Z,99974.61
2018-03-26T04:00:29.502Z,99969.52
2018-03-26T04:02:56.879Z,99967.05
2018-03-26T04:05:24.269Z,99977.89
2018-03-26T04:07:51.648Z,99978.92
2018-03-26T04:10:19.040Z,99978.59
2018-03-26T04:12:46.424Z,99985.14
2018-03-26T04:15:13.807Z,99985.05
2018-03-26T04:17:41.197Z,99988.80
2018-03-26T04:20:08.576Z,99989.09
2018-03-26T04:22:35.977Z,99991.56
2018-03-26T04:25:03.361Z,99992.77
2018-03-26T04:27:30.752Z,99998.66
2018-03-26T04:29:58.137Z,99999.95
2018-03-26T04:32:25.550Z,100002.17
2018-03-26T04:34:52.940Z,100002.91
2018-03-26T04:37:20.324Z,100009.60
2018-03-26T04:39:47.721Z,100001.38
2018-03-26T04:42:15.108Z,100000.72
2018-03-26T04:44:42.516Z,100003.74
2018-03-26T04:47:09.914Z,100001.47
2018-03-26T04:49:37.325Z,100006.63
2018-03-26T04:52:04.705Z,100004.78
2018-03-26T04:54:32.092Z,100003.17
2018-03-26T04:56:59.488Z,100009.02
2018-03-26T04:59:26.884Z,100012.60
2018-03-26T05:01:54.277Z,100015.38
2018-03-26T05:04:21.665Z,100014.47
2018-03-26T05:06:49.089Z,100015.47
2018-03-26T05:09:16.480Z,100020.90
2018-03-26T05:11:49.621Z,100024.11
2018-03-26T05:14:17.012Z,100024.59
2018-03-26T05:16:44.397Z,100028.61
2018-03-26T05:19:11.789Z,100037.40
2018-03-26T05:21:39.180Z,100035.48
2018-03-26T05:24:06.576Z,100043.63
2018-03-26T05:26:33.965Z,100047.80
2018-03-26T05:29:01.636Z,100051.67
2018-03-26T05:31:29.017Z,100051.83
2018-03-26T05:33:56.403Z,100053.72
2018-03-26T05:36:23.796Z,100059.91
2018-03-26T05:38:51.185Z,100063.78
2018-03-26T05:41:18.585Z,100067.78
2018-03-26T05:43:45.975Z,100069.88
2018-03-26T05:46:13.373Z,100078.66
2018-03-26T05:48:40.759Z,100079.53
2018-03-26T05:51:08.149Z,100080.12
2018-03-26T05:53:35.540Z,100081.66
2018-03-26T05:56:02.924Z,100087.33
2018-03-26T05:58:30.486Z,100090.33
2018-03-26T06:00:57.872Z,100097.23
2018-03-26T06:03:25.268Z,100091.83
2018-03-26T06:05:52.880Z,100097.75
2018-03-26T06:08:20.281Z,100095.17
2018-03-26T06:10:47.701Z,100106.25
2018-03-26T06:13:15.084Z,100108.83
2018-03-26T06:15:42.473Z,100104.95
2018-03-26T06:18:09.860Z,100109.79
2018-03-26T06:20:37.268Z,100114.27
2018-03-26T06:23:04.657Z,100119.80
2018-03-26T06:25:32.036Z,100122.06
2018-03-26T06:27:59.429Z,100123.96
2018-03-26T06:30:26.823Z,100126.98
2018-03-26T06:32:54.212Z,100134.15
2018-03-26T06:35:21.600Z,100141.61
2018-03-26T06:40:55.933Z,100142.78
2018-03-26T06:43:23.349Z,100144.19
2018-03-26T06:45:50.725Z,100149.59
2018-03-26T06:48:18.148Z,100157.67
2018-03-26T06:50:45.528Z,100154.34
2018-03-26T06:53:12.913Z,100155.36
2018-03-26T06:55:40.339Z,100159.16
2018-03-26T06:58:07.748Z,100161.08
2018-03-26T07:00:36.619Z,100159.83
2018-03-26T07:03:03.991Z,100171.53
2018-03-26T07:05:31.440Z,100167.67
2018-03-26T07:07:58.884Z,100171.66
2018-03-26T07:10:26.269Z,100173.91
2018-03-26T07:12:57.241Z,100175.42
2018-03-26T07:15:24.629Z,100180.55
2018-03-26T07:17:52.016Z,100179.07
2018-03-26T07:20:19.396Z,100179.42
2018-03-26T07:22:46.792Z,100192.22
2018-03-26T07:25:14.172Z,100187.78
2018-03-26T07:27:41.929Z,100184.48
2018-03-26T07:30:09.317Z,100189.37
2018-03-26T07:32:36.712Z,100194.46
2018-03-26T07:35:04.117Z,100192.47
2018-03-26T07:37:31.492Z,100194.90
2018-03-26T07:39:58.884Z,100201.41
2018-03-26T07:42:26.261Z,100197.03
2018-03-26T07:44:53.654Z,100200.34
2018-03-26T07:47:21.041Z,100206.30
2018-03-26T07:49:48.423Z,100202.22
2018-03-26T07:52:15.816Z,100208.77
2018-03-26T07:54:43.206Z,100209.43
2018-03-26T07:57:10.589Z,100215.67
2018-03-26T07:59:38.087Z,100213.23
2018-03-26T08:02:05.589Z,100216.08
2018-03-26T08:04:33.001Z,100218.12
2018-03-26T08:07:00.377Z,100227.86
2018-03-26T08:09:27.760Z,100226.20
2018-03-26T08:11:55.144Z,100229.16
2018-03-26T08:14:22.533Z,100232.77
2018-03-26T08:16:49.990Z,100230.53
2018-03-26T08:19:17.386Z,100236.28
2018-03-26T08:21:44.772Z,100240.84
2018-03-26T08:24:12.173Z,100248.47
2018-03-26T08:26:39.548Z,100243.36
2018-03-26T08:29:06.973Z,100244.16
2018-03-26T08:31:34.444Z,100245.49
2018-03-26T08:34:01.821Z,100254.02
2018-03-26T08:36:29.261Z,100251.69
2018-03-26T08:38:56.600Z,100254.77
2018-03-26T08:41:24.251Z,100255.05
2018-03-26T08:43:51.629Z,100255.27
2018-03-26T08:46:19.021Z,100259.28
2018-03-26T08:48:46.409Z,100252.02
2018-03-26T08:51:17.369Z,100250.69
2018-03-26T08:53:44.761Z,100253.92
2018-03-26T08:56:12.148Z,100256.89
2018-03-26T08:58:39.565Z,100255.38
2018-03-26T09:01:06.977Z,100254.67
2018-03-26T09:03:34.365Z,100252.93
2018-03-26T09:06:01.752Z,100256.14
2018-03-26T09:08:29.145Z,100259.33
2018-03-26T09:10:56.534Z,100258.75
2018-03-26T09:13:23.916Z,100261.89
2018-03-26T09:15:51.344Z,100261.05
2018-03-26T09:18:18.741Z,100259.17
2018-03-26T09:20:46.141Z,100256.92
2018-03-26T09:23:13.536Z,100252.50
2018-03-26T09:25:40.924Z,100247.57
2018-03-26T09:28:08.326Z,100257.95
2018-03-26T09:30:35.709Z,100253.64
2018-03-26T09:33:03.105Z,100256.44
2018-03-26T09:35:30.493Z,100252.19
2018-03-26T09:37:57.880Z,100256.78
2018-03-26T09:40:25.276Z,100256.95
2018-03-26T09:42:52.676Z,100263.83
2018-03-26T09:45:20.069Z,100260.45
2018-03-26T09:47:47.464Z,100262.70
2018-03-26T09:50:14.856Z,100259.38
2018-03-26T09:52:42.256Z,100262.49
2018-03-26T09:55:09.658Z,100260.48
2018-03-26T09:57:37.040Z,100262.97
2018-03-26T10:00:04.433Z,100263.12
2018-03-26T10:02:31.828Z,100261.05
2018-03-26T10:04:59.221Z,100259.82
2018-03-26T10:07:26.632Z,100258.28
2018-03-26T10:09:54.011Z,100257.66
2018-03-26T10:12:21.455Z,100266.58
2018-03-26T10:14:48.821Z,100262.43
2018-03-26T10:17:16.216Z,100274.93
2018-03-26T10:19:43.635Z,100273.55
2018-03-26T10:22:11.001Z,100270.63
2018-03-26T10:24:38.389Z,100276.62
2018-03-26T10:27:05.777Z,100270.21
2018-03-26T10:29:33.169Z,100271.64
2018-03-26T10:32:00.556Z,100263.21
2018-03-26T10:34:27.952Z,100265.95
2018-03-26T10:36:55.340Z,100276.79
2018-03-26T10:39:22.749Z,100269.38
2018-03-26T10:41:50.133Z,100270.45
2018-03-26T10:44:17.538Z,100270.97
2018-03-26T10:46:44.924Z,100271.08
2018-03-26T10:49:12.368Z,100267.98
2018-03-26T10:51:39.781Z,100265.61
2018-03-26T10:54:07.159Z,100267.34
2018-03-26T10:56:34.616Z,100269.04
2018-03-26T10:59:02.009Z,100268.41
2018-03-26T11:01:29.396Z,100267.47
2018-03-26T11:03:56.790Z,100265.55
2018-03-26T11:06:24.221Z,100268.87
2018-03-26T11:08:51.604Z,100271.74
2018-03-26T11:11:19.000Z,100265.85
2018-03-26T11:13:46.398Z,100270.55
2018-03-26T11:16:13.817Z,100274.09
2018-03-26T11:18:41.200Z,100281.96
2018-03-26T11:21:08.597Z,100275.27
2018-03-26T11:23:35.993Z,100277.78
2018-03-26T11:26:03.384Z,100278.19
2018-03-26T11:28:30.776Z,100271.21
2018-03-26T11:30:58.172Z,100271.47
2018-03-26T11:33:25.563Z,100269.92
2018-03-26T11:35:52.952Z,100267.69
2018-03-26T11:38:20.352Z,100272.47
2018-03-26T11:40:47.741Z,100279.47
2018-03-26T11:43:15.130Z,100271.66
2018-03-26T11:45:42.516Z,100275.89
2018-03-26T11:48:10.912Z,100273.61
2018-03-26T11:50:38.296Z,100275.52
2018-03-26T11:53:05.683Z,100276.79
2018-03-26T11:55:33.080Z,100269.90
2018-03-26T11:58:00.480Z,100272.28
2018-03-26T12:00:27.872Z,100270.01
2018-03-26T12:02:55.268Z,100267.74
2018-03-26T12:05:22.663Z,100268.44
2018-03-26T12:07:50.063Z,100265.87
2018-03-26T12:10:17.456Z,100270.71
2018-03-26T12:12:44.847Z,100274.52
2018-03-26T12:15:12.238Z,100268.70
2018-03-26T12:17:39.632Z,100267.92
2018-03-26T12:20:18.713Z,100268.59
2018-03-26T12:22:46.501Z,100263.30
2018-03-26T12:25:15.676Z,100258.95
2018-03-26T12:27:54.981Z,100260.22
2018-03-26T12:30:25.092Z,100264.14
2018-03-26T12:32:52.491Z,100260.52
2018-03-26T12:35:31.546Z,100256.38
2018-03-26T12:37:58.936Z,100262.53
2018-03-26T12:40:38.133Z,100263.17
2018-03-26T12:43:05.531Z,100264.00
2018-03-26T12:45:44.740Z,100266.12
2018-03-26T12:48:12.164Z,100272.94
2018-03-26T12:50:51.225Z,100278.47
2018-03-26T12:53:18.646Z,100278.27
2018-03-26T12:55:46.031Z,100271.03
2018-03-26T12:58:25.054Z,100272.80
2018-03-26T13:01:04.241Z,100274.84
2018-03-26T13:03:31.644Z,100263.87
2018-03-26T13:05:59.024Z,100268.30
2018-03-26T13:08:26.407Z,100267.50
2018-03-26T13:10:53.808Z,100268.56
2018-03-26T13:13:21.193Z,100269.83
2018-03-26T13:15:48.588Z,100271.81
2018-03-26T13:18:15.976Z,100271.39
2018-03-26T13:20:43.369Z,100266.52
2018-03-26T13:23:10.758Z,100270.65
2018-03-26T13:25:38.152Z,100262.09
2018-03-26T13:28:05.548Z,100268.77
2018-03-26T13:30:32.924Z,100266.68
2018-03-26T13:33:00.308Z,100267.25
2018-03-26T13:35:27.715Z,100267.27
2018-03-26T13:37:55.100Z,100267.22
2018-03-26T13:40:22.511Z,100273.54
2018-03-26T13:42:49.892Z,100268.19
2018-03-26T13:45:17.280Z,100273.88
2018-03-26T13:47:44.905Z,100270.09
2018-03-26T13:50:12.313Z,100268.72
2018-03-26T13:52:39.726Z,100272.13
2018-03-26T13:55:07.096Z,100280.34
2018-03-26T13:57:34.488Z,100278.52
2018-03-26T14:00:01.881Z,100282.47
2018-03-26T14:02:29.276Z,100280.37
2018-03-26T14:04:56.672Z,100280.94
2018-03-26T14:07:24.060Z,100286.97
2018-03-26T14:10:03.269Z,100278.86
2018-03-26T14:12:42.542Z,100278.03
2018-03-26T14:15:21.653Z,100282.88
2018-03-26T14:17:49.417Z,100277.31
2018-03-26T14:20:16.805Z,100281.71
2018-03-26T14:22:44.200Z,100279.11
2018-03-26T14:25:11.592Z,100284.97
2018-03-26T14:27:38.994Z,100288.52
2018-03-26T14:30:06.381Z,100287.11
2018-03-26T14:32:33.780Z,100289.53
2018-03-26T14:35:12.826Z,100287.89
2018-03-26T14:37:40.217Z,100291.58
2018-03-26T14:40:07.606Z,100292.13
2018-03-26T14:42:35.845Z,100292.03
2018-03-26T14:45:05.045Z,100291.70
2018-03-26T14:47:32.432Z,100294.14
2018-03-26T14:49:59.824Z,100294.30
2018-03-26T14:52:27.210Z,100298.48
2018-03-26T14:54:54.629Z,100289.98
2018-03-26T14:57:22.013Z,100280.23
2018-03-26T14:59:49.488Z,100288.73
2018-03-26T15:02:16.948Z,100287.67
2018-03-26T15:04:44.340Z,100285.31
2018-03-26T15:07:11.732Z,100287.30
2018-03-26T15:09:39.128Z,100287.38
2018-03-26T15:12:06.516Z,100293.39
2018-03-26T15:14:33.909Z,100288.61
2018-03-26T15:17:01.294Z,100285.34
2018-03-26T15:19:28.684Z,100277.11
2018-03-26T15:21:56.081Z,100284.39
2018-03-26T15:24:23.466Z,100283.34
2018-03-26T15:26:50.856Z,100285.38
2018-03-26T15:29:18.233Z,100292.74
2018-03-26T15:34:35.824Z,100289.97
2018-03-26T15:37:03.196Z,100284.24
2018-03-26T15:39:30.592Z,100289.83
2018-03-26T15:41:57.972Z,100284.77
2018-03-26T15:44:25.361Z,100292.33
2018-03-26T15:46:52.753Z,100291.86
2018-03-26T15:49:20.136Z,100290.12
2018-03-26T15:51:47.525Z,100283.52
2018-03-26T15:54:14.916Z,100285.19
2018-03-26T15:56:42.313Z,100286.16
2018-03-26T15:59:09.704Z,100286.12
2018-03-26T16:01:37.092Z,100289.95
2018-03-26T16:04:04.488Z,100285.47
2018-03-26T16:06:31.880Z,100284.35
2018-03-26T16:08:59.256Z,100287.11
2018-03-26T16:11:26.708Z,100285.95
2018-03-26T16:13:54.088Z,100280.22
2018-03-26T16:16:21.896Z,100284.14
2018-03-26T16:18:49.284Z,100286.55
2018-03-26T16:21:16.679Z,100285.81
2018-03-26T16:23:44.056Z,100281.23
2018-03-26T16:26:11.438Z,100282.86
2018-03-26T16:28:38.825Z,100286.23
2018-03-26T16:31:06.210Z,100275.98
2018-03-26T16:33:33.601Z,100285.81
2018-03-26T16:36:00.984Z,100291.33
2018-03-26T16:38:28.373Z,100293.86
2018-03-26T16:40:56.054Z,100295.84
2018-03-26T16:43:23.487Z,100292.00
2018-03-26T16:45:50.900Z,100294.09
2018-03-26T16:48:18.254Z,100298.30
2018-03-26T16:50:45.637Z,100306.22
2018-03-26T16:53:13.040Z,100301.17
2018-03-26T16:55:40.420Z,100296.32
2018-03-26T16:58:07.829Z,100294.69
2018-03-26T17:00:35.220Z,100299.78
2018-03-26T17:03:02.610Z,100296.70
2018-03-26T17:05:30.021Z,100299.70
2018-03-26T17:07:57.421Z,100294.00
2018-03-26T17:10:24.813Z,100297.34
2018-03-26T17:12:52.200Z,100295.23
2018-03-26T17:15:19.593Z,100300.21
2018-03-26T17:17:47.008Z,100294.97
2018-03-26T17:20:14.401Z,100298.16
2018-03-26T17:22:41.788Z,100294.64
2018-03-26T17:25:12.712Z,100298.63
2018-03-26T17:27:40.100Z,100300.38
2018-03-26T17:30:07.508Z,100304.47
2018-03-26T17:32:34.902Z,100300.43
2018-03-26T17:35:02.304Z,100307.30
2018-03-26T17:37:29.693Z,100299.42
2018-03-26T17:39:57.102Z,100299.44
2018-03-26T17:42:24.479Z,100305.53
2018-03-26T17:44:51.869Z,100306.09
2018-03-26T17:47:19.288Z,100297.39
2018-03-26T17:49:46.657Z,100300.38
2018-03-26T17:52:14.037Z,100303.26
2018-03-26T17:54:41.428Z,100302.35
2018-03-26T17:57:08.816Z,100299.28
2018-03-26T17:59:36.209Z,100304.53
2018-03-26T18:02:03.624Z,100307.50
2018-03-26T18:04:31.016Z,100304.84
2018-03-26T18:06:58.405Z,100310.59
2018-03-26T18:09:25.788Z,100303.41
2018-03-26T18:11:53.193Z,100306.30
2018-03-26T18:14:20.572Z,100311.33
2018-03-26T18:16:47.980Z,100311.63
2018-03-26T18:19:15.368Z,100309.58
2018-03-26T18:21:42.784Z,100311.52
2018-03-26T18:24:10.174Z,100310.48
2018-03-26T18:26:37.558Z,100307.52
2018-03-26T18:29:04.967Z,100309.57
2018-03-26T18:31:32.353Z,100314.48
2018-03-26T18:33:59.816Z,100314.72
2018-03-26T18:36:27.201Z,100310.19
2018-03-26T18:38:54.588Z,100316.55
2018-03-26T18:41:21.984Z,100313.47
2018-03-26T18:43:49.369Z,100306.61
2018-03-26T18:46:16.865Z,100308.45
2018-03-26T18:48:44.246Z,100309.59
2018-03-26T18:51:11.628Z,100311.23
2018-03-26T18:53:39.030Z,100312.25
2018-03-26T18:56:06.436Z,100318.61
2018-03-26T18:58:33.846Z,100312.14
2018-03-26T19:01:01.257Z,100315.75
2018-03-26T19:03:28.865Z,100313.89
2018-03-26T19:05:56.309Z,100314.80
2018-03-26T19:08:23.750Z,100307.16
2018-03-26T19:10:51.104Z,100308.18
2018-03-26T19:13:18.502Z,100305.59
2018-03-26T19:15:45.942Z,100306.73
2018-03-26T19:18:13.356Z,100306.93
2018-03-26T19:20:40.853Z,100307.23
2018-03-26T19:23:09.372Z,100309.28
2018-03-26T19:25:36.791Z,100319.86
2018-03-26T19:28:07.328Z,100316.16
2018-03-26T19:30:34.720Z,100319.21
2018-03-26T19:33:10.493Z,100317.80
2018-03-26T19:35:37.908Z,100320.55
2018-03-26T19:38:05.292Z,100321.80
2018-03-26T19:40:32.714Z,100323.01
2018-03-26T19:43:00.093Z,100322.09
2018-03-26T19:45:27.487Z,100321.48
2018-03-26T19:47:55.020Z,100330.26
2018-03-26T19:50:22.418Z,100330.34
2018-03-26T19:52:49.807Z,100338.02
2018-03-26T19:55:17.221Z,100335.02
2018-03-26T19:57:44.604Z,100335.64
2018-03-26T20:00:11.989Z,100339.84
2018-03-26T20:02:39.379Z,100341.50
2018-03-26T20:05:06.777Z,100343.17
2018-03-26T20:07:34.153Z,100354.14
2018-03-26T20:10:01.533Z,100356.57
2018-03-26T20:12:28.917Z,100366.91
2018-03-26T20:14:56.307Z,100364.80
2018-03-26T20:17:23.694Z,100365.91
2018-03-26T20:19:51.104Z,100368.02
2018-03-26T20:22:18.493Z,100367.97
2018-03-26T20:24:45.896Z,100364.09
2018-03-26T20:27:13.297Z,100365.48
2018-03-26T20:29:40.716Z,100365.84
2018-03-26T20:32:08.083Z,100365.36
2018-03-26T20:34:35.469Z,100360.18
2018-03-26T20:37:02.861Z,100360.45
2018-03-26T20:39:30.252Z,100363.24
2018-03-26T20:41:57.643Z,100357.14
2018-03-26T20:44:25.028Z,100354.09
2018-03-26T20:46:52.426Z,100349.23
2018-03-26T20:49:19.869Z,100346.38
2018-03-26T20:51:47.209Z,100348.80
2018-03-26T20:54:14.601Z,100345.81
2018-03-26T20:56:41.991Z,100347.76
2018-03-26T20:59:09.392Z,100346.03
2018-03-26T21:01:36.781Z,100347.42
2018-03-26T21:04:04.156Z,100352.50
2018-03-26T21:06:31.541Z,100356.87
2018-03-26T21:08:58.924Z,100359.48
2018-03-26T21:11:26.317Z,100368.14
2018-03-26T21:13:53.705Z,100368.08
2018-03-26T21:16:21.108Z,100364.11
2018-03-26T21:18:48.498Z,100364.52
2018-03-26T21:21:15.896Z,100357.78
2018-03-26T21:23:43.307Z,100358.39
2018-03-26T21:26:10.672Z,100351.00
2018-03-26T21:28:38.065Z,100351.59
2018-03-26T21:31:05.460Z,100345.94
2018-03-26T21:33:32.873Z,100341.66
2018-03-26T21:36:00.257Z,100338.48
2018-03-26T21:38:27.649Z,100340.73
2018-03-26T21:40:55.037Z,100346.66
2018-03-26T21:43:22.428Z,100340.21
2018-03-26T21:45:49.812Z,100334.81
2018-03-26T21:48:17.189Z,100340.22
2018-03-26T21:50:44.584Z,100338.47
2018-03-26T21:53:11.983Z,100333.93
2018-03-26T21:55:39.431Z,100329.14
2018-03-26T21:58:06.742Z,100323.41
2018-03-26T22:00:34.124Z,100319.77
2018-03-26T22:03:01.609Z,100322.23
2018-03-26T22:05:28.992Z,100320.33
2018-03-26T22:07:56.401Z,100322.10
2018-03-26T22:10:23.780Z,100324.13
2018-03-26T22:12:51.163Z,100321.34
2018-03-26T22:15:18.558Z,100322.36
2018-03-26T22:17:45.946Z,100316.04
2018-03-26T22:20:13.356Z,100321.61
2018-03-26T22:22:40.737Z,100322.55
2018-03-26T22:25:08.128Z,100322.75
2018-03-26T22:27:35.516Z,100315.68
2018-03-26T22:30:02.907Z,100319.00
2018-03-26T22:32:30.303Z,100311.26
2018-03-26T22:34:57.709Z,100314.75
2018-03-26T22:37:25.101Z,100314.30
2018-03-26T22:39:52.476Z,100308.71
2018-03-26T22:42:19.877Z,100313.45
2018-03-26T22:44:47.303Z,100318.89
2018-03-26T22:47:14.648Z,100311.80
2018-03-26T22:49:42.040Z,100314.38
2018-03-26T22:52:09.425Z,100320.99
2018-03-26T22:54:36.817Z,100311.92
2018-03-26T22:57:04.204Z,100326.69
2018-03-26T22:59:31.604Z,100330.48
2018-03-26T23:01:58.988Z,100330.03
2018-03-26T23:04:26.365Z,100335.20
2018-03-26T23:06:53.756Z,100335.16
2018-03-26T23:09:21.141Z,100326.53
2018-03-26T23:11:48.530Z,100328.22
2018-03-26T23:14:15.908Z,100326.74
2018-03-26T23:16:43.309Z,100335.16
2018-03-26T23:19:10.697Z,100321.99
2018-03-26T23:21:38.081Z,100334.28
2018-03-26T23:24:05.473Z,100333.91
2018-03-26T23:26:32.872Z,100329.82
2018-03-26T23:29:00.260Z,100331.52
2018-03-26T23:31:27.639Z,100330.58
2018-03-26T23:33:55.036Z,100329.58
2018-03-26T23:36:22.432Z,100328.85
2018-03-26T23:38:49.804Z,100335.25
2018-03-26T23:41:17.197Z,100332.97
2018-03-26T23:43:44.568Z,100333.73
2018-03-26T23:46:11.956Z,100329.61
2018-03-26T23:48:39.344Z,100335.00
2018-03-26T23:51:06.748Z,100330.55
2018-03-26T23:53:34.129Z,100329.81
2018-03-26T23:56:01.508Z,100333.53
2018-03-26T23:58:28.898Z,100334.59
