createdAt,value
2023-03-23T15:58:44.168Z,15.44
2023-03-23T16:01:16.179Z,15.45
2023-03-23T16:03:51.682Z,15.38
2023-03-23T16:06:23.936Z,15.30
2023-03-23T16:08:57.142Z,15.31
2023-03-23T16:11:28.685Z,15.27
2023-03-23T16:13:56.684Z,15.12
2023-03-23T16:16:48.742Z,15.09
2023-03-23T16:19:20.486Z,15.03
2023-03-23T16:21:48.974Z,14.97
2023-03-23T16:24:16.841Z,14.81
2023-03-23T16:26:45.191Z,14.82
2023-03-23T16:29:28.359Z,14.67
2023-03-23T16:32:02.423Z,14.56
2023-03-23T16:34:33.155Z,14.50
2023-03-23T16:37:02.174Z,14.44
2023-03-23T16:39:30.264Z,14.39
2023-03-23T16:41:59.037Z,14.30
2023-03-23T16:44:27.565Z,14.21
2023-03-23T16:46:56.197Z,14.20
2023-03-23T16:49:24.086Z,14.20
2023-03-23T16:51:52.662Z,14.14
2023-03-23T16:54:20.772Z,14.08
2023-03-23T16:56:49.413Z,14.11
2023-03-23T16:59:17.421Z,14.04
2023-03-23T17:01:46.096Z,14.02
2023-03-23T17:04:16.002Z,13.97
2023-03-23T17:06:44.549Z,13.94
2023-03-23T17:09:13.027Z,13.89
2023-03-23T17:11:41.078Z,13.85
2023-03-23T17:14:09.463Z,13.83
2023-03-23T17:16:39.057Z,13.84
2023-03-23T17:19:07.843Z,13.86
2023-03-23T17:21:36.445Z,13.84
2023-03-23T17:24:05.103Z,13.76
2023-03-23T17:26:33.604Z,13.69
2023-03-23T17:29:02.481Z,13.71
2023-03-23T17:31:31.390Z,13.57
2023-03-23T17:33:59.552Z,13.60
2023-03-23T17:36:27.833Z,13.56
2023-03-23T17:38:55.884Z,13.58
2023-03-23T17:41:24.510Z,13.52
2023-03-23T17:43:53.188Z,13.49
2023-03-23T17:46:21.451Z,13.48
2023-03-23T17:48:49.468Z,13.46
2023-03-23T17:51:18.421Z,13.52
2023-03-23T17:53:47.243Z,13.52
2023-03-23T17:56:15.732Z,13.49
2023-03-23T17:58:43.947Z,13.43
2023-03-23T18:01:12.016Z,13.48
2023-03-23T18:03:39.983Z,13.48
2023-03-23T18:06:09.546Z,13.48
2023-03-23T18:08:38.052Z,13.46
2023-03-23T18:11:08.702Z,13.45
2023-03-23T18:13:38.068Z,13.43
2023-03-23T18:16:07.193Z,13.43
2023-03-23T18:18:35.549Z,13.40
2023-03-23T18:21:08.248Z,13.38
2023-03-23T18:23:45.963Z,13.32
2023-03-23T18:26:17.949Z,13.32
2023-03-23T18:28:45.780Z,13.35
2023-03-23T18:31:15.691Z,13.30
2023-03-23T18:33:48.134Z,13.26
2023-03-23T18:36:19.872Z,13.28
2023-03-23T18:38:48.545Z,13.27
2023-03-23T18:41:18.971Z,13.24
2023-03-23T18:43:47.521Z,13.21
2023-03-23T18:46:16.779Z,13.19
2023-03-23T18:48:44.850Z,13.09
2023-03-23T18:51:13.963Z,13.14
2023-03-23T18:53:42.073Z,13.09
2023-03-23T18:56:13.863Z,13.10
2023-03-23T18:58:42.938Z,13.05
2023-03-23T19:01:15.153Z,12.98
2023-03-23T19:03:45.795Z,12.95
2023-03-23T19:06:19.229Z,12.97
2023-03-23T19:08:52.871Z,12.95
2023-03-23T19:11:24.970Z,12.87
2023-03-23T19:14:01.761Z,12.85
2023-03-23T19:16:36.225Z,12.86
2023-03-23T19:19:08.244Z,12.81
2023-03-23T19:21:38.309Z,12.75
2023-03-23T19:24:08.410Z,12.72
2023-03-23T19:26:40.109Z,12.70
2023-03-23T19:31:44.795Z,12.67
2023-03-23T19:34:15.791Z,12.61
2023-03-23T19:36:54.205Z,12.63
2023-03-23T19:39:25.073Z,12.57
2023-03-23T19:41:53.878Z,12.59
2023-03-23T19:44:22.276Z,12.52
2023-03-23T19:46:52.680Z,12.54
2023-03-23T19:49:21.546Z,12.49
2023-03-23T19:51:50.759Z,12.54
2023-03-23T19:54:37.533Z,12.48
2023-03-23T19:57:06.316Z,12.46
2023-03-23T19:59:36.047Z,12.47
2023-03-23T20:02:07.739Z,12.41
2023-03-23T20:04:36.584Z,12.44
2023-03-23T20:07:11.067Z,12.43
2023-03-23T20:09:41.437Z,12.44
2023-03-23T20:12:10.420Z,12.49
2023-03-23T20:14:44.099Z,12.41
2023-03-23T20:17:14.481Z,12.41
2023-03-23T20:19:43.051Z,12.44
2023-03-23T20:22:11.652Z,12.43
2023-03-23T20:24:39.390Z,12.54
2023-03-23T20:27:08.207Z,12.57
2023-03-23T20:29:36.675Z,12.65
2023-03-23T20:32:05.388Z,12.60
2023-03-23T20:34:34.646Z,12.60
2023-03-23T20:37:03.660Z,12.70
2023-03-23T20:39:33.328Z,12.67
2023-03-23T20:42:04.908Z,12.66
2023-03-23T20:44:35.182Z,12.65
2023-03-23T20:47:04.206Z,12.65
2023-03-23T20:49:33.806Z,12.65
2023-03-23T20:52:02.481Z,12.65
2023-03-23T20:54:31.366Z,12.61
2023-03-23T20:57:00.328Z,12.63
2023-03-23T20:59:28.742Z,12.63
2023-03-23T21:01:56.984Z,12.56
2023-03-23T21:04:27.771Z,12.62
2023-03-23T21:06:56.493Z,12.67
2023-03-23T21:09:25.647Z,12.69
2023-03-23T21:11:54.848Z,12.66
2023-03-23T21:14:22.935Z,12.65
2023-03-23T21:16:52.056Z,12.65
2023-03-23T21:19:20.670Z,12.61
2023-03-23T21:21:55.785Z,12.63
2023-03-23T21:24:28.464Z,12.57
2023-03-23T21:27:00.245Z,12.56
2023-03-23T21:29:28.544Z,12.57
2023-03-23T21:34:28.464Z,12.55
2023-03-23T21:36:57.126Z,12.54
2023-03-23T21:39:24.958Z,12.50
2023-03-23T21:41:53.106Z,12.48
2023-03-23T21:44:21.294Z,12.42
2023-03-23T21:46:52.969Z,12.36
2023-03-23T21:49:21.183Z,12.38
2023-03-23T21:51:50.404Z,12.35
2023-03-23T21:54:18.739Z,12.32
2023-03-23T21:56:48.662Z,12.33
2023-03-23T21:59:17.150Z,12.26
2023-03-23T22:01:45.843Z,12.18
2023-03-23T22:04:13.757Z,12.18
2023-03-23T22:06:42.973Z,12.15
2023-03-23T22:09:11.849Z,12.13
2023-03-23T22:11:40.658Z,12.06
2023-03-23T22:14:09.064Z,12.02
2023-03-23T22:16:37.776Z,11.98
2023-03-23T22:19:07.326Z,11.92
2023-03-23T22:21:36.922Z,11.85
2023-03-23T22:24:06.750Z,11.84
2023-03-23T22:26:35.259Z,11.79
2023-03-23T22:29:04.051Z,11.74
2023-03-23T22:31:35.235Z,11.73
2023-03-23T22:34:03.751Z,11.71
2023-03-23T22:36:33.511Z,11.70
2023-03-23T22:39:02.366Z,11.63
2023-03-23T22:41:34.060Z,11.64
2023-03-23T22:44:01.876Z,11.59
2023-03-23T22:46:30.399Z,11.54
2023-03-23T22:48:58.280Z,11.50
2023-03-23T22:51:26.845Z,11.42
2023-03-23T22:53:55.596Z,11.42
2023-03-23T22:56:25.900Z,11.39
2023-03-23T22:58:55.037Z,11.35
2023-03-23T23:01:23.837Z,11.36
2023-03-23T23:03:51.925Z,11.36
2023-03-23T23:06:21.059Z,11.41
2023-03-23T23:08:49.332Z,11.42
2023-03-23T23:11:18.795Z,11.41
2023-03-23T23:13:47.283Z,11.30
2023-03-23T23:16:19.146Z,11.36
2023-03-23T23:18:49.984Z,11.34
2023-03-23T23:21:20.614Z,11.34
2023-03-23T23:23:48.777Z,11.29
2023-03-23T23:26:18.093Z,11.25
2023-03-23T23:28:46.751Z,11.20
2023-03-23T23:31:35.014Z,11.20
2023-03-23T23:34:04.504Z,11.19
2023-03-23T23:36:33.650Z,11.14
2023-03-23T23:39:03.806Z,11.11
2023-03-23T23:41:32.084Z,11.07
2023-03-23T23:44:00.243Z,11.04
2023-03-23T23:46:31.093Z,11.04
2023-03-23T23:49:00.419Z,11.06
2023-03-23T23:51:30.006Z,11.07
2023-03-23T23:54:01.998Z,11.09
2023-03-23T23:56:31.312Z,11.07
2023-03-23T23:58:59.427Z,11.13
