createdAt,value
2018-12-23T00:00:03.020Z,47.67
2018-12-23T00:02:32.274Z,53.83
2018-12-23T00:05:01.025Z,52.80
2018-12-23T00:07:29.829Z,52.90
2018-12-23T00:09:58.715Z,50.27
2018-12-23T00:12:27.713Z,51.43
2018-12-23T00:14:56.438Z,50.60
2018-12-23T00:17:25.076Z,56.50
2018-12-23T00:19:54.087Z,50.87
2018-12-23T00:22:22.841Z,51.57
2018-12-23T00:24:51.509Z,52.73
2018-12-23T00:27:20.476Z,51.60
2018-12-23T00:29:49.554Z,50.43
2018-12-23T00:32:18.369Z,51.13
2018-12-23T00:34:47.772Z,50.90
2018-12-23T00:37:16.539Z,49.80
2018-12-23T00:39:45.552Z,50.07
2018-12-23T00:42:15.285Z,51.53
2018-12-23T00:44:44.091Z,50.67
2018-12-23T00:47:12.768Z,50.20
2018-12-23T00:49:42.044Z,49.77
2018-12-23T00:52:11.000Z,49.80
2018-12-23T00:54:39.820Z,49.30
2018-12-23T00:57:08.602Z,49.87
2018-12-23T00:59:37.350Z,49.87
2018-12-23T01:02:06.353Z,48.80
2018-12-23T01:04:35.067Z,44.87
2018-12-23T01:07:03.812Z,43.83
2018-12-23T01:09:32.636Z,41.50
2018-12-23T01:12:01.482Z,47.73
2018-12-23T01:14:30.246Z,43.40
2018-12-23T01:16:59.007Z,40.73
2018-12-23T01:19:28.105Z,41.73
2018-12-23T01:21:57.348Z,40.63
2018-12-23T01:24:26.433Z,37.73
2018-12-23T01:26:55.586Z,41.23
2018-12-23T01:29:24.498Z,38.63
2018-12-23T01:31:53.678Z,34.40
2018-12-23T01:34:22.670Z,33.37
2018-12-23T01:36:51.878Z,30.63
2018-12-23T01:39:20.808Z,29.67
2018-12-23T01:41:49.563Z,31.97
2018-12-23T01:44:18.616Z,30.10
2018-12-23T01:46:47.342Z,28.60
2018-12-23T01:49:16.041Z,30.03
2018-12-23T01:51:44.845Z,30.17
2018-12-23T01:54:13.883Z,30.23
2018-12-23T01:56:42.944Z,28.20
2018-12-23T01:59:11.759Z,27.53
2018-12-23T02:01:40.996Z,26.97
2018-12-23T02:04:11.096Z,26.93
2018-12-23T02:06:39.882Z,27.63
2018-12-23T02:09:08.651Z,28.83
2018-12-23T02:11:37.439Z,29.17
2018-12-23T02:14:06.198Z,28.20
2018-12-23T02:16:34.886Z,26.20
2018-12-23T02:19:03.935Z,26.87
2018-12-23T02:21:32.639Z,26.67
2018-12-23T02:24:01.715Z,24.60
2018-12-23T02:26:30.492Z,21.73
2018-12-23T02:28:59.157Z,21.37
2018-12-23T02:32:00.345Z,17.50
2018-12-23T02:34:30.277Z,15.57
2018-12-23T02:37:00.187Z,12.37
2018-12-23T02:39:30.318Z,9.40
2018-12-23T02:42:00.137Z,8.47
2018-12-23T02:44:30.033Z,6.43
2018-12-23T02:46:59.959Z,6.37
2018-12-23T02:49:29.781Z,5.90
2018-12-23T02:51:59.614Z,5.67
2018-12-23T03:10:16.669Z,5.03
2018-12-23T03:17:35.678Z,4.90
2018-12-23T03:32:13.394Z,6.03
2018-12-23T03:35:01.217Z,5.97
2018-12-23T03:37:39.151Z,7.00
2018-12-23T03:40:12.983Z,6.77
2018-12-23T03:54:27.015Z,5.40
2018-12-23T03:56:56.967Z,5.00
2018-12-23T03:59:28.207Z,4.87
2018-12-23T04:01:59.473Z,4.80
2018-12-23T04:04:53.173Z,4.53
2018-12-23T04:07:58.971Z,5.30
2018-12-23T04:10:30.331Z,5.20
2018-12-23T04:13:00.156Z,5.30
2018-12-23T04:15:30.164Z,5.90
2018-12-23T04:18:00.409Z,5.53
2018-12-23T04:20:30.244Z,5.47
2018-12-23T04:23:19.270Z,5.27
2018-12-23T04:25:49.160Z,5.77
2018-12-23T04:28:19.082Z,7.03
2018-12-23T04:30:57.758Z,7.33
2018-12-23T04:33:55.617Z,5.50
2018-12-23T04:36:33.804Z,5.00
2018-12-23T04:39:31.806Z,4.63
2018-12-23T04:42:04.043Z,4.90
2018-12-23T04:44:34.339Z,4.03
2018-12-23T04:47:04.291Z,4.40
2018-12-23T04:49:36.361Z,4.10
2018-12-23T04:52:08.719Z,4.13
2018-12-23T04:54:41.368Z,3.90
2018-12-23T04:57:13.032Z,3.80
2018-12-23T04:59:45.663Z,4.30
2018-12-23T05:02:17.782Z,3.80
2018-12-23T05:04:48.731Z,4.23
2018-12-23T05:07:43.074Z,4.03
2018-12-23T05:10:47.504Z,4.30
2018-12-23T05:14:20.749Z,4.13
2018-12-23T05:20:43.966Z,3.67
2018-12-23T05:27:42.955Z,4.70
2018-12-23T05:34:36.988Z,4.47
2018-12-23T05:41:07.191Z,5.07
2018-12-23T05:47:52.794Z,4.73
2018-12-23T05:50:22.605Z,5.67
2018-12-23T05:52:52.497Z,5.53
2018-12-23T05:55:27.089Z,5.03
2018-12-23T05:57:56.923Z,6.10
2018-12-23T06:00:26.741Z,5.90
2018-12-23T06:02:57.036Z,6.97
2018-12-23T06:05:26.960Z,6.87
2018-12-23T06:07:56.773Z,7.70
2018-12-23T06:10:27.059Z,8.67
2018-12-23T06:12:57.009Z,10.67
2018-12-23T06:15:26.935Z,8.57
2018-12-23T06:17:56.905Z,7.53
2018-12-23T06:20:27.677Z,6.73
2018-12-23T06:22:57.587Z,7.30
2018-12-23T06:25:27.827Z,6.67
2018-12-23T06:27:58.608Z,6.90
2018-12-23T06:30:40.667Z,6.80
2018-12-23T06:33:10.501Z,7.30
2018-12-23T06:35:40.310Z,6.87
2018-12-23T06:38:10.211Z,7.40
2018-12-23T06:40:40.408Z,7.00
2018-12-23T06:43:10.244Z,7.13
2018-12-23T06:45:40.056Z,7.00
2018-12-23T06:48:10.507Z,7.20
2018-12-23T06:50:40.411Z,6.50
2018-12-23T06:53:10.204Z,6.83
2018-12-23T06:55:40.735Z,5.90
2018-12-23T06:58:11.065Z,6.23
2018-12-23T07:00:40.988Z,5.57
2018-12-23T07:03:12.049Z,5.60
2018-12-23T07:05:41.969Z,6.73
2018-12-23T07:08:16.499Z,6.73
2018-12-23T07:10:46.317Z,9.83
2018-12-23T07:13:16.216Z,5.87
2018-12-23T07:15:46.185Z,6.33
2018-12-23T07:18:15.989Z,5.97
2018-12-23T07:20:46.930Z,6.00
2018-12-23T07:26:34.103Z,5.33
2018-12-23T07:29:04.468Z,4.93
2018-12-23T07:31:34.374Z,5.67
2018-12-23T07:34:04.951Z,4.17
2018-12-23T07:36:35.275Z,3.77
2018-12-23T07:39:09.544Z,4.30
2018-12-23T07:41:39.782Z,4.03
2018-12-23T15:54:10.249Z,5.17
2018-12-23T15:56:32.472Z,4.70
2018-12-23T15:59:08.230Z,6.60
2018-12-23T16:01:40.368Z,9.43
2018-12-23T16:04:10.305Z,10.07
2018-12-23T16:06:40.325Z,9.73
2018-12-23T16:09:12.134Z,11.33
2018-12-23T16:11:41.911Z,9.37
2018-12-23T16:14:11.976Z,9.33
2018-12-23T16:16:41.912Z,9.73
2018-12-23T16:19:12.110Z,8.37
2018-12-23T16:21:42.123Z,7.53
2018-12-23T16:24:12.041Z,7.50
2018-12-23T16:26:41.898Z,7.43
2018-12-23T16:29:11.889Z,7.40
2018-12-23T16:31:41.865Z,7.20
2018-12-23T16:34:12.036Z,9.37
2018-12-23T16:36:41.901Z,7.83
2018-12-23T16:39:12.135Z,9.23
2018-12-23T16:41:42.183Z,9.63
2018-12-23T16:44:12.032Z,9.83
2018-12-23T16:46:42.185Z,13.07
2018-12-23T16:49:12.160Z,12.80
2018-12-23T16:51:42.121Z,13.20
2018-12-23T16:54:11.989Z,12.43
2018-12-23T16:56:41.934Z,11.97
2018-12-23T16:59:11.914Z,11.33
2018-12-23T17:01:43.775Z,12.17
2018-12-23T17:04:13.771Z,11.30
2018-12-23T17:06:44.205Z,10.87
2018-12-23T17:09:14.179Z,11.40
2018-12-23T17:11:44.108Z,12.13
2018-12-23T17:14:14.112Z,10.27
2018-12-23T17:16:44.072Z,11.43
2018-12-23T17:19:13.978Z,12.33
2018-12-23T17:21:43.879Z,12.50
2018-12-23T17:24:14.202Z,16.37
2018-12-23T17:26:44.145Z,15.17
2018-12-23T17:29:13.991Z,15.37
2018-12-23T17:31:44.122Z,16.23
2018-12-23T17:34:14.505Z,17.10
2018-12-23T17:36:44.423Z,26.90
2018-12-23T17:39:14.348Z,17.70
2018-12-23T17:41:44.269Z,17.73
2018-12-23T17:44:14.229Z,15.40
2018-12-23T17:46:44.373Z,14.60
2018-12-23T17:49:17.316Z,13.80
2018-12-23T17:51:47.243Z,14.80
2018-12-23T17:54:17.601Z,12.20
2018-12-23T17:56:47.545Z,9.60
2018-12-23T17:59:17.386Z,11.33
2018-12-23T18:01:47.414Z,11.03
2018-12-23T18:04:17.373Z,11.03
2018-12-23T18:06:47.365Z,8.63
2018-12-23T18:09:17.594Z,9.70
2018-12-23T18:11:47.579Z,10.23
2018-12-23T18:14:17.499Z,7.83
2018-12-23T18:16:47.468Z,8.37
2018-12-23T18:19:17.451Z,10.47
2018-12-23T18:21:47.395Z,9.60
2018-12-23T18:24:17.638Z,9.50
2018-12-23T18:26:47.459Z,9.13
2018-12-23T18:29:17.496Z,9.00
2018-12-23T18:31:47.749Z,8.73
2018-12-23T18:34:17.675Z,9.23
2018-12-23T18:36:47.559Z,7.27
2018-12-23T18:39:17.618Z,6.77
2018-12-23T18:41:47.548Z,7.47
2018-12-23T18:44:17.738Z,6.03
2018-12-23T18:46:47.663Z,7.10
2018-12-23T18:49:17.875Z,6.73
2018-12-23T18:51:47.823Z,6.30
2018-12-23T18:54:17.750Z,5.30
2018-12-23T18:56:51.953Z,5.17
2018-12-23T18:59:24.074Z,5.47
2018-12-23T19:02:02.042Z,6.27
2018-12-23T19:04:32.711Z,6.90
2018-12-23T19:07:02.692Z,5.13
2018-12-23T19:09:38.823Z,5.30
2018-12-23T19:12:48.620Z,5.77
2018-12-23T19:15:49.804Z,5.43
2018-12-23T19:19:11.282Z,5.23
2018-12-23T19:22:14.495Z,5.73
2018-12-23T19:25:30.999Z,8.50
2018-12-23T19:28:25.979Z,5.97
2018-12-23T19:31:40.246Z,6.27
2018-12-23T19:34:43.770Z,6.37
2018-12-23T19:37:47.659Z,6.13
2018-12-23T19:41:09.927Z,5.00
2018-12-23T19:44:07.900Z,5.33
2018-12-23T19:47:05.296Z,4.53
2018-12-23T19:49:51.599Z,5.27
2018-12-23T19:53:29.861Z,4.83
2018-12-23T19:56:40.158Z,4.50
2018-12-23T19:59:44.855Z,4.30
2018-12-23T20:02:42.147Z,4.43
2018-12-23T20:06:08.169Z,4.90
2018-12-23T20:09:21.795Z,5.50
2018-12-23T20:12:31.743Z,4.77
2018-12-23T20:15:38.854Z,5.40
2018-12-23T20:18:45.527Z,4.93
2018-12-23T20:21:59.840Z,5.00
2018-12-23T20:25:17.259Z,5.67
2018-12-23T20:28:23.257Z,5.40
2018-12-23T20:31:41.868Z,5.40
2018-12-23T20:35:11.876Z,5.27
2018-12-23T20:38:28.715Z,6.50
2018-12-23T20:41:38.350Z,4.80
2018-12-23T20:44:36.793Z,4.60
2018-12-23T20:47:43.115Z,6.97
2018-12-23T20:50:59.713Z,7.27
2018-12-23T20:54:04.261Z,7.53
2018-12-23T20:57:27.605Z,6.70
2018-12-23T21:00:29.423Z,7.17
2018-12-23T21:03:47.285Z,8.33
2018-12-23T21:06:48.601Z,8.03
2018-12-23T21:09:50.938Z,9.33
2018-12-23T21:13:01.297Z,10.63
2018-12-23T21:16:14.479Z,11.53
2018-12-23T21:19:25.124Z,10.37
2018-12-23T21:22:41.620Z,9.53
2018-12-23T21:25:48.379Z,8.80
2018-12-23T21:28:56.246Z,11.30
2018-12-23T21:31:57.322Z,10.33
2018-12-23T21:35:14.003Z,10.20
2018-12-23T21:38:15.022Z,9.30
2018-12-23T21:41:31.766Z,8.13
2018-12-23T21:44:39.773Z,7.47
2018-12-23T21:48:02.589Z,6.17
2018-12-23T21:50:55.050Z,7.70
2018-12-23T21:53:37.852Z,6.67
2018-12-23T21:56:47.743Z,6.23
2018-12-23T21:59:43.716Z,6.47
2018-12-23T22:03:01.769Z,6.10
2018-12-23T22:06:09.605Z,6.20
2018-12-23T22:09:14.806Z,5.33
2018-12-23T22:12:24.720Z,6.10
2018-12-23T22:14:54.640Z,5.40
2018-12-23T22:17:24.477Z,5.40
2018-12-23T22:19:54.572Z,5.43
2018-12-23T22:22:24.473Z,4.80
2018-12-23T22:24:54.403Z,4.10
2018-12-23T22:27:24.255Z,4.70
2018-12-23T22:29:54.067Z,5.20
2018-12-23T22:32:24.001Z,5.23
2018-12-23T22:34:54.245Z,5.17
2018-12-23T22:37:24.081Z,5.60
2018-12-23T22:39:53.917Z,5.07
2018-12-23T22:42:23.882Z,6.60
2018-12-23T22:44:53.809Z,4.30
2018-12-23T22:47:23.638Z,4.77
2018-12-23T22:49:53.500Z,6.13
2018-12-23T22:52:23.408Z,4.87
2018-12-23T22:54:53.237Z,4.53
2018-12-23T22:57:24.400Z,4.13
2018-12-23T22:59:54.349Z,5.70
2018-12-23T23:02:24.179Z,4.97
2018-12-23T23:04:54.212Z,6.00
2018-12-23T23:07:24.160Z,5.67
2018-12-23T23:09:54.156Z,5.03
2018-12-23T23:12:24.306Z,4.27
2018-12-23T23:14:54.199Z,4.70
2018-12-23T23:17:24.133Z,6.07
2018-12-23T23:19:54.121Z,5.73
2018-12-23T23:22:23.962Z,5.90
2018-12-23T23:24:53.806Z,5.93
2018-12-23T23:27:24.024Z,7.43
2018-12-23T23:29:53.965Z,6.20
2018-12-23T23:32:23.813Z,7.10
2018-12-23T23:34:53.829Z,7.03
2018-12-23T23:37:23.732Z,8.23
2018-12-23T23:39:53.664Z,8.20
2018-12-23T23:42:23.811Z,7.30
2018-12-23T23:44:53.656Z,9.50
2018-12-23T23:47:23.568Z,8.53
2018-12-23T23:49:53.666Z,9.37
2018-12-23T23:52:23.506Z,10.43
2018-12-23T23:54:53.341Z,11.67
2018-12-23T23:57:23.600Z,13.93
2018-12-23T23:59:55.245Z,14.60
