createdAt,value
2023-05-11T00:01:56.109Z,11.76
2023-05-11T00:16:58.448Z,10.01
2023-05-11T00:32:00.257Z,11.02
2023-05-11T00:47:02.054Z,12.07
2023-05-11T01:02:04.891Z,11.65
2023-05-11T01:17:17.076Z,10.93
2023-05-11T01:32:28.874Z,9.26
2023-05-11T01:47:31.729Z,9.66
2023-05-11T02:02:35.514Z,11.05
2023-05-11T02:17:40.670Z,11.57
2023-05-11T02:32:53.054Z,11.62
2023-05-11T02:47:56.754Z,11.00
2023-05-11T03:02:59.488Z,8.57
2023-05-11T03:18:02.081Z,10.20
2023-05-11T03:33:04.235Z,10.97
2023-05-11T03:48:08.370Z,10.52
2023-05-11T04:03:10.378Z,11.30
2023-05-11T04:18:12.208Z,9.58
2023-05-11T04:33:14.651Z,10.00
2023-05-11T04:48:19.585Z,10.41
2023-05-11T05:03:22.206Z,10.60
2023-05-11T05:18:23.909Z,9.81
2023-05-11T05:33:25.758Z,10.65
2023-05-11T05:48:27.427Z,11.00
2023-05-11T06:03:29.850Z,11.54
2023-05-11T06:18:31.984Z,10.51
2023-05-11T06:33:33.724Z,10.64
2023-05-11T06:48:35.418Z,10.92
2023-05-11T07:03:37.123Z,11.08
2023-05-11T07:18:38.896Z,11.90
2023-05-11T07:33:40.870Z,11.72
2023-05-11T07:48:42.520Z,12.23
2023-05-11T08:03:44.403Z,11.49
2023-05-11T08:18:46.107Z,12.60
2023-05-11T08:33:48.169Z,12.27
2023-05-11T08:48:50.702Z,12.21
2023-05-11T09:03:53.169Z,12.96
2023-05-11T09:18:59.953Z,13.55
2023-05-11T09:34:21.849Z,12.87
2023-05-11T09:49:29.502Z,12.95
2023-05-11T10:04:31.375Z,12.77
2023-05-11T10:19:33.571Z,12.50
2023-05-11T10:34:35.441Z,12.55
2023-05-11T10:49:46.125Z,13.13
2023-05-11T11:04:50.469Z,13.29
2023-05-11T11:19:52.254Z,12.61
2023-05-11T11:34:54.101Z,13.36
2023-05-11T11:49:55.915Z,12.31
2023-05-11T12:05:00.591Z,13.10
2023-05-11T12:20:14.041Z,13.02
2023-05-11T12:35:23.197Z,13.45
2023-05-11T12:50:25.021Z,12.42
2023-05-11T13:05:27.925Z,12.79
2023-05-11T13:20:32.518Z,13.39
2023-05-11T13:35:42.005Z,13.57
2023-05-11T13:50:43.505Z,13.52
2023-05-11T14:05:45.196Z,12.83
2023-05-11T14:20:46.914Z,12.84
2023-05-11T14:35:50.115Z,13.48
2023-05-11T14:50:51.725Z,14.00
2023-05-11T15:05:53.394Z,13.77
2023-05-11T15:20:55.116Z,13.64
2023-05-11T15:35:56.778Z,13.61
2023-05-11T15:51:02.138Z,13.97
2023-05-11T16:06:04.240Z,13.58
2023-05-11T16:21:06.654Z,13.35
2023-05-11T16:36:09.084Z,13.92
2023-05-11T16:51:11.025Z,13.98
2023-05-11T17:06:14.814Z,13.64
2023-05-11T17:21:17.434Z,12.28
2023-05-11T17:36:19.373Z,12.27
2023-05-11T17:51:21.075Z,11.42
2023-05-11T18:06:22.860Z,13.85
2023-05-11T18:21:26.831Z,12.31
2023-05-11T18:36:28.697Z,13.05
2023-05-11T18:51:30.412Z,13.62
2023-05-11T19:06:32.191Z,13.77
2023-05-11T19:21:35.535Z,13.33
2023-05-11T19:36:37.302Z,11.86
2023-05-11T19:51:39.128Z,12.82
2023-05-11T20:06:40.925Z,13.14
2023-05-11T20:21:42.613Z,11.67
2023-05-11T20:54:07.471Z,13.43
2023-05-11T21:09:09.216Z,12.29
2023-05-11T21:24:11.063Z,12.83
2023-05-11T21:39:15.607Z,11.01
2023-05-11T21:54:22.383Z,11.39
2023-05-11T22:09:24.141Z,11.34
2023-05-11T22:24:27.233Z,12.35
2023-05-11T22:39:29.341Z,11.53
2023-05-11T22:54:31.700Z,11.85
2023-05-11T23:09:34.752Z,10.80
2023-05-11T23:24:36.551Z,11.58
2023-05-11T23:39:39.298Z,11.56
2023-05-11T23:54:41.016Z,11.36
