createdAt,value
2023-02-04T00:00:43.573Z,-0.80
2023-02-04T00:03:12.357Z,-0.70
2023-02-04T00:05:41.113Z,-0.70
2023-02-04T00:08:11.371Z,-0.70
2023-02-04T00:10:40.358Z,-0.80
2023-02-04T00:13:08.927Z,-0.70
2023-02-04T00:15:39.894Z,-0.80
2023-02-04T00:18:09.666Z,-0.80
2023-02-04T00:20:38.345Z,-0.80
2023-02-04T00:23:06.892Z,-0.80
2023-02-04T00:25:36.825Z,-0.80
2023-02-04T00:28:06.538Z,-0.80
2023-02-04T00:30:35.192Z,-0.80
2023-02-04T00:33:03.984Z,-0.90
2023-02-04T00:35:32.507Z,-0.90
2023-02-04T00:38:01.243Z,-0.90
2023-02-04T00:40:30.054Z,-0.90
2023-02-04T00:43:00.539Z,-0.90
2023-02-04T00:45:29.196Z,-0.80
2023-02-04T00:47:58.495Z,-0.80
2023-02-04T00:50:27.139Z,-0.90
2023-02-04T00:52:55.720Z,-0.90
2023-02-04T00:55:24.275Z,-0.90
2023-02-04T00:57:52.774Z,-0.90
2023-02-04T01:00:23.054Z,-0.90
2023-02-04T01:02:51.626Z,-0.90
2023-02-04T01:05:20.295Z,-0.90
2023-02-04T01:07:48.867Z,-0.90
2023-02-04T01:10:18.308Z,-1.00
2023-02-04T01:12:46.943Z,-0.90
2023-02-04T01:15:15.775Z,-0.90
2023-02-04T01:17:45.708Z,-0.90
2023-02-04T01:20:14.866Z,-0.90
2023-02-04T01:22:43.433Z,-1.00
2023-02-04T01:25:11.975Z,-1.00
2023-02-04T01:27:40.559Z,-1.00
2023-02-04T01:30:10.467Z,-0.90
2023-02-04T01:32:39.069Z,-0.90
2023-02-04T01:35:09.427Z,-0.90
2023-02-04T01:37:37.965Z,-0.90
2023-02-04T01:40:07.597Z,-0.80
2023-02-04T01:42:36.303Z,-0.80
2023-02-04T01:45:06.491Z,-0.80
2023-02-04T01:47:35.133Z,-0.80
2023-02-04T01:50:04.029Z,-0.80
2023-02-04T01:52:38.496Z,-0.80
2023-02-04T01:55:12.714Z,-0.80
2023-02-04T01:57:42.781Z,-0.80
2023-02-04T02:00:17.663Z,-0.80
2023-02-04T02:02:48.429Z,-0.80
2023-02-04T02:05:19.303Z,-0.80
2023-02-04T02:07:50.315Z,-0.80
2023-02-04T02:10:19.954Z,-0.80
2023-02-04T02:12:49.836Z,-0.70
2023-02-04T02:15:19.125Z,-0.80
2023-02-04T02:17:47.756Z,-0.80
2023-02-04T02:20:19.410Z,-0.80
2023-02-04T02:22:59.330Z,-0.80
2023-02-04T02:25:29.297Z,-0.80
2023-02-04T02:27:59.001Z,-0.80
2023-02-04T02:30:29.807Z,-0.80
2023-02-04T02:32:59.363Z,-0.80
2023-02-04T02:35:27.896Z,-0.80
2023-02-04T02:37:56.497Z,-0.80
2023-02-04T02:40:25.381Z,-0.80
2023-02-04T02:42:55.855Z,-0.80
2023-02-04T02:45:26.882Z,-0.80
2023-02-04T02:47:55.574Z,-0.80
2023-02-04T02:50:26.848Z,-0.80
2023-02-04T02:52:56.072Z,-0.80
2023-02-04T02:55:26.982Z,-0.80
2023-02-04T02:57:58.178Z,-0.70
2023-02-04T03:00:28.846Z,-0.70
2023-02-04T03:03:01.023Z,-0.70
2023-02-04T03:05:31.041Z,-0.70
2023-02-04T03:07:59.694Z,-0.70
2023-02-04T03:10:28.546Z,-0.80
2023-02-04T03:13:01.457Z,-0.70
2023-02-04T03:15:30.244Z,-0.70
2023-02-04T03:17:59.285Z,-0.70
2023-02-04T03:20:31.171Z,-0.70
2023-02-04T03:23:00.557Z,-0.70
2023-02-04T03:25:29.519Z,-0.70
2023-02-04T03:28:01.520Z,-0.70
2023-02-04T03:30:31.052Z,-0.70
2023-02-04T03:33:00.043Z,-0.70
2023-02-04T03:35:28.611Z,-0.80
2023-02-04T03:37:57.158Z,-0.80
2023-02-04T03:40:25.689Z,-0.80
2023-02-04T03:42:54.276Z,-0.80
2023-02-04T03:45:24.894Z,-0.90
2023-02-04T03:47:53.692Z,-1.00
2023-02-04T03:50:22.257Z,-1.00
2023-02-04T03:52:51.758Z,-1.00
2023-02-04T03:55:20.314Z,-1.10
2023-02-04T03:57:48.839Z,-1.20
2023-02-04T04:00:17.666Z,-1.30
2023-02-04T04:02:48.117Z,-1.30
2023-02-04T04:05:16.970Z,-1.30
2023-02-04T04:07:45.788Z,-1.40
2023-02-04T04:10:14.385Z,-1.50
2023-02-04T04:12:42.878Z,-1.50
2023-02-04T04:15:11.593Z,-1.50
2023-02-04T04:17:40.426Z,-1.60
2023-02-04T04:20:11.803Z,-1.60
2023-02-04T04:22:40.607Z,-1.70
2023-02-04T04:25:10.272Z,-1.70
2023-02-04T04:27:39.061Z,-1.70
2023-02-04T04:30:07.965Z,-1.60
2023-02-04T04:32:36.529Z,-1.50
2023-02-04T04:35:05.520Z,-1.50
2023-02-04T04:37:35.502Z,-1.50
2023-02-04T04:40:04.107Z,-1.40
2023-02-04T04:42:32.634Z,-1.40
2023-02-04T04:45:01.189Z,-1.40
2023-02-04T04:47:29.786Z,-1.30
2023-02-04T04:49:58.465Z,-1.30
2023-02-04T04:52:27.135Z,-1.30
2023-02-04T04:54:57.181Z,-1.20
2023-02-04T04:57:25.881Z,-1.20
2023-02-04T04:59:54.515Z,-1.20
2023-02-04T05:02:23.050Z,-1.10
2023-02-04T05:04:51.608Z,-1.10
2023-02-04T05:07:20.264Z,-1.10
2023-02-04T05:09:48.765Z,-1.10
2023-02-04T05:12:18.852Z,-1.00
2023-02-04T05:14:47.405Z,-1.00
2023-02-04T05:17:15.946Z,-1.00
2023-02-04T05:19:44.441Z,-1.00
2023-02-04T05:22:13.153Z,-0.90
2023-02-04T05:24:41.695Z,-0.90
2023-02-04T05:27:10.225Z,-0.80
2023-02-04T05:29:40.324Z,-0.90
2023-02-04T05:32:08.865Z,-0.80
2023-02-04T05:34:38.662Z,-0.80
2023-02-04T05:37:08.414Z,-0.80
2023-02-04T05:39:37.054Z,-0.70
2023-02-04T05:42:05.772Z,-0.70
2023-02-04T05:44:34.381Z,-0.70
2023-02-04T05:47:04.370Z,-0.70
2023-02-04T05:49:32.965Z,-0.70
2023-02-04T05:52:01.540Z,-0.70
2023-02-04T05:54:30.049Z,-0.80
2023-02-04T05:56:58.733Z,-0.80
2023-02-04T05:59:27.280Z,-0.80
2023-02-04T06:01:55.829Z,-0.80
2023-02-04T06:04:25.892Z,-0.90
2023-02-04T06:06:54.671Z,-0.90
2023-02-04T06:09:23.564Z,-0.90
2023-02-04T06:11:52.083Z,-0.90
2023-02-04T06:14:20.589Z,-0.90
2023-02-04T06:16:49.214Z,-1.00
2023-02-04T06:19:17.911Z,-1.00
2023-02-04T06:21:47.853Z,-1.00
2023-02-04T06:24:16.513Z,-1.00
2023-02-04T06:26:45.554Z,-1.10
2023-02-04T06:29:14.233Z,-1.10
2023-02-04T06:31:43.935Z,-1.20
2023-02-04T06:34:12.609Z,-1.30
2023-02-04T06:36:41.242Z,-1.40
2023-02-04T06:39:11.377Z,-1.40
2023-02-04T06:41:39.880Z,-1.60
2023-02-04T06:44:08.444Z,-1.60
2023-02-04T06:46:37.020Z,-1.60
2023-02-04T06:49:05.716Z,-1.70
2023-02-04T06:51:34.280Z,-1.80
2023-02-04T06:54:02.822Z,-1.80
2023-02-04T06:56:32.932Z,-1.80
2023-02-04T06:59:03.324Z,-1.90
2023-02-04T07:01:31.982Z,-1.90
2023-02-04T07:04:00.550Z,-2.00
2023-02-04T07:06:29.156Z,-2.00
2023-02-04T07:08:57.827Z,-2.00
2023-02-04T07:11:26.412Z,-2.00
2023-02-04T07:13:56.379Z,-2.00
2023-02-04T07:16:24.891Z,-2.00
2023-02-04T07:18:53.671Z,-2.00
2023-02-04T07:21:22.149Z,-2.00
2023-02-04T07:23:50.739Z,-2.00
2023-02-04T07:26:19.251Z,-2.00
2023-02-04T07:28:47.852Z,-2.00
2023-02-04T07:31:17.998Z,-2.00
2023-02-04T07:33:46.602Z,-2.00
2023-02-04T07:36:15.438Z,-2.00
2023-02-04T07:38:43.985Z,-1.90
2023-02-04T07:41:12.568Z,-1.90
2023-02-04T07:43:41.139Z,-1.80
2023-02-04T07:46:10.157Z,-1.90
2023-02-04T07:48:40.458Z,-1.90
2023-02-04T07:51:08.943Z,-1.90
2023-02-04T07:53:37.430Z,-1.90
2023-02-04T07:56:06.442Z,-1.90
2023-02-04T07:58:34.980Z,-1.80
2023-02-04T08:01:03.529Z,-1.80
2023-02-04T08:03:32.990Z,-1.80
2023-02-04T08:06:03.496Z,-1.80
2023-02-04T08:08:32.713Z,-1.80
2023-02-04T08:14:08.352Z,-1.70
2023-02-04T08:16:37.037Z,-1.70
2023-02-04T08:19:05.545Z,-1.60
2023-02-04T08:21:36.586Z,-1.70
2023-02-04T08:24:05.757Z,-1.70
2023-02-04T08:26:41.954Z,-1.60
2023-02-04T08:29:10.906Z,-1.60
2023-02-04T08:31:39.927Z,-1.60
2023-02-04T08:34:08.942Z,-1.60
2023-02-04T08:36:39.000Z,-1.60
2023-02-04T08:39:18.260Z,-1.60
2023-02-04T08:41:46.810Z,-1.50
2023-02-04T08:44:15.501Z,-1.50
2023-02-04T08:46:44.285Z,-1.50
2023-02-04T08:49:14.261Z,-1.50
2023-02-04T08:51:44.809Z,-1.40
2023-02-04T08:54:13.344Z,-1.10
2023-02-04T08:56:41.996Z,-0.90
2023-02-04T08:59:10.796Z,-0.90
2023-02-04T09:01:39.803Z,-1.00
2023-02-04T09:04:08.396Z,-1.20
2023-02-04T09:06:37.086Z,-1.40
2023-02-04T09:09:07.180Z,-1.50
2023-02-04T09:11:35.763Z,-1.50
2023-02-04T09:14:04.496Z,-1.50
2023-02-04T09:16:33.056Z,-1.40
2023-02-04T09:19:02.199Z,-1.40
2023-02-04T09:21:31.239Z,-1.40
2023-02-04T09:23:59.752Z,-1.40
2023-02-04T09:26:29.819Z,-1.30
2023-02-04T09:28:58.592Z,-1.30
2023-02-04T09:31:27.295Z,-1.20
2023-02-04T09:33:56.587Z,-1.20
2023-02-04T09:36:28.884Z,-1.10
2023-02-04T09:38:57.912Z,-1.10
2023-02-04T09:41:26.450Z,-1.10
2023-02-04T09:43:56.701Z,-1.00
2023-02-04T09:46:28.822Z,-1.00
2023-02-04T09:48:58.236Z,-1.00
2023-02-04T09:51:29.680Z,-0.90
2023-02-04T09:54:05.212Z,-0.90
2023-02-04T09:56:34.095Z,-0.80
2023-02-04T09:59:06.151Z,-0.80
2023-02-04T10:01:35.017Z,-0.80
2023-02-04T10:04:04.093Z,-0.70
2023-02-04T10:06:32.983Z,-0.60
2023-02-04T10:09:01.688Z,-0.70
2023-02-04T10:11:34.029Z,-0.70
2023-02-04T10:14:04.353Z,-0.80
2023-02-04T10:16:35.187Z,-0.70
2023-02-04T10:19:06.032Z,-0.80
2023-02-04T10:21:37.042Z,-0.90
2023-02-04T10:24:12.432Z,-0.90
2023-02-04T10:26:41.108Z,-0.90
2023-02-04T10:29:18.529Z,-0.90
2023-02-04T10:31:48.983Z,-0.80
2023-02-04T10:34:19.289Z,-0.80
2023-02-04T10:36:49.828Z,-0.60
2023-02-04T10:39:44.427Z,-0.30
2023-02-04T10:42:23.409Z,0.10
2023-02-04T10:44:52.868Z,0.30
2023-02-04T10:47:23.415Z,0.30
2023-02-04T10:49:57.161Z,0.30
2023-02-04T10:52:30.621Z,0.20
2023-02-04T10:55:00.829Z,0.10
2023-02-04T10:57:31.723Z,-0.10
2023-02-04T11:00:02.874Z,-0.20
2023-02-04T11:02:45.887Z,-0.20
2023-02-04T11:05:17.651Z,-0.20
2023-02-04T11:07:47.718Z,-0.30
2023-02-04T11:10:19.764Z,-0.20
2023-02-04T11:13:00.933Z,-0.20
2023-02-04T11:15:42.122Z,-0.10
2023-02-04T11:18:13.359Z,-0.10
2023-02-04T11:20:42.533Z,-0.10
2023-02-04T11:23:31.004Z,0.00
2023-02-04T11:26:14.680Z,0.10
2023-02-04T11:29:09.633Z,0.30
2023-02-04T11:31:57.768Z,0.30
2023-02-04T11:34:30.284Z,0.30
2023-02-04T11:37:12.561Z,0.30
2023-02-04T11:39:42.851Z,0.30
2023-02-04T11:42:28.610Z,0.10
2023-02-04T11:45:00.741Z,0.10
2023-02-04T11:47:36.206Z,0.00
2023-02-04T11:50:14.034Z,0.10
2023-02-04T11:52:42.952Z,0.20
2023-02-04T11:55:13.197Z,0.30
2023-02-04T11:57:44.703Z,0.40
2023-02-04T12:00:18.356Z,0.40
2023-02-04T12:02:49.195Z,0.40
2023-02-04T12:05:19.513Z,0.50
2023-02-04T12:07:49.834Z,0.60
2023-02-04T12:10:26.722Z,0.50
2023-02-04T12:12:58.402Z,0.60
2023-02-04T12:15:36.208Z,0.60
2023-02-04T12:18:08.247Z,0.60
2023-02-04T12:20:37.327Z,0.60
2023-02-04T12:23:06.088Z,0.60
2023-02-04T12:25:34.819Z,0.60
2023-02-04T12:28:05.242Z,0.60
2023-02-04T12:30:34.111Z,0.60
2023-02-04T12:33:02.739Z,0.60
2023-02-04T12:35:31.638Z,0.70
2023-02-04T12:38:00.601Z,0.70
2023-02-04T12:40:29.394Z,0.70
2023-02-04T12:42:58.038Z,0.60
2023-02-04T12:45:28.260Z,0.70
2023-02-04T12:47:56.871Z,0.70
2023-02-04T12:50:26.442Z,0.70
2023-02-04T12:52:57.153Z,0.70
2023-02-04T12:55:27.812Z,0.80
2023-02-04T12:57:56.716Z,0.80
2023-02-04T13:00:27.676Z,0.90
2023-02-04T13:02:59.309Z,0.80
2023-02-04T13:05:28.350Z,0.80
2023-02-04T13:07:57.718Z,0.70
2023-02-04T13:10:26.513Z,0.60
2023-02-04T13:12:55.089Z,0.50
2023-02-04T13:15:23.740Z,0.30
2023-02-04T13:17:52.481Z,0.20
2023-02-04T13:20:23.229Z,0.10
2023-02-04T13:22:51.791Z,0.10
2023-02-04T13:25:20.408Z,0.10
2023-02-04T13:27:49.096Z,0.10
2023-02-04T13:30:17.775Z,0.00
2023-02-04T13:32:46.960Z,0.00
2023-02-04T13:35:17.611Z,0.10
2023-02-04T13:37:47.764Z,0.10
2023-02-04T13:40:16.504Z,0.30
2023-02-04T13:42:45.158Z,0.40
2023-02-04T13:45:13.735Z,0.50
2023-02-04T13:47:42.322Z,0.60
2023-02-04T13:50:11.493Z,0.70
2023-02-04T13:52:40.044Z,0.60
2023-02-04T13:55:10.526Z,0.60
2023-02-04T13:57:39.190Z,0.60
2023-02-04T14:00:09.984Z,0.60
2023-02-04T14:02:41.984Z,0.60
2023-02-04T14:05:13.342Z,0.50
2023-02-04T14:07:41.965Z,0.40
2023-02-04T14:10:12.173Z,0.40
2023-02-04T14:12:42.149Z,0.30
2023-02-04T14:15:11.719Z,0.20
2023-02-04T14:17:40.319Z,0.20
2023-02-04T14:20:09.729Z,0.10
2023-02-04T14:22:38.274Z,0.10
2023-02-04T14:25:07.698Z,0.10
2023-02-04T14:27:42.248Z,0.00
2023-02-04T14:30:17.500Z,0.00
2023-02-04T14:32:49.431Z,0.00
2023-02-04T14:35:18.982Z,-0.10
2023-02-04T14:37:47.968Z,-0.20
2023-02-04T14:40:17.669Z,-0.20
2023-02-04T14:42:47.982Z,-0.30
2023-02-04T14:45:16.980Z,-0.40
2023-02-04T14:47:45.815Z,-0.50
2023-02-04T14:50:16.754Z,-0.60
2023-02-04T14:52:46.363Z,-0.70
2023-02-04T14:55:18.536Z,-0.80
2023-02-04T14:57:48.538Z,-0.90
2023-02-04T15:00:18.375Z,-0.90
2023-02-04T15:02:47.742Z,-0.90
2023-02-04T15:05:18.533Z,-1.00
2023-02-04T15:07:48.313Z,-1.10
2023-02-04T15:10:17.186Z,-1.20
2023-02-04T15:12:47.515Z,-1.20
2023-02-04T15:15:16.179Z,-1.30
2023-02-04T15:17:44.699Z,-1.40
2023-02-04T15:20:13.634Z,-1.50
2023-02-04T15:22:42.235Z,-1.40
2023-02-04T15:25:12.938Z,-1.50
2023-02-04T15:27:41.519Z,-1.50
2023-02-04T15:30:14.763Z,-1.40
2023-02-04T15:32:46.330Z,-1.50
2023-02-04T15:35:15.379Z,-1.50
2023-02-04T15:37:44.210Z,-1.50
2023-02-04T15:40:13.584Z,-1.50
2023-02-04T15:42:43.100Z,-1.40
2023-02-04T15:45:13.116Z,-1.50
2023-02-04T15:47:41.747Z,-1.50
2023-02-04T15:50:12.889Z,-1.40
2023-02-04T15:52:41.630Z,-1.40
2023-02-04T15:55:10.734Z,-1.40
2023-02-04T15:57:39.449Z,-1.30
2023-02-04T16:00:09.334Z,-1.30
2023-02-04T16:02:39.306Z,-1.30
2023-02-04T16:05:08.454Z,-1.50
2023-02-04T16:07:37.053Z,-1.50
2023-02-04T16:10:05.984Z,-1.50
2023-02-04T16:12:34.839Z,-1.50
2023-02-04T16:15:03.485Z,-1.60
2023-02-04T16:17:32.026Z,-1.70
2023-02-04T16:20:02.102Z,-1.70
2023-02-04T16:22:30.638Z,-1.80
2023-02-04T16:24:59.122Z,-1.80
2023-02-04T16:27:28.109Z,-1.90
2023-02-04T16:29:57.051Z,-2.00
2023-02-04T16:32:26.124Z,-2.10
2023-02-04T16:35:23.027Z,-2.30
2023-02-04T16:37:51.629Z,-2.30
2023-02-04T16:40:20.903Z,-2.20
2023-02-04T16:42:49.422Z,-2.30
2023-02-04T16:45:18.509Z,-2.30
2023-02-04T16:47:47.142Z,-2.20
2023-02-04T16:50:15.681Z,-2.20
2023-02-04T16:52:45.606Z,-2.40
2023-02-04T16:55:14.242Z,-2.40
2023-02-04T16:57:43.513Z,-2.60
2023-02-04T17:00:13.482Z,-2.50
2023-02-04T17:02:42.124Z,-2.60
2023-02-04T17:05:10.757Z,-2.70
2023-02-04T17:07:39.324Z,-2.80
2023-02-04T17:10:09.861Z,-2.90
2023-02-04T17:12:38.408Z,-2.90
2023-02-04T17:15:07.331Z,-2.80
2023-02-04T17:17:35.873Z,-2.80
2023-02-04T17:20:04.756Z,-2.90
2023-02-04T17:22:33.297Z,-2.80
2023-02-04T17:25:01.784Z,-2.80
2023-02-04T17:27:31.815Z,-2.80
2023-02-04T17:30:00.851Z,-2.90
2023-02-04T17:32:29.507Z,-3.00
2023-02-04T17:34:59.016Z,-2.90
2023-02-04T17:37:28.166Z,-2.90
2023-02-04T17:39:56.759Z,-2.80
2023-02-04T17:42:25.996Z,-2.70
2023-02-04T17:44:56.813Z,-2.80
2023-02-04T17:47:25.301Z,-2.80
2023-02-04T17:49:55.296Z,-2.70
2023-02-04T17:52:24.122Z,-2.70
2023-02-04T17:54:52.664Z,-2.70
2023-02-04T17:57:22.624Z,-2.70
2023-02-04T17:59:51.710Z,-2.70
2023-02-04T18:02:26.836Z,-2.70
2023-02-04T18:04:59.260Z,-2.70
2023-02-04T18:07:28.656Z,-2.70
2023-02-04T18:10:09.786Z,-2.60
2023-02-04T18:12:38.800Z,-2.50
2023-02-04T18:15:26.444Z,-2.50
2023-02-04T18:18:01.328Z,-2.50
2023-02-04T18:20:30.400Z,-2.50
2023-02-04T18:23:04.758Z,-2.40
2023-02-04T18:25:34.165Z,-2.50
2023-02-04T18:28:10.782Z,-2.50
2023-02-04T18:30:39.409Z,-2.50
2023-02-04T18:33:19.370Z,-2.40
2023-02-04T18:35:51.753Z,-2.40
2023-02-04T18:38:26.950Z,-2.40
2023-02-04T18:41:03.354Z,-2.50
2023-02-04T18:43:37.438Z,-2.60
2023-02-04T18:46:19.090Z,-2.60
2023-02-04T18:49:00.836Z,-2.50
2023-02-04T18:51:33.370Z,-2.50
2023-02-04T18:54:20.175Z,-2.50
2023-02-04T18:56:49.785Z,-2.40
2023-02-04T18:59:20.051Z,-2.50
2023-02-04T19:01:49.934Z,-2.50
2023-02-04T19:04:23.841Z,-2.50
2023-02-04T19:06:54.724Z,-2.40
2023-02-04T19:09:26.237Z,-2.50
2023-02-04T19:11:56.126Z,-2.50
2023-02-04T19:14:29.348Z,-2.50
2023-02-04T19:17:15.451Z,-2.50
2023-02-04T19:19:53.412Z,-2.60
2023-02-04T19:22:32.223Z,-2.60
2023-02-04T19:25:09.207Z,-2.50
2023-02-04T19:27:41.102Z,-2.50
2023-02-04T19:30:42.020Z,-2.50
2023-02-04T19:33:17.882Z,-2.60
2023-02-04T19:35:49.249Z,-2.60
2023-02-04T19:38:43.159Z,-2.50
2023-02-04T19:41:39.866Z,-2.50
2023-02-04T19:44:34.695Z,-2.60
2023-02-04T19:47:25.084Z,-2.70
2023-02-04T19:49:56.696Z,-2.60
2023-02-04T19:52:35.910Z,-2.70
2023-02-04T19:55:25.694Z,-2.70
2023-02-04T19:57:56.562Z,-2.60
2023-02-04T20:00:47.011Z,-2.70
2023-02-04T20:03:27.982Z,-2.70
2023-02-04T20:05:59.618Z,-2.70
2023-02-04T20:08:47.195Z,-2.80
2023-02-04T20:11:50.929Z,-2.70
2023-02-04T20:14:29.157Z,-2.70
2023-02-04T20:17:00.458Z,-2.80
2023-02-04T20:19:35.436Z,-2.80
2023-02-04T20:22:43.091Z,-2.80
2023-02-04T20:25:44.874Z,-2.90
2023-02-04T20:28:30.204Z,-2.90
2023-02-04T20:31:01.877Z,-3.00
2023-02-04T20:33:35.172Z,-3.10
2023-02-04T20:36:34.747Z,-3.10
2023-02-04T20:39:29.469Z,-3.10
2023-02-04T20:42:29.701Z,-3.10
2023-02-04T20:45:11.413Z,-3.10
2023-02-04T20:47:40.009Z,-3.10
2023-02-04T20:50:46.593Z,-3.10
2023-02-04T20:53:32.130Z,-3.10
2023-02-04T20:56:28.323Z,-3.10
2023-02-04T20:59:36.382Z,-3.10
2023-02-04T21:02:24.229Z,-3.20
2023-02-04T21:04:54.298Z,-3.20
2023-02-04T21:07:24.343Z,-3.20
2023-02-04T21:09:53.086Z,-3.30
2023-02-04T21:12:22.091Z,-3.30
2023-02-04T21:14:52.291Z,-3.50
2023-02-04T21:17:20.775Z,-3.50
2023-02-04T21:19:49.430Z,-3.70
2023-02-04T21:22:18.002Z,-3.80
2023-02-04T21:24:47.082Z,-3.90
2023-02-04T21:27:17.942Z,-4.00
2023-02-04T21:29:46.454Z,-4.00
2023-02-04T21:32:16.627Z,-4.00
2023-02-04T21:34:45.188Z,-4.10
2023-02-04T21:37:13.737Z,-4.00
2023-02-04T21:39:42.466Z,-4.10
2023-02-04T21:42:14.393Z,-4.20
2023-02-04T21:44:42.980Z,-4.30
2023-02-04T21:47:11.616Z,-4.40
2023-02-04T21:49:43.061Z,-4.40
2023-02-04T21:52:11.885Z,-4.30
2023-02-04T21:54:40.650Z,-4.20
2023-02-04T21:57:09.530Z,-4.10
2023-02-04T21:59:38.306Z,-4.10
2023-02-04T22:02:06.936Z,-4.20
2023-02-04T22:04:35.663Z,-4.20
2023-02-04T22:07:05.739Z,-4.40
2023-02-04T22:09:34.409Z,-4.40
2023-02-04T22:12:04.488Z,-4.40
2023-02-04T22:14:50.683Z,-4.40
2023-02-04T22:17:19.452Z,-4.50
2023-02-04T22:19:48.223Z,-4.60
2023-02-04T22:22:18.401Z,-4.70
2023-02-04T22:24:47.737Z,-4.70
2023-02-04T22:27:16.733Z,-4.80
2023-02-04T22:29:45.330Z,-4.90
2023-02-04T22:32:13.990Z,-4.80
2023-02-04T22:34:42.879Z,-4.80
2023-02-04T22:37:11.697Z,-4.80
2023-02-04T22:39:41.761Z,-4.90
2023-02-04T22:42:10.467Z,-4.90
2023-02-04T22:44:39.368Z,-4.90
2023-02-04T22:47:07.998Z,-4.90
2023-02-04T22:49:36.549Z,-4.90
2023-02-04T22:52:05.856Z,-4.90
2023-02-04T22:54:34.652Z,-4.90
2023-02-04T22:57:04.850Z,-4.90
2023-02-04T22:59:33.605Z,-5.00
2023-02-04T23:02:04.887Z,-5.10
2023-02-04T23:04:33.640Z,-5.00
2023-02-04T23:07:04.767Z,-5.00
2023-02-04T23:09:34.327Z,-4.90
2023-02-04T23:12:13.008Z,-4.90
2023-02-04T23:14:43.137Z,-5.00
2023-02-04T23:17:12.330Z,-5.00
2023-02-04T23:19:41.093Z,-5.00
2023-02-04T23:22:11.318Z,-5.00
2023-02-04T23:24:40.437Z,-5.10
2023-02-04T23:27:11.766Z,-5.20
2023-02-04T23:29:41.440Z,-5.30
2023-02-04T23:32:10.524Z,-5.20
2023-02-04T23:34:39.134Z,-5.20
2023-02-04T23:37:07.656Z,-5.00
2023-02-04T23:39:36.323Z,-4.80
2023-02-04T23:42:05.001Z,-4.70
2023-02-04T23:44:35.019Z,-4.60
2023-02-04T23:47:03.567Z,-4.40
2023-02-04T23:49:32.097Z,-4.40
2023-02-04T23:52:00.635Z,-4.40
2023-02-04T23:54:29.360Z,-4.30
2023-02-04T23:56:57.946Z,-4.40
2023-02-04T23:59:26.629Z,-4.20
