createdAt,value
2017-06-05T00:01:19.245Z,0
2017-06-05T00:09:57.089Z,0
2017-06-05T00:13:57.041Z,0
2017-06-05T00:16:22.834Z,0
2017-06-05T00:20:22.726Z,0
2017-06-05T00:22:48.491Z,0
2017-06-05T00:25:28.151Z,0
2017-06-05T00:27:53.939Z,0
2017-06-05T00:30:17.725Z,0
2017-06-05T00:34:18.723Z,0
2017-06-05T00:38:17.176Z,0
2017-06-05T00:40:43.012Z,0
2017-06-05T00:44:42.904Z,0
2017-06-05T00:47:23.303Z,0
2017-06-05T00:51:32.188Z,0
2017-06-05T00:57:25.047Z,0
2017-06-05T00:59:48.798Z,0
2017-06-05T01:02:11.746Z,0
2017-06-05T01:04:36.563Z,0
2017-06-05T01:08:28.004Z,0
2017-06-05T01:12:19.506Z,0
2017-06-05T01:16:19.406Z,0
2017-06-05T01:18:43.221Z,0
2017-06-05T01:21:13.855Z,0
2017-06-05T01:25:21.725Z,0
2017-06-05T01:29:13.145Z,0
2017-06-05T01:33:29.862Z,0
2017-06-05T01:35:46.209Z,0
2017-06-05T01:38:25.793Z,0
2017-06-05T01:41:04.223Z,0
2017-06-05T01:45:04.099Z,0
2017-06-05T01:50:49.795Z,0
2017-06-05T01:54:49.191Z,0
2017-06-05T01:58:42.777Z,0
2017-06-05T02:02:42.642Z,0
2017-06-05T02:05:06.450Z,0
2017-06-05T02:08:57.915Z,0
2017-06-05T02:11:22.684Z,0
2017-06-05T02:15:22.559Z,0
2017-06-05T02:17:48.336Z,0
2017-06-05T02:21:48.182Z,0
2017-06-05T02:24:13.987Z,0
2017-06-05T02:26:54.649Z,0
2017-06-05T02:29:27.143Z,0
2017-06-05T02:31:52.978Z,0
2017-06-05T02:35:52.901Z,0
2017-06-05T02:38:16.858Z,0
2017-06-05T02:42:16.761Z,0
2017-06-05T02:44:56.150Z,0
2017-06-05T02:48:47.610Z,0
2017-06-05T02:52:47.473Z,0
2017-06-05T02:55:27.883Z,0
2017-06-05T03:00:55.477Z,0
2017-06-05T03:03:26.833Z,0
2017-06-05T03:09:03.870Z,0
2017-06-05T03:11:29.662Z,0
2017-06-05T03:17:05.651Z,0
2017-06-05T03:19:31.436Z,0
2017-06-05T03:23:34.182Z,0
2017-06-05T03:25:58.953Z,0
2017-06-05T03:29:58.822Z,0
2017-06-05T03:33:58.666Z,0
2017-06-05T03:37:58.503Z,0
2017-06-05T03:44:08.681Z,0
2017-06-05T03:48:08.570Z,0
2017-06-05T03:50:32.336Z,0
2017-06-05T03:54:31.703Z,0
2017-06-05T03:58:31.072Z,5
2017-06-05T04:01:02.529Z,5
2017-06-05T04:03:27.326Z,5
2017-06-05T04:05:53.048Z,5
2017-06-05T04:10:07.361Z,5
2017-06-05T04:12:23.700Z,5
2017-06-05T04:16:30.645Z,5
2017-06-05T04:20:30.573Z,5
2017-06-05T04:24:30.479Z,10
2017-06-05T04:26:56.319Z,10
2017-06-05T04:31:37.189Z,10
2017-06-05T04:34:01.092Z,10
2017-06-05T04:36:22.783Z,10
2017-06-05T04:38:38.177Z,10
2017-06-05T04:41:01.047Z,10
2017-06-05T04:45:03.873Z,10
2017-06-05T04:49:03.818Z,10
2017-06-05T04:52:55.351Z,15
2017-06-05T04:55:35.176Z,15
2017-06-05T04:57:52.562Z,15
2017-06-05T05:00:17.393Z,15
2017-06-05T05:02:57.167Z,20
2017-06-05T05:06:57.151Z,20
2017-06-05T05:12:52.563Z,25
2017-06-05T05:15:16.506Z,25
2017-06-05T05:19:15.960Z,20
2017-06-05T05:21:39.802Z,20
2017-06-05T05:24:05.635Z,20
2017-06-05T05:26:21.078Z,20
2017-06-05T05:28:28.063Z,20
2017-06-05T05:30:51.966Z,25
2017-06-05T05:32:58.999Z,25
2017-06-05T05:35:22.926Z,30
2017-06-05T05:37:47.714Z,40
2017-06-05T05:40:12.616Z,40
2017-06-05T05:42:37.519Z,35
2017-06-05T05:45:01.393Z,35
2017-06-05T05:47:26.325Z,40
2017-06-05T05:52:00.087Z,45
2017-06-05T05:54:16.537Z,50
2017-06-05T05:56:40.413Z,50
2017-06-05T05:59:05.392Z,55
2017-06-05T06:01:29.321Z,50
2017-06-05T06:03:53.279Z,45
2017-06-05T06:06:19.208Z,45
2017-06-05T06:08:43.208Z,45
2017-06-05T06:11:07.181Z,45
2017-06-05T06:13:22.725Z,45
2017-06-05T06:15:46.734Z,50
2017-06-05T06:18:02.312Z,50
2017-06-05T06:20:26.306Z,50
2017-06-05T06:22:50.219Z,50
2017-06-05T06:25:14.166Z,45
2017-06-05T06:27:44.913Z,40
2017-06-05T06:30:09.939Z,35
2017-06-05T06:32:33.883Z,35
2017-06-05T06:34:58.885Z,40
2017-06-05T06:37:22.881Z,45
2017-06-05T06:39:46.850Z,50
2017-06-05T06:42:02.407Z,45
2017-06-05T06:44:27.436Z,45
2017-06-05T06:49:02.355Z,45
2017-06-05T06:51:17.978Z,50
2017-06-05T06:53:41.962Z,55
2017-06-05T06:56:05.940Z,55
2017-06-05T06:58:29.917Z,55
2017-06-05T07:02:55.384Z,60
2017-06-05T07:05:19.446Z,65
2017-06-05T07:07:27.701Z,70
2017-06-05T07:09:52.743Z,85
2017-06-05T07:12:09.429Z,80
2017-06-05T07:14:35.512Z,70
2017-06-05T07:16:59.595Z,65
2017-06-05T07:19:25.746Z,60
2017-06-05T07:21:41.471Z,55
2017-06-05T07:23:57.107Z,55
2017-06-05T07:26:12.779Z,55
2017-06-05T07:28:36.849Z,50
2017-06-05T07:33:02.822Z,40
2017-06-05T07:35:26.873Z,30
2017-06-05T07:37:50.954Z,30
2017-06-05T07:40:15.021Z,30
2017-06-05T07:42:39.123Z,35
2017-06-05T07:45:03.189Z,40
2017-06-05T07:47:18.840Z,45
2017-06-05T07:49:42.861Z,50
2017-06-05T07:54:00.348Z,45
2017-06-05T07:56:15.956Z,40
2017-06-05T07:58:40.074Z,35
2017-06-05T08:01:04.154Z,35
2017-06-05T08:03:28.238Z,40
2017-06-05T08:05:52.318Z,45
2017-06-05T08:08:16.340Z,50
2017-06-05T08:10:40.378Z,50
2017-06-05T08:13:04.478Z,55
2017-06-05T08:15:28.552Z,55
2017-06-05T08:17:52.634Z,55
2017-06-05T08:20:16.709Z,55
2017-06-05T08:22:40.805Z,55
2017-06-05T08:24:56.475Z,60
2017-06-05T08:27:20.583Z,60
2017-06-05T08:29:44.674Z,60
2017-06-05T08:32:08.724Z,60
2017-06-05T08:34:32.782Z,60
2017-06-05T08:36:48.503Z,65
2017-06-05T08:39:12.587Z,65
2017-06-05T08:41:28.235Z,60
2017-06-05T08:43:52.342Z,60
2017-06-05T08:46:16.437Z,60
2017-06-05T08:48:40.517Z,60
2017-06-05T08:51:04.595Z,65
2017-06-05T08:53:20.294Z,75
2017-06-05T08:55:44.471Z,85
2017-06-05T08:58:08.548Z,90
2017-06-05T09:00:15.801Z,90
2017-06-05T09:02:31.543Z,85
2017-06-05T09:04:55.712Z,75
2017-06-05T09:07:19.808Z,70
2017-06-05T09:09:43.987Z,65
2017-06-05T09:11:59.744Z,70
2017-06-05T09:14:23.870Z,70
2017-06-05T09:16:48.061Z,75
2017-06-05T09:19:12.228Z,75
2017-06-05T09:23:46.895Z,85
2017-06-05T09:26:11.173Z,100
2017-06-05T09:28:35.358Z,115
2017-06-05T09:30:59.526Z,120
2017-06-05T09:33:24.748Z,145
2017-06-05T09:35:48.957Z,150
2017-06-05T09:38:13.234Z,150
2017-06-05T09:42:47.949Z,120
2017-06-05T09:45:14.231Z,115
2017-06-05T09:47:30.022Z,110
2017-06-05T09:49:54.929Z,110
2017-06-05T09:52:17.337Z,110
2017-06-05T09:54:48.270Z,120
2017-06-05T09:57:14.607Z,125
2017-06-05T09:59:45.788Z,120
2017-06-05T10:02:25.810Z,125
2017-06-05T10:04:52.136Z,125
2017-06-05T10:07:17.496Z,125
2017-06-05T10:09:33.374Z,120
2017-06-05T10:11:57.717Z,120
2017-06-05T10:14:24.023Z,125
2017-06-05T10:16:48.345Z,130
2017-06-05T10:19:12.722Z,130
2017-06-05T10:21:37.046Z,130
2017-06-05T10:24:03.386Z,135
2017-06-05T10:26:27.752Z,125
2017-06-05T10:28:52.097Z,125
2017-06-05T10:31:16.439Z,120
2017-06-05T10:33:23.863Z,115
2017-06-05T10:35:48.213Z,115
2017-06-05T10:40:23.118Z,105
2017-06-05T10:42:47.503Z,95
2017-06-05T10:45:11.858Z,90
2017-06-05T10:47:36.187Z,85
2017-06-05T10:50:00.553Z,85
2017-06-05T10:52:16.387Z,85
2017-06-05T10:54:40.714Z,95
2017-06-05T10:56:56.578Z,95
2017-06-05T11:02:59.144Z,90
2017-06-05T11:05:23.425Z,85
2017-06-05T11:07:47.697Z,85
2017-06-05T11:10:11.976Z,85
2017-06-05T11:12:36.244Z,90
2017-06-05T11:15:00.517Z,95
2017-06-05T11:17:16.352Z,105
2017-06-05T11:19:40.657Z,115
2017-06-05T11:21:56.501Z,120
2017-06-05T11:24:20.790Z,130
2017-06-05T11:26:36.584Z,130
2017-06-05T11:28:52.407Z,140
2017-06-05T11:31:16.638Z,135
2017-06-05T11:33:40.946Z,130
2017-06-05T11:36:05.298Z,120
2017-06-05T11:38:29.586Z,115
2017-06-05T11:40:45.512Z,125
2017-06-05T11:43:09.882Z,130
2017-06-05T11:45:25.808Z,135
2017-06-05T11:47:50.239Z,140
2017-06-05T11:54:01.580Z,135
2017-06-05T11:56:26.084Z,130
2017-06-05T11:58:50.508Z,125
2017-06-05T12:01:14.969Z,115
2017-06-05T12:03:30.922Z,115
2017-06-05T12:05:55.356Z,115
2017-06-05T12:10:21.781Z,125
2017-06-05T12:12:46.207Z,125
2017-06-05T12:15:02.171Z,135
2017-06-05T12:17:26.563Z,140
2017-06-05T12:19:42.510Z,135
2017-06-05T12:24:09.076Z,140
2017-06-05T12:28:35.381Z,140
2017-06-05T12:30:42.915Z,145
2017-06-05T12:33:07.345Z,155
2017-06-05T12:35:31.781Z,145
2017-06-05T12:37:56.194Z,140
2017-06-05T12:42:22.608Z,130
2017-06-05T12:46:15.906Z,135
2017-06-05T12:50:33.896Z,130
2017-06-05T12:52:49.924Z,120
2017-06-05T12:55:05.930Z,120
2017-06-05T12:57:30.562Z,120
2017-06-05T12:59:54.809Z,115
2017-06-05T13:02:20.295Z,115
2017-06-05T13:04:36.271Z,115
2017-06-05T13:07:00.749Z,110
2017-06-05T13:09:16.829Z,110
2017-06-05T13:13:43.348Z,120
2017-06-05T13:18:18.418Z,120
2017-06-05T13:20:34.466Z,115
2017-06-05T13:22:58.995Z,115
2017-06-05T13:25:23.505Z,110
2017-06-05T13:27:48.023Z,105
2017-06-05T13:30:04.059Z,105
2017-06-05T13:32:28.560Z,105
2017-06-05T13:34:53.032Z,105
2017-06-05T13:37:17.519Z,105
2017-06-05T13:39:41.960Z,105
2017-06-05T13:42:06.429Z,115
2017-06-05T13:44:22.394Z,120
2017-06-05T13:46:46.851Z,120
2017-06-05T13:49:11.234Z,120
2017-06-05T13:51:35.695Z,115
2017-06-05T13:54:00.190Z,115
2017-06-05T13:56:24.691Z,110
2017-06-05T13:58:49.204Z,110
2017-06-05T14:01:05.240Z,115
2017-06-05T14:03:29.742Z,120
2017-06-05T14:05:46.777Z,115
2017-06-05T14:08:11.288Z,100
2017-06-05T14:10:35.817Z,105
2017-06-05T14:12:51.867Z,110
2017-06-05T14:15:16.418Z,105
2017-06-05T14:17:40.897Z,105
2017-06-05T14:22:07.441Z,100
2017-06-05T14:24:32.006Z,95
2017-06-05T14:26:48.013Z,95
2017-06-05T14:29:04.048Z,95
2017-06-05T14:31:28.546Z,90
2017-06-05T14:33:53.060Z,85
2017-06-05T14:36:17.558Z,85
2017-06-05T14:38:33.588Z,85
2017-06-05T14:40:49.612Z,85
2017-06-05T14:43:14.057Z,85
2017-06-05T14:45:38.513Z,85
2017-06-05T14:48:02.948Z,85
2017-06-05T14:50:27.371Z,80
2017-06-05T14:52:51.752Z,80
2017-06-05T14:55:16.176Z,80
2017-06-05T14:57:40.588Z,85
2017-06-05T15:00:04.981Z,80
2017-06-05T15:02:29.362Z,75
2017-06-05T15:04:53.770Z,75
2017-06-05T15:07:18.181Z,75
2017-06-05T15:09:42.609Z,85
2017-06-05T15:11:58.551Z,80
2017-06-05T15:14:22.967Z,85
2017-06-05T15:16:47.422Z,80
2017-06-05T15:19:11.914Z,80
2017-06-05T15:21:36.406Z,80
2017-06-05T15:24:00.899Z,80
2017-06-05T15:26:25.387Z,70
2017-06-05T15:28:49.880Z,75
2017-06-05T15:31:14.366Z,75
2017-06-05T15:33:30.412Z,80
2017-06-05T15:35:54.858Z,75
2017-06-05T15:38:19.349Z,80
2017-06-05T15:40:43.848Z,80
2017-06-05T15:43:08.322Z,80
2017-06-05T15:45:32.712Z,80
2017-06-05T15:47:57.201Z,80
2017-06-05T15:50:21.580Z,80
2017-06-05T15:52:45.994Z,80
2017-06-05T15:55:02.004Z,80
2017-06-05T15:57:26.469Z,80
2017-06-05T16:04:11.886Z,80
2017-06-05T16:06:36.278Z,80
2017-06-05T16:09:00.760Z,80
2017-06-05T16:11:25.252Z,75
2017-06-05T16:13:49.758Z,75
2017-06-05T16:16:14.148Z,75
2017-06-05T16:20:40.607Z,75
2017-06-05T16:23:05.109Z,75
2017-06-05T16:25:29.584Z,75
2017-06-05T16:27:54.080Z,75
2017-06-05T16:34:14.005Z,75
2017-06-05T16:36:38.487Z,75
2017-06-05T16:39:02.975Z,70
2017-06-05T16:41:27.445Z,70
2017-06-05T16:43:43.484Z,70
2017-06-05T16:46:07.829Z,70
2017-06-05T16:48:32.240Z,70
2017-06-05T16:50:56.712Z,70
2017-06-05T16:53:21.194Z,70
2017-06-05T16:55:45.609Z,70
2017-06-05T16:58:09.976Z,70
2017-06-05T17:00:34.374Z,65
2017-06-05T17:02:58.752Z,65
2017-06-05T17:05:14.756Z,65
2017-06-05T17:07:39.144Z,65
2017-06-05T17:10:03.903Z,65
2017-06-05T17:12:28.050Z,65
2017-06-05T17:14:52.398Z,65
2017-06-05T17:17:16.688Z,65
2017-06-05T17:19:41.086Z,60
2017-06-05T17:22:05.772Z,60
2017-06-05T17:24:29.978Z,60
2017-06-05T17:26:54.362Z,60
2017-06-05T17:29:18.741Z,55
2017-06-05T17:31:43.137Z,55
2017-06-05T17:34:07.521Z,55
2017-06-05T17:38:42.407Z,50
2017-06-05T17:41:06.769Z,50
2017-06-05T17:43:31.147Z,50
2017-06-05T17:45:55.530Z,50
2017-06-05T17:48:19.922Z,50
2017-06-05T17:50:44.324Z,45
2017-06-05T17:53:08.702Z,45
2017-06-05T17:55:33.094Z,45
2017-06-05T17:57:57.478Z,45
2017-06-05T18:00:21.875Z,40
2017-06-05T18:02:46.258Z,40
2017-06-05T18:07:12.621Z,40
2017-06-05T18:09:37.003Z,35
2017-06-05T18:11:52.927Z,35
2017-06-05T18:14:17.284Z,35
2017-06-05T18:16:33.205Z,35
2017-06-05T18:18:57.545Z,35
2017-06-05T18:21:21.826Z,30
2017-06-05T18:23:46.125Z,30
2017-06-05T18:30:22.975Z,25
2017-06-05T18:32:47.322Z,25
2017-06-05T18:35:03.096Z,25
2017-06-05T18:37:27.378Z,20
2017-06-05T18:39:51.673Z,20
2017-06-05T18:42:15.960Z,20
2017-06-05T18:44:23.282Z,20
2017-06-05T18:46:47.526Z,15
2017-06-05T18:49:11.815Z,15
2017-06-05T18:51:36.104Z,15
2017-06-05T18:54:00.384Z,15
2017-06-05T18:56:24.675Z,10
2017-06-05T18:58:40.512Z,10
2017-06-05T19:01:04.732Z,10
2017-06-05T19:03:20.582Z,10
2017-06-05T19:05:44.825Z,5
2017-06-05T19:08:09.106Z,5
2017-06-05T19:10:33.383Z,5
2017-06-05T19:12:57.671Z,5
2017-06-05T19:15:21.950Z,5
2017-06-05T19:17:46.130Z,0
2017-06-05T19:22:20.779Z,0
2017-06-05T19:24:36.623Z,0
2017-06-05T19:27:00.858Z,0
2017-06-05T19:29:16.650Z,0
2017-06-05T19:31:40.818Z,0
2017-06-05T19:34:05.009Z,0
2017-06-05T19:36:29.195Z,0
2017-06-05T19:38:53.372Z,0
2017-06-05T19:41:17.544Z,0
2017-06-05T19:43:41.725Z,0
2017-06-05T19:46:05.936Z,0
2017-06-05T19:48:21.707Z,0
2017-06-05T19:50:45.898Z,0
2017-06-05T19:53:10.077Z,0
2017-06-05T19:55:34.266Z,0
2017-06-05T19:57:58.457Z,0
2017-06-05T20:00:22.652Z,0
2017-06-05T20:02:46.824Z,0
2017-06-05T20:05:10.997Z,0
2017-06-05T20:07:35.184Z,0
2017-06-05T20:09:59.357Z,0
2017-06-05T20:14:25.443Z,0
2017-06-05T20:16:41.183Z,0
2017-06-05T20:21:07.168Z,0
2017-06-05T20:23:31.312Z,0
2017-06-05T20:25:55.394Z,0
2017-06-05T20:28:19.470Z,0
2017-06-05T20:30:35.158Z,0
2017-06-05T20:32:50.803Z,0
2017-06-05T20:35:14.922Z,0
2017-06-05T20:37:38.895Z,0
2017-06-05T20:40:02.988Z,0
2017-06-05T20:42:28.095Z,0
2017-06-05T20:44:52.167Z,0
2017-06-05T20:47:16.258Z,0
2017-06-05T20:49:40.338Z,0
2017-06-05T20:54:14.822Z,0
2017-06-05T20:56:30.422Z,0
2017-06-05T20:58:54.437Z,0
2017-06-05T21:01:18.520Z,0
2017-06-05T21:03:42.607Z,0
2017-06-05T21:05:58.238Z,0
2017-06-05T21:08:22.266Z,0
2017-06-05T21:12:48.249Z,0
2017-06-05T21:15:12.396Z,0
2017-06-05T21:17:19.639Z,0
2017-06-05T21:19:35.223Z,0
2017-06-05T21:21:59.229Z,0
2017-06-05T21:24:14.876Z,0
2017-06-05T21:26:38.892Z,0
2017-06-05T21:29:02.894Z,0
2017-06-05T21:31:26.840Z,0
2017-06-05T21:33:50.957Z,0
2017-06-05T21:36:15.017Z,0
2017-06-05T21:38:38.999Z,0
2017-06-05T21:44:48.787Z,0
2017-06-05T21:47:04.411Z,0
2017-06-05T21:49:28.422Z,0
2017-06-05T21:51:52.396Z,0
2017-06-05T21:54:16.367Z,0
2017-06-05T21:56:40.368Z,0
2017-06-05T21:59:04.350Z,0
2017-06-05T22:01:28.310Z,0
2017-06-05T22:03:52.293Z,0
2017-06-05T22:06:07.875Z,0
2017-06-05T22:08:31.752Z,0
2017-06-05T22:10:55.734Z,0
2017-06-05T22:13:19.712Z,0
2017-06-05T22:15:43.696Z,0
2017-06-05T22:18:07.680Z,0
2017-06-05T22:20:31.656Z,0
2017-06-05T22:22:55.643Z,0
2017-06-05T22:25:11.180Z,0
2017-06-05T22:27:35.192Z,0
2017-06-05T22:29:59.177Z,0
2017-06-05T22:32:23.157Z,0
2017-06-05T22:34:47.131Z,0
2017-06-05T22:37:11.102Z,0
2017-06-05T22:39:35.078Z,0
2017-06-05T22:41:50.635Z,0
2017-06-05T22:44:14.538Z,0
2017-06-05T22:46:38.516Z,0
2017-06-05T22:48:53.968Z,0
2017-06-05T22:51:17.878Z,0
2017-06-05T22:53:41.859Z,0
2017-06-05T22:56:05.836Z,0
2017-06-05T22:58:29.816Z,0
2017-06-05T23:00:53.785Z,0
2017-06-05T23:03:09.362Z,0
2017-06-05T23:05:33.240Z,0
2017-06-05T23:07:48.733Z,0
2017-06-05T23:10:12.716Z,0
2017-06-05T23:12:36.705Z,0
2017-06-05T23:14:52.183Z,0
2017-06-05T23:17:07.738Z,0
2017-06-05T23:19:31.631Z,0
2017-06-05T23:21:55.625Z,0
2017-06-05T23:24:19.591Z,0
2017-06-05T23:31:03.214Z,0
2017-06-05T23:33:27.142Z,0
2017-06-05T23:35:34.167Z,0
2017-06-05T23:37:58.113Z,0
2017-06-05T23:44:41.804Z,0
2017-06-05T23:47:05.754Z,0
2017-06-05T23:49:21.218Z,0
2017-06-05T23:51:45.111Z,0
2017-06-05T23:54:08.984Z,0
2017-06-05T23:56:24.432Z,0
2017-06-05T23:58:48.340Z,0
