createdAt,value
2016-10-13T00:01:16.330Z,0
2016-10-13T00:06:16.274Z,0
2016-10-13T00:11:16.214Z,0
2016-10-13T00:16:16.158Z,0
2016-10-13T00:21:16.098Z,0
2016-10-13T00:26:15.740Z,0
2016-10-13T00:31:15.997Z,0
2016-10-13T00:36:15.940Z,0
2016-10-13T00:41:15.889Z,0
2016-10-13T00:46:15.527Z,0
2016-10-13T00:51:15.780Z,0
2016-10-13T00:56:15.731Z,0
2016-10-13T01:01:15.665Z,0
2016-10-13T01:06:15.313Z,0
2016-10-13T01:11:15.557Z,0
2016-10-13T01:16:15.501Z,0
2016-10-13T01:21:15.441Z,0
2016-10-13T01:26:15.381Z,0
2016-10-13T01:31:15.329Z,0
2016-10-13T01:36:15.272Z,0
2016-10-13T01:41:14.920Z,0
2016-10-13T01:46:15.171Z,0
2016-10-13T01:51:15.122Z,0
2016-10-13T01:56:14.745Z,0
2016-10-13T02:01:14.997Z,0
2016-10-13T02:06:14.635Z,0
2016-10-13T02:11:14.883Z,0
2016-10-13T02:16:14.835Z,0
2016-10-13T02:21:14.475Z,0
2016-10-13T02:26:14.110Z,0
2016-10-13T02:31:14.658Z,0
2016-10-13T02:36:14.300Z,0
2016-10-13T02:41:14.550Z,0
2016-10-13T02:46:13.882Z,0
2016-10-13T02:51:14.430Z,0
2016-10-13T02:56:14.378Z,0
2016-10-13T03:01:14.324Z,0
2016-10-13T03:06:14.304Z,0
2016-10-13T03:11:13.908Z,0
2016-10-13T03:16:14.160Z,0
2016-10-13T03:21:14.097Z,0
2016-10-13T03:26:14.037Z,0
2016-10-13T03:31:13.682Z,0
2016-10-13T03:36:13.928Z,0
2016-10-13T03:41:13.570Z,0
2016-10-13T03:46:13.815Z,0
2016-10-13T03:51:13.759Z,0
2016-10-13T03:56:13.702Z,0
2016-10-13T04:01:13.344Z,0
2016-10-13T04:06:13.277Z,0
2016-10-13T04:11:13.233Z,4
2016-10-13T04:16:13.168Z,4
2016-10-13T04:21:13.410Z,4
2016-10-13T04:26:13.348Z,4
2016-10-13T04:31:13.300Z,4
2016-10-13T04:36:13.246Z,4
2016-10-13T04:41:13.178Z,4
2016-10-13T04:46:13.116Z,4
2016-10-13T04:51:13.062Z,4
2016-10-13T04:56:13.004Z,4
2016-10-13T05:01:12.956Z,8
2016-10-13T05:06:12.589Z,8
2016-10-13T05:11:12.533Z,8
2016-10-13T05:16:12.772Z,8
2016-10-13T05:21:12.419Z,8
2016-10-13T05:26:12.663Z,0
2016-10-13T05:31:12.613Z,0
2016-10-13T05:36:12.565Z,0
2016-10-13T05:41:12.203Z,0
2016-10-13T05:46:12.128Z,0
2016-10-13T05:51:12.370Z,0
2016-10-13T05:56:12.318Z,0
2016-10-13T06:01:12.260Z,0
2016-10-13T06:06:12.205Z,0
2016-10-13T06:11:11.852Z,0
2016-10-13T06:16:12.136Z,0
2016-10-13T06:21:11.720Z,0
2016-10-13T06:26:11.666Z,0
2016-10-13T06:31:11.314Z,0
2016-10-13T06:36:11.246Z,0
2016-10-13T06:41:11.194Z,0
2016-10-13T06:46:11.738Z,0
2016-10-13T06:51:11.376Z,0
2016-10-13T06:56:11.318Z,0
2016-10-13T07:01:11.570Z,0
2016-10-13T07:06:11.210Z,0
2016-10-13T07:11:11.468Z,0
2016-10-13T07:16:11.102Z,0
2016-10-13T07:21:11.362Z,0
2016-10-13T07:26:10.998Z,0
2016-10-13T07:31:11.238Z,0
2016-10-13T07:36:10.884Z,0
2016-10-13T07:41:11.138Z,0
2016-10-13T07:46:11.083Z,0
2016-10-13T07:51:11.028Z,0
2016-10-13T07:56:10.664Z,0
2016-10-13T08:01:10.928Z,0
2016-10-13T08:06:10.561Z,0
2016-10-13T08:11:10.190Z,0
2016-10-13T08:16:10.444Z,0
2016-10-13T08:21:10.381Z,0
2016-10-13T08:26:10.345Z,0
2016-10-13T08:31:09.969Z,12
2016-10-13T08:36:10.522Z,8
2016-10-13T08:41:09.866Z,16
2016-10-13T08:46:10.103Z,12
2016-10-13T08:51:10.357Z,12
2016-10-13T08:56:10.299Z,12
2016-10-13T09:01:09.955Z,16
2016-10-13T09:06:10.195Z,16
2016-10-13T09:11:10.141Z,12
2016-10-13T09:16:10.093Z,16
2016-10-13T09:21:09.733Z,16
2016-10-13T09:26:09.683Z,16
2016-10-13T09:31:09.934Z,20
2016-10-13T09:36:09.889Z,20
2016-10-13T09:41:09.211Z,20
2016-10-13T09:46:09.157Z,20
2016-10-13T09:51:09.420Z,24
2016-10-13T09:56:09.362Z,16
2016-10-13T10:01:09.309Z,16
2016-10-13T10:06:09.250Z,20
2016-10-13T10:11:09.492Z,16
2016-10-13T10:16:08.840Z,16
2016-10-13T10:21:09.084Z,12
2016-10-13T10:26:09.026Z,12
2016-10-13T10:31:09.284Z,12
2016-10-13T10:36:08.614Z,12
2016-10-13T10:41:09.168Z,12
2016-10-13T10:46:08.810Z,8
2016-10-13T10:51:09.057Z,8
2016-10-13T10:56:08.723Z,12
2016-10-13T11:01:08.657Z,16
2016-10-13T11:06:08.619Z,12
2016-10-13T11:11:08.859Z,12
2016-10-13T11:16:08.791Z,12
2016-10-13T11:21:08.438Z,12
2016-10-13T11:26:08.684Z,16
2016-10-13T11:31:08.478Z,16
2016-10-13T11:36:07.973Z,20
2016-10-13T11:41:08.538Z,24
2016-10-13T11:46:08.471Z,16
2016-10-13T11:51:08.125Z,16
2016-10-13T11:56:08.080Z,16
2016-10-13T12:01:08.020Z,20
2016-10-13T12:06:08.260Z,20
2016-10-13T12:11:08.206Z,16
2016-10-13T12:16:07.851Z,20
2016-10-13T12:21:08.120Z,24
2016-10-13T12:26:08.056Z,24
2016-10-13T12:31:07.689Z,28
2016-10-13T12:36:07.662Z,20
2016-10-13T12:41:07.888Z,16
2016-10-13T12:46:07.823Z,24
2016-10-13T12:51:07.464Z,20
2016-10-13T12:56:07.716Z,48
2016-10-13T13:01:07.360Z,72
2016-10-13T13:06:07.007Z,48
2016-10-13T13:11:06.958Z,24
2016-10-13T13:16:07.556Z,20
2016-10-13T13:21:06.832Z,16
2016-10-13T13:26:06.786Z,16
2016-10-13T15:28:58.921Z,4
2016-10-13T15:33:58.869Z,8
2016-10-13T15:38:58.814Z,8
2016-10-13T15:43:58.413Z,4
2016-10-13T15:48:58.722Z,8
2016-10-13T15:53:58.670Z,8
2016-10-13T15:58:58.313Z,8
2016-10-13T16:03:58.251Z,4
2016-10-13T16:08:58.507Z,8
2016-10-13T16:13:58.119Z,4
2016-10-13T16:18:58.098Z,8
2016-10-13T16:23:58.067Z,4
2016-10-13T16:28:58.321Z,4
2016-10-13T16:33:58.280Z,4
2016-10-13T16:38:57.574Z,4
2016-10-13T16:43:57.515Z,4
2016-10-13T16:48:57.817Z,4
2016-10-13T16:53:58.089Z,4
2016-10-13T16:58:58.069Z,4
2016-10-13T17:03:57.671Z,4
2016-10-13T17:08:57.325Z,8
2016-10-13T17:13:57.878Z,8
2016-10-13T17:18:57.940Z,0
2016-10-13T17:23:57.783Z,4
2016-10-13T17:28:57.743Z,4
2016-10-13T17:33:57.393Z,4
2016-10-13T17:38:57.036Z,4
2016-10-13T17:43:56.981Z,4
2016-10-13T17:48:57.550Z,4
2016-10-13T17:53:57.202Z,4
2016-10-13T17:58:57.455Z,4
2016-10-13T18:03:57.418Z,4
2016-10-13T18:08:57.067Z,8
2016-10-13T18:13:57.322Z,4
2016-10-13T18:18:56.968Z,8
2016-10-13T18:23:56.716Z,4
2016-10-13T18:28:57.181Z,4
2016-10-13T18:33:57.141Z,4
2016-10-13T18:38:56.735Z,4
2016-10-13T18:43:56.791Z,4
2016-10-13T18:48:57.031Z,4
2016-10-13T18:53:56.312Z,4
2016-10-13T18:58:56.930Z,4
2016-10-13T19:03:56.890Z,4
2016-10-13T19:08:56.864Z,4
2016-10-13T19:13:56.501Z,4
2016-10-13T19:18:56.454Z,8
2016-10-13T19:23:56.736Z,4
2016-10-13T19:28:56.380Z,4
2016-10-13T19:33:56.646Z,8
2016-10-13T19:38:56.607Z,4
2016-10-13T19:43:56.568Z,4
2016-10-13T19:48:56.522Z,4
2016-10-13T19:53:56.514Z,4
2016-10-13T19:58:56.132Z,4
2016-10-13T20:03:56.094Z,4
2016-10-13T20:08:56.050Z,8
2016-10-13T20:13:56.004Z,4
2016-10-13T20:18:56.269Z,4
2016-10-13T20:23:56.234Z,4
2016-10-13T20:28:55.896Z,4
2016-10-13T20:33:55.866Z,4
2016-10-13T20:38:56.119Z,4
2016-10-13T20:43:56.113Z,4
2016-10-13T20:48:56.044Z,4
2016-10-13T20:53:56.024Z,4
2016-10-13T20:58:55.654Z,4
2016-10-13T21:03:55.601Z,4
2016-10-13T21:08:55.926Z,4
2016-10-13T21:13:55.497Z,4
2016-10-13T21:18:55.795Z,4
2016-10-13T21:23:55.396Z,4
2016-10-13T21:28:55.700Z,4
2016-10-13T21:33:55.363Z,4
2016-10-13T21:38:55.253Z,4
2016-10-13T21:43:55.570Z,4
2016-10-13T21:48:54.858Z,4
2016-10-13T21:53:55.476Z,4
2016-10-13T21:58:55.074Z,4
2016-10-13T22:03:55.024Z,4
2016-10-13T22:08:55.027Z,4
2016-10-13T22:13:55.288Z,4
2016-10-13T22:18:55.234Z,4
2016-10-13T22:23:55.201Z,4
2016-10-13T22:28:54.842Z,4
2016-10-13T22:33:54.795Z,0
2016-10-13T22:38:54.751Z,0
2016-10-13T22:43:55.012Z,0
2016-10-13T22:48:54.601Z,0
2016-10-13T22:53:54.908Z,0
2016-10-13T22:58:54.560Z,0
2016-10-13T23:03:54.812Z,0
2016-10-13T23:08:55.010Z,0
2016-10-13T23:13:54.712Z,0
2016-10-13T23:18:54.364Z,0
2016-10-13T23:23:54.615Z,0
2016-10-13T23:28:53.915Z,0
2016-10-13T23:33:54.529Z,0
2016-10-13T23:38:54.471Z,0
2016-10-13T23:43:54.421Z,0
2016-10-13T23:48:54.379Z,0
2016-10-13T23:53:54.319Z,0
2016-10-13T23:58:54.274Z,0
