createdAt,value
2023-02-22T00:01:19.333Z,98388.84
2023-02-22T00:03:48.113Z,98391.50
2023-02-22T00:06:17.995Z,98390.94
2023-02-22T00:08:44.333Z,98390.16
2023-02-22T00:11:10.767Z,98385.09
2023-02-22T00:13:37.435Z,98377.59
2023-02-22T00:16:03.813Z,98375.50
2023-02-22T00:18:30.177Z,98379.22
2023-02-22T00:20:59.884Z,98374.69
2023-02-22T00:23:26.975Z,98373.91
2023-02-22T00:25:53.301Z,98374.13
2023-02-22T00:28:19.625Z,98366.13
2023-02-22T00:30:46.346Z,98371.75
2023-02-22T00:33:12.882Z,98371.75
2023-02-22T00:35:39.243Z,98364.81
2023-02-22T00:38:05.584Z,98365.88
2023-02-22T00:40:33.541Z,98360.00
2023-02-22T00:43:00.866Z,98356.00
2023-02-22T00:45:27.737Z,98356.53
2023-02-22T00:47:54.612Z,98354.94
2023-02-22T00:50:21.043Z,98359.19
2023-02-22T00:52:47.847Z,98361.31
2023-02-22T00:55:18.074Z,98357.84
2023-02-22T00:57:45.237Z,98350.91
2023-02-22T01:00:15.391Z,98346.09
2023-02-22T01:02:42.137Z,98354.94
2023-02-22T01:05:09.166Z,98346.38
2023-02-22T01:07:35.658Z,98359.44
2023-02-22T01:10:02.442Z,98353.03
2023-02-22T01:12:29.276Z,98355.97
2023-02-22T01:14:56.976Z,98354.34
2023-02-22T01:17:23.691Z,98348.75
2023-02-22T01:19:50.987Z,98346.63
2023-02-22T01:22:17.357Z,98342.63
2023-02-22T01:24:43.691Z,98339.44
2023-02-22T01:27:10.898Z,98334.09
2023-02-22T01:29:37.270Z,98332.25
2023-02-22T01:32:03.630Z,98323.94
2023-02-22T01:34:30.219Z,98329.28
2023-02-22T01:36:56.539Z,98333.00
2023-02-22T01:39:22.908Z,98334.31
2023-02-22T01:41:49.233Z,98327.38
2023-02-22T01:44:17.323Z,98330.56
2023-02-22T01:46:43.791Z,98325.50
2023-02-22T01:49:10.785Z,98325.78
2023-02-22T01:51:38.002Z,98319.59
2023-02-22T01:54:06.290Z,98315.88
2023-02-22T01:56:32.725Z,98316.66
2023-02-22T01:59:02.768Z,98312.91
2023-02-22T02:01:29.407Z,98313.72
2023-02-22T02:03:58.170Z,98305.16
2023-02-22T02:06:24.539Z,98309.69
2023-02-22T02:08:53.848Z,98307.31
2023-02-22T02:11:21.340Z,98302.25
2023-02-22T02:13:49.891Z,98299.81
2023-02-22T02:16:16.237Z,98297.44
2023-02-22T02:18:42.834Z,98293.97
2023-02-22T02:21:15.399Z,98290.50
2023-02-22T02:23:47.602Z,98294.25
2023-02-22T02:26:23.278Z,98287.28
2023-02-22T02:28:49.606Z,98287.28
2023-02-22T02:31:19.185Z,98285.69
2023-02-22T02:33:48.731Z,98285.97
2023-02-22T02:36:17.720Z,98276.38
2023-02-22T02:38:44.008Z,98270.50
2023-02-22T02:41:12.125Z,98271.56
2023-02-22T02:43:43.231Z,98267.56
2023-02-22T02:46:11.124Z,98266.22
2023-02-22T02:48:40.090Z,98262.78
2023-02-22T02:51:06.768Z,98263.84
2023-02-22T02:53:34.774Z,98253.44
2023-02-22T02:56:01.095Z,98253.69
2023-02-22T02:58:27.418Z,98248.66
2023-02-22T03:00:55.518Z,98245.16
2023-02-22T03:03:25.881Z,98237.22
2023-02-22T03:06:03.003Z,98247.91
2023-02-22T03:08:29.245Z,98242.59
2023-02-22T03:10:58.700Z,98239.13
2023-02-22T03:13:36.238Z,98237.31
2023-02-22T03:16:15.216Z,98235.72
2023-02-22T03:18:49.446Z,98234.13
2023-02-22T03:21:34.071Z,98225.63
2023-02-22T03:24:02.649Z,98226.94
2023-02-22T03:26:34.844Z,98220.28
2023-02-22T03:29:05.112Z,98219.22
2023-02-22T03:31:33.082Z,98220.03
2023-02-22T03:34:04.431Z,98225.63
2023-02-22T03:36:31.982Z,98217.63
2023-02-22T03:38:58.537Z,98217.88
2023-02-22T03:41:25.208Z,98219.50
2023-02-22T03:43:54.780Z,98224.84
2023-02-22T03:46:21.177Z,98222.69
2023-02-22T03:48:47.446Z,98218.44
2023-02-22T03:51:17.282Z,98217.34
2023-02-22T03:53:44.624Z,98227.78
2023-02-22T03:56:11.988Z,98226.16
2023-02-22T03:58:38.314Z,98222.97
2023-02-22T04:01:04.618Z,98223.75
2023-02-22T04:03:30.926Z,98221.38
2023-02-22T04:05:57.444Z,98224.84
2023-02-22T04:08:23.757Z,98221.38
2023-02-22T04:10:50.068Z,98216.28
2023-02-22T04:13:16.381Z,98216.56
2023-02-22T04:15:42.740Z,98221.88
2023-02-22T04:18:09.058Z,98225.91
2023-02-22T04:20:35.626Z,98220.03
2023-02-22T04:23:01.983Z,98216.56
2023-02-22T04:25:28.502Z,98214.69
2023-02-22T04:27:54.885Z,98210.16
2023-02-22T04:30:21.328Z,98209.91
2023-02-22T04:32:47.667Z,98212.56
2023-02-22T04:35:14.236Z,98210.69
2023-02-22T04:37:40.555Z,98207.50
2023-02-22T04:40:07.794Z,98209.34
2023-02-22T04:42:34.724Z,98206.97
2023-02-22T04:45:01.051Z,98207.25
2023-02-22T04:47:27.577Z,98205.91
2023-02-22T04:49:53.898Z,98208.03
2023-02-22T04:52:20.200Z,98209.09
2023-02-22T04:54:46.816Z,98203.22
2023-02-22T04:57:13.122Z,98202.41
2023-02-22T04:59:40.641Z,98207.50
2023-02-22T05:02:06.980Z,98198.69
2023-02-22T05:04:33.363Z,98202.19
2023-02-22T05:06:59.694Z,98197.88
2023-02-22T05:09:26.031Z,98192.03
2023-02-22T05:11:52.352Z,98201.91
2023-02-22T05:14:18.676Z,98186.16
2023-02-22T05:16:44.985Z,98188.03
2023-02-22T05:19:11.342Z,98188.31
2023-02-22T05:21:37.682Z,98185.63
2023-02-22T05:24:04.293Z,98187.00
2023-02-22T05:26:30.610Z,98187.50
2023-02-22T05:28:56.921Z,98188.81
2023-02-22T05:31:23.362Z,98180.28
2023-02-22T05:33:49.751Z,98186.69
2023-02-22T05:36:16.767Z,98179.22
2023-02-22T05:38:44.703Z,98178.16
2023-02-22T05:41:11.267Z,98175.50
2023-02-22T05:43:37.892Z,98176.03
2023-02-22T05:46:04.516Z,98167.25
2023-02-22T05:48:31.206Z,98168.03
2023-02-22T05:50:57.728Z,98169.63
2023-02-22T05:53:24.239Z,98167.50
2023-02-22T05:55:50.945Z,98166.72
2023-02-22T05:58:17.249Z,98165.09
2023-02-22T06:00:43.588Z,98167.75
2023-02-22T06:03:10.129Z,98163.22
2023-02-22T06:05:36.797Z,98168.31
2023-02-22T06:08:03.190Z,98167.50
2023-02-22T06:10:29.510Z,98163.75
2023-02-22T06:12:55.845Z,98161.88
2023-02-22T06:15:22.657Z,98161.09
2023-02-22T06:17:49.012Z,98166.97
2023-02-22T06:20:15.947Z,98171.50
2023-02-22T06:22:42.277Z,98158.97
2023-02-22T06:25:08.722Z,98165.38
2023-02-22T06:27:35.094Z,98152.81
2023-02-22T06:30:01.408Z,98157.88
2023-02-22T06:32:27.752Z,98162.41
2023-02-22T06:34:54.108Z,98165.88
2023-02-22T06:37:20.432Z,98168.81
2023-02-22T06:39:46.750Z,98165.09
2023-02-22T06:42:13.088Z,98174.16
2023-02-22T06:44:39.429Z,98162.41
2023-02-22T06:47:05.731Z,98182.16
2023-02-22T06:49:32.069Z,98182.16
2023-02-22T06:51:58.379Z,98181.38
2023-02-22T06:54:24.780Z,98187.78
2023-02-22T06:56:51.111Z,98181.38
2023-02-22T06:59:17.428Z,98180.03
2023-02-22T07:01:43.773Z,98180.03
2023-02-22T07:04:10.341Z,98177.13
2023-02-22T07:06:36.769Z,98176.03
2023-02-22T07:09:03.317Z,98176.81
2023-02-22T07:11:29.633Z,98173.91
2023-02-22T07:13:55.954Z,98184.56
2023-02-22T07:16:22.285Z,98186.16
2023-02-22T07:18:48.605Z,98180.81
2023-02-22T07:21:15.327Z,98189.91
2023-02-22T07:23:41.830Z,98189.06
2023-02-22T07:26:08.141Z,98185.88
2023-02-22T07:28:34.448Z,98184.56
2023-02-22T07:31:01.408Z,98182.94
2023-02-22T07:33:27.766Z,98174.69
2023-02-22T07:35:54.085Z,98192.56
2023-02-22T07:38:21.034Z,98187.47
2023-02-22T07:40:47.395Z,98190.16
2023-02-22T07:43:13.981Z,98190.72
2023-02-22T07:45:40.342Z,98186.16
2023-02-22T07:48:06.673Z,98176.53
2023-02-22T07:50:33.227Z,98193.09
2023-02-22T07:53:00.031Z,98180.25
2023-02-22T07:55:27.494Z,98177.06
2023-02-22T07:57:54.417Z,98177.31
2023-02-22T08:00:24.467Z,98173.34
2023-02-22T08:02:50.973Z,98167.47
2023-02-22T08:05:17.434Z,98172.00
2023-02-22T08:07:43.734Z,98170.13
2023-02-22T08:10:10.116Z,98171.22
2023-02-22T08:12:36.635Z,98181.91
2023-02-22T08:15:03.678Z,98181.38
2023-02-22T08:17:30.002Z,98180.84
2023-02-22T08:19:56.318Z,98174.19
2023-02-22T08:22:22.741Z,98172.84
2023-02-22T08:24:49.203Z,98173.66
2023-02-22T08:27:15.533Z,98181.38
2023-02-22T08:29:41.851Z,98163.50
2023-02-22T08:32:08.287Z,98170.47
2023-02-22T08:34:34.646Z,98171.50
2023-02-22T08:37:00.989Z,98166.94
2023-02-22T08:39:27.313Z,98166.41
2023-02-22T08:41:53.664Z,98169.59
2023-02-22T08:44:19.981Z,98164.28
2023-02-22T08:46:46.322Z,98168.00
2023-02-22T08:49:12.680Z,98164.31
2023-02-22T08:51:39.006Z,98161.69
2023-02-22T08:54:06.794Z,98160.31
2023-02-22T08:56:33.383Z,98155.53
2023-02-22T08:58:59.739Z,98158.22
2023-02-22T09:01:32.927Z,98148.88
2023-02-22T09:03:59.620Z,98155.78
2023-02-22T09:06:25.972Z,98153.94
2023-02-22T09:08:52.333Z,98149.13
2023-02-22T09:11:18.864Z,98157.66
2023-02-22T09:13:45.292Z,98154.44
2023-02-22T09:16:11.659Z,98144.56
2023-02-22T09:18:44.013Z,98147.50
2023-02-22T09:21:11.739Z,98148.03
2023-02-22T09:23:38.060Z,98148.03
2023-02-22T09:26:04.430Z,98139.47
2023-02-22T09:28:30.745Z,98148.00
2023-02-22T09:30:57.042Z,98134.41
2023-02-22T09:33:23.592Z,98133.06
2023-02-22T09:35:50.142Z,98134.91
2023-02-22T09:38:20.223Z,98127.16
2023-02-22T09:40:50.000Z,98118.59
2023-02-22T09:43:28.562Z,98123.13
2023-02-22T09:46:01.112Z,98123.97
2023-02-22T09:48:27.437Z,98118.66
2023-02-22T09:50:53.823Z,98124.53
2023-02-22T09:53:30.605Z,98121.81
2023-02-22T09:55:59.289Z,98118.09
2023-02-22T09:58:33.320Z,98118.84
2023-02-22T10:01:09.229Z,98115.63
2023-02-22T10:03:36.820Z,98105.72
2023-02-22T10:06:04.441Z,98112.69
2023-02-22T10:08:33.192Z,98107.38
2023-02-22T10:11:22.770Z,98106.38
2023-02-22T10:13:52.065Z,98097.88
2023-02-22T10:16:24.190Z,98102.41
2023-02-22T10:18:50.446Z,98104.53
2023-02-22T10:21:30.742Z,98094.91
2023-02-22T10:24:10.522Z,98092.53
2023-02-22T10:26:37.561Z,98095.75
2023-02-22T10:29:22.093Z,98089.13
2023-02-22T10:31:52.349Z,98090.19
2023-02-22T10:34:29.375Z,98088.84
2023-02-22T10:36:57.705Z,98085.13
2023-02-22T10:39:28.087Z,98096.34
2023-02-22T10:41:55.712Z,98084.88
2023-02-22T10:44:22.009Z,98087.03
2023-02-22T10:46:48.333Z,98090.78
2023-02-22T10:49:21.551Z,98090.22
2023-02-22T10:52:01.178Z,98081.16
2023-02-22T10:54:34.169Z,98082.22
2023-02-22T10:57:00.495Z,98085.44
2023-02-22T10:59:36.962Z,98075.84
2023-02-22T11:02:17.523Z,98076.88
2023-02-22T11:04:44.719Z,98081.44
2023-02-22T11:07:18.140Z,98076.78
2023-02-22T11:09:45.403Z,98075.59
2023-02-22T11:12:15.715Z,98062.28
2023-02-22T11:14:42.546Z,98069.47
2023-02-22T11:17:08.854Z,98064.66
2023-02-22T11:19:38.170Z,98062.28
2023-02-22T11:22:11.891Z,98065.72
2023-02-22T11:24:49.228Z,98060.94
2023-02-22T11:27:36.153Z,98059.31
2023-02-22T11:30:08.471Z,98059.31
2023-02-22T11:32:36.417Z,98049.41
2023-02-22T11:35:19.896Z,98045.09
2023-02-22T11:37:47.032Z,98041.59
2023-02-22T11:40:13.299Z,98038.13
2023-02-22T11:42:39.600Z,98040.50
2023-02-22T11:45:12.942Z,98036.25
2023-02-22T11:47:55.328Z,98025.59
2023-02-22T11:50:23.971Z,98024.50
2023-02-22T11:52:51.590Z,98027.19
2023-02-22T11:55:36.372Z,98022.91
2023-02-22T11:58:08.362Z,98019.44
2023-02-22T12:00:34.585Z,98025.78
2023-02-22T12:03:00.793Z,98020.41
2023-02-22T12:05:34.120Z,98025.44
2023-02-22T12:08:19.850Z,98015.56
2023-02-22T12:10:49.984Z,98014.25
2023-02-22T12:13:28.586Z,98005.91
2023-02-22T12:15:56.230Z,98006.19
2023-02-22T12:18:34.793Z,98010.41
2023-02-22T12:21:02.101Z,98007.22
2023-02-22T12:23:34.465Z,98003.19
2023-02-22T12:26:05.610Z,98006.16
2023-02-22T12:28:36.620Z,98013.56
2023-02-22T12:31:05.238Z,98003.63
2023-02-22T12:33:42.541Z,98002.22
2023-02-22T12:36:09.377Z,97991.50
2023-02-22T12:38:46.850Z,97987.75
2023-02-22T12:41:18.317Z,97992.53
2023-02-22T12:43:52.251Z,97990.41
2023-02-22T12:46:23.246Z,97991.72
2023-02-22T12:49:08.383Z,97985.53
2023-02-22T12:51:51.453Z,97975.13
2023-02-22T12:54:32.196Z,97979.13
2023-02-22T12:57:17.023Z,97981.75
2023-02-22T12:59:46.149Z,97971.06
2023-02-22T13:02:17.492Z,97972.38
2023-02-22T13:04:43.820Z,97965.91
2023-02-22T13:07:11.647Z,97973.34
2023-02-22T13:09:50.463Z,97971.22
2023-02-22T13:12:19.098Z,97968.53
2023-02-22T13:14:48.392Z,97967.94
2023-02-22T13:17:33.600Z,97957.78
2023-02-22T13:20:01.437Z,97953.81
2023-02-22T13:22:46.784Z,97956.72
2023-02-22T13:25:14.331Z,97951.66
2023-02-22T13:27:42.889Z,97953.25
2023-02-22T13:30:16.920Z,97951.22
2023-02-22T13:33:02.109Z,97948.97
2023-02-22T13:35:38.742Z,97943.13
2023-02-22T13:38:08.342Z,97940.72
2023-02-22T13:40:40.535Z,97941.78
2023-02-22T13:43:15.895Z,97939.63
2023-02-22T13:45:46.478Z,97943.38
2023-02-22T13:48:12.794Z,97936.47
2023-02-22T13:50:47.214Z,97931.69
2023-02-22T13:53:26.735Z,97933.31
2023-02-22T13:55:53.704Z,97935.75
2023-02-22T13:58:20.933Z,97933.34
2023-02-22T14:00:55.753Z,97930.97
2023-02-22T14:03:23.983Z,97929.94
2023-02-22T14:05:51.422Z,97926.25
2023-02-22T14:08:18.835Z,97932.66
2023-02-22T14:10:46.413Z,97930.53
2023-02-22T14:13:13.139Z,97929.22
2023-02-22T14:15:57.937Z,97924.41
2023-02-22T14:18:24.731Z,97922.53
2023-02-22T14:21:06.932Z,97924.69
2023-02-22T14:23:42.852Z,97925.25
2023-02-22T14:26:10.793Z,97922.88
2023-02-22T14:28:38.648Z,97929.31
2023-02-22T14:31:05.971Z,97927.47
2023-02-22T14:33:51.429Z,97922.13
2023-02-22T14:36:19.236Z,97925.91
2023-02-22T14:38:45.720Z,97924.63
2023-02-22T14:41:12.432Z,97920.09
2023-02-22T14:43:38.754Z,97915.03
2023-02-22T14:46:05.313Z,97917.28
2023-02-22T14:48:39.324Z,97914.31
2023-02-22T14:51:20.166Z,97907.28
2023-02-22T14:53:48.707Z,97918.97
2023-02-22T14:56:21.062Z,97911.44
2023-02-22T15:01:33.918Z,97907.09
2023-02-22T15:04:19.331Z,97902.56
2023-02-22T15:06:46.715Z,97904.72
2023-02-22T15:09:28.929Z,97907.69
2023-02-22T15:12:05.208Z,97906.38
2023-02-22T15:14:33.031Z,97916.53
2023-02-22T15:17:00.413Z,97913.03
2023-02-22T15:19:27.261Z,97902.66
2023-02-22T15:21:54.143Z,97906.13
2023-02-22T15:24:27.355Z,97908.28
2023-02-22T15:27:01.914Z,97910.41
2023-02-22T15:29:36.347Z,97909.13
2023-02-22T15:32:02.673Z,97897.91
2023-02-22T15:34:30.066Z,97904.31
2023-02-22T15:36:57.583Z,97899.28
2023-02-22T15:39:29.483Z,97897.69
2023-02-22T15:42:03.112Z,97895.56
2023-02-22T15:44:29.443Z,97901.19
2023-02-22T15:46:56.579Z,97901.75
2023-02-22T15:49:23.419Z,97898.56
2023-02-22T15:51:54.391Z,97896.16
2023-02-22T15:54:27.550Z,97897.53
2023-02-22T15:56:56.394Z,97887.66
2023-02-22T15:59:28.837Z,97898.59
2023-02-22T16:01:55.267Z,97896.78
2023-02-22T16:04:22.368Z,97887.94
2023-02-22T16:06:48.773Z,97890.91
2023-02-22T16:09:15.923Z,97891.41
2023-02-22T16:11:44.080Z,97895.94
2023-02-22T16:14:28.898Z,97892.50
2023-02-22T16:17:11.333Z,97889.84
2023-02-22T16:19:42.758Z,97887.97
2023-02-22T16:22:22.772Z,97888.22
2023-02-22T16:24:52.198Z,97890.34
2023-02-22T16:27:19.156Z,97886.34
2023-02-22T16:30:00.702Z,97896.22
2023-02-22T16:32:27.069Z,97888.75
2023-02-22T16:34:53.437Z,97901.28
2023-02-22T16:37:22.110Z,97902.59
2023-02-22T16:39:51.668Z,97908.19
2023-02-22T16:42:23.971Z,97895.94
2023-02-22T16:44:50.928Z,97906.59
2023-02-22T16:47:17.232Z,97913.00
2023-02-22T16:49:43.543Z,97903.13
2023-02-22T16:52:09.932Z,97904.19
2023-02-22T16:54:38.180Z,97905.28
2023-02-22T16:57:04.623Z,97903.41
2023-02-22T16:59:40.042Z,97908.41
2023-02-22T17:02:09.254Z,97908.66
2023-02-22T17:04:35.647Z,97906.00
2023-02-22T17:07:04.975Z,97910.47
2023-02-22T17:09:31.587Z,97906.25
2023-02-22T17:11:57.944Z,97917.16
2023-02-22T17:14:25.074Z,97914.50
2023-02-22T17:16:51.399Z,97915.50
2023-02-22T17:19:18.628Z,97916.53
2023-02-22T17:21:44.959Z,97913.88
2023-02-22T17:24:14.526Z,97921.88
2023-02-22T17:26:41.158Z,97912.53
2023-02-22T17:29:07.476Z,97914.41
2023-02-22T17:31:33.907Z,97921.34
2023-02-22T17:34:03.420Z,97928.31
2023-02-22T17:36:30.030Z,97926.91
2023-02-22T17:38:56.632Z,97922.91
2023-02-22T17:41:22.945Z,97925.84
2023-02-22T17:43:49.256Z,97925.34
2023-02-22T17:46:15.822Z,97928.00
2023-02-22T17:48:42.550Z,97925.34
2023-02-22T17:51:09.581Z,97930.41
2023-02-22T17:53:35.904Z,97934.88
2023-02-22T17:56:06.367Z,97934.88
2023-02-22T17:58:32.792Z,97937.03
2023-02-22T18:00:59.246Z,97939.66
2023-02-22T18:03:26.420Z,97934.59
2023-02-22T18:05:59.421Z,97936.50
2023-02-22T18:08:26.200Z,97936.75
2023-02-22T18:10:56.226Z,97936.81
2023-02-22T18:15:49.540Z,97937.31
2023-02-22T18:18:17.602Z,97947.44
2023-02-22T18:20:44.541Z,97946.63
2023-02-22T18:23:14.363Z,97945.22
2023-02-22T18:25:41.540Z,97941.97
2023-02-22T18:28:07.914Z,97942.22
2023-02-22T18:30:35.854Z,97941.91
2023-02-22T18:33:03.521Z,97942.47
2023-02-22T18:35:29.937Z,97941.91
2023-02-22T18:37:56.273Z,97942.72
2023-02-22T18:40:23.787Z,97944.09
2023-02-22T18:42:50.097Z,97941.22
2023-02-22T18:45:17.152Z,97943.63
2023-02-22T18:47:43.682Z,97943.63
2023-02-22T18:50:10.110Z,97942.56
2023-02-22T18:52:44.714Z,97941.31
2023-02-22T18:55:12.044Z,97938.38
2023-02-22T18:57:38.368Z,97941.34
2023-02-22T19:00:07.548Z,97945.31
2023-02-22T19:02:34.043Z,97947.94
2023-02-22T19:05:00.478Z,97944.47
2023-02-22T19:07:27.086Z,97946.84
2023-02-22T19:09:53.468Z,97946.25
2023-02-22T19:12:19.831Z,97951.84
2023-02-22T19:14:46.196Z,97941.41
2023-02-22T19:17:16.124Z,97945.13
2023-02-22T19:19:43.369Z,97943.25
2023-02-22T19:22:10.204Z,97945.34
2023-02-22T19:24:36.939Z,97945.56
2023-02-22T19:27:05.264Z,97936.78
2023-02-22T19:29:31.593Z,97941.31
2023-02-22T19:31:58.058Z,97937.56
2023-02-22T19:34:26.326Z,97942.91
2023-02-22T19:36:52.696Z,97941.31
2023-02-22T19:39:19.625Z,97948.53
2023-02-22T19:41:46.123Z,97944.84
2023-02-22T19:44:12.476Z,97935.50
2023-02-22T19:46:38.823Z,97934.66
2023-02-22T19:49:05.226Z,97930.66
2023-02-22T19:51:31.800Z,97931.72
2023-02-22T19:54:02.479Z,97932.81
2023-02-22T19:56:30.503Z,97941.63
2023-02-22T19:59:01.221Z,97939.22
2023-02-22T20:01:29.186Z,97934.16
2023-02-22T20:04:00.020Z,97942.72
2023-02-22T20:06:28.155Z,97936.06
2023-02-22T20:08:54.878Z,97936.06
2023-02-22T20:11:21.449Z,97933.44
2023-02-22T20:13:47.776Z,97936.38
2023-02-22T20:16:17.237Z,97938.84
2023-02-22T20:18:43.972Z,97932.97
2023-02-22T20:21:10.864Z,97942.06
2023-02-22T20:23:40.117Z,97941.53
2023-02-22T20:26:07.883Z,97946.06
2023-02-22T20:28:34.188Z,97947.63
2023-02-22T20:31:00.558Z,97941.22
2023-02-22T20:33:27.053Z,97941.72
2023-02-22T20:35:53.551Z,97945.72
2023-02-22T20:38:19.852Z,97935.03
2023-02-22T20:40:46.813Z,97938.22
2023-02-22T20:43:13.135Z,97936.06
2023-02-22T20:45:39.506Z,97938.47
2023-02-22T20:48:05.908Z,97939.25
2023-02-22T20:50:33.087Z,97938.22
2023-02-22T20:52:59.405Z,97936.34
2023-02-22T20:55:25.795Z,97940.34
2023-02-22T20:57:52.102Z,97937.16
2023-02-22T21:00:18.464Z,97934.75
2023-02-22T21:02:46.669Z,97934.75
2023-02-22T21:05:13.421Z,97940.09
2023-02-22T21:07:39.776Z,97931.81
2023-02-22T21:10:06.591Z,97943.03
2023-02-22T21:12:33.172Z,97936.38
2023-02-22T21:14:59.532Z,97942.25
2023-02-22T21:17:30.687Z,97947.59
2023-02-22T21:19:57.310Z,97951.59
2023-02-22T21:22:25.085Z,97954.56
2023-02-22T21:24:51.521Z,97950.56
2023-02-22T21:27:17.828Z,97946.31
2023-02-22T21:29:44.133Z,97956.19
2023-02-22T21:32:10.610Z,97950.91
2023-02-22T21:34:37.108Z,97954.69
2023-02-22T21:37:07.903Z,97959.78
2023-02-22T21:39:35.221Z,97958.19
2023-02-22T21:42:01.545Z,97950.97
2023-02-22T21:44:28.085Z,97948.06
2023-02-22T21:46:54.481Z,97957.16
2023-02-22T21:49:22.727Z,97955.81
2023-02-22T21:51:49.222Z,97947.81
2023-02-22T21:54:16.760Z,97952.59
2023-02-22T21:56:43.327Z,97940.84
2023-02-22T21:59:18.732Z,97947.00
2023-02-22T22:01:49.785Z,97946.50
2023-02-22T22:04:20.319Z,97950.00
2023-02-22T22:06:47.720Z,97952.44
2023-02-22T22:09:19.924Z,97952.16
2023-02-22T22:11:50.083Z,97949.25
2023-02-22T22:14:17.675Z,97952.44
2023-02-22T22:16:46.763Z,97950.84
2023-02-22T22:19:13.076Z,97942.03
2023-02-22T22:21:39.410Z,97948.16
2023-02-22T22:24:07.036Z,97941.25
2023-02-22T22:26:33.913Z,97946.03
2023-02-22T22:29:00.718Z,97945.25
2023-02-22T22:31:27.345Z,97948.72
2023-02-22T22:33:54.202Z,97951.66
2023-02-22T22:36:21.393Z,97950.88
2023-02-22T22:38:47.777Z,97950.91
2023-02-22T22:41:14.359Z,97954.13
2023-02-22T22:43:41.304Z,97954.91
2023-02-22T22:46:07.981Z,97957.56
2023-02-22T22:48:36.067Z,97959.72
2023-02-22T22:51:03.448Z,97959.19
2023-02-22T22:53:30.618Z,97961.34
2023-02-22T22:56:00.647Z,97956.81
2023-02-22T22:58:26.957Z,97962.94
2023-02-22T23:00:59.636Z,97967.22
2023-02-22T23:03:26.488Z,97966.72
2023-02-22T23:05:52.864Z,97969.09
2023-02-22T23:08:20.751Z,97965.91
2023-02-22T23:10:47.082Z,97965.91
2023-02-22T23:13:15.530Z,97970.44
2023-02-22T23:15:42.856Z,97961.66
2023-02-22T23:18:09.411Z,97966.16
2023-02-22T23:20:38.901Z,97968.03
2023-02-22T23:23:06.009Z,97971.00
2023-02-22T23:25:38.840Z,97969.13
2023-02-22T23:28:14.454Z,97974.75
2023-02-22T23:30:41.243Z,97968.88
2023-02-22T23:33:07.755Z,97976.84
2023-02-22T23:35:34.071Z,97975.28
2023-02-22T23:38:00.398Z,97975.81
2023-02-22T23:40:26.717Z,97974.22
2023-02-22T23:42:56.115Z,97980.88
2023-02-22T23:45:22.783Z,97972.16
2023-02-22T23:47:54.499Z,97965.53
2023-02-22T23:50:23.013Z,97976.44
2023-02-22T23:52:50.187Z,97979.91
2023-02-22T23:55:20.661Z,97975.94
2023-02-22T23:57:47.287Z,97974.34
