createdAt,value
2023-09-17T00:01:47.969Z,100.00
2023-09-17T00:04:17.867Z,100.00
2023-09-17T00:06:44.768Z,100.00
2023-09-17T00:09:17.124Z,100.00
2023-09-17T00:11:43.907Z,100.00
2023-09-17T00:14:13.965Z,100.00
2023-09-17T00:16:41.125Z,100.00
2023-09-17T00:19:16.296Z,100.00
2023-09-17T00:21:43.106Z,100.00
2023-09-17T00:24:17.625Z,100.00
2023-09-17T00:26:44.335Z,100.00
2023-09-17T00:29:19.984Z,100.00
2023-09-17T00:31:46.730Z,100.00
2023-09-17T00:34:22.692Z,100.00
2023-09-17T00:36:58.661Z,100.00
2023-09-17T00:39:37.941Z,100.00
2023-09-17T00:42:21.466Z,100.00
2023-09-17T00:44:51.284Z,100.00
2023-09-17T00:47:22.886Z,100.00
2023-09-17T00:49:52.802Z,100.00
2023-09-17T00:52:22.144Z,100.00
2023-09-17T00:54:52.566Z,100.00
2023-09-17T00:57:26.527Z,100.00
2023-09-17T00:59:53.980Z,100.00
2023-09-17T01:02:27.908Z,100.00
2023-09-17T01:04:57.571Z,100.00
2023-09-17T01:07:24.735Z,100.00
2023-09-17T01:09:52.465Z,100.00
2023-09-17T01:12:22.038Z,100.00
2023-09-17T01:14:49.144Z,100.00
2023-09-17T01:17:22.495Z,100.00
2023-09-17T01:22:51.936Z,100.00
2023-09-17T01:26:09.573Z,100.00
2023-09-17T01:28:45.509Z,100.00
2023-09-17T01:31:25.971Z,100.00
2023-09-17T01:33:54.547Z,100.00
2023-09-17T01:36:45.249Z,100.00
2023-09-17T01:39:35.048Z,100.00
2023-09-17T01:42:05.903Z,100.00
2023-09-17T01:44:41.730Z,100.00
2023-09-17T01:47:17.640Z,100.00
2023-09-17T01:52:45.841Z,100.00
2023-09-17T01:55:38.426Z,100.00
2023-09-17T01:58:03.341Z,100.00
2023-09-17T02:00:42.330Z,100.00
2023-09-17T02:03:09.518Z,100.00
2023-09-17T02:05:36.616Z,100.00
2023-09-17T02:08:03.712Z,100.00
2023-09-17T02:10:30.540Z,100.00
2023-09-17T02:12:59.951Z,100.00
2023-09-17T02:15:27.102Z,100.00
2023-09-17T02:17:55.747Z,100.00
2023-09-17T02:20:25.467Z,100.00
2023-09-17T02:22:55.266Z,100.00
2023-09-17T02:25:25.535Z,100.00
2023-09-17T02:27:52.284Z,100.00
2023-09-17T02:30:38.381Z,100.00
2023-09-17T02:33:05.699Z,100.00
2023-09-17T02:35:54.161Z,100.00
2023-09-17T02:38:30.606Z,100.00
2023-09-17T02:43:45.236Z,100.00
2023-09-17T02:46:12.566Z,100.00
2023-09-17T02:48:54.844Z,100.00
2023-09-17T02:51:28.744Z,100.00
2023-09-17T02:53:58.018Z,100.00
2023-09-17T02:56:37.730Z,100.00
2023-09-17T02:59:04.739Z,100.00
2023-09-17T03:01:31.533Z,100.00
2023-09-17T03:03:58.671Z,100.00
2023-09-17T03:06:28.383Z,100.00
2023-09-17T03:08:59.811Z,100.00
2023-09-17T03:11:29.634Z,100.00
2023-09-17T03:16:56.784Z,100.00
2023-09-17T03:19:30.044Z,100.00
2023-09-17T03:21:59.872Z,100.00
2023-09-17T03:24:29.524Z,100.00
2023-09-17T03:26:56.316Z,100.00
2023-09-17T03:29:28.913Z,100.00
2023-09-17T03:31:58.821Z,100.00
2023-09-17T03:34:25.618Z,100.00
2023-09-17T03:36:55.335Z,100.00
2023-09-17T03:39:31.638Z,100.00
2023-09-17T03:41:59.707Z,100.00
2023-09-17T03:44:29.611Z,100.00
2023-09-17T03:47:02.522Z,100.00
2023-09-17T03:49:54.779Z,100.00
2023-09-17T03:52:21.734Z,100.00
2023-09-17T03:54:51.588Z,100.00
2023-09-17T03:57:18.327Z,100.00
2023-09-17T03:59:48.884Z,100.00
2023-09-17T04:02:16.698Z,100.00
2023-09-17T04:04:43.465Z,100.00
2023-09-17T04:07:10.204Z,100.00
2023-09-17T04:09:37.120Z,100.00
2023-09-17T04:12:05.918Z,100.00
2023-09-17T04:14:33.526Z,100.00
2023-09-17T04:17:02.471Z,100.00
2023-09-17T04:19:36.618Z,100.00
2023-09-17T04:22:03.594Z,100.00
2023-09-17T04:24:53.095Z,100.00
2023-09-17T04:27:19.758Z,100.00
2023-09-17T04:29:49.004Z,100.00
2023-09-17T04:32:18.171Z,100.00
2023-09-17T04:34:44.950Z,100.00
2023-09-17T04:37:23.525Z,100.00
2023-09-17T04:39:50.663Z,100.00
2023-09-17T04:42:18.314Z,100.00
2023-09-17T04:44:45.749Z,100.00
2023-09-17T04:47:15.116Z,100.00
2023-09-17T04:49:58.545Z,100.00
2023-09-17T04:52:39.304Z,100.00
2023-09-17T04:55:07.498Z,100.00
2023-09-17T04:57:43.660Z,100.00
2023-09-17T05:00:22.072Z,100.00
2023-09-17T05:02:50.713Z,100.00
2023-09-17T05:05:30.947Z,100.00
2023-09-17T05:07:57.844Z,100.00
2023-09-17T05:10:24.832Z,100.00
2023-09-17T05:12:51.674Z,100.00
2023-09-17T05:15:23.246Z,100.00
2023-09-17T05:17:50.534Z,100.00
2023-09-17T05:20:22.799Z,100.00
2023-09-17T05:22:49.808Z,100.00
2023-09-17T05:25:16.689Z,100.00
2023-09-17T05:27:50.742Z,100.00
2023-09-17T05:30:18.544Z,100.00
2023-09-17T05:32:48.165Z,100.00
2023-09-17T05:35:15.275Z,100.00
2023-09-17T05:37:43.416Z,100.00
2023-09-17T05:40:10.793Z,100.00
2023-09-17T05:42:38.861Z,100.00
2023-09-17T05:45:09.130Z,100.00
2023-09-17T05:47:40.807Z,100.00
2023-09-17T05:50:11.311Z,100.00
2023-09-17T05:52:38.976Z,100.00
2023-09-17T05:55:06.552Z,100.00
2023-09-17T05:57:54.646Z,100.00
2023-09-17T06:00:21.690Z,100.00
2023-09-17T06:02:48.725Z,100.00
2023-09-17T06:05:15.670Z,100.00
2023-09-17T06:07:45.595Z,100.00
2023-09-17T06:10:25.159Z,100.00
2023-09-17T06:12:52.072Z,100.00
2023-09-17T06:15:18.843Z,100.00
2023-09-17T06:18:02.767Z,100.00
2023-09-17T06:20:40.464Z,100.00
2023-09-17T06:23:07.155Z,100.00
2023-09-17T06:25:39.810Z,100.00
2023-09-17T06:28:07.568Z,100.00
2023-09-17T06:30:41.870Z,100.00
2023-09-17T06:33:09.304Z,100.00
2023-09-17T06:36:07.721Z,100.00
2023-09-17T06:38:56.982Z,100.00
2023-09-17T06:41:27.064Z,100.00
2023-09-17T06:43:54.090Z,100.00
2023-09-17T06:46:25.094Z,100.00
2023-09-17T06:48:53.626Z,100.00
2023-09-17T06:51:23.508Z,98.00
2023-09-17T06:53:53.258Z,94.57
2023-09-17T06:56:20.424Z,94.59
2023-09-17T06:58:54.661Z,91.08
2023-09-17T07:01:23.034Z,88.68
2023-09-17T07:03:53.973Z,83.61
2023-09-17T07:06:22.299Z,81.86
2023-09-17T07:08:50.010Z,79.46
2023-09-17T07:11:19.533Z,75.71
2023-09-17T07:13:52.533Z,71.08
2023-09-17T07:16:22.077Z,69.54
2023-09-17T07:19:03.192Z,69.99
2023-09-17T07:21:30.174Z,71.75
2023-09-17T07:31:47.476Z,66.13
2023-09-17T07:38:39.101Z,62.56
2023-09-17T07:42:26.421Z,55.69
2023-09-17T07:53:39.904Z,54.10
2023-09-17T07:56:06.671Z,55.29
2023-09-17T07:58:33.468Z,53.93
2023-09-17T08:01:00.261Z,51.19
2023-09-17T08:03:27.162Z,50.83
2023-09-17T08:05:55.353Z,51.72
2023-09-17T08:08:22.035Z,51.38
2023-09-17T08:10:50.943Z,52.00
2023-09-17T08:13:17.862Z,51.96
2023-09-17T08:15:53.116Z,51.62
2023-09-17T08:18:19.955Z,52.97
2023-09-17T08:20:55.669Z,54.42
2023-09-17T08:23:22.689Z,53.88
2023-09-17T08:25:56.959Z,52.08
2023-09-17T08:28:24.059Z,48.33
2023-09-17T08:30:54.045Z,50.51
2023-09-17T08:33:20.873Z,55.69
2023-09-17T08:35:51.069Z,52.50
2023-09-17T08:38:19.863Z,54.09
2023-09-17T08:41:22.494Z,52.16
2023-09-17T08:44:00.249Z,52.20
2023-09-17T08:46:31.587Z,52.53
2023-09-17T08:49:02.280Z,50.54
2023-09-17T08:51:41.742Z,51.79
2023-09-17T08:54:27.877Z,55.34
2023-09-17T08:57:07.946Z,55.42
2023-09-17T08:59:48.619Z,56.02
2023-09-17T09:02:35.102Z,56.35
2023-09-17T09:05:08.058Z,54.96
2023-09-17T09:07:39.456Z,54.57
2023-09-17T09:10:15.849Z,50.55
2023-09-17T09:12:56.040Z,51.75
2023-09-17T09:15:26.497Z,49.45
2023-09-17T09:17:56.574Z,50.33
2023-09-17T09:20:25.618Z,53.63
2023-09-17T09:22:57.682Z,52.78
2023-09-17T09:25:29.768Z,52.44
2023-09-17T09:28:05.355Z,53.19
2023-09-17T09:30:32.276Z,52.93
2023-09-17T09:32:59.761Z,52.01
2023-09-17T09:35:57.246Z,49.45
2023-09-17T09:38:24.049Z,51.55
2023-09-17T09:41:05.767Z,54.19
2023-09-17T09:43:35.000Z,51.83
2023-09-17T09:46:07.865Z,53.55
2023-09-17T09:48:46.363Z,53.46
2023-09-17T10:00:14.593Z,50.43
2023-09-17T10:03:36.347Z,51.69
2023-09-17T10:07:45.804Z,53.87
2023-09-17T10:10:34.533Z,54.73
2023-09-17T10:13:22.773Z,52.63
2023-09-17T10:23:33.405Z,57.12
2023-09-17T10:26:48.166Z,59.57
2023-09-17T10:30:43.713Z,60.37
2023-09-17T10:33:33.531Z,62.71
2023-09-17T10:36:27.548Z,60.13
2023-09-17T11:20:52.488Z,55.90
2023-09-17T11:23:21.313Z,55.67
2023-09-17T11:26:06.097Z,57.30
2023-09-17T11:28:42.586Z,56.93
2023-09-17T11:31:14.314Z,56.73
2023-09-17T11:33:46.765Z,55.97
2023-09-17T11:36:17.190Z,56.43
2023-09-17T11:38:48.579Z,54.48
2023-09-17T11:41:41.660Z,54.59
2023-09-17T11:44:08.556Z,55.75
2023-09-17T11:46:36.459Z,55.09
2023-09-17T11:49:09.267Z,55.33
2023-09-17T11:51:49.827Z,55.35
2023-09-17T11:54:19.949Z,53.63
2023-09-17T11:56:55.019Z,54.87
2023-09-17T11:59:25.149Z,56.31
2023-09-17T12:02:13.278Z,55.70
2023-09-17T12:04:51.251Z,57.65
2023-09-17T12:07:23.722Z,55.56
2023-09-17T12:10:06.355Z,56.11
2023-09-17T12:12:37.452Z,55.65
2023-09-17T12:15:13.178Z,57.12
2023-09-17T12:17:47.441Z,57.40
2023-09-17T12:21:07.946Z,57.85
2023-09-17T12:24:01.823Z,56.53
2023-09-17T12:27:17.351Z,56.52
2023-09-17T12:29:44.273Z,58.92
2023-09-17T12:32:13.722Z,57.98
2023-09-17T12:34:42.272Z,57.01
2023-09-17T12:40:00.344Z,54.46
2023-09-17T12:42:27.182Z,55.01
2023-09-17T12:44:54.773Z,56.10
2023-09-17T12:47:28.839Z,59.14
2023-09-17T12:49:56.141Z,59.94
2023-09-17T12:52:24.293Z,61.85
2023-09-17T12:54:56.344Z,63.49
2023-09-17T12:57:23.940Z,64.14
2023-09-17T12:59:52.668Z,62.51
2023-09-17T13:02:42.383Z,62.99
2023-09-17T13:05:21.067Z,65.27
2023-09-17T13:07:52.107Z,66.46
2023-09-17T13:10:22.688Z,67.33
2023-09-17T13:12:50.791Z,67.87
2023-09-17T13:15:22.888Z,69.39
2023-09-17T13:17:49.800Z,69.72
2023-09-17T13:20:22.725Z,68.86
2023-09-17T13:22:49.885Z,69.00
2023-09-17T13:25:17.783Z,70.90
2023-09-17T13:27:44.654Z,72.38
2023-09-17T13:30:20.775Z,70.67
2023-09-17T13:33:03.716Z,71.09
2023-09-17T13:40:31.112Z,72.32
2023-09-17T13:46:50.686Z,68.62
2023-09-17T13:49:17.582Z,68.69
2023-09-17T13:51:44.283Z,68.90
2023-09-17T13:54:24.628Z,69.68
2023-09-17T13:56:51.518Z,65.97
2023-09-17T13:59:18.480Z,67.93
2023-09-17T14:01:47.656Z,68.33
2023-09-17T14:04:16.964Z,65.12
2023-09-17T14:06:55.233Z,63.11
2023-09-17T14:09:23.395Z,62.44
2023-09-17T14:11:50.253Z,64.00
2023-09-17T14:14:17.178Z,64.63
2023-09-17T14:16:51.957Z,65.75
2023-09-17T14:19:24.328Z,66.32
2023-09-17T14:22:07.257Z,66.07
2023-09-17T14:24:43.952Z,66.30
2023-09-17T14:27:14.063Z,66.94
2023-09-17T14:29:44.444Z,68.77
2023-09-17T14:32:14.739Z,69.10
2023-09-17T14:34:43.058Z,68.86
2023-09-17T14:37:15.931Z,69.66
2023-09-17T14:39:42.780Z,70.56
2023-09-17T14:42:18.939Z,72.19
2023-09-17T14:44:45.874Z,72.23
2023-09-17T14:49:42.751Z,74.51
2023-09-17T14:52:15.881Z,75.64
2023-09-17T14:55:08.169Z,76.59
2023-09-17T14:57:39.599Z,77.49
2023-09-17T15:00:19.144Z,78.13
2023-09-17T15:02:53.153Z,78.60
2023-09-17T15:05:22.342Z,78.18
2023-09-17T15:07:52.116Z,78.60
2023-09-17T15:10:22.002Z,80.34
2023-09-17T15:12:49.970Z,81.06
2023-09-17T15:18:21.030Z,83.25
2023-09-17T15:21:09.808Z,84.82
2023-09-17T15:23:37.613Z,84.68
2023-09-17T15:26:18.309Z,86.49
2023-09-17T15:28:46.190Z,87.00
2023-09-17T15:31:24.636Z,87.31
2023-09-17T15:33:56.919Z,89.26
2023-09-17T15:36:24.055Z,90.03
2023-09-17T15:38:50.937Z,92.50
2023-09-17T15:41:18.206Z,93.04
2023-09-17T15:43:44.883Z,93.52
2023-09-17T15:46:24.562Z,94.45
2023-09-17T15:48:52.223Z,95.72
2023-09-17T15:51:19.371Z,95.79
2023-09-17T15:53:48.283Z,95.26
2023-09-17T15:56:27.347Z,95.58
2023-09-17T15:59:04.823Z,95.12
2023-09-17T16:01:31.687Z,95.25
2023-09-17T16:03:58.493Z,95.59
2023-09-17T16:06:25.727Z,95.78
2023-09-17T16:09:00.706Z,97.09
2023-09-17T16:11:29.569Z,98.01
2023-09-17T16:13:56.383Z,99.47
2023-09-17T16:16:26.411Z,99.87
2023-09-17T16:18:53.129Z,99.37
2023-09-17T16:21:22.981Z,99.61
2023-09-17T16:23:52.666Z,99.79
2023-09-17T16:26:22.612Z,100.00
2023-09-17T16:28:49.405Z,100.00
2023-09-17T16:31:18.423Z,100.00
2023-09-17T16:33:45.530Z,100.00
2023-09-17T16:36:12.300Z,100.00
2023-09-17T16:38:42.109Z,100.00
2023-09-17T16:41:15.394Z,100.00
2023-09-17T16:43:42.370Z,100.00
2023-09-17T16:46:12.605Z,100.00
2023-09-17T16:48:44.194Z,100.00
2023-09-17T16:51:10.891Z,100.00
2023-09-17T16:53:39.940Z,100.00
2023-09-17T16:56:12.663Z,100.00
2023-09-17T16:58:39.385Z,100.00
2023-09-17T17:01:06.264Z,100.00
2023-09-17T17:03:33.138Z,100.00
2023-09-17T17:06:10.619Z,100.00
2023-09-17T17:08:37.342Z,100.00
2023-09-17T17:11:04.126Z,100.00
2023-09-17T17:13:30.777Z,100.00
2023-09-17T17:15:57.462Z,100.00
2023-09-17T17:18:29.576Z,100.00
2023-09-17T17:20:56.247Z,100.00
2023-09-17T17:23:27.824Z,100.00
2023-09-17T17:25:54.842Z,100.00
2023-09-17T17:28:32.880Z,100.00
2023-09-17T17:31:05.531Z,100.00
2023-09-17T17:33:41.884Z,100.00
2023-09-17T17:36:08.768Z,100.00
2023-09-17T17:38:35.711Z,100.00
2023-09-17T17:44:38.642Z,100.00
2023-09-17T17:47:22.769Z,100.00
2023-09-17T17:54:50.686Z,100.00
2023-09-17T17:57:50.950Z,100.00
2023-09-17T18:01:29.753Z,100.00
2023-09-17T18:04:48.983Z,100.00
2023-09-17T18:09:07.288Z,100.00
2023-09-17T18:11:57.690Z,100.00
2023-09-17T18:15:35.369Z,100.00
2023-09-17T18:18:46.569Z,100.00
2023-09-17T18:21:20.495Z,100.00
2023-09-17T18:27:43.981Z,100.00
2023-09-17T18:33:20.135Z,100.00
2023-09-17T18:39:44.427Z,100.00
2023-09-17T18:42:44.276Z,100.00
2023-09-17T18:45:35.190Z,100.00
2023-09-17T18:48:21.698Z,100.00
2023-09-17T18:51:35.925Z,100.00
2023-09-17T18:55:08.203Z,100.00
2023-09-17T18:57:43.161Z,100.00
2023-09-17T19:02:56.715Z,100.00
2023-09-17T19:05:23.640Z,100.00
2023-09-17T19:07:50.392Z,100.00
2023-09-17T19:10:21.018Z,100.00
2023-09-17T19:13:09.042Z,100.00
2023-09-17T19:16:11.851Z,100.00
2023-09-17T19:18:47.131Z,100.00
2023-09-17T19:21:21.512Z,100.00
2023-09-17T19:23:49.049Z,100.00
2023-09-17T19:26:25.235Z,100.00
2023-09-17T19:28:55.438Z,100.00
2023-09-17T19:31:39.888Z,100.00
2023-09-17T19:42:36.568Z,100.00
2023-09-17T19:45:03.812Z,100.00
2023-09-17T19:47:38.259Z,100.00
2023-09-17T19:50:06.313Z,100.00
2023-09-17T19:52:39.588Z,100.00
2023-09-17T19:55:11.426Z,100.00
2023-09-17T19:57:38.398Z,100.00
2023-09-17T20:00:07.435Z,100.00
2023-09-17T20:02:44.790Z,100.00
2023-09-17T20:05:11.633Z,100.00
2023-09-17T20:07:41.371Z,100.00
2023-09-17T20:10:24.419Z,100.00
2023-09-17T20:12:54.157Z,100.00
2023-09-17T20:15:28.701Z,100.00
2023-09-17T20:18:02.028Z,100.00
2023-09-17T20:20:42.376Z,100.00
2023-09-17T20:23:14.347Z,100.00
2023-09-17T20:26:11.139Z,100.00
2023-09-17T20:28:41.462Z,100.00
2023-09-17T20:31:08.429Z,100.00
2023-09-17T20:33:48.883Z,100.00
2023-09-17T20:36:15.868Z,100.00
2023-09-17T20:38:47.121Z,100.00
2023-09-17T20:41:13.834Z,100.00
2023-09-17T20:43:40.935Z,100.00
2023-09-17T20:46:13.865Z,100.00
2023-09-17T20:48:40.576Z,100.00
2023-09-17T20:51:16.696Z,100.00
2023-09-17T20:53:43.442Z,100.00
2023-09-17T20:56:10.173Z,100.00
2023-09-17T20:58:37.693Z,100.00
2023-09-17T21:01:13.513Z,100.00
2023-09-17T21:03:44.421Z,100.00
2023-09-17T21:06:12.453Z,100.00
2023-09-17T21:08:42.057Z,100.00
2023-09-17T21:11:22.814Z,100.00
2023-09-17T21:13:49.508Z,100.00
2023-09-17T21:16:26.634Z,100.00
2023-09-17T21:18:56.290Z,100.00
2023-09-17T21:21:23.308Z,100.00
2023-09-17T21:23:50.090Z,100.00
2023-09-17T21:26:26.374Z,100.00
2023-09-17T21:28:54.195Z,100.00
2023-09-17T21:31:29.897Z,100.00
2023-09-17T21:33:56.574Z,100.00
2023-09-17T21:36:26.394Z,100.00
2023-09-17T21:38:53.640Z,100.00
2023-09-17T21:41:27.108Z,100.00
2023-09-17T21:44:12.124Z,100.00
2023-09-17T21:46:47.656Z,100.00
2023-09-17T21:49:14.562Z,100.00
2023-09-17T21:51:44.252Z,100.00
2023-09-17T21:54:11.011Z,100.00
2023-09-17T21:56:51.037Z,100.00
2023-09-17T21:59:17.999Z,100.00
2023-09-17T22:01:50.021Z,100.00
2023-09-17T22:04:19.173Z,100.00
2023-09-17T22:06:45.875Z,100.00
2023-09-17T22:09:15.651Z,100.00
2023-09-17T22:11:51.232Z,100.00
2023-09-17T22:14:20.186Z,100.00
2023-09-17T22:16:49.371Z,100.00
2023-09-17T22:19:16.015Z,100.00
2023-09-17T22:21:48.939Z,100.00
2023-09-17T22:24:15.746Z,100.00
2023-09-17T22:26:55.215Z,100.00
2023-09-17T22:29:29.577Z,100.00
2023-09-17T22:32:03.477Z,100.00
2023-09-17T22:34:30.111Z,100.00
2023-09-17T22:37:08.697Z,100.00
2023-09-17T22:39:40.081Z,100.00
2023-09-17T22:42:06.889Z,100.00
2023-09-17T22:44:39.419Z,100.00
2023-09-17T22:47:07.397Z,100.00
2023-09-17T22:49:36.770Z,100.00
2023-09-17T22:52:09.128Z,100.00
2023-09-17T22:54:35.857Z,100.00
2023-09-17T22:57:02.549Z,100.00
2023-09-17T22:59:35.036Z,100.00
2023-09-17T23:02:01.937Z,100.00
2023-09-17T23:04:28.810Z,100.00
2023-09-17T23:07:00.076Z,100.00
2023-09-17T23:09:46.875Z,100.00
2023-09-17T23:12:14.378Z,100.00
2023-09-17T23:14:41.143Z,100.00
2023-09-17T23:17:07.862Z,100.00
2023-09-17T23:19:40.064Z,100.00
2023-09-17T23:22:06.901Z,100.00
2023-09-17T23:24:33.910Z,100.00
2023-09-17T23:27:00.668Z,100.00
2023-09-17T23:29:30.454Z,100.00
2023-09-17T23:31:57.351Z,100.00
2023-09-17T23:34:30.624Z,100.00
2023-09-17T23:37:06.373Z,100.00
2023-09-17T23:39:37.699Z,100.00
2023-09-17T23:42:17.132Z,100.00
2023-09-17T23:44:49.758Z,100.00
2023-09-17T23:47:32.869Z,100.00
2023-09-17T23:50:04.710Z,100.00
2023-09-17T23:52:31.680Z,100.00
2023-09-17T23:55:05.590Z,100.00
2023-09-17T23:57:32.239Z,100.00
2023-09-17T23:59:58.994Z,100.00
