createdAt,value
2018-12-29T00:02:41.497Z,93.24
2018-12-29T00:07:43.591Z,93.42
2018-12-29T00:12:45.653Z,93.23
2018-12-29T00:17:48.024Z,93.13
2018-12-29T00:22:50.281Z,93.37
2018-12-29T00:27:52.436Z,93.45
2018-12-29T00:32:54.594Z,93.42
2018-12-29T00:37:56.553Z,93.93
2018-12-29T00:42:58.529Z,93.79
2018-12-29T00:48:00.546Z,93.75
2018-12-29T00:53:02.537Z,93.84
2018-12-29T00:58:04.593Z,93.82
2018-12-29T01:03:06.594Z,93.70
2018-12-29T01:08:08.572Z,93.89
2018-12-29T01:13:10.701Z,93.94
2018-12-29T01:18:12.740Z,93.41
2018-12-29T01:23:14.797Z,93.48
2018-12-29T01:28:16.813Z,92.89
2018-12-29T01:33:18.844Z,92.97
2018-12-29T01:38:20.947Z,92.89
2018-12-29T01:43:23.393Z,92.98
2018-12-29T01:48:25.422Z,92.94
2018-12-29T01:53:27.476Z,93.13
2018-12-29T01:58:29.677Z,93.18
2018-12-29T02:03:31.801Z,93.01
2018-12-29T02:08:33.877Z,92.93
2018-12-29T02:13:35.969Z,92.54
2018-12-29T02:18:37.963Z,92.54
2018-12-29T02:23:40.102Z,92.72
2018-12-29T02:28:42.114Z,92.34
2018-12-29T02:33:44.379Z,92.19
2018-12-29T02:38:46.423Z,92.63
2018-12-29T02:43:48.379Z,92.93
2018-12-29T02:48:50.387Z,92.84
2018-12-29T02:53:52.406Z,92.68
2018-12-29T02:58:54.432Z,92.73
2018-12-29T03:03:56.437Z,92.70
2018-12-29T03:08:58.474Z,92.75
2018-12-29T03:14:00.567Z,92.73
2018-12-29T03:19:02.884Z,92.37
2018-12-29T03:24:04.940Z,92.68
2018-12-29T03:29:07.008Z,92.36
2018-12-29T03:34:08.989Z,92.13
2018-12-29T03:39:11.041Z,92.39
2018-12-29T03:44:13.045Z,92.11
2018-12-29T03:49:15.415Z,91.74
2018-12-29T03:54:17.476Z,91.63
2018-12-29T03:59:19.919Z,91.74
2018-12-29T04:04:22.077Z,91.52
2018-12-29T04:09:34.694Z,91.33
2018-12-29T04:14:36.694Z,90.84
2018-12-29T04:19:38.690Z,91.02
2018-12-29T04:24:40.770Z,91.14
2018-12-29T04:29:42.793Z,91.25
2018-12-29T04:34:44.806Z,91.37
2018-12-29T04:39:46.819Z,91.51
2018-12-29T04:44:48.834Z,91.49
2018-12-29T04:49:50.789Z,91.59
2018-12-29T04:54:52.802Z,91.90
2018-12-29T04:59:54.929Z,91.58
2018-12-29T05:04:56.934Z,92.12
2018-12-29T05:09:58.946Z,92.81
2018-12-29T05:15:00.955Z,92.88
2018-12-29T05:20:04.306Z,93.54
2018-12-29T05:25:06.383Z,93.97
2018-12-29T05:30:08.413Z,94.11
2018-12-29T05:35:10.484Z,93.89
2018-12-29T05:40:12.485Z,94.30
2018-12-29T05:45:14.539Z,94.63
2018-12-29T05:50:16.652Z,94.55
2018-12-29T05:55:18.701Z,94.87
2018-12-29T06:00:20.761Z,94.79
2018-12-29T06:05:23.180Z,95.06
2018-12-29T06:10:25.376Z,95.41
2018-12-29T06:15:27.374Z,95.78
2018-12-29T06:20:29.414Z,95.76
2018-12-29T06:25:31.443Z,95.38
2018-12-29T06:30:33.490Z,95.21
2018-12-29T06:35:35.505Z,94.95
2018-12-29T06:40:37.509Z,94.67
2018-12-29T06:45:39.549Z,94.32
2018-12-29T06:50:41.600Z,94.46
2018-12-29T06:55:43.579Z,94.41
2018-12-29T07:00:45.592Z,94.48
2018-12-29T07:05:47.569Z,94.48
2018-12-29T07:10:49.862Z,94.32
2018-12-29T07:15:51.916Z,94.41
2018-12-29T07:20:54.000Z,94.41
2018-12-29T07:25:56.070Z,94.52
2018-12-29T07:30:58.229Z,94.39
2018-12-29T07:36:00.284Z,94.41
2018-12-29T07:41:04.548Z,94.20
2018-12-29T07:46:06.581Z,94.20
2018-12-29T07:51:08.642Z,94.06
2018-12-29T07:56:11.009Z,94.20
2018-12-29T08:01:13.080Z,94.14
2018-12-29T08:06:15.595Z,94.31
2018-12-29T08:11:17.644Z,94.15
2018-12-29T08:16:20.176Z,94.36
2018-12-29T08:21:22.223Z,94.29
2018-12-29T08:26:24.290Z,94.45
2018-12-29T08:31:26.400Z,94.33
2018-12-29T08:36:28.558Z,94.41
2018-12-29T08:41:30.586Z,94.47
2018-12-29T08:46:32.553Z,94.36
2018-12-29T08:51:34.568Z,94.38
2018-12-29T08:56:37.252Z,94.11
2018-12-29T09:01:39.418Z,94.18
2018-12-29T09:06:41.709Z,94.29
2018-12-29T09:11:43.837Z,94.17
2018-12-29T09:16:46.108Z,94.12
2018-12-29T09:21:48.376Z,94.35
2018-12-29T09:26:50.427Z,94.12
2018-12-29T09:31:52.754Z,94.07
2018-12-29T09:36:54.741Z,93.93
2018-12-29T09:41:57.027Z,94.01
2018-12-29T09:46:59.184Z,93.88
2018-12-29T09:52:01.564Z,93.91
2018-12-29T09:57:03.533Z,93.78
2018-12-29T10:02:05.884Z,93.93
2018-12-29T10:07:07.944Z,93.79
2018-12-29T10:12:09.967Z,93.43
2018-12-29T10:17:12.103Z,93.45
2018-12-29T10:22:14.172Z,93.48
2018-12-29T10:27:16.286Z,93.31
2018-12-29T10:32:18.313Z,93.46
2018-12-29T10:37:20.424Z,93.40
2018-12-29T10:42:22.615Z,93.14
2018-12-29T10:47:24.694Z,93.29
2018-12-29T10:52:26.746Z,93.19
2018-12-29T10:57:28.742Z,93.11
2018-12-29T11:02:30.781Z,93.11
2018-12-29T11:07:32.803Z,93.07
2018-12-29T11:12:34.852Z,93.31
2018-12-29T11:17:42.150Z,93.32
2018-12-29T11:22:41.235Z,93.36
2018-12-29T11:27:43.359Z,93.33
2018-12-29T11:32:45.786Z,93.31
2018-12-29T11:37:47.967Z,93.35
2018-12-29T11:42:50.077Z,93.29
2018-12-29T11:47:52.131Z,93.24
2018-12-29T11:52:54.332Z,92.95
2018-12-29T11:57:56.405Z,92.85
2018-12-29T12:03:00.665Z,92.85
2018-12-29T12:08:04.967Z,92.86
2018-12-29T12:13:06.983Z,92.46
2018-12-29T12:18:09.015Z,92.36
2018-12-29T12:23:11.517Z,92.27
2018-12-29T12:28:13.527Z,92.18
2018-12-29T12:33:15.518Z,92.16
2018-12-29T12:38:17.585Z,92.02
2018-12-29T12:43:19.675Z,91.81
2018-12-29T12:48:22.541Z,91.75
2018-12-29T12:53:26.087Z,91.79
2018-12-29T12:58:28.120Z,91.90
2018-12-29T13:03:30.658Z,91.65
2018-12-29T13:08:37.375Z,91.70
2018-12-29T13:13:39.408Z,91.38
2018-12-29T13:18:41.412Z,91.20
2018-12-29T13:23:43.528Z,91.13
2018-12-29T13:28:45.990Z,91.31
2018-12-29T13:33:48.004Z,91.41
2018-12-29T13:38:50.091Z,91.37
2018-12-29T13:43:52.239Z,91.22
2018-12-29T13:48:54.681Z,92.41
2018-12-29T13:53:56.768Z,93.93
2018-12-29T13:58:59.151Z,94.52
2018-12-29T14:04:01.157Z,94.13
2018-12-29T14:09:04.389Z,94.31
2018-12-29T14:14:06.402Z,94.59
2018-12-29T14:19:08.451Z,94.47
2018-12-29T14:24:10.483Z,94.55
2018-12-29T14:29:12.496Z,94.52
2018-12-29T14:34:14.535Z,94.54
2018-12-29T14:39:16.590Z,94.93
2018-12-29T14:44:18.862Z,94.78
2018-12-29T14:49:20.923Z,95.07
2018-12-29T14:54:22.976Z,94.86
2018-12-29T14:59:25.070Z,95.07
2018-12-29T15:04:27.644Z,95.18
2018-12-29T15:09:29.656Z,95.17
2018-12-29T15:14:32.022Z,95.30
2018-12-29T15:19:34.044Z,95.28
2018-12-29T15:24:36.251Z,95.32
2018-12-29T15:29:38.385Z,95.28
2018-12-29T15:34:42.039Z,95.34
2018-12-29T15:39:44.082Z,95.38
2018-12-29T15:44:46.119Z,95.54
2018-12-29T15:49:48.107Z,95.52
2018-12-29T15:54:50.177Z,95.42
2018-12-29T15:59:52.267Z,95.29
2018-12-29T16:04:54.329Z,95.51
2018-12-29T16:09:56.356Z,95.54
2018-12-29T16:14:58.337Z,95.38
2018-12-29T16:20:00.458Z,95.43
2018-12-29T16:25:02.736Z,95.34
2018-12-29T16:30:04.940Z,95.17
2018-12-29T16:35:06.997Z,94.97
2018-12-29T16:40:09.041Z,94.84
2018-12-29T16:45:11.165Z,94.63
2018-12-29T16:50:13.241Z,94.72
2018-12-29T16:55:15.272Z,94.50
2018-12-29T17:00:17.317Z,94.45
2018-12-29T17:05:19.355Z,94.61
2018-12-29T17:10:21.508Z,94.43
2018-12-29T17:15:23.576Z,94.43
2018-12-29T17:20:25.580Z,94.30
2018-12-29T17:25:28.046Z,94.26
2018-12-29T17:30:30.520Z,94.20
2018-12-29T17:35:32.708Z,94.37
2018-12-29T17:40:34.646Z,94.22
2018-12-29T17:45:36.704Z,93.98
2018-12-29T17:50:38.811Z,94.02
2018-12-29T17:55:40.824Z,94.15
2018-12-29T18:00:43.020Z,94.62
2018-12-29T18:05:45.155Z,95.22
2018-12-29T18:10:47.214Z,95.59
2018-12-29T18:15:49.212Z,95.82
2018-12-29T18:20:51.279Z,95.99
2018-12-29T18:25:53.292Z,96.18
2018-12-29T18:30:55.527Z,96.41
2018-12-29T18:35:57.604Z,96.07
2018-12-29T18:40:59.620Z,96.00
2018-12-29T18:46:01.695Z,95.92
2018-12-29T18:51:03.818Z,95.96
2018-12-29T18:56:05.853Z,96.00
2018-12-29T19:01:07.924Z,95.81
2018-12-29T19:06:11.130Z,95.52
2018-12-29T19:11:13.555Z,95.48
2018-12-29T19:16:15.906Z,95.59
2018-12-29T19:21:17.928Z,95.77
2018-12-29T19:26:22.001Z,95.93
2018-12-29T19:31:24.203Z,96.10
2018-12-29T19:36:26.255Z,96.29
2018-12-29T19:41:28.263Z,96.52
2018-12-29T19:46:30.758Z,96.67
2018-12-29T19:51:32.813Z,96.78
2018-12-29T19:56:34.815Z,96.19
2018-12-29T20:01:37.127Z,96.26
2018-12-29T20:06:39.687Z,96.38
2018-12-29T20:11:41.655Z,96.34
2018-12-29T20:21:44.243Z,95.87
2018-12-29T20:26:46.218Z,95.82
2018-12-29T20:31:48.612Z,95.63
2018-12-29T20:36:50.686Z,95.38
2018-12-29T20:41:53.110Z,95.30
2018-12-29T20:46:56.979Z,95.20
2018-12-29T20:51:59.136Z,95.08
2018-12-29T20:57:01.225Z,95.10
2018-12-29T21:02:03.540Z,95.00
2018-12-29T21:07:05.874Z,94.97
2018-12-29T21:12:07.851Z,94.89
2018-12-29T21:17:09.871Z,95.01
2018-12-29T21:22:12.000Z,94.90
2018-12-29T21:27:14.170Z,95.18
2018-12-29T21:32:16.243Z,95.37
2018-12-29T21:37:18.976Z,95.14
2018-12-29T21:42:22.238Z,95.20
2018-12-29T21:47:27.112Z,95.04
2018-12-29T21:52:29.221Z,94.92
2018-12-29T21:57:31.223Z,94.81
2018-12-29T22:02:33.235Z,94.18
2018-12-29T22:07:35.447Z,93.91
2018-12-29T22:12:37.849Z,93.62
2018-12-29T22:17:40.253Z,93.18
2018-12-29T22:22:42.617Z,93.04
2018-12-29T22:27:44.890Z,92.83
2018-12-29T22:32:46.932Z,92.57
2018-12-29T22:37:49.237Z,92.31
2018-12-29T22:42:51.323Z,92.96
2018-12-29T22:47:53.388Z,92.87
2018-12-29T22:52:55.359Z,92.40
2018-12-29T22:57:57.508Z,92.80
2018-12-29T23:02:59.539Z,92.92
2018-12-29T23:08:01.628Z,92.98
2018-12-29T23:13:03.637Z,92.71
2018-12-29T23:18:05.824Z,92.40
2018-12-29T23:23:08.221Z,92.14
2018-12-29T23:28:10.289Z,92.34
2018-12-29T23:33:12.750Z,92.46
2018-12-29T23:38:14.791Z,92.56
2018-12-29T23:43:17.074Z,92.95
2018-12-29T23:48:19.117Z,92.72
2018-12-29T23:53:21.217Z,92.14
2018-12-29T23:58:23.777Z,92.17
