createdAt,value
2018-07-21T00:01:03.819Z,47.70
2018-07-21T00:03:31.863Z,47.60
2018-07-21T00:05:59.904Z,47.10
2018-07-21T00:08:28.017Z,46.90
2018-07-21T00:10:56.061Z,46.70
2018-07-21T00:13:24.097Z,46.40
2018-07-21T00:15:52.154Z,45.90
2018-07-21T00:18:20.189Z,45.90
2018-07-21T00:20:48.240Z,45.80
2018-07-21T00:23:16.271Z,45.90
2018-07-21T00:25:44.296Z,45.90
2018-07-21T00:28:12.520Z,46.40
2018-07-21T00:30:40.548Z,46.50
2018-07-21T00:33:08.606Z,46.50
2018-07-21T00:35:36.657Z,46.30
2018-07-21T00:38:04.711Z,46.20
2018-07-21T00:40:32.752Z,46.40
2018-07-21T00:43:00.794Z,47.00
2018-07-21T00:45:28.893Z,46.30
2018-07-21T00:47:56.928Z,46.20
2018-07-21T00:50:24.965Z,46.30
2018-07-21T00:52:53.028Z,46.40
2018-07-21T00:55:21.084Z,46.00
2018-07-21T00:57:49.140Z,46.40
2018-07-21T01:00:17.168Z,46.60
2018-07-21T01:05:13.168Z,46.60
2018-07-21T01:07:41.304Z,46.40
2018-07-21T01:10:09.409Z,46.30
2018-07-21T01:12:37.725Z,46.50
2018-07-21T01:15:06.634Z,46.80
2018-07-21T01:17:34.697Z,47.20
2018-07-21T01:20:02.980Z,47.50
2018-07-21T01:22:31.024Z,47.40
2018-07-21T01:24:59.098Z,47.80
2018-07-21T01:27:27.164Z,48.10
2018-07-21T01:29:55.224Z,48.00
2018-07-21T01:32:23.308Z,48.00
2018-07-21T01:34:51.368Z,48.10
2018-07-21T01:37:19.415Z,48.70
2018-07-21T01:39:47.514Z,48.90
2018-07-21T01:42:15.549Z,48.70
2018-07-21T01:44:43.610Z,49.10
2018-07-21T01:47:11.640Z,48.90
2018-07-21T01:49:39.689Z,48.80
2018-07-21T01:52:07.728Z,48.70
2018-07-21T01:54:35.785Z,49.00
2018-07-21T01:57:03.827Z,49.00
2018-07-21T01:59:31.885Z,49.20
2018-07-21T02:01:59.956Z,49.20
2018-07-21T02:04:28.021Z,49.00
2018-07-21T02:06:56.074Z,49.20
2018-07-21T02:09:24.120Z,49.10
2018-07-21T02:11:52.184Z,49.30
2018-07-21T02:14:20.224Z,49.40
2018-07-21T02:16:48.280Z,49.60
2018-07-21T02:19:17.317Z,49.60
2018-07-21T02:21:45.369Z,49.80
2018-07-21T02:24:13.397Z,49.80
2018-07-21T02:26:41.442Z,49.90
2018-07-21T02:29:09.464Z,50.10
2018-07-21T02:31:37.529Z,50.70
2018-07-21T02:34:05.605Z,50.80
2018-07-21T02:39:01.592Z,51.00
2018-07-21T02:41:29.644Z,51.70
2018-07-21T02:43:57.704Z,51.20
2018-07-21T02:46:25.818Z,51.00
2018-07-21T02:48:53.888Z,51.00
2018-07-21T02:51:21.932Z,51.50
2018-07-21T02:53:49.964Z,50.90
2018-07-21T02:56:18.024Z,50.70
2018-07-21T02:58:46.077Z,50.60
2018-07-21T03:01:14.140Z,50.50
2018-07-21T03:03:42.249Z,50.60
2018-07-21T03:06:10.269Z,50.90
2018-07-21T03:08:38.348Z,50.70
2018-07-21T03:11:06.461Z,50.70
2018-07-21T03:13:34.485Z,50.80
2018-07-21T03:16:02.522Z,50.90
2018-07-21T03:18:30.589Z,50.90
2018-07-21T03:20:58.640Z,51.00
2018-07-21T03:23:26.704Z,51.00
2018-07-21T03:25:54.739Z,51.20
2018-07-21T03:28:22.796Z,51.50
2018-07-21T03:30:50.896Z,51.00
2018-07-21T03:33:18.882Z,51.10
2018-07-21T03:35:46.912Z,51.10
2018-07-21T03:38:14.991Z,51.00
2018-07-21T03:40:43.024Z,50.90
2018-07-21T03:43:11.081Z,51.00
2018-07-21T03:45:39.112Z,50.60
2018-07-21T03:48:07.172Z,50.40
2018-07-21T03:53:03.728Z,50.70
2018-07-21T03:55:31.785Z,50.80
2018-07-21T03:57:59.821Z,51.00
2018-07-21T04:00:27.912Z,51.10
2018-07-21T04:02:55.928Z,51.10
2018-07-21T04:05:23.980Z,51.20
2018-07-21T04:07:52.172Z,51.20
2018-07-21T04:10:20.205Z,50.90
2018-07-21T04:12:48.253Z,50.60
2018-07-21T04:15:16.312Z,50.60
2018-07-21T04:20:12.308Z,50.70
2018-07-21T04:22:40.381Z,50.40
2018-07-21T04:25:08.417Z,50.20
2018-07-21T04:27:36.477Z,50.60
2018-07-21T04:30:04.988Z,50.40
2018-07-21T04:32:33.077Z,50.70
2018-07-21T04:35:01.113Z,50.60
2018-07-21T04:37:29.161Z,50.50
2018-07-21T04:39:57.234Z,50.40
2018-07-21T04:42:25.260Z,50.40
2018-07-21T04:44:53.324Z,50.30
2018-07-21T04:47:21.347Z,50.80
2018-07-21T04:49:49.380Z,50.20
2018-07-21T04:52:17.459Z,50.10
2018-07-21T04:54:45.477Z,50.20
2018-07-21T04:57:13.536Z,50.40
2018-07-21T04:59:41.566Z,50.40
2018-07-21T05:05:00.377Z,50.50
2018-07-21T05:07:28.445Z,50.40
2018-07-21T05:09:56.480Z,50.30
2018-07-21T05:12:24.529Z,50.20
2018-07-21T05:14:52.577Z,50.30
2018-07-21T05:17:20.623Z,50.60
2018-07-21T05:19:48.683Z,50.80
2018-07-21T05:22:16.746Z,51.00
2018-07-21T05:24:44.756Z,51.00
2018-07-21T05:27:13.020Z,51.10
2018-07-21T05:29:41.224Z,51.00
2018-07-21T05:32:09.256Z,51.10
2018-07-21T05:34:37.276Z,51.80
2018-07-21T05:37:05.333Z,50.70
2018-07-21T05:39:33.388Z,51.20
2018-07-21T05:42:01.412Z,50.90
2018-07-21T05:44:29.500Z,50.80
2018-07-21T05:46:57.585Z,50.50
2018-07-21T05:49:26.664Z,50.80
2018-07-21T05:51:54.735Z,50.80
2018-07-21T05:56:50.688Z,50.80
2018-07-21T05:59:19.088Z,51.10
2018-07-21T06:01:47.178Z,51.40
2018-07-21T06:04:15.235Z,51.10
2018-07-21T06:06:43.360Z,51.10
2018-07-21T06:09:11.860Z,51.00
2018-07-21T06:11:40.340Z,50.10
2018-07-21T06:14:08.460Z,49.60
2018-07-21T06:16:37.228Z,49.40
2018-07-21T06:19:05.285Z,48.90
2018-07-21T06:21:33.374Z,48.50
2018-07-21T06:24:01.445Z,49.00
2018-07-21T06:26:29.625Z,49.20
2018-07-21T06:28:57.780Z,49.00
2018-07-21T06:31:25.809Z,49.20
2018-07-21T06:33:53.927Z,48.70
2018-07-21T06:36:22.228Z,48.70
2018-07-21T06:38:50.321Z,48.60
2018-07-21T06:41:18.439Z,48.80
2018-07-21T06:43:46.544Z,48.40
2018-07-21T06:46:14.613Z,48.00
2018-07-21T06:48:43.701Z,47.60
2018-07-21T06:51:11.831Z,47.80
2018-07-21T06:53:39.901Z,47.10
2018-07-21T06:56:08.029Z,47.00
2018-07-21T06:58:36.204Z,47.30
2018-07-21T07:01:05.681Z,47.60
2018-07-21T07:03:34.063Z,47.50
2018-07-21T07:06:02.199Z,47.30
2018-07-21T07:08:32.503Z,47.70
2018-07-21T07:11:03.905Z,47.70
2018-07-21T07:13:31.967Z,47.70
2018-07-21T07:16:01.595Z,48.10
2018-07-21T07:18:29.653Z,48.40
2018-07-21T07:20:57.790Z,49.30
2018-07-21T07:23:25.845Z,49.00
2018-07-21T07:25:54.252Z,49.00
2018-07-21T07:28:22.645Z,49.10
2018-07-21T07:30:50.702Z,49.40
2018-07-21T07:33:18.800Z,49.80
2018-07-21T07:35:46.820Z,50.60
2018-07-21T07:38:14.936Z,51.00
2018-07-21T07:40:42.988Z,51.10
2018-07-21T07:43:11.023Z,51.60
2018-07-21T07:45:39.048Z,51.40
2018-07-21T07:48:07.105Z,52.10
2018-07-21T07:50:35.165Z,52.50
2018-07-21T07:53:03.214Z,53.60
2018-07-21T07:55:32.802Z,53.70
2018-07-21T07:58:02.440Z,52.90
2018-07-21T08:00:31.434Z,52.90
2018-07-21T08:03:00.595Z,52.90
2018-07-21T08:05:28.832Z,52.80
2018-07-21T08:07:56.876Z,52.70
2018-07-21T08:10:25.066Z,52.20
2018-07-21T08:12:53.148Z,51.60
2018-07-21T08:15:21.838Z,52.10
2018-07-21T08:17:51.090Z,50.80
2018-07-21T08:20:19.185Z,50.40
2018-07-21T08:22:47.541Z,50.50
2018-07-21T08:25:15.652Z,50.70
2018-07-21T08:27:43.708Z,51.00
2018-07-21T08:30:12.522Z,50.90
2018-07-21T08:32:41.336Z,50.90
2018-07-21T08:35:09.368Z,51.00
2018-07-21T08:37:38.269Z,51.20
2018-07-21T08:40:07.637Z,51.20
2018-07-21T08:42:35.693Z,51.10
2018-07-21T08:45:03.977Z,51.10
2018-07-21T08:47:32.056Z,50.50
2018-07-21T08:50:00.139Z,50.70
2018-07-21T08:52:28.169Z,50.80
2018-07-21T08:54:56.205Z,51.20
2018-07-21T08:57:24.272Z,51.60
2018-07-21T08:59:52.384Z,52.00
2018-07-21T09:02:20.462Z,51.90
2018-07-21T09:04:48.499Z,51.80
2018-07-21T09:07:16.593Z,52.20
2018-07-21T09:09:44.652Z,52.20
2018-07-21T09:12:12.714Z,52.60
2018-07-21T09:14:40.757Z,52.00
2018-07-21T09:17:08.857Z,51.60
2018-07-21T09:19:36.902Z,51.80
2018-07-21T09:22:04.949Z,51.30
2018-07-21T09:24:32.996Z,51.20
2018-07-21T09:27:01.059Z,51.00
2018-07-21T09:29:29.156Z,51.10
2018-07-21T09:31:57.284Z,50.60
2018-07-21T09:34:25.333Z,50.90
2018-07-21T09:36:53.371Z,51.20
2018-07-21T09:39:21.436Z,52.10
2018-07-21T09:41:49.524Z,51.50
2018-07-21T09:44:17.560Z,51.30
2018-07-21T09:46:45.593Z,51.30
2018-07-21T09:49:13.684Z,51.40
2018-07-21T09:51:41.680Z,51.40
2018-07-21T09:54:09.725Z,51.20
2018-07-21T09:56:37.774Z,50.60
2018-07-21T09:59:05.832Z,50.70
2018-07-21T10:01:33.963Z,51.00
2018-07-21T10:04:01.937Z,51.20
2018-07-21T10:06:30.004Z,51.30
2018-07-21T10:08:58.084Z,50.50
2018-07-21T10:13:49.252Z,50.30
2018-07-21T10:16:17.862Z,49.70
2018-07-21T10:18:46.919Z,49.00
2018-07-21T10:21:14.987Z,48.40
2018-07-21T10:23:43.025Z,47.80
2018-07-21T10:26:16.602Z,47.00
2018-07-21T10:28:50.041Z,45.10
2018-07-21T10:31:18.109Z,44.20
2018-07-21T10:33:46.157Z,44.40
2018-07-21T10:36:14.180Z,43.00
2018-07-21T10:38:42.240Z,43.10
2018-07-21T10:41:10.301Z,42.80
2018-07-21T10:43:38.332Z,41.60
2018-07-21T10:46:06.373Z,40.40
2018-07-21T10:48:34.421Z,41.00
2018-07-21T10:51:02.454Z,40.70
2018-07-21T10:53:30.500Z,41.50
2018-07-21T10:55:58.524Z,41.80
2018-07-21T10:58:26.571Z,41.90
2018-07-21T11:00:54.644Z,42.40
2018-07-21T11:03:22.724Z,43.40
2018-07-21T11:05:50.989Z,43.70
2018-07-21T11:08:19.114Z,44.40
2018-07-21T11:13:15.120Z,44.40
2018-07-21T11:15:43.217Z,44.50
2018-07-21T11:18:11.265Z,44.10
2018-07-21T11:20:39.365Z,43.90
2018-07-21T11:23:07.646Z,44.00
2018-07-21T11:25:35.713Z,44.50
2018-07-21T11:28:04.450Z,43.60
2018-07-21T11:30:33.256Z,44.40
2018-07-21T11:33:01.363Z,45.00
2018-07-21T11:35:29.688Z,45.00
2018-07-21T11:37:57.689Z,45.00
2018-07-21T11:40:25.770Z,45.30
2018-07-21T11:42:53.907Z,45.60
2018-07-21T11:45:21.970Z,45.00
2018-07-21T11:47:50.041Z,44.90
2018-07-21T11:50:18.161Z,45.40
2018-07-21T11:52:46.209Z,45.00
2018-07-21T11:55:14.285Z,45.00
2018-07-21T11:57:42.388Z,44.90
2018-07-21T12:00:10.453Z,44.50
2018-07-21T12:02:38.567Z,44.50
2018-07-21T12:05:06.642Z,44.30
2018-07-21T12:07:34.673Z,44.60
2018-07-21T12:10:02.725Z,44.80
2018-07-21T12:12:30.777Z,44.80
2018-07-21T12:14:58.825Z,44.60
2018-07-21T12:17:26.895Z,44.40
2018-07-21T12:19:54.933Z,43.80
2018-07-21T12:22:23.000Z,43.10
2018-07-21T12:24:51.043Z,42.60
2018-07-21T12:27:19.132Z,42.60
2018-07-21T12:29:47.189Z,42.40
2018-07-21T12:32:15.212Z,42.30
2018-07-21T12:34:43.353Z,42.70
2018-07-21T12:37:11.396Z,42.30
2018-07-21T12:39:39.440Z,42.90
2018-07-21T12:42:07.596Z,43.30
2018-07-21T12:44:35.633Z,43.00
2018-07-21T12:47:03.692Z,43.00
2018-07-21T12:49:31.728Z,42.50
2018-07-21T12:51:59.788Z,42.30
2018-07-21T12:54:27.829Z,41.50
2018-07-21T12:56:55.893Z,42.10
2018-07-21T12:59:23.928Z,42.20
2018-07-21T13:01:51.969Z,42.70
2018-07-21T13:04:20.028Z,42.80
2018-07-21T13:06:48.044Z,42.70
2018-07-21T13:09:16.089Z,42.30
2018-07-21T13:11:44.108Z,42.50
2018-07-21T13:14:12.193Z,42.00
2018-07-21T13:16:40.227Z,42.20
2018-07-21T13:19:08.272Z,42.00
2018-07-21T13:21:36.722Z,41.90
2018-07-21T13:24:05.006Z,42.20
2018-07-21T13:26:33.172Z,42.00
2018-07-21T13:29:01.223Z,42.00
2018-07-21T13:31:29.257Z,41.80
2018-07-21T13:33:57.301Z,42.60
2018-07-21T13:36:25.328Z,42.30
2018-07-21T13:38:53.376Z,42.50
2018-07-21T13:41:21.408Z,42.40
2018-07-21T13:43:49.532Z,42.70
2018-07-21T13:46:17.577Z,42.20
2018-07-21T13:48:45.629Z,42.10
2018-07-21T13:51:13.677Z,42.80
2018-07-21T13:53:41.732Z,42.90
2018-07-21T13:56:09.768Z,43.30
2018-07-21T13:58:37.788Z,44.00
2018-07-21T14:01:06.022Z,43.40
2018-07-21T14:03:34.056Z,43.40
2018-07-21T14:06:02.133Z,43.20
2018-07-21T14:08:30.197Z,43.30
2018-07-21T14:10:58.237Z,42.90
2018-07-21T14:13:26.308Z,42.90
2018-07-21T14:15:54.396Z,42.90
2018-07-21T14:18:22.436Z,42.80
2018-07-21T14:20:50.557Z,42.70
2018-07-21T14:23:19.662Z,42.50
2018-07-21T14:25:47.716Z,42.30
2018-07-21T14:28:15.828Z,42.00
2018-07-21T14:30:43.865Z,42.10
2018-07-21T14:33:11.920Z,41.90
2018-07-21T14:35:39.991Z,42.10
2018-07-21T14:38:08.034Z,42.30
2018-07-21T14:43:04.006Z,42.60
2018-07-21T14:45:32.045Z,42.60
2018-07-21T14:48:00.113Z,42.20
2018-07-21T14:50:28.142Z,42.50
2018-07-21T14:52:56.213Z,42.80
2018-07-21T14:55:24.311Z,42.60
2018-07-21T14:57:52.281Z,43.70
2018-07-21T15:00:20.742Z,42.90
2018-07-21T15:02:48.825Z,42.60
2018-07-21T15:05:16.888Z,42.20
2018-07-21T15:07:44.915Z,42.30
2018-07-21T15:10:12.948Z,42.30
2018-07-21T15:12:40.980Z,41.60
2018-07-21T15:15:09.053Z,42.00
2018-07-21T15:17:37.100Z,41.80
2018-07-21T15:20:05.133Z,42.10
2018-07-21T15:22:33.187Z,41.80
2018-07-21T15:25:01.226Z,41.60
2018-07-21T15:27:29.302Z,41.40
2018-07-21T15:29:57.628Z,41.70
2018-07-21T15:32:25.680Z,42.10
2018-07-21T15:34:53.722Z,42.60
2018-07-21T15:37:21.786Z,41.90
2018-07-21T15:39:49.838Z,42.10
2018-07-21T15:42:17.892Z,42.40
2018-07-21T15:44:45.924Z,42.50
2018-07-21T15:47:13.965Z,42.30
2018-07-21T15:52:10.655Z,42.20
2018-07-21T15:54:41.651Z,42.80
2018-07-21T15:57:09.713Z,42.60
2018-07-21T15:59:37.768Z,42.60
2018-07-21T16:02:05.812Z,42.40
2018-07-21T16:04:33.870Z,42.50
2018-07-21T16:07:02.357Z,42.40
2018-07-21T16:09:30.478Z,42.30
2018-07-21T16:11:58.549Z,42.50
2018-07-21T16:14:26.584Z,42.60
2018-07-21T16:16:54.662Z,42.50
2018-07-21T16:19:22.719Z,42.30
2018-07-21T16:21:50.781Z,42.60
2018-07-21T16:24:18.829Z,42.50
2018-07-21T16:26:46.900Z,42.80
2018-07-21T16:29:14.929Z,42.80
2018-07-21T16:31:42.989Z,42.80
2018-07-21T16:34:11.073Z,42.90
2018-07-21T16:36:39.102Z,42.80
2018-07-21T16:39:09.565Z,42.90
2018-07-21T16:41:37.600Z,42.80
2018-07-21T16:44:05.673Z,43.10
2018-07-21T16:46:33.773Z,43.50
2018-07-21T16:49:01.838Z,43.20
2018-07-21T16:51:29.888Z,43.50
2018-07-21T16:53:57.941Z,43.30
2018-07-21T16:56:26.027Z,43.60
2018-07-21T16:58:54.072Z,43.00
2018-07-21T17:01:22.128Z,43.30
2018-07-21T17:03:50.160Z,43.20
2018-07-21T17:06:18.260Z,42.90
2018-07-21T17:08:46.301Z,43.10
2018-07-21T17:13:42.693Z,43.60
2018-07-21T17:16:10.804Z,43.50
2018-07-21T17:18:38.924Z,43.40
2018-07-21T17:21:06.976Z,43.20
2018-07-21T17:23:35.071Z,43.50
2018-07-21T17:26:03.096Z,44.00
2018-07-21T17:28:31.180Z,43.90
2018-07-21T17:30:59.228Z,43.90
2018-07-21T17:33:27.268Z,44.20
2018-07-21T17:35:55.419Z,44.10
2018-07-21T17:38:23.373Z,43.90
2018-07-21T17:40:51.428Z,43.70
2018-07-21T17:43:19.471Z,44.00
2018-07-21T17:45:47.538Z,44.00
2018-07-21T17:48:15.609Z,44.30
2018-07-21T17:50:43.684Z,44.40
2018-07-21T17:53:11.707Z,44.30
2018-07-21T17:55:39.781Z,44.30
2018-07-21T17:58:07.871Z,44.60
2018-07-21T18:00:35.877Z,44.80
2018-07-21T18:03:03.928Z,44.70
2018-07-21T18:05:32.053Z,44.40
2018-07-21T18:08:00.025Z,44.60
2018-07-21T18:10:28.093Z,44.80
2018-07-21T18:12:56.303Z,45.00
2018-07-21T18:15:24.345Z,45.50
2018-07-21T18:17:52.393Z,45.40
2018-07-21T18:20:20.501Z,45.20
2018-07-21T18:22:48.562Z,45.60
2018-07-21T18:25:16.781Z,45.80
2018-07-21T18:27:44.786Z,45.60
2018-07-21T18:30:12.867Z,45.90
2018-07-21T18:32:40.960Z,46.10
2018-07-21T18:35:09.033Z,45.80
2018-07-21T18:37:37.288Z,46.30
2018-07-21T18:40:05.432Z,46.10
2018-07-21T18:42:33.488Z,46.10
2018-07-21T18:45:01.524Z,46.30
2018-07-21T18:47:29.576Z,46.40
2018-07-21T18:49:57.616Z,46.60
2018-07-21T18:52:25.676Z,46.70
2018-07-21T18:54:53.729Z,47.50
2018-07-21T18:57:21.768Z,47.30
2018-07-21T18:59:49.845Z,47.40
2018-07-21T19:02:17.941Z,47.70
2018-07-21T19:04:45.956Z,48.70
2018-07-21T19:07:14.120Z,47.90
2018-07-21T19:09:42.160Z,48.10
2018-07-21T19:12:15.774Z,48.20
2018-07-21T19:14:44.901Z,48.40
2018-07-21T19:17:12.929Z,47.70
2018-07-21T19:19:46.480Z,48.30
2018-07-21T19:22:14.529Z,48.40
2018-07-21T19:24:42.609Z,48.50
2018-07-21T19:27:16.163Z,48.50
2018-07-21T19:29:44.232Z,48.70
2018-07-21T19:32:17.934Z,48.40
2018-07-21T19:34:45.933Z,49.40
2018-07-21T19:37:19.476Z,49.60
2018-07-21T19:39:47.533Z,49.90
2018-07-21T19:42:15.900Z,50.20
2018-07-21T19:44:43.986Z,50.40
2018-07-21T19:47:12.045Z,50.70
2018-07-21T19:49:40.089Z,51.00
2018-07-21T19:52:08.124Z,51.00
2018-07-21T19:54:36.297Z,51.40
2018-07-21T20:02:00.015Z,51.80
2018-07-21T20:04:28.089Z,51.90
2018-07-21T20:06:56.136Z,51.90
2018-07-21T20:11:52.112Z,52.00
2018-07-21T20:14:20.189Z,52.20
2018-07-21T20:16:48.229Z,52.40
2018-07-21T20:19:16.276Z,52.40
2018-07-21T20:21:44.328Z,52.60
2018-07-21T20:24:12.435Z,52.60
2018-07-21T20:26:40.415Z,52.90
2018-07-21T20:29:08.481Z,53.10
2018-07-21T20:31:36.521Z,53.30
2018-07-21T20:34:04.569Z,53.50
2018-07-21T20:36:32.632Z,53.80
2018-07-21T20:39:00.669Z,54.10
2018-07-21T20:41:28.720Z,54.30
2018-07-21T20:43:56.764Z,54.50
2018-07-21T20:46:24.805Z,55.40
2018-07-21T20:48:52.844Z,54.90
2018-07-21T20:51:20.900Z,55.10
2018-07-21T20:56:16.841Z,55.40
2018-07-21T20:58:44.877Z,55.60
2018-07-21T21:01:12.921Z,55.90
2018-07-21T21:03:40.990Z,56.10
2018-07-21T21:06:09.049Z,56.10
2018-07-21T21:08:38.203Z,56.00
2018-07-21T21:11:06.557Z,56.30
2018-07-21T21:13:34.636Z,56.00
2018-07-21T21:16:02.888Z,56.20
2018-07-21T21:20:58.832Z,56.40
2018-07-21T21:23:26.929Z,56.50
2018-07-21T21:25:54.982Z,56.70
2018-07-21T21:28:23.053Z,57.00
2018-07-21T21:30:52.075Z,57.20
2018-07-21T21:33:20.149Z,56.90
2018-07-21T21:35:48.197Z,57.70
2018-07-21T21:38:16.316Z,57.60
2018-07-21T21:40:44.536Z,57.40
2018-07-21T21:43:15.382Z,57.10
2018-07-21T21:45:43.444Z,57.40
2018-07-21T21:48:11.563Z,56.60
2018-07-21T21:50:39.560Z,56.60
2018-07-21T21:53:07.672Z,56.70
2018-07-21T21:55:35.744Z,56.80
2018-07-21T21:58:03.790Z,56.90
2018-07-21T22:00:45.106Z,57.20
2018-07-21T22:03:13.270Z,57.20
2018-07-21T22:05:41.449Z,57.30
2018-07-21T22:08:09.493Z,57.40
2018-07-21T22:10:37.525Z,57.60
2018-07-21T22:13:05.601Z,57.50
2018-07-21T22:15:33.679Z,57.40
2018-07-21T22:18:01.728Z,57.60
2018-07-21T22:20:29.865Z,57.70
2018-07-21T22:22:57.950Z,57.80
2018-07-21T22:25:26.026Z,58.10
2018-07-21T22:30:22.036Z,58.30
2018-07-21T22:32:50.289Z,58.30
2018-07-21T22:35:18.452Z,57.90
2018-07-21T22:37:46.559Z,57.60
2018-07-21T22:40:14.599Z,57.40
2018-07-21T22:42:42.688Z,57.40
2018-07-21T22:45:11.364Z,57.40
2018-07-21T22:47:39.692Z,57.50
2018-07-21T22:50:07.960Z,57.50
2018-07-21T22:52:36.082Z,57.70
2018-07-21T22:55:04.310Z,57.70
2018-07-21T22:57:32.485Z,58.20
2018-07-21T23:00:03.786Z,58.50
2018-07-21T23:02:31.813Z,58.80
2018-07-21T23:04:59.874Z,59.00
2018-07-21T23:07:28.016Z,59.30
2018-07-21T23:09:56.090Z,59.40
2018-07-21T23:12:24.272Z,59.70
2018-07-21T23:17:20.385Z,60.00
2018-07-21T23:19:48.784Z,60.00
2018-07-21T23:22:16.853Z,60.10
2018-07-21T23:24:45.121Z,60.10
2018-07-21T23:27:13.232Z,60.40
2018-07-21T23:32:09.409Z,61.40
2018-07-21T23:34:37.458Z,61.50
2018-07-21T23:39:33.350Z,61.70
2018-07-21T23:42:01.374Z,61.90
2018-07-21T23:44:29.452Z,61.90
2018-07-21T23:46:57.513Z,63.00
2018-07-21T23:49:26.703Z,61.90
2018-07-21T23:51:54.845Z,61.90
2018-07-21T23:54:23.009Z,61.90
2018-07-21T23:56:51.175Z,61.80
2018-07-21T23:59:19.249Z,62.10
