createdAt,value
2018-08-04T00:00:22.361Z,1031.54
2018-08-04T00:01:22.361Z,1031.56
2018-08-04T00:02:22.358Z,1031.56
2018-08-04T00:03:22.358Z,1031.56
2018-08-04T00:04:22.355Z,1031.56
2018-08-04T00:05:22.357Z,1031.56
2018-08-04T00:06:22.354Z,1031.57
2018-08-04T00:07:22.353Z,1031.58
2018-08-04T00:08:22.351Z,1031.6
2018-08-04T00:09:22.349Z,1031.58
2018-08-04T00:10:22.348Z,1031.55
2018-08-04T00:11:22.346Z,1031.54
2018-08-04T00:12:22.345Z,1031.53
2018-08-04T00:13:22.344Z,1031.49
2018-08-04T00:14:22.343Z,1031.52
2018-08-04T00:15:22.409Z,1031.51
2018-08-04T00:16:22.340Z,1031.51
2018-08-04T00:17:22.341Z,1031.52
2018-08-04T00:18:22.336Z,1031.49
2018-08-04T00:19:22.335Z,1031.46
2018-08-04T00:20:22.333Z,1031.49
2018-08-04T00:21:22.337Z,1031.49
2018-08-04T00:22:22.366Z,1031.46
2018-08-04T00:23:22.329Z,1031.46
2018-08-04T00:24:22.327Z,1031.47
2018-08-04T00:25:22.326Z,1031.44
2018-08-04T00:26:22.323Z,1031.46
2018-08-04T00:27:22.329Z,1031.42
2018-08-04T00:28:22.321Z,1031.45
2018-08-04T00:29:22.318Z,1031.48
2018-08-04T00:30:22.317Z,1031.47
2018-08-04T00:31:22.317Z,1031.43
2018-08-04T00:32:22.315Z,1031.48
2018-08-04T00:33:22.312Z,1031.45
2018-08-04T00:34:22.311Z,1031.45
2018-08-04T00:35:22.309Z,1031.46
2018-08-04T00:36:22.312Z,1031.46
2018-08-04T00:37:22.306Z,1031.51
2018-08-04T00:38:22.304Z,1031.49
2018-08-04T00:39:22.302Z,1031.5
2018-08-04T00:40:22.300Z,1031.48
2018-08-04T00:41:22.298Z,1031.47
2018-08-04T00:42:22.298Z,1031.46
2018-08-04T00:43:22.299Z,1031.43
2018-08-04T00:44:22.293Z,1031.46
2018-08-04T00:45:22.295Z,1031.46
2018-08-04T00:46:22.290Z,1031.45
2018-08-04T00:47:22.289Z,1031.42
2018-08-04T00:48:22.285Z,1031.46
2018-08-04T00:49:22.284Z,1031.47
2018-08-04T00:50:22.286Z,1031.43
2018-08-04T00:51:22.280Z,1031.45
2018-08-04T00:52:22.279Z,1031.44
2018-08-04T00:53:22.277Z,1031.4
2018-08-04T00:54:22.275Z,1031.42
2018-08-04T00:55:22.273Z,1031.42
2018-08-04T00:56:22.281Z,1031.41
2018-08-04T00:57:22.270Z,1031.4
2018-08-04T00:58:22.271Z,1031.4
2018-08-04T00:59:22.266Z,1031.41
2018-08-04T01:00:22.264Z,1031.37
2018-08-04T01:01:22.262Z,1031.36
2018-08-04T01:02:22.259Z,1031.35
2018-08-04T01:03:22.257Z,1031.35
2018-08-04T01:04:22.256Z,1031.36
2018-08-04T01:05:22.254Z,1031.35
2018-08-04T01:06:22.252Z,1031.34
2018-08-04T01:07:22.250Z,1031.37
2018-08-04T01:08:22.256Z,1031.34
2018-08-04T01:09:22.246Z,1031.36
2018-08-04T01:10:22.243Z,1031.34
2018-08-04T01:11:22.242Z,1031.32
2018-08-04T01:12:22.240Z,1031.3
2018-08-04T01:13:22.237Z,1031.32
2018-08-04T01:14:22.237Z,1031.29
2018-08-04T01:15:22.234Z,1031.3
2018-08-04T01:16:22.232Z,1031.26
2018-08-04T01:17:22.229Z,1031.26
2018-08-04T01:18:22.230Z,1031.26
2018-08-04T01:19:22.226Z,1031.29
2018-08-04T01:20:22.224Z,1031.28
2018-08-04T01:21:22.222Z,1031.27
2018-08-04T01:22:22.220Z,1031.27
2018-08-04T01:23:22.220Z,1031.29
2018-08-04T01:24:22.215Z,1031.25
2018-08-04T01:25:22.212Z,1031.25
2018-08-04T01:26:22.213Z,1031.23
2018-08-04T01:27:22.213Z,1031.24
2018-08-04T01:28:22.207Z,1031.24
2018-08-04T01:29:22.205Z,1031.23
2018-08-04T01:30:22.205Z,1031.22
2018-08-04T01:31:22.202Z,1031.23
2018-08-04T01:32:22.199Z,1031.21
2018-08-04T01:33:22.197Z,1031.19
2018-08-04T01:34:22.195Z,1031.2
2018-08-04T01:35:22.192Z,1031.19
2018-08-04T01:36:22.201Z,1031.18
2018-08-04T01:37:22.188Z,1031.18
2018-08-04T01:38:22.187Z,1031.19
2018-08-04T01:39:22.184Z,1031.15
2018-08-04T01:40:22.182Z,1031.11
2018-08-04T01:41:22.181Z,1031.15
2018-08-04T01:42:22.179Z,1031.1
2018-08-04T01:43:22.177Z,1031.13
2018-08-04T01:44:22.175Z,1031.14
2018-08-04T01:45:22.173Z,1031.1
2018-08-04T01:47:22.168Z,1031.12
2018-08-04T01:50:22.412Z,1031.08
2018-08-04T01:51:22.160Z,1031.1
2018-08-04T01:52:22.158Z,1031.11
2018-08-04T01:53:22.155Z,1031.13
2018-08-04T01:54:22.153Z,1031.12
2018-08-04T01:55:22.155Z,1031.16
2018-08-04T01:56:22.149Z,1031.16
2018-08-04T01:57:22.146Z,1031.14
2018-08-04T01:58:22.347Z,1031.17
2018-08-04T01:59:22.143Z,1031.18
2018-08-04T02:00:22.140Z,1031.21
2018-08-04T02:01:22.138Z,1031.22
2018-08-04T02:02:22.135Z,1031.24
2018-08-04T02:03:22.134Z,1031.22
2018-08-04T02:06:22.127Z,1031.2
2018-08-04T02:07:22.172Z,1031.22
2018-08-04T02:08:22.122Z,1031.23
2018-08-04T02:09:22.120Z,1031.26
2018-08-04T02:10:22.118Z,1031.26
2018-08-04T02:11:22.116Z,1031.29
2018-08-04T02:12:22.112Z,1031.26
2018-08-04T02:13:22.110Z,1031.25
2018-08-04T02:14:22.108Z,1031.23
2018-08-04T02:15:22.105Z,1031.23
2018-08-04T02:16:22.103Z,1031.2
2018-08-04T02:17:22.102Z,1031.21
2018-08-04T02:18:22.105Z,1031.22
2018-08-04T02:19:22.095Z,1031.22
2018-08-04T02:20:22.094Z,1031.23
2018-08-04T02:21:22.091Z,1031.21
2018-08-04T02:22:22.090Z,1031.18
2018-08-04T02:23:22.086Z,1031.14
2018-08-04T02:24:22.084Z,1031.19
2018-08-04T02:25:22.083Z,1031.18
2018-08-04T02:26:22.081Z,1031.19
2018-08-04T02:27:22.079Z,1031.17
2018-08-04T02:28:22.075Z,1031.15
2018-08-04T02:29:22.073Z,1031.16
2018-08-04T02:30:22.073Z,1031.17
2018-08-04T02:31:22.072Z,1031.12
2018-08-04T02:32:22.066Z,1031.16
2018-08-04T02:33:22.064Z,1031.14
2018-08-04T02:34:22.060Z,1031.13
2018-08-04T02:35:22.058Z,1031.15
2018-08-04T02:36:22.056Z,1031.14
2018-08-04T02:37:22.053Z,1031.13
2018-08-04T02:38:22.051Z,1031.13
2018-08-04T02:39:22.049Z,1031.15
2018-08-04T02:40:22.048Z,1031.11
2018-08-04T02:41:22.044Z,1031.13
2018-08-04T02:42:22.054Z,1031.13
2018-08-04T02:43:22.041Z,1031.13
2018-08-04T02:46:22.032Z,1031.14
2018-08-04T02:47:22.032Z,1031.1
2018-08-04T02:48:22.028Z,1031.09
2018-08-04T02:49:22.025Z,1031.1
2018-08-04T02:50:22.023Z,1031.09
2018-08-04T02:51:22.021Z,1031.11
2018-08-04T02:52:22.017Z,1031.09
2018-08-04T02:53:22.016Z,1031.08
2018-08-04T02:54:22.013Z,1031.06
2018-08-04T02:55:22.011Z,1031.06
2018-08-04T02:56:22.008Z,1031.07
2018-08-04T02:57:22.006Z,1031.09
2018-08-04T02:58:22.004Z,1031.08
2018-08-04T02:59:21.999Z,1031.05
2018-08-04T03:00:22.000Z,1031.03
2018-08-04T03:01:21.996Z,1031.02
2018-08-04T03:02:21.994Z,1031.05
2018-08-04T03:03:21.990Z,1031.02
2018-08-04T03:04:21.987Z,1031.01
2018-08-04T03:05:21.988Z,1031.02
2018-08-04T03:06:21.986Z,1031.01
2018-08-04T03:07:21.979Z,1031.03
2018-08-04T03:08:22.040Z,1031
2018-08-04T03:09:21.976Z,1031.01
2018-08-04T03:10:21.972Z,1031.03
2018-08-04T03:11:21.969Z,1031.03
2018-08-04T03:12:21.967Z,1031.02
2018-08-04T03:13:21.965Z,1031.07
2018-08-04T03:14:21.962Z,1031.09
2018-08-04T03:15:21.960Z,1031.05
2018-08-04T03:16:21.958Z,1031.06
2018-08-04T03:17:21.956Z,1031.08
2018-08-04T03:19:21.951Z,1031.09
2018-08-04T03:20:21.951Z,1031.08
2018-08-04T03:21:21.945Z,1031.11
2018-08-04T03:23:21.941Z,1031.07
2018-08-04T03:24:21.941Z,1031.06
2018-08-04T03:25:21.934Z,1031.08
2018-08-04T03:26:21.935Z,1031.05
2018-08-04T03:27:21.931Z,1031.07
2018-08-04T03:28:21.927Z,1031.08
2018-08-04T03:29:21.929Z,1031.07
2018-08-04T03:30:21.947Z,1031.08
2018-08-04T03:31:21.921Z,1031.04
2018-08-04T03:32:21.917Z,1031.02
2018-08-04T03:33:21.914Z,1031.02
2018-08-04T03:34:21.911Z,1031.06
2018-08-04T03:35:21.909Z,1031.03
2018-08-04T03:36:21.907Z,1031.04
2018-08-04T03:37:21.904Z,1030.99
2018-08-04T03:40:21.896Z,1030.99
2018-08-04T03:41:21.894Z,1031.03
2018-08-04T03:42:21.892Z,1031.03
2018-08-04T03:43:21.888Z,1031.04
2018-08-04T03:44:21.886Z,1031.05
2018-08-04T03:45:22.894Z,1031.06
2018-08-04T03:46:21.881Z,1031.04
2018-08-04T03:47:21.878Z,1030.99
2018-08-04T03:48:21.876Z,1030.99
2018-08-04T03:52:21.866Z,1030.89
2018-08-04T03:53:21.863Z,1030.85
2018-08-04T03:54:21.863Z,1030.8
2018-08-04T03:55:21.858Z,1030.79
2018-08-04T03:56:21.855Z,1030.79
2018-08-04T03:57:21.853Z,1030.75
2018-08-04T03:58:21.850Z,1030.7
2018-08-04T03:59:21.848Z,1030.71
2018-08-04T04:00:21.846Z,1030.7
2018-08-04T04:01:21.842Z,1030.7
2018-08-04T04:02:21.840Z,1030.69
2018-08-04T04:03:21.838Z,1030.65
2018-08-04T04:04:21.836Z,1030.7
2018-08-04T04:05:21.833Z,1030.67
2018-08-04T04:06:21.831Z,1030.66
2018-08-04T04:07:21.829Z,1030.65
2018-08-04T04:08:21.827Z,1030.61
2018-08-04T04:09:21.824Z,1030.56
2018-08-04T04:10:21.822Z,1030.55
2018-08-04T04:11:21.824Z,1030.43
2018-08-04T04:12:21.817Z,1030.37
2018-08-04T04:13:21.815Z,1030.29
2018-08-04T04:14:21.813Z,1030.25
2018-08-04T04:15:21.812Z,1030.18
2018-08-04T04:16:21.808Z,1030.1
2018-08-04T04:17:21.807Z,1030.03
2018-08-04T04:18:21.805Z,1029.94
2018-08-04T04:19:21.804Z,1029.85
2018-08-04T04:20:21.801Z,1029.7
2018-08-04T04:21:21.799Z,1029.61
2018-08-04T04:22:21.798Z,1029.48
2018-08-04T04:23:21.800Z,1029.34
2018-08-04T04:24:21.798Z,1029.28
2018-08-04T04:25:21.794Z,1029.15
2018-08-04T04:26:21.793Z,1029.06
2018-08-04T04:27:21.792Z,1028.94
2018-08-04T04:28:21.790Z,1028.86
2018-08-04T04:29:21.791Z,1028.77
2018-08-04T04:30:21.790Z,1028.68
2018-08-04T04:31:21.788Z,1028.65
2018-08-04T04:32:21.788Z,1028.53
2018-08-04T04:33:21.789Z,1028.47
2018-08-04T04:34:21.787Z,1028.46
2018-08-04T04:35:21.788Z,1028.35
2018-08-04T04:36:21.789Z,1028.27
2018-08-04T04:37:21.789Z,1028.19
2018-08-04T04:38:21.789Z,1028.13
2018-08-04T04:39:21.790Z,1028.05
2018-08-04T04:40:21.791Z,1028.02
2018-08-04T04:41:21.792Z,1028.02
2018-08-04T04:42:21.793Z,1027.99
2018-08-04T04:43:21.795Z,1027.92
2018-08-04T04:44:21.800Z,1027.83
2018-08-04T04:45:21.801Z,1027.71
2018-08-04T04:46:21.799Z,1027.63
2018-08-04T04:47:21.802Z,1027.59
2018-08-04T04:48:21.808Z,1027.47
2018-08-04T04:49:21.806Z,1027.42
2018-08-04T04:50:21.808Z,1027.36
2018-08-04T04:51:21.812Z,1027.3
2018-08-04T04:52:21.814Z,1027.19
2018-08-04T04:53:21.818Z,1027.09
2018-08-04T04:54:21.821Z,1027.07
2018-08-04T04:55:21.849Z,1027.02
2018-08-04T04:56:21.826Z,1026.96
2018-08-04T04:57:21.831Z,1026.92
2018-08-04T04:58:21.835Z,1026.79
2018-08-04T04:59:21.839Z,1026.74
2018-08-04T05:00:21.842Z,1026.63
2018-08-04T05:01:21.847Z,1026.58
2018-08-04T05:02:21.851Z,1026.58
2018-08-04T05:03:21.854Z,1026.53
2018-08-04T05:04:21.859Z,1026.48
2018-08-04T05:05:21.864Z,1026.42
2018-08-04T05:06:21.868Z,1026.41
2018-08-04T05:07:21.873Z,1026.3
2018-08-04T05:08:21.879Z,1026.21
2018-08-04T05:09:21.884Z,1026.16
2018-08-04T05:10:21.893Z,1026.06
2018-08-04T05:11:21.894Z,1026.05
2018-08-04T05:12:21.902Z,1025.98
2018-08-04T05:13:21.918Z,1025.96
2018-08-04T05:14:21.911Z,1025.97
2018-08-04T05:15:21.921Z,1025.98
2018-08-04T05:16:21.924Z,1025.94
2018-08-04T05:17:21.931Z,1025.86
2018-08-04T05:18:21.937Z,1025.77
2018-08-04T05:19:21.944Z,1025.76
2018-08-04T05:20:21.950Z,1025.7
2018-08-04T05:21:21.957Z,1025.65
2018-08-04T05:22:21.963Z,1025.66
2018-08-04T05:23:21.971Z,1025.62
2018-08-04T05:24:21.989Z,1025.56
2018-08-04T05:25:21.984Z,1025.52
2018-08-04T05:26:21.992Z,1025.41
2018-08-04T05:27:22.000Z,1025.35
2018-08-04T05:28:22.008Z,1025.32
2018-08-04T05:29:22.014Z,1025.21
2018-08-04T05:30:22.023Z,1025.16
2018-08-04T05:31:22.031Z,1025.07
2018-08-04T05:32:22.039Z,1025.04
2018-08-04T05:33:22.048Z,1024.94
2018-08-04T05:34:22.055Z,1024.89
2018-08-04T05:35:22.066Z,1024.81
2018-08-04T05:36:22.072Z,1024.75
2018-08-04T05:37:22.124Z,1024.68
2018-08-04T05:38:22.089Z,1024.59
2018-08-04T05:39:22.098Z,1024.54
2018-08-04T05:40:22.106Z,1024.49
2018-08-04T05:41:22.119Z,1024.51
2018-08-04T05:42:22.125Z,1024.48
2018-08-04T05:43:22.184Z,1024.41
2018-08-04T05:44:22.143Z,1024.39
2018-08-04T05:45:22.153Z,1024.36
2018-08-04T05:46:34.893Z,1024.27
2018-08-04T05:47:22.171Z,1024.26
2018-08-04T05:48:22.181Z,1024.26
2018-08-04T05:49:22.191Z,1024.26
2018-08-04T05:50:22.205Z,1024.2
2018-08-04T05:51:22.211Z,1024.13
2018-08-04T05:52:22.221Z,1024.18
2018-08-04T05:53:22.232Z,1024.15
2018-08-04T05:54:22.241Z,1024.15
2018-08-04T05:55:22.251Z,1024.27
2018-08-04T05:56:22.262Z,1024.26
2018-08-04T05:57:22.273Z,1024.23
2018-08-04T05:58:22.282Z,1024.17
2018-08-04T05:59:22.293Z,1024.2
2018-08-04T06:00:22.304Z,1024.13
2018-08-04T06:01:22.315Z,1024.07
2018-08-04T06:02:22.325Z,1023.97
2018-08-04T06:03:22.341Z,1023.9
2018-08-04T06:04:22.353Z,1023.8
2018-08-04T06:05:22.363Z,1023.75
2018-08-04T06:06:22.372Z,1023.69
2018-08-04T06:07:35.113Z,1023.63
2018-08-04T06:08:22.392Z,1023.63
2018-08-04T06:09:22.406Z,1023.6
2018-08-04T06:10:22.415Z,1023.56
2018-08-04T06:11:22.427Z,1023.55
2018-08-04T06:12:22.439Z,1023.57
2018-08-04T06:13:22.449Z,1023.6
2018-08-04T06:14:22.461Z,1023.61
2018-08-04T06:15:22.474Z,1023.58
2018-08-04T06:16:22.488Z,1023.56
2018-08-04T06:17:22.498Z,1023.47
2018-08-04T06:18:22.510Z,1023.43
2018-08-04T06:19:22.522Z,1023.38
2018-08-04T06:20:22.534Z,1023.29
2018-08-04T06:21:22.547Z,1023.15
2018-08-04T06:22:22.560Z,1023.14
2018-08-04T06:23:22.572Z,1023.13
2018-08-04T06:24:22.586Z,1023.08
2018-08-04T06:25:22.597Z,1023.06
2018-08-04T06:26:22.614Z,1023.03
2018-08-04T06:27:22.624Z,1023.01
2018-08-04T06:28:22.736Z,1023
2018-08-04T06:29:22.654Z,1022.99
2018-08-04T06:30:22.671Z,1022.98
2018-08-04T06:31:22.676Z,1022.98
2018-08-04T06:32:22.690Z,1022.91
2018-08-04T06:33:22.703Z,1022.87
2018-08-04T06:34:22.717Z,1022.81
2018-08-04T06:35:22.730Z,1022.74
2018-08-04T06:36:22.747Z,1022.74
2018-08-04T06:37:22.758Z,1022.77
2018-08-04T06:38:22.770Z,1022.73
2018-08-04T06:39:22.787Z,1022.62
2018-08-04T06:40:22.804Z,1022.57
2018-08-04T06:41:22.818Z,1022.56
2018-08-04T06:42:22.827Z,1022.54
2018-08-04T06:43:22.842Z,1022.53
2018-08-04T06:44:22.855Z,1022.5
2018-08-04T06:45:22.870Z,1022.49
2018-08-04T06:46:22.884Z,1022.51
2018-08-04T06:47:22.908Z,1022.43
2018-08-04T06:48:22.915Z,1022.33
2018-08-04T06:49:22.927Z,1022.27
2018-08-04T06:50:22.941Z,1022.24
2018-08-04T06:51:22.956Z,1022.17
2018-08-04T06:52:22.975Z,1022.18
2018-08-04T06:53:22.986Z,1022.17
2018-08-04T06:54:23.000Z,1022.07
2018-08-04T06:55:23.021Z,1022.02
2018-08-04T06:56:23.035Z,1021.95
2018-08-04T06:57:23.047Z,1021.89
2018-08-04T06:58:23.122Z,1021.84
2018-08-04T06:59:23.077Z,1021.82
2018-08-04T07:00:23.088Z,1021.8
2018-08-04T07:01:23.103Z,1021.79
2018-08-04T07:02:23.118Z,1021.77
2018-08-04T07:03:23.136Z,1021.72
2018-08-04T07:04:23.148Z,1021.73
2018-08-04T07:05:23.163Z,1021.64
2018-08-04T07:06:23.180Z,1021.58
2018-08-04T07:07:23.198Z,1021.57
2018-08-04T07:08:23.209Z,1021.53
2018-08-04T07:09:23.225Z,1021.57
2018-08-04T07:10:23.240Z,1021.57
2018-08-04T07:11:23.255Z,1021.56
2018-08-04T07:12:23.278Z,1021.56
2018-08-04T07:13:23.287Z,1021.6
2018-08-04T07:14:23.303Z,1021.63
2018-08-04T07:15:23.318Z,1021.65
2018-08-04T07:16:23.334Z,1021.64
2018-08-04T07:17:23.350Z,1021.66
2018-08-04T07:18:23.367Z,1021.64
2018-08-04T07:19:23.381Z,1021.65
2018-08-04T07:20:23.397Z,1021.67
2018-08-04T07:21:23.414Z,1021.65
2018-08-04T07:22:23.429Z,1021.64
2018-08-04T07:23:23.444Z,1021.62
2018-08-04T07:24:23.461Z,1021.62
2018-08-04T07:25:23.477Z,1021.61
2018-08-04T07:26:23.493Z,1021.58
2018-08-04T07:27:23.508Z,1021.58
2018-08-04T07:28:23.533Z,1021.61
2018-08-04T07:29:23.542Z,1021.56
2018-08-04T07:30:23.557Z,1021.55
2018-08-04T07:31:23.574Z,1021.57
2018-08-04T07:32:23.589Z,1021.55
2018-08-04T07:33:23.604Z,1021.48
2018-08-04T07:34:23.696Z,1021.42
2018-08-04T07:35:23.637Z,1021.39
2018-08-04T07:36:23.904Z,1021.4
2018-08-04T07:37:23.669Z,1021.37
2018-08-04T07:38:23.686Z,1021.39
2018-08-04T07:39:23.702Z,1021.41
2018-08-04T07:40:23.729Z,1021.43
2018-08-04T07:41:23.734Z,1021.54
2018-08-04T07:42:23.752Z,1021.57
2018-08-04T07:43:23.767Z,1021.61
2018-08-04T07:44:23.783Z,1021.6
2018-08-04T07:45:23.800Z,1021.59
2018-08-04T07:46:23.816Z,1021.57
2018-08-04T07:47:23.835Z,1021.56
2018-08-04T07:48:23.848Z,1021.58
2018-08-04T07:49:23.864Z,1021.51
2018-08-04T07:50:23.885Z,1021.51
2018-08-04T07:51:23.897Z,1021.4
2018-08-04T07:52:23.913Z,1021.39
2018-08-04T07:53:23.929Z,1021.32
2018-08-04T07:54:23.945Z,1021.33
2018-08-04T07:55:23.961Z,1021.25
2018-08-04T07:56:23.978Z,1021.13
2018-08-04T07:57:23.994Z,1021.08
2018-08-04T07:58:24.011Z,1021.1
2018-08-04T07:59:24.066Z,1021.12
2018-08-04T08:00:24.042Z,1021.12
2018-08-04T08:01:24.060Z,1021.06
2018-08-04T08:02:24.075Z,1021
2018-08-04T08:03:24.092Z,1020.98
2018-08-04T08:04:24.112Z,1021.04
2018-08-04T08:05:24.128Z,1021.05
2018-08-04T08:06:24.141Z,1021.03
2018-08-04T08:07:24.158Z,1021.06
2018-08-04T08:08:24.174Z,1021.11
2018-08-04T08:09:24.190Z,1021.1
2018-08-04T08:10:24.245Z,1021.08
2018-08-04T08:11:24.237Z,1021.08
2018-08-04T08:12:24.239Z,1021.07
2018-08-04T08:13:24.255Z,1021.06
2018-08-04T08:14:24.271Z,1021.08
2018-08-04T08:15:24.295Z,1021.09
2018-08-04T08:16:24.304Z,1021.02
2018-08-04T08:17:24.319Z,1020.98
2018-08-04T08:18:24.336Z,1020.94
2018-08-04T08:19:24.412Z,1020.92
2018-08-04T08:20:24.369Z,1020.86
2018-08-04T08:21:24.384Z,1020.77
2018-08-04T08:22:24.401Z,1020.67
2018-08-04T08:23:24.419Z,1020.65
2018-08-04T08:24:24.433Z,1020.56
2018-08-04T08:25:24.450Z,1020.53
2018-08-04T08:26:24.467Z,1020.48
2018-08-04T08:27:24.483Z,1020.46
2018-08-04T08:28:24.499Z,1020.45
2018-08-04T08:29:24.518Z,1020.43
2018-08-04T08:30:24.533Z,1020.43
2018-08-04T08:31:24.654Z,1020.35
2018-08-04T08:32:24.564Z,1020.31
2018-08-04T08:33:24.582Z,1020.31
2018-08-04T08:34:24.598Z,1020.3
2018-08-04T08:35:24.614Z,1020.43
2018-08-04T08:36:24.630Z,1020.44
2018-08-04T08:37:24.648Z,1020.49
2018-08-04T08:38:24.666Z,1020.61
2018-08-04T08:39:24.680Z,1020.59
2018-08-04T08:40:24.740Z,1020.5
2018-08-04T08:41:24.714Z,1020.5
2018-08-04T08:42:24.730Z,1020.52
2018-08-04T08:43:24.747Z,1020.55
2018-08-04T08:44:24.762Z,1020.53
2018-08-04T08:45:24.783Z,1020.54
2018-08-04T08:46:24.795Z,1020.73
2018-08-04T08:47:24.811Z,1021.09
2018-08-04T08:48:24.828Z,1021.65
2018-08-04T08:49:24.844Z,1022.26
2018-08-04T08:50:24.859Z,1022.77
2018-08-04T08:51:24.876Z,1023.18
2018-08-04T08:52:24.893Z,1023.56
2018-08-04T08:53:25.148Z,1023.8
2018-08-04T08:54:24.921Z,1024.05
2018-08-04T08:55:24.946Z,1024.27
2018-08-04T08:56:24.951Z,1024.44
2018-08-04T08:57:24.963Z,1024.61
2018-08-04T08:58:24.977Z,1024.77
2018-08-04T08:59:24.991Z,1024.88
2018-08-04T09:00:25.003Z,1024.96
2018-08-04T09:01:25.036Z,1025.08
2018-08-04T09:02:25.029Z,1025.26
2018-08-04T09:03:25.040Z,1025.33
2018-08-04T09:04:25.052Z,1025.43
2018-08-04T09:05:25.064Z,1025.48
2018-08-04T09:06:25.074Z,1025.51
2018-08-04T09:07:25.086Z,1025.56
2018-08-04T09:08:25.096Z,1025.62
2018-08-04T09:09:25.108Z,1025.74
2018-08-04T09:10:25.118Z,1025.83
2018-08-04T09:11:25.130Z,1025.91
2018-08-04T09:12:25.141Z,1025.98
2018-08-04T09:13:25.149Z,1026
2018-08-04T09:14:25.160Z,1026.06
2018-08-04T09:15:25.169Z,1026.15
2018-08-04T09:16:25.179Z,1026.16
2018-08-04T09:17:25.189Z,1026.26
2018-08-04T09:18:25.198Z,1026.22
2018-08-04T09:19:25.207Z,1026.29
2018-08-04T09:20:25.217Z,1026.31
2018-08-04T09:21:25.227Z,1026.3
2018-08-04T09:22:25.236Z,1026.36
2018-08-04T09:23:25.244Z,1026.39
2018-08-04T09:24:25.254Z,1026.41
2018-08-04T09:25:25.263Z,1026.42
2018-08-04T09:26:25.274Z,1026.43
2018-08-04T09:27:25.280Z,1026.43
2018-08-04T09:28:25.289Z,1026.46
2018-08-04T09:29:25.297Z,1026.46
2018-08-04T09:30:25.307Z,1026.41
2018-08-04T09:31:25.314Z,1026.41
2018-08-04T09:32:25.323Z,1026.46
2018-08-04T09:33:25.332Z,1026.5
2018-08-04T09:34:25.339Z,1026.48
2018-08-04T09:35:25.348Z,1026.52
2018-08-04T09:36:25.357Z,1026.51
2018-08-04T09:37:25.365Z,1026.51
2018-08-04T09:38:25.374Z,1026.48
2018-08-04T09:39:25.400Z,1026.52
2018-08-04T09:40:25.390Z,1026.52
2018-08-04T09:41:25.398Z,1026.54
2018-08-04T09:42:25.406Z,1026.52
2018-08-04T09:43:25.416Z,1026.49
2018-08-04T09:44:25.422Z,1026.47
2018-08-04T09:45:25.431Z,1026.47
2018-08-04T09:46:25.439Z,1026.54
2018-08-04T09:47:25.446Z,1026.57
2018-08-04T09:48:25.454Z,1026.59
2018-08-04T09:49:25.466Z,1026.64
2018-08-04T09:50:25.470Z,1026.69
2018-08-04T09:51:25.478Z,1026.67
2018-08-04T09:52:25.522Z,1026.71
2018-08-04T09:53:25.493Z,1026.7
2018-08-04T09:54:25.501Z,1026.71
2018-08-04T09:55:25.510Z,1026.69
2018-08-04T09:56:25.516Z,1026.7
2018-08-04T09:57:25.525Z,1026.69
2018-08-04T09:58:25.533Z,1026.64
2018-08-04T09:59:25.540Z,1026.62
2018-08-04T10:00:25.547Z,1026.6
2018-08-04T10:01:25.556Z,1026.61
2018-08-04T10:02:25.564Z,1026.56
2018-08-04T10:03:25.569Z,1026.58
2018-08-04T10:04:25.578Z,1026.55
2018-08-04T10:05:25.586Z,1026.55
2018-08-04T10:06:25.594Z,1026.51
2018-08-04T10:07:25.601Z,1026.5
2018-08-04T10:08:25.608Z,1026.48
2018-08-04T10:09:25.625Z,1026.44
2018-08-04T10:10:25.623Z,1026.45
2018-08-04T10:11:25.739Z,1026.45
2018-08-04T10:12:25.639Z,1026.44
2018-08-04T10:13:25.646Z,1026.4
2018-08-04T10:14:25.659Z,1026.39
2018-08-04T10:15:25.662Z,1026.38
2018-08-04T10:16:25.669Z,1026.42
2018-08-04T10:17:25.678Z,1026.37
2018-08-04T10:18:25.684Z,1026.36
2018-08-04T10:19:25.694Z,1026.32
2018-08-04T10:20:25.752Z,1026.3
2018-08-04T10:21:25.718Z,1026.29
2018-08-04T10:22:25.714Z,1026.22
2018-08-04T10:23:25.722Z,1026.2
2018-08-04T10:24:25.729Z,1026.18
2018-08-04T10:25:25.737Z,1026.18
2018-08-04T10:26:25.745Z,1026.17
2018-08-04T10:27:25.753Z,1026.14
2018-08-04T10:28:25.760Z,1026.11
2018-08-04T10:29:25.767Z,1026.1
2018-08-04T10:30:25.775Z,1026.06
2018-08-04T10:31:25.783Z,1026.04
2018-08-04T10:32:25.837Z,1026.02
2018-08-04T10:33:25.800Z,1026
2018-08-04T10:34:25.805Z,1026.01
2018-08-04T10:35:25.813Z,1026.02
2018-08-04T10:36:25.821Z,1025.99
2018-08-04T10:37:25.829Z,1026
2018-08-04T10:38:25.837Z,1025.99
2018-08-04T10:39:25.844Z,1025.98
2018-08-04T10:40:25.851Z,1026.04
2018-08-04T10:41:25.859Z,1026.03
2018-08-04T10:42:25.868Z,1026.04
2018-08-04T10:43:25.875Z,1026.08
2018-08-04T10:44:25.883Z,1026.07
2018-08-04T10:45:25.892Z,1026.06
2018-08-04T10:46:25.899Z,1025.99
2018-08-04T10:47:25.906Z,1025.96
2018-08-04T10:48:25.916Z,1025.96
2018-08-04T10:49:25.955Z,1025.95
2018-08-04T10:50:25.937Z,1025.99
2018-08-04T10:51:25.941Z,1025.99
2018-08-04T10:52:25.946Z,1025.96
2018-08-04T10:53:25.953Z,1025.97
2018-08-04T10:54:25.961Z,1025.94
2018-08-04T10:55:25.969Z,1025.85
2018-08-04T10:56:25.978Z,1025.79
2018-08-04T10:57:25.985Z,1025.82
2018-08-04T10:58:25.992Z,1025.82
2018-08-04T10:59:26.000Z,1025.8
2018-08-04T11:00:26.008Z,1025.78
2018-08-04T11:01:26.017Z,1025.72
2018-08-04T11:02:26.024Z,1025.61
2018-08-04T11:03:26.032Z,1025.51
2018-08-04T11:04:26.040Z,1025.43
2018-08-04T11:05:26.047Z,1025.36
2018-08-04T11:06:26.055Z,1025.38
2018-08-04T11:07:26.063Z,1025.35
2018-08-04T11:08:26.071Z,1025.4
2018-08-04T11:09:26.079Z,1025.4
2018-08-04T11:10:26.089Z,1025.41
2018-08-04T11:11:26.095Z,1025.4
2018-08-04T11:12:26.144Z,1025.35
2018-08-04T11:13:26.127Z,1025.27
2018-08-04T11:14:26.120Z,1025.17
2018-08-04T11:15:26.129Z,1025.09
2018-08-04T11:16:26.137Z,1025.03
2018-08-04T11:17:26.145Z,1025.02
2018-08-04T11:18:26.153Z,1024.96
2018-08-04T11:19:26.164Z,1024.95
2018-08-04T11:20:26.171Z,1024.96
2018-08-04T11:21:26.178Z,1024.9
2018-08-04T11:22:26.187Z,1024.86
2018-08-04T11:23:26.195Z,1024.8
2018-08-04T11:24:26.203Z,1024.69
2018-08-04T11:25:26.212Z,1024.63
2018-08-04T11:26:26.222Z,1024.52
2018-08-04T11:27:26.229Z,1024.53
2018-08-04T11:28:26.239Z,1024.4
2018-08-04T11:29:26.250Z,1024.33
2018-08-04T11:30:26.256Z,1024.28
2018-08-04T11:31:26.265Z,1024.28
2018-08-04T11:32:26.273Z,1024.22
2018-08-04T11:33:26.283Z,1024.24
2018-08-04T11:34:26.291Z,1024.22
2018-08-04T11:35:26.304Z,1024.22
2018-08-04T11:36:26.310Z,1024.29
2018-08-04T11:37:26.320Z,1024.31
2018-08-04T11:38:26.328Z,1024.36
2018-08-04T11:39:26.343Z,1024.36
2018-08-04T11:40:26.348Z,1024.32
2018-08-04T11:41:26.357Z,1024.28
2018-08-04T11:42:26.366Z,1024.24
2018-08-04T11:43:26.375Z,1024.15
2018-08-04T11:44:26.385Z,1024.12
2018-08-04T11:45:26.444Z,1024.01
2018-08-04T11:46:26.403Z,1024.03
2018-08-04T11:47:26.413Z,1023.99
2018-08-04T11:48:26.423Z,1023.92
2018-08-04T11:49:26.438Z,1023.94
2018-08-04T11:50:26.442Z,1023.89
2018-08-04T11:51:26.481Z,1023.89
2018-08-04T11:52:26.461Z,1023.86
2018-08-04T11:53:26.471Z,1023.88
2018-08-04T11:54:26.479Z,1023.82
2018-08-04T11:55:26.490Z,1023.83
2018-08-04T11:56:26.522Z,1023.84
2018-08-04T11:57:26.508Z,1023.9
2018-08-04T11:58:26.576Z,1023.85
2018-08-04T11:59:26.529Z,1023.8
2018-08-04T12:00:26.545Z,1023.71
2018-08-04T12:01:26.548Z,1023.66
2018-08-04T12:02:26.558Z,1023.64
2018-08-04T12:03:26.569Z,1023.62
2018-08-04T12:04:26.581Z,1023.71
2018-08-04T12:05:26.650Z,1023.76
2018-08-04T12:06:26.598Z,1023.8
2018-08-04T12:07:26.607Z,1023.79
2018-08-04T12:08:26.619Z,1023.86
2018-08-04T12:09:26.636Z,1023.87
2018-08-04T12:10:26.647Z,1023.93
2018-08-04T12:11:26.650Z,1023.96
2018-08-04T12:12:26.658Z,1023.98
2018-08-04T12:13:26.668Z,1024.01
2018-08-04T12:14:26.678Z,1024.06
2018-08-04T12:15:26.688Z,1024.21
2018-08-04T12:16:26.699Z,1024.27
2018-08-04T12:17:26.708Z,1024.4
2018-08-04T12:18:26.720Z,1024.39
2018-08-04T12:19:26.731Z,1024.47
2018-08-04T12:20:26.738Z,1024.58
2018-08-04T12:21:26.772Z,1024.54
2018-08-04T12:22:26.757Z,1024.56