createdAt,value
2023-01-23T00:01:59.057Z,5.70
2023-01-23T00:04:25.541Z,6.00
2023-01-23T00:06:51.995Z,5.68
2023-01-23T00:09:18.308Z,5.90
2023-01-23T00:11:44.697Z,5.93
2023-01-23T00:14:11.215Z,5.72
2023-01-23T00:16:37.682Z,5.80
2023-01-23T00:19:04.063Z,5.82
2023-01-23T00:21:30.561Z,6.60
2023-01-23T00:23:57.712Z,5.88
2023-01-23T00:26:25.873Z,5.72
2023-01-23T00:28:52.810Z,5.80
2023-01-23T00:31:20.839Z,5.93
2023-01-23T00:33:47.606Z,5.55
2023-01-23T00:36:14.648Z,6.32
2023-01-23T00:38:41.422Z,7.03
2023-01-23T00:41:08.115Z,6.25
2023-01-23T00:43:34.577Z,6.53
2023-01-23T00:46:00.927Z,6.55
2023-01-23T00:48:27.340Z,5.82
2023-01-23T00:50:53.815Z,5.85
2023-01-23T00:53:20.487Z,5.38
2023-01-23T00:55:46.897Z,6.07
2023-01-23T00:58:13.574Z,6.78
2023-01-23T01:00:40.309Z,6.10
2023-01-23T01:03:07.282Z,5.53
2023-01-23T01:05:34.310Z,6.15
2023-01-23T01:08:00.996Z,5.88
2023-01-23T01:10:29.470Z,6.80
2023-01-23T01:12:56.496Z,5.88
2023-01-23T01:15:22.893Z,6.43
2023-01-23T01:17:49.776Z,5.15
2023-01-23T01:20:16.340Z,6.05
2023-01-23T01:22:42.696Z,5.13
2023-01-23T01:25:09.267Z,6.15
2023-01-23T01:27:35.796Z,5.05
2023-01-23T01:30:02.110Z,5.97
2023-01-23T01:32:28.437Z,6.10
2023-01-23T01:34:54.897Z,5.60
2023-01-23T01:37:22.607Z,5.50
2023-01-23T01:39:49.010Z,5.35
2023-01-23T01:42:15.343Z,6.20
2023-01-23T01:44:58.155Z,5.40
2023-01-23T01:47:24.576Z,5.38
2023-01-23T01:49:52.885Z,5.28
2023-01-23T01:52:20.632Z,5.03
2023-01-23T01:54:47.074Z,5.57
2023-01-23T01:57:19.897Z,5.57
2023-01-23T01:59:51.065Z,4.80
2023-01-23T02:02:25.299Z,5.60
2023-01-23T02:04:53.328Z,5.88
2023-01-23T02:07:29.937Z,5.78
2023-01-23T02:09:56.296Z,5.32
2023-01-23T02:12:23.278Z,4.88
2023-01-23T02:14:49.678Z,5.60
2023-01-23T02:17:15.991Z,5.78
2023-01-23T02:19:52.054Z,5.40
2023-01-23T02:22:37.224Z,5.85
2023-01-23T02:25:17.151Z,6.18
2023-01-23T02:27:43.492Z,5.45
2023-01-23T02:30:10.992Z,5.32
2023-01-23T02:32:37.411Z,5.35
2023-01-23T02:35:12.540Z,5.47
2023-01-23T02:37:40.141Z,5.15
2023-01-23T02:40:06.947Z,5.57
2023-01-23T02:42:33.474Z,4.78
2023-01-23T02:44:59.905Z,4.97
2023-01-23T02:47:26.356Z,5.20
2023-01-23T02:49:52.728Z,5.30
2023-01-23T02:52:19.127Z,5.93
2023-01-23T02:54:45.497Z,5.40
2023-01-23T02:57:11.874Z,5.78
2023-01-23T02:59:56.776Z,5.43
2023-01-23T03:02:23.243Z,5.40
2023-01-23T03:04:49.601Z,5.70
2023-01-23T03:07:16.206Z,5.43
2023-01-23T03:09:43.796Z,5.50
2023-01-23T03:12:10.252Z,5.63
2023-01-23T03:14:37.054Z,5.80
2023-01-23T03:17:03.442Z,5.63
2023-01-23T03:19:31.260Z,5.63
2023-01-23T03:21:57.657Z,6.30
2023-01-23T03:24:23.984Z,6.07
2023-01-23T03:26:50.908Z,6.60
2023-01-23T03:29:37.361Z,6.00
2023-01-23T03:32:04.123Z,6.70
2023-01-23T03:34:31.426Z,6.38
2023-01-23T03:36:58.364Z,6.07
2023-01-23T03:39:43.547Z,6.78
2023-01-23T03:42:09.925Z,6.68
2023-01-23T03:44:36.319Z,6.40
2023-01-23T03:47:02.735Z,7.00
2023-01-23T03:49:30.417Z,6.75
2023-01-23T03:51:56.937Z,6.40
2023-01-23T03:54:23.312Z,6.18
2023-01-23T03:56:49.706Z,6.50
2023-01-23T03:59:16.050Z,6.53
2023-01-23T04:01:42.503Z,6.95
2023-01-23T04:04:08.854Z,6.32
2023-01-23T04:06:35.180Z,6.68
2023-01-23T04:09:01.687Z,7.55
2023-01-23T04:11:28.132Z,6.82
2023-01-23T04:13:54.681Z,6.70
2023-01-23T04:16:22.824Z,5.63
2023-01-23T04:18:49.992Z,7.15
2023-01-23T04:21:16.367Z,6.60
2023-01-23T04:23:42.763Z,7.82
2023-01-23T04:26:09.157Z,7.47
2023-01-23T04:28:35.494Z,7.70
2023-01-23T04:31:02.062Z,6.35
2023-01-23T04:33:28.509Z,7.78
2023-01-23T04:35:57.496Z,7.22
2023-01-23T04:38:24.725Z,6.97
2023-01-23T04:40:51.453Z,6.53
2023-01-23T04:43:18.213Z,6.57
2023-01-23T04:45:44.814Z,6.82
2023-01-23T04:48:11.623Z,7.18
2023-01-23T04:50:38.385Z,6.80
2023-01-23T04:53:04.983Z,6.88
2023-01-23T04:55:31.493Z,6.72
2023-01-23T04:57:57.845Z,6.72
2023-01-23T05:00:24.437Z,7.35
2023-01-23T05:02:51.124Z,7.38
2023-01-23T05:05:20.687Z,7.20
2023-01-23T05:07:47.832Z,7.25
2023-01-23T05:10:14.782Z,7.78
2023-01-23T05:12:41.429Z,7.60
2023-01-23T05:15:08.684Z,6.82
2023-01-23T05:17:34.985Z,6.97
2023-01-23T05:20:01.331Z,6.45
2023-01-23T05:22:27.920Z,6.53
2023-01-23T05:24:54.234Z,6.15
2023-01-23T05:27:20.661Z,6.82
2023-01-23T05:29:47.014Z,7.93
2023-01-23T05:32:13.378Z,7.78
2023-01-23T05:34:39.758Z,7.50
2023-01-23T05:37:06.101Z,6.90
2023-01-23T05:39:32.714Z,7.03
2023-01-23T05:41:59.025Z,7.40
2023-01-23T05:44:26.450Z,7.32
2023-01-23T05:46:52.760Z,7.60
2023-01-23T05:49:19.149Z,7.30
2023-01-23T05:51:45.453Z,7.03
2023-01-23T05:54:11.839Z,8.07
2023-01-23T05:56:38.146Z,7.57
2023-01-23T05:59:05.330Z,8.10
2023-01-23T06:01:31.793Z,8.73
2023-01-23T06:03:58.208Z,8.75
2023-01-23T06:06:24.585Z,8.32
2023-01-23T06:08:51.015Z,8.90
2023-01-23T06:11:17.380Z,9.10
2023-01-23T06:13:43.763Z,8.18
2023-01-23T06:16:10.856Z,8.48
2023-01-23T06:18:37.273Z,8.15
2023-01-23T06:21:03.703Z,8.57
2023-01-23T06:23:30.313Z,8.15
2023-01-23T06:25:59.097Z,8.68
2023-01-23T06:28:25.457Z,8.70
2023-01-23T06:30:51.891Z,8.43
2023-01-23T06:33:18.260Z,9.75
2023-01-23T06:35:44.594Z,9.30
2023-01-23T06:38:10.986Z,9.35
2023-01-23T06:40:37.359Z,9.90
2023-01-23T06:43:03.668Z,9.20
2023-01-23T06:45:30.051Z,8.98
2023-01-23T06:47:56.359Z,8.32
2023-01-23T06:50:23.138Z,9.30
2023-01-23T06:52:49.501Z,9.85
2023-01-23T06:55:15.880Z,9.18
2023-01-23T06:57:42.176Z,9.35
2023-01-23T07:00:09.224Z,8.75
2023-01-23T07:02:37.302Z,9.02
2023-01-23T07:05:03.679Z,8.93
2023-01-23T07:07:30.048Z,8.23
2023-01-23T07:09:56.390Z,8.90
2023-01-23T07:12:22.683Z,8.65
2023-01-23T07:14:48.993Z,9.35
2023-01-23T07:17:15.356Z,8.75
2023-01-23T07:19:41.677Z,8.88
2023-01-23T07:22:07.992Z,9.15
2023-01-23T07:24:34.386Z,8.75
2023-01-23T07:27:00.736Z,8.68
2023-01-23T07:29:27.130Z,9.02
2023-01-23T07:31:54.335Z,8.82
2023-01-23T07:34:20.753Z,8.50
2023-01-23T07:36:47.069Z,8.68
2023-01-23T07:39:13.518Z,9.27
2023-01-23T07:41:41.529Z,9.23
2023-01-23T07:44:08.589Z,8.30
2023-01-23T07:46:34.973Z,8.70
2023-01-23T07:49:01.662Z,8.50
2023-01-23T07:51:28.064Z,9.85
2023-01-23T07:53:54.396Z,8.75
2023-01-23T07:56:20.788Z,8.70
2023-01-23T07:58:49.536Z,9.80
2023-01-23T08:01:15.918Z,8.88
2023-01-23T08:03:42.384Z,8.80
2023-01-23T08:06:08.721Z,10.00
2023-01-23T08:08:35.080Z,8.95
2023-01-23T08:11:03.814Z,9.27
2023-01-23T08:13:30.116Z,8.75
2023-01-23T08:15:57.811Z,9.32
2023-01-23T08:18:24.224Z,8.85
2023-01-23T08:20:54.741Z,8.38
2023-01-23T08:23:21.375Z,8.70
2023-01-23T08:25:52.156Z,9.40
2023-01-23T08:28:18.616Z,9.40
2023-01-23T08:30:45.061Z,9.68
2023-01-23T08:33:11.472Z,8.27
2023-01-23T08:35:37.871Z,8.30
2023-01-23T08:38:05.305Z,8.73
2023-01-23T08:40:31.634Z,8.88
2023-01-23T08:42:57.935Z,8.20
2023-01-23T08:45:25.387Z,8.57
2023-01-23T08:47:51.853Z,8.00
2023-01-23T08:50:18.452Z,9.30
2023-01-23T08:52:45.021Z,8.88
2023-01-23T08:55:12.745Z,8.02
2023-01-23T08:57:39.070Z,8.98
2023-01-23T09:00:05.641Z,8.18
2023-01-23T09:02:31.998Z,8.55
2023-01-23T09:04:58.336Z,8.57
2023-01-23T09:07:24.657Z,8.57
2023-01-23T09:09:51.337Z,8.95
2023-01-23T09:12:17.670Z,7.90
2023-01-23T09:14:43.971Z,8.00
2023-01-23T09:17:10.388Z,8.55
2023-01-23T09:19:36.784Z,8.52
2023-01-23T09:22:03.607Z,8.05
2023-01-23T09:24:30.163Z,8.50
2023-01-23T09:26:56.549Z,8.80
2023-01-23T09:29:22.916Z,8.18
2023-01-23T09:31:49.420Z,8.50
2023-01-23T09:34:17.287Z,7.93
2023-01-23T09:36:43.862Z,7.88
2023-01-23T09:39:10.350Z,8.60
2023-01-23T09:41:39.149Z,8.50
2023-01-23T09:44:07.360Z,7.50
2023-01-23T09:46:39.373Z,8.43
2023-01-23T09:49:12.395Z,8.18
2023-01-23T09:51:46.230Z,8.13
2023-01-23T09:54:21.848Z,7.55
2023-01-23T09:56:48.643Z,8.25
2023-01-23T09:59:25.528Z,8.50
2023-01-23T10:01:51.901Z,8.60
2023-01-23T10:04:19.568Z,8.57
2023-01-23T10:07:11.007Z,8.50
2023-01-23T10:09:56.287Z,7.18
2023-01-23T10:12:37.531Z,8.10
2023-01-23T10:15:04.006Z,8.68
2023-01-23T10:17:33.049Z,9.20
2023-01-23T10:20:18.199Z,7.95
2023-01-23T10:22:51.270Z,8.68
2023-01-23T10:25:23.156Z,8.95
2023-01-23T10:27:50.526Z,9.30
2023-01-23T10:30:23.829Z,8.50
2023-01-23T10:33:09.867Z,9.85
2023-01-23T10:35:55.116Z,9.70
2023-01-23T10:38:43.405Z,9.18
2023-01-23T10:41:14.482Z,8.50
2023-01-23T10:43:41.756Z,7.82
2023-01-23T10:46:12.516Z,8.60
2023-01-23T10:48:41.410Z,8.82
2023-01-23T10:51:31.339Z,9.57
2023-01-23T10:54:07.233Z,8.77
2023-01-23T10:56:35.033Z,9.23
2023-01-23T10:59:02.766Z,8.23
2023-01-23T11:01:33.100Z,9.23
2023-01-23T11:04:09.560Z,8.80
2023-01-23T11:06:35.911Z,8.85
2023-01-23T11:09:02.303Z,8.48
2023-01-23T11:11:29.406Z,8.73
2023-01-23T11:14:04.569Z,8.40
2023-01-23T11:16:30.934Z,8.40
2023-01-23T11:19:04.648Z,8.15
2023-01-23T11:21:34.958Z,8.15
2023-01-23T11:24:08.816Z,8.05
2023-01-23T11:26:36.595Z,8.77
2023-01-23T11:29:03.642Z,8.65
2023-01-23T11:31:30.751Z,8.50
2023-01-23T11:33:57.191Z,8.73
2023-01-23T11:36:26.507Z,9.32
2023-01-23T11:39:01.721Z,8.15
2023-01-23T11:41:32.003Z,8.13
2023-01-23T11:43:58.679Z,7.72
2023-01-23T11:46:34.360Z,7.95
2023-01-23T11:49:27.100Z,9.35
2023-01-23T11:51:53.373Z,8.20
2023-01-23T11:54:38.448Z,8.25
2023-01-23T11:57:23.333Z,8.07
2023-01-23T11:59:58.509Z,7.25
2023-01-23T12:02:27.723Z,8.00
2023-01-23T12:05:00.317Z,8.10
2023-01-23T12:07:26.856Z,8.32
2023-01-23T12:10:11.944Z,6.97
2023-01-23T12:12:56.736Z,7.13
2023-01-23T12:15:23.254Z,8.43
2023-01-23T12:17:49.569Z,7.57
2023-01-23T12:20:29.543Z,6.85
2023-01-23T12:22:58.664Z,6.40
2023-01-23T12:25:35.380Z,7.00
2023-01-23T12:28:06.137Z,7.22
2023-01-23T12:30:51.092Z,6.88
2023-01-23T12:33:25.262Z,7.63
2023-01-23T12:36:03.528Z,7.03
2023-01-23T12:38:51.645Z,7.53
2023-01-23T12:41:32.645Z,8.02
2023-01-23T12:44:05.597Z,8.07
2023-01-23T12:46:55.445Z,6.88
2023-01-23T12:49:35.388Z,7.80
2023-01-23T12:52:22.236Z,6.93
2023-01-23T12:54:51.941Z,7.78
2023-01-23T12:57:52.271Z,6.45
2023-01-23T13:00:46.063Z,6.88
2023-01-23T13:03:14.888Z,6.25
2023-01-23T13:05:47.361Z,6.07
2023-01-23T13:08:38.066Z,6.55
2023-01-23T13:11:33.757Z,6.43
2023-01-23T13:14:01.677Z,6.30
2023-01-23T13:16:31.425Z,6.32
2023-01-23T13:19:17.815Z,6.40
2023-01-23T13:24:47.991Z,6.40
2023-01-23T13:27:33.142Z,5.95
2023-01-23T13:29:59.456Z,5.43
2023-01-23T13:32:28.471Z,5.20
2023-01-23T13:34:55.085Z,6.03
2023-01-23T13:37:30.545Z,5.78
2023-01-23T13:40:17.454Z,5.88
2023-01-23T13:42:43.843Z,6.03
2023-01-23T13:45:16.117Z,5.82
2023-01-23T14:22:07.847Z,4.30
2023-01-23T14:24:43.271Z,4.40
2023-01-23T14:27:21.566Z,4.05
2023-01-23T14:30:08.174Z,3.65
2023-01-23T14:32:34.513Z,3.65
2023-01-23T14:35:01.514Z,4.00
2023-01-23T14:37:29.224Z,4.13
2023-01-23T14:39:59.811Z,4.45
2023-01-23T14:42:27.994Z,3.92
2023-01-23T14:44:55.451Z,3.47
2023-01-23T14:47:21.794Z,4.80
2023-01-23T14:49:48.240Z,3.17
2023-01-23T14:52:25.818Z,3.90
2023-01-23T14:54:54.437Z,3.70
2023-01-23T14:57:22.799Z,3.60
2023-01-23T14:59:50.579Z,4.22
2023-01-23T15:02:26.128Z,3.90
2023-01-23T15:05:11.168Z,3.88
2023-01-23T15:07:54.918Z,4.03
2023-01-23T15:10:28.806Z,4.30
2023-01-23T15:13:03.264Z,4.65
2023-01-23T15:15:30.594Z,4.55
2023-01-23T15:17:58.958Z,4.70
2023-01-23T15:20:30.448Z,4.22
2023-01-23T15:22:57.170Z,4.15
2023-01-23T15:25:26.594Z,4.85
2023-01-23T15:27:53.032Z,4.40
2023-01-23T15:30:37.901Z,4.28
2023-01-23T15:33:07.246Z,4.80
2023-01-23T15:35:34.938Z,5.38
2023-01-23T15:38:05.065Z,4.35
2023-01-23T15:40:33.239Z,5.05
2023-01-23T15:43:03.959Z,4.22
2023-01-23T15:45:30.336Z,4.03
2023-01-23T15:47:56.725Z,4.07
2023-01-23T15:50:23.213Z,4.18
2023-01-23T15:52:51.963Z,4.03
2023-01-23T15:55:18.796Z,4.50
2023-01-23T15:57:45.304Z,4.18
2023-01-23T16:00:15.009Z,5.05
2023-01-23T16:02:54.786Z,4.35
2023-01-23T16:05:23.844Z,5.22
2023-01-23T16:07:50.996Z,5.18
2023-01-23T16:10:21.374Z,5.93
2023-01-23T16:12:49.664Z,4.82
2023-01-23T16:15:17.694Z,4.35
2023-01-23T16:17:44.320Z,4.97
2023-01-23T16:20:14.713Z,5.30
2023-01-23T16:22:41.413Z,5.32
2023-01-23T16:25:14.847Z,5.00
2023-01-23T16:27:41.237Z,5.68
2023-01-23T16:30:10.821Z,5.00
2023-01-23T16:32:37.243Z,4.80
2023-01-23T16:35:03.823Z,4.60
2023-01-23T16:37:30.368Z,4.88
2023-01-23T16:39:56.710Z,4.85
2023-01-23T16:42:24.943Z,4.55
2023-01-23T16:44:51.493Z,4.32
2023-01-23T16:47:17.970Z,4.28
2023-01-23T16:49:51.912Z,3.88
2023-01-23T16:52:19.582Z,4.53
2023-01-23T16:54:46.010Z,4.30
2023-01-23T16:57:18.197Z,4.35
2023-01-23T16:59:44.602Z,4.55
2023-01-23T17:02:21.861Z,4.25
2023-01-23T17:04:48.452Z,4.35
2023-01-23T17:07:17.166Z,4.65
2023-01-23T17:09:44.274Z,4.00
2023-01-23T17:12:18.574Z,4.55
2023-01-23T17:14:45.906Z,4.20
2023-01-23T17:17:15.224Z,4.22
2023-01-23T17:19:41.995Z,5.45
2023-01-23T17:22:13.773Z,4.32
2023-01-23T17:24:40.078Z,4.68
2023-01-23T17:27:06.480Z,4.63
2023-01-23T17:29:32.809Z,4.47
2023-01-23T17:31:59.186Z,4.10
2023-01-23T17:34:26.778Z,5.75
2023-01-23T17:36:54.410Z,4.70
2023-01-23T17:39:21.456Z,4.78
2023-01-23T17:41:47.874Z,5.35
2023-01-23T17:44:14.183Z,5.70
2023-01-23T17:46:41.307Z,5.40
2023-01-23T17:49:19.778Z,5.07
2023-01-23T17:51:46.205Z,5.72
2023-01-23T17:54:21.645Z,6.88
2023-01-23T17:56:48.122Z,5.78
2023-01-23T17:59:14.452Z,6.13
2023-01-23T18:01:40.868Z,5.85
2023-01-23T18:04:20.225Z,5.53
2023-01-23T18:06:47.203Z,5.05
2023-01-23T18:09:14.164Z,5.45
2023-01-23T18:11:42.457Z,5.43
2023-01-23T18:14:29.891Z,5.22
2023-01-23T18:16:56.457Z,5.40
2023-01-23T18:19:24.328Z,6.07
2023-01-23T18:21:55.083Z,5.20
2023-01-23T18:24:25.077Z,5.13
2023-01-23T18:26:59.440Z,5.63
2023-01-23T18:29:34.519Z,5.70
2023-01-23T18:32:15.029Z,6.15
2023-01-23T18:34:46.480Z,5.68
2023-01-23T18:37:15.559Z,5.68
2023-01-23T18:39:54.350Z,5.97
2023-01-23T18:42:34.665Z,6.32
2023-01-23T18:45:11.811Z,5.20
2023-01-23T18:47:39.256Z,5.35
2023-01-23T18:50:06.677Z,5.68
2023-01-23T18:52:36.025Z,6.57
2023-01-23T18:55:07.455Z,5.38
2023-01-23T18:57:36.586Z,5.57
2023-01-23T19:00:12.803Z,6.20
2023-01-23T19:02:50.487Z,6.07
2023-01-23T19:05:28.258Z,5.70
2023-01-23T19:07:54.705Z,6.03
2023-01-23T19:10:22.399Z,5.40
2023-01-23T19:12:48.810Z,6.45
2023-01-23T19:15:24.539Z,6.00
2023-01-23T19:20:29.649Z,6.00
2023-01-23T19:23:08.885Z,5.70
2023-01-23T19:25:35.696Z,5.18
2023-01-23T19:28:02.260Z,5.57
2023-01-23T19:30:28.896Z,6.22
2023-01-23T19:32:55.321Z,6.80
2023-01-23T19:35:21.955Z,5.65
2023-01-23T19:37:48.384Z,6.03
2023-01-23T19:40:15.920Z,6.47
2023-01-23T19:42:58.668Z,5.60
2023-01-23T19:45:30.122Z,6.78
2023-01-23T19:47:56.527Z,6.78
2023-01-23T19:50:22.903Z,6.95
2023-01-23T19:52:50.291Z,6.43
2023-01-23T19:55:20.325Z,7.45
2023-01-23T19:57:46.810Z,7.18
2023-01-23T20:00:14.115Z,7.72
2023-01-23T20:02:40.551Z,6.70
2023-01-23T20:05:07.085Z,7.65
2023-01-23T20:07:33.475Z,7.18
2023-01-23T20:09:59.832Z,7.60
2023-01-23T20:12:26.206Z,7.80
2023-01-23T20:14:52.761Z,8.35
2023-01-23T20:17:19.056Z,9.25
2023-01-23T20:19:45.513Z,9.07
2023-01-23T20:22:11.846Z,8.85
2023-01-23T20:24:38.177Z,8.55
2023-01-23T20:27:04.762Z,9.10
2023-01-23T20:29:32.024Z,9.13
2023-01-23T20:31:58.363Z,9.07
2023-01-23T20:34:24.697Z,9.18
2023-01-23T20:36:51.026Z,9.60
2023-01-23T20:39:17.389Z,9.23
2023-01-23T20:41:43.750Z,8.90
2023-01-23T20:44:10.079Z,9.70
2023-01-23T20:46:36.466Z,9.20
2023-01-23T20:49:02.911Z,8.38
2023-01-23T20:51:30.381Z,9.20
2023-01-23T20:53:57.297Z,9.05
2023-01-23T20:56:27.602Z,9.60
2023-01-23T20:59:13.525Z,10.88
2023-01-23T21:01:59.156Z,10.02
2023-01-23T21:04:26.556Z,10.95
2023-01-23T21:06:52.915Z,9.95
2023-01-23T21:09:19.251Z,11.02
2023-01-23T21:11:45.698Z,10.13
2023-01-23T21:14:13.008Z,11.18
2023-01-23T21:16:39.331Z,11.27
2023-01-23T21:19:05.638Z,10.02
2023-01-23T21:21:31.996Z,10.98
2023-01-23T21:23:58.318Z,10.45
2023-01-23T21:26:26.186Z,11.05
2023-01-23T21:28:53.330Z,10.55
2023-01-23T21:31:22.163Z,10.45
2023-01-23T21:33:48.889Z,11.40
2023-01-23T21:36:17.404Z,11.23
2023-01-23T21:38:43.924Z,10.75
2023-01-23T21:41:10.253Z,11.82
2023-01-23T21:43:36.599Z,10.90
2023-01-23T21:46:03.629Z,11.57
2023-01-23T21:48:30.403Z,10.65
2023-01-23T21:51:03.637Z,11.23
2023-01-23T21:53:30.002Z,11.82
2023-01-23T21:55:56.331Z,11.25
2023-01-23T21:58:22.667Z,10.60
2023-01-23T22:01:07.543Z,11.73
2023-01-23T22:03:35.738Z,11.45
2023-01-23T22:06:02.068Z,12.55
2023-01-23T22:08:28.378Z,10.95
2023-01-23T22:10:54.700Z,11.40
2023-01-23T22:13:21.095Z,11.23
2023-01-23T22:15:47.427Z,11.50
2023-01-23T22:18:13.885Z,10.38
2023-01-23T22:20:40.208Z,11.10
2023-01-23T22:23:06.622Z,10.10
2023-01-23T22:25:33.339Z,10.85
2023-01-23T22:27:59.669Z,11.20
2023-01-23T22:30:26.062Z,10.35
2023-01-23T22:32:52.437Z,10.75
2023-01-23T22:35:18.968Z,10.63
2023-01-23T22:37:46.853Z,10.88
2023-01-23T22:40:13.147Z,10.18
2023-01-23T22:42:39.613Z,10.73
2023-01-23T22:45:06.401Z,11.40
2023-01-23T22:47:32.713Z,10.93
2023-01-23T22:49:59.007Z,10.65
2023-01-23T22:52:25.360Z,10.40
2023-01-23T22:54:51.687Z,11.30
2023-01-23T22:57:17.991Z,11.82
2023-01-23T22:59:44.404Z,10.75
2023-01-23T23:02:10.787Z,10.82
2023-01-23T23:04:37.083Z,10.82
2023-01-23T23:07:03.478Z,11.30
2023-01-23T23:09:29.818Z,11.18
2023-01-23T23:11:56.486Z,11.05
2023-01-23T23:14:22.929Z,10.98
2023-01-23T23:16:49.293Z,10.52
2023-01-23T23:19:15.594Z,10.82
2023-01-23T23:21:42.199Z,10.55
2023-01-23T23:24:08.841Z,10.85
2023-01-23T23:26:35.440Z,9.88
2023-01-23T23:29:01.800Z,11.38
2023-01-23T23:31:28.235Z,10.90
2023-01-23T23:33:54.623Z,10.13
2023-01-23T23:36:21.116Z,10.40
2023-01-23T23:38:47.560Z,9.68
2023-01-23T23:41:14.873Z,10.25
2023-01-23T23:43:41.517Z,9.93
2023-01-23T23:46:08.548Z,10.30
2023-01-23T23:48:36.130Z,10.27
2023-01-23T23:51:03.848Z,10.60
2023-01-23T23:53:30.280Z,10.52
2023-01-23T23:55:56.669Z,10.10
2023-01-23T23:58:23.865Z,10.25
