createdAt,value
2019-03-19T00:00:55.086Z,5.80
2019-03-19T00:03:27.200Z,5.40
2019-03-19T00:06:01.149Z,5.63
2019-03-19T00:08:34.818Z,6.37
2019-03-19T00:11:07.813Z,7.03
2019-03-19T00:13:40.642Z,5.70
2019-03-19T00:16:12.680Z,5.93
2019-03-19T00:18:46.366Z,4.92
2019-03-19T00:21:17.723Z,5.17
2019-03-19T00:23:49.720Z,4.97
2019-03-19T00:26:22.908Z,5.60
2019-03-19T00:28:56.642Z,5.80
2019-03-19T00:31:28.878Z,5.55
2019-03-19T00:34:00.841Z,4.43
2019-03-19T00:36:35.817Z,6.00
2019-03-19T00:39:08.767Z,5.20
2019-03-19T00:41:41.037Z,6.00
2019-03-19T00:44:13.846Z,7.20
2019-03-19T00:46:46.847Z,5.00
2019-03-19T00:49:19.790Z,5.43
2019-03-19T00:51:55.538Z,5.27
2019-03-19T00:54:27.855Z,5.03
2019-03-19T00:57:00.801Z,5.80
2019-03-19T00:59:34.544Z,5.27
2019-03-19T01:02:08.085Z,5.65
2019-03-19T01:04:41.808Z,6.07
2019-03-19T01:07:16.044Z,5.13
2019-03-19T01:09:47.948Z,5.20
2019-03-19T01:12:21.917Z,5.83
2019-03-19T01:14:54.924Z,5.40
2019-03-19T01:17:28.337Z,6.00
2019-03-19T01:20:02.065Z,6.47
2019-03-19T01:22:35.185Z,5.90
2019-03-19T01:25:07.897Z,5.50
2019-03-19T01:27:39.955Z,6.30
2019-03-19T01:30:14.272Z,5.60
2019-03-19T01:32:46.157Z,5.23
2019-03-19T01:35:19.049Z,6.37
2019-03-19T01:37:52.192Z,5.60
2019-03-19T01:40:25.899Z,5.33
2019-03-19T01:42:57.967Z,6.00
2019-03-19T01:45:30.133Z,5.10
2019-03-19T01:48:03.586Z,5.73
2019-03-19T01:50:37.227Z,6.00
2019-03-19T01:53:09.905Z,5.57
2019-03-19T01:55:41.245Z,5.63
2019-03-19T01:58:13.195Z,6.00
2019-03-19T02:00:46.316Z,5.90
2019-03-19T02:03:19.255Z,6.65
2019-03-19T02:05:51.082Z,6.60
2019-03-19T02:08:26.880Z,5.90
2019-03-19T02:10:58.458Z,5.50
2019-03-19T02:13:31.135Z,5.92
2019-03-19T02:16:04.438Z,6.10
2019-03-19T02:18:36.655Z,6.13
2019-03-19T02:21:11.715Z,6.00
2019-03-19T02:23:43.194Z,6.40
2019-03-19T02:26:17.038Z,6.30
2019-03-19T02:28:50.698Z,5.80
2019-03-19T02:31:22.325Z,6.83
2019-03-19T02:33:57.199Z,6.50
2019-03-19T02:36:29.194Z,7.00
2019-03-19T02:39:01.349Z,6.53
2019-03-19T02:41:34.444Z,5.40
2019-03-19T02:44:09.027Z,5.83
2019-03-19T02:46:40.338Z,7.30
2019-03-19T02:49:12.701Z,6.40
2019-03-19T02:51:44.394Z,6.97
2019-03-19T02:54:16.459Z,6.77
2019-03-19T02:56:49.325Z,6.67
2019-03-19T02:59:22.393Z,7.47
2019-03-19T03:01:54.566Z,6.78
2019-03-19T03:04:26.407Z,8.80
2019-03-19T03:06:58.058Z,7.47
2019-03-19T03:09:31.596Z,8.37
2019-03-19T03:12:04.482Z,9.00
2019-03-19T03:14:36.522Z,8.23
2019-03-19T03:17:08.494Z,7.90
2019-03-19T03:19:41.342Z,7.67
2019-03-19T03:22:14.444Z,7.57
2019-03-19T03:24:48.588Z,7.17
2019-03-19T03:27:24.343Z,7.12
2019-03-19T03:29:57.896Z,6.90
2019-03-19T03:32:31.677Z,6.30
2019-03-19T03:35:05.657Z,6.07
2019-03-19T03:37:38.570Z,6.30
2019-03-19T03:40:11.309Z,6.53
2019-03-19T03:42:44.508Z,6.53
2019-03-19T03:45:16.642Z,8.30
2019-03-19T03:47:49.824Z,7.10
2019-03-19T03:50:22.607Z,5.90
2019-03-19T03:52:55.688Z,7.40
2019-03-19T03:55:31.066Z,6.67
2019-03-19T03:58:04.725Z,7.30
2019-03-19T04:00:37.779Z,7.53
2019-03-19T04:03:11.034Z,7.10
2019-03-19T04:05:43.472Z,6.25
2019-03-19T04:08:16.769Z,6.43
2019-03-19T04:10:49.776Z,6.50
2019-03-19T04:13:22.813Z,6.30
2019-03-19T04:15:55.686Z,6.63
2019-03-19T04:18:28.832Z,6.00
2019-03-19T04:21:01.920Z,6.70
2019-03-19T04:23:35.700Z,7.20
2019-03-19T04:26:07.794Z,6.62
2019-03-19T04:28:39.813Z,7.80
2019-03-19T04:31:13.371Z,8.50
2019-03-19T04:33:46.772Z,7.97
2019-03-19T04:36:20.010Z,7.80
2019-03-19T04:38:52.936Z,8.70
2019-03-19T04:41:25.991Z,9.95
2019-03-19T04:43:59.054Z,9.30
2019-03-19T04:46:31.989Z,9.90
2019-03-19T04:49:04.917Z,8.97
2019-03-19T04:51:37.965Z,7.53
2019-03-19T04:54:10.838Z,8.20
2019-03-19T04:56:43.939Z,7.70
2019-03-19T04:59:17.818Z,7.53
2019-03-19T05:01:50.065Z,7.83
2019-03-19T05:04:23.175Z,8.10
2019-03-19T05:06:55.263Z,8.00
2019-03-19T05:09:29.191Z,8.60
2019-03-19T05:12:02.027Z,8.23
2019-03-19T05:14:35.033Z,9.47
2019-03-19T05:17:08.966Z,8.90
2019-03-19T05:19:42.023Z,8.90
2019-03-19T05:22:15.085Z,8.30
2019-03-19T05:24:47.519Z,8.73
2019-03-19T05:27:22.898Z,10.10
2019-03-19T05:29:56.203Z,8.73
2019-03-19T05:32:30.249Z,9.93
2019-03-19T05:35:02.170Z,11.03
2019-03-19T05:37:35.192Z,12.50
2019-03-19T05:40:08.435Z,11.23
2019-03-19T05:42:42.410Z,10.00
2019-03-19T05:45:16.121Z,9.73
2019-03-19T05:47:50.134Z,10.13
2019-03-19T05:50:24.016Z,10.20
2019-03-19T05:52:57.349Z,10.17
2019-03-19T05:55:29.177Z,10.60
2019-03-19T05:58:02.613Z,11.15
2019-03-19T06:00:35.765Z,10.10
2019-03-19T06:03:08.471Z,10.60
2019-03-19T06:05:41.430Z,9.93
2019-03-19T06:08:13.180Z,12.18
2019-03-19T06:10:47.299Z,10.90
2019-03-19T06:13:19.229Z,12.07
2019-03-19T06:15:51.412Z,10.70
2019-03-19T06:18:34.734Z,10.23
2019-03-19T06:21:01.429Z,10.27
2019-03-19T06:23:34.482Z,12.47
2019-03-19T06:26:07.556Z,12.47
2019-03-19T06:28:40.464Z,11.70
2019-03-19T06:31:13.355Z,11.20
2019-03-19T06:33:48.179Z,11.10
2019-03-19T06:36:22.309Z,11.90
2019-03-19T06:38:57.563Z,13.13
2019-03-19T06:41:31.339Z,13.60
2019-03-19T06:44:02.851Z,12.60
2019-03-19T06:46:34.499Z,13.43
2019-03-19T06:49:07.718Z,11.50
2019-03-19T06:51:39.595Z,12.90
2019-03-19T06:54:13.614Z,11.83
2019-03-19T06:56:46.564Z,11.90
2019-03-19T06:59:20.803Z,12.87
2019-03-19T07:01:54.676Z,12.93
2019-03-19T07:04:28.138Z,13.60
2019-03-19T07:07:03.018Z,14.10
2019-03-19T07:09:34.580Z,12.53
2019-03-19T07:12:07.845Z,12.63
2019-03-19T07:14:40.434Z,12.10
2019-03-19T07:17:13.633Z,11.40
2019-03-19T07:19:47.654Z,11.20
2019-03-19T07:22:19.931Z,12.50
2019-03-19T07:24:53.718Z,12.23
2019-03-19T07:27:29.064Z,11.70
2019-03-19T07:30:01.836Z,11.20
2019-03-19T07:32:35.815Z,10.23
2019-03-19T07:35:07.816Z,10.20
2019-03-19T07:37:39.235Z,10.63
2019-03-19T07:40:11.657Z,12.30
2019-03-19T07:42:43.975Z,11.20
2019-03-19T07:45:17.022Z,9.50
2019-03-19T07:47:49.925Z,11.87
2019-03-19T07:50:23.628Z,11.07
2019-03-19T07:52:55.793Z,10.50
2019-03-19T07:55:39.667Z,11.00
2019-03-19T07:58:15.521Z,9.73
2019-03-19T08:00:49.440Z,10.90
2019-03-19T08:03:22.944Z,11.40
2019-03-19T08:05:54.780Z,11.60
2019-03-19T08:08:29.632Z,13.27
2019-03-19T08:11:01.941Z,12.00
2019-03-19T08:13:35.978Z,12.83
2019-03-19T08:16:09.689Z,13.43
2019-03-19T08:18:46.349Z,13.63
2019-03-19T08:21:19.041Z,14.70
2019-03-19T08:23:53.144Z,13.40
2019-03-19T08:26:26.084Z,13.10
2019-03-19T08:28:58.503Z,12.83
2019-03-19T08:31:33.989Z,12.60
2019-03-19T08:34:07.975Z,12.97
2019-03-19T08:36:40.904Z,15.67
2019-03-19T08:39:15.093Z,14.20
2019-03-19T08:41:48.870Z,12.57
2019-03-19T08:44:27.691Z,12.47
2019-03-19T08:46:58.615Z,13.10
2019-03-19T08:49:33.000Z,12.95
2019-03-19T08:52:05.248Z,14.10
2019-03-19T08:54:38.053Z,12.40
2019-03-19T08:57:11.099Z,13.10
2019-03-19T08:59:44.402Z,13.73
2019-03-19T09:02:17.339Z,13.07
2019-03-19T09:04:51.188Z,14.00
2019-03-19T09:07:24.855Z,13.53
2019-03-19T09:09:57.216Z,14.40
2019-03-19T09:12:29.287Z,12.30
2019-03-19T09:15:02.339Z,12.73
2019-03-19T09:17:36.336Z,13.50
2019-03-19T09:20:10.138Z,12.63
2019-03-19T09:22:43.296Z,13.18
2019-03-19T09:25:17.260Z,13.90
2019-03-19T09:27:50.249Z,15.20
2019-03-19T09:30:26.056Z,16.93
2019-03-19T09:33:00.080Z,14.70
2019-03-19T09:35:35.285Z,14.47
2019-03-19T09:38:08.261Z,14.40
2019-03-19T09:40:43.357Z,14.10
2019-03-19T09:43:18.916Z,14.03
2019-03-19T09:45:53.345Z,15.53
2019-03-19T09:48:28.308Z,13.63
2019-03-19T09:51:02.320Z,14.80
2019-03-19T09:53:35.288Z,14.07
2019-03-19T09:56:08.332Z,13.07
2019-03-19T09:58:42.697Z,15.60
2019-03-19T10:01:14.393Z,12.00
2019-03-19T10:03:48.094Z,14.53
2019-03-19T10:06:20.356Z,13.33
2019-03-19T10:08:53.313Z,13.20
2019-03-19T10:11:28.558Z,12.30
2019-03-19T10:14:02.474Z,12.90
2019-03-19T10:16:37.322Z,13.37
2019-03-19T10:19:13.073Z,11.40
2019-03-19T10:21:44.542Z,11.77
2019-03-19T10:24:17.579Z,12.17
2019-03-19T10:26:51.574Z,13.63
2019-03-19T10:29:25.916Z,13.75
2019-03-19T10:32:01.179Z,12.80
2019-03-19T10:34:33.818Z,10.63
2019-03-19T10:37:08.371Z,10.83
2019-03-19T10:39:43.882Z,10.40
2019-03-19T10:42:17.740Z,11.17
2019-03-19T10:44:52.244Z,11.97
2019-03-19T10:47:27.556Z,11.85
2019-03-19T10:50:02.319Z,12.13
2019-03-19T10:52:38.095Z,10.53
2019-03-19T10:55:13.314Z,10.33
2019-03-19T10:57:45.056Z,10.50
2019-03-19T11:00:22.425Z,10.63
2019-03-19T11:02:56.855Z,9.33
2019-03-19T11:05:28.767Z,9.45
2019-03-19T11:08:05.622Z,10.82
2019-03-19T11:10:39.723Z,10.27
2019-03-19T11:13:13.757Z,10.40
2019-03-19T11:15:48.229Z,9.20
2019-03-19T11:18:19.754Z,9.78
2019-03-19T11:20:53.336Z,9.33
2019-03-19T11:23:27.015Z,8.17
2019-03-19T11:26:00.699Z,9.73
2019-03-19T11:28:33.602Z,10.30
2019-03-19T11:31:09.422Z,8.30
2019-03-19T11:33:44.082Z,9.80
2019-03-19T11:36:17.027Z,8.10
2019-03-19T11:38:51.632Z,9.93
2019-03-19T11:41:26.601Z,9.30
2019-03-19T11:44:00.295Z,9.87
2019-03-19T11:46:33.750Z,9.10
2019-03-19T11:49:07.115Z,9.80
2019-03-19T11:51:43.698Z,9.80
2019-03-19T11:54:20.888Z,10.97
2019-03-19T11:56:55.559Z,11.27
2019-03-19T11:59:30.594Z,11.97
2019-03-19T12:02:07.770Z,10.70
2019-03-19T12:04:41.071Z,10.80
2019-03-19T12:07:14.764Z,11.07
2019-03-19T12:09:47.299Z,11.20
2019-03-19T12:12:20.082Z,13.20
2019-03-19T12:14:54.669Z,12.88
2019-03-19T12:17:29.026Z,12.57
2019-03-19T12:20:06.344Z,12.03
2019-03-19T12:22:38.005Z,12.17
2019-03-19T12:25:10.969Z,11.67
2019-03-19T12:27:44.308Z,12.00
2019-03-19T12:30:22.210Z,12.60
2019-03-19T12:32:53.187Z,11.60
2019-03-19T12:35:27.102Z,12.07
2019-03-19T12:38:11.745Z,11.20
2019-03-19T12:40:46.504Z,12.20
2019-03-19T12:43:21.137Z,9.90
2019-03-19T12:45:59.835Z,6.10
2019-03-19T12:48:32.117Z,4.93
2019-03-19T12:51:04.370Z,5.20
2019-03-19T12:53:39.612Z,5.23
2019-03-19T12:56:12.293Z,5.62
2019-03-19T12:58:44.232Z,5.90
2019-03-19T13:01:17.445Z,4.30
2019-03-19T13:03:51.755Z,4.07
2019-03-19T13:06:27.527Z,3.80
2019-03-19T13:08:59.000Z,4.75
2019-03-19T13:11:33.565Z,4.22
2019-03-19T13:14:06.284Z,4.00
2019-03-19T13:16:39.533Z,4.10
2019-03-19T13:19:11.981Z,3.90
2019-03-19T13:21:44.263Z,5.33
2019-03-19T13:24:17.454Z,5.80
2019-03-19T13:26:50.652Z,6.47
2019-03-19T13:29:23.575Z,5.93
2019-03-19T13:31:56.220Z,5.40
2019-03-19T13:34:29.486Z,5.97
2019-03-19T13:37:03.957Z,6.00
2019-03-19T13:39:38.356Z,6.03
2019-03-19T13:42:11.291Z,7.03
2019-03-19T13:44:42.823Z,5.73
2019-03-19T13:47:15.290Z,5.78
2019-03-19T13:49:47.729Z,5.10
2019-03-19T13:52:20.770Z,6.63
2019-03-19T13:54:53.313Z,5.17
2019-03-19T13:57:26.946Z,5.95
2019-03-19T13:59:58.864Z,6.00
2019-03-19T14:02:32.390Z,6.83
2019-03-19T14:05:05.937Z,7.50
2019-03-19T14:07:38.351Z,7.50
2019-03-19T14:10:11.709Z,8.40
2019-03-19T14:12:44.408Z,7.00
2019-03-19T14:15:17.599Z,5.80
2019-03-19T14:17:52.407Z,6.60
2019-03-19T14:20:26.448Z,6.37
2019-03-19T14:22:58.986Z,5.77
2019-03-19T14:25:32.415Z,6.63
2019-03-19T14:28:07.436Z,5.97
2019-03-19T14:30:42.973Z,6.57
2019-03-19T14:33:14.542Z,6.60
2019-03-19T14:35:47.558Z,6.70
2019-03-19T14:38:20.578Z,7.70
2019-03-19T14:40:52.497Z,7.57
2019-03-19T14:43:26.444Z,6.70
2019-03-19T14:45:59.205Z,6.77
2019-03-19T14:48:32.543Z,7.27
2019-03-19T14:51:06.184Z,6.62
2019-03-19T14:53:38.539Z,6.03
2019-03-19T14:56:13.117Z,5.90
2019-03-19T14:58:46.622Z,7.90
2019-03-19T15:01:20.863Z,9.33
2019-03-19T15:03:53.545Z,8.57
2019-03-19T15:06:26.691Z,8.53
2019-03-19T15:08:59.116Z,9.00
2019-03-19T15:11:34.822Z,10.10
2019-03-19T15:14:07.696Z,9.23
2019-03-19T15:16:39.937Z,8.93
2019-03-19T15:19:11.636Z,6.63
2019-03-19T15:21:43.746Z,6.75
2019-03-19T15:24:15.803Z,8.63
2019-03-19T15:26:47.769Z,7.90
2019-03-19T15:29:21.029Z,8.43
2019-03-19T15:31:52.804Z,7.73
2019-03-19T15:34:24.991Z,7.70
2019-03-19T15:36:57.722Z,7.57
2019-03-19T15:39:29.995Z,7.60
2019-03-19T15:42:04.682Z,7.93
2019-03-19T15:44:37.837Z,7.00
2019-03-19T15:47:09.485Z,7.50
2019-03-19T15:49:42.302Z,7.57
2019-03-19T15:52:14.819Z,7.90
2019-03-19T15:54:47.146Z,7.73
2019-03-19T15:57:21.075Z,7.58
2019-03-19T15:59:54.008Z,6.30
2019-03-19T16:02:26.919Z,6.43
2019-03-19T16:04:59.464Z,6.80
2019-03-19T16:07:31.991Z,6.90
2019-03-19T16:10:07.887Z,8.50
2019-03-19T16:12:40.012Z,8.17
2019-03-19T16:15:13.290Z,10.20
2019-03-19T16:17:44.955Z,8.60
2019-03-19T16:20:17.300Z,9.35
2019-03-19T16:22:51.227Z,8.80
2019-03-19T16:25:23.294Z,9.70
2019-03-19T16:27:57.242Z,9.50
2019-03-19T16:30:28.922Z,9.80
2019-03-19T16:33:02.177Z,8.90
2019-03-19T16:35:36.170Z,8.43
2019-03-19T16:38:08.081Z,6.13
2019-03-19T16:40:42.382Z,5.80
2019-03-19T16:43:15.171Z,5.30
2019-03-19T16:45:47.310Z,5.27
2019-03-19T16:48:19.272Z,4.87
2019-03-19T16:50:51.293Z,4.53
2019-03-19T16:53:25.826Z,4.83
2019-03-19T16:56:02.296Z,4.93
2019-03-19T16:58:35.588Z,5.47
2019-03-19T17:01:19.101Z,4.47
2019-03-19T17:03:53.440Z,4.35
2019-03-19T17:06:28.806Z,4.97
2019-03-19T17:09:08.234Z,4.80
2019-03-19T17:11:46.161Z,5.13
2019-03-19T17:14:22.594Z,4.60
2019-03-19T17:16:57.268Z,4.63
2019-03-19T17:19:31.724Z,4.20
2019-03-19T17:22:05.771Z,5.60
2019-03-19T17:24:40.756Z,4.53
2019-03-19T17:27:15.611Z,5.60
2019-03-19T17:29:51.454Z,6.27
2019-03-19T17:32:24.434Z,5.13
2019-03-19T17:34:56.680Z,5.10
2019-03-19T17:37:30.794Z,5.35
2019-03-19T17:40:02.887Z,5.57
2019-03-19T17:42:35.747Z,6.40
2019-03-19T17:45:10.644Z,6.17
2019-03-19T17:47:44.742Z,6.30
2019-03-19T17:50:19.113Z,8.13
2019-03-19T17:52:53.835Z,8.20
2019-03-19T17:55:26.645Z,8.60
2019-03-19T17:58:03.355Z,8.00
2019-03-19T18:00:40.168Z,8.73
2019-03-19T18:03:13.379Z,7.70
2019-03-19T18:05:49.157Z,7.30
2019-03-19T18:08:22.997Z,7.60
2019-03-19T18:10:56.770Z,7.40
2019-03-19T18:13:29.572Z,8.07
2019-03-19T18:16:02.808Z,8.37
2019-03-19T18:18:35.879Z,8.80
2019-03-19T18:21:09.000Z,9.20
2019-03-19T18:23:41.813Z,8.70
2019-03-19T18:26:14.905Z,10.43
2019-03-19T18:28:47.760Z,9.58
2019-03-19T18:31:22.230Z,9.05
2019-03-19T18:33:53.638Z,10.30
2019-03-19T18:36:26.980Z,10.80
2019-03-19T18:38:58.792Z,12.20
2019-03-19T18:41:33.196Z,15.70
2019-03-19T18:44:05.669Z,19.20
2019-03-19T18:46:37.797Z,17.97
2019-03-19T18:49:16.757Z,22.17
2019-03-19T18:51:53.182Z,30.10
2019-03-19T18:54:24.942Z,30.50
2019-03-19T18:56:58.808Z,25.67
2019-03-19T18:59:35.184Z,45.17
2019-03-19T19:02:09.929Z,30.37
2019-03-19T19:04:42.822Z,18.93
2019-03-19T19:07:15.013Z,13.87
2019-03-19T19:09:48.224Z,14.53
2019-03-19T19:12:21.173Z,15.33
2019-03-19T19:14:54.130Z,16.37
2019-03-19T19:17:27.735Z,14.30
2019-03-19T19:20:00.364Z,14.57
2019-03-19T19:22:34.211Z,14.27
2019-03-19T19:25:07.167Z,13.20
2019-03-19T19:27:39.016Z,18.87
2019-03-19T19:30:14.712Z,23.63
2019-03-19T19:32:48.138Z,18.47
2019-03-19T19:35:21.108Z,18.07
2019-03-19T19:37:55.526Z,18.33
2019-03-19T19:40:27.179Z,21.43
2019-03-19T19:42:59.656Z,19.30
2019-03-19T19:45:34.630Z,22.57
2019-03-19T19:48:06.478Z,23.00
2019-03-19T19:50:39.405Z,20.27
2019-03-19T19:53:12.349Z,20.80
2019-03-19T19:55:46.393Z,19.63
2019-03-19T19:58:19.578Z,18.30
2019-03-19T20:00:53.514Z,19.43
2019-03-19T20:03:30.965Z,16.93
2019-03-19T20:06:03.248Z,17.07
2019-03-19T20:08:36.086Z,17.27
2019-03-19T20:11:11.037Z,17.83
2019-03-19T20:13:44.633Z,17.53
2019-03-19T20:16:21.761Z,17.90
2019-03-19T20:18:54.296Z,16.43
2019-03-19T20:21:27.655Z,16.67
2019-03-19T20:23:59.591Z,16.60
2019-03-19T20:26:33.317Z,15.30
2019-03-19T20:29:10.588Z,16.63
2019-03-19T20:31:42.615Z,16.05
2019-03-19T20:34:15.408Z,14.77
2019-03-19T20:36:48.307Z,15.30
2019-03-19T20:39:23.120Z,14.97
2019-03-19T20:41:59.843Z,15.43
2019-03-19T20:44:33.513Z,14.35
2019-03-19T20:47:06.568Z,14.77
2019-03-19T20:49:47.328Z,15.53
2019-03-19T20:52:30.901Z,15.50
2019-03-19T20:55:03.362Z,14.67
2019-03-19T20:57:37.786Z,14.63
2019-03-19T21:00:12.209Z,15.53
2019-03-19T21:02:45.855Z,15.73
2019-03-19T21:05:21.234Z,15.13
2019-03-19T21:07:53.525Z,15.67
2019-03-19T21:10:26.700Z,14.07
2019-03-19T21:13:00.367Z,15.73
2019-03-19T21:15:33.070Z,18.03
2019-03-19T21:18:07.173Z,13.80
2019-03-19T21:20:41.209Z,14.60
2019-03-19T21:23:17.582Z,14.50
2019-03-19T21:25:51.169Z,14.50
2019-03-19T21:28:25.152Z,15.03
2019-03-19T21:31:00.047Z,15.03
2019-03-19T21:33:34.018Z,15.10
2019-03-19T21:36:10.500Z,15.37
2019-03-19T21:38:43.712Z,14.70
2019-03-19T21:41:19.648Z,15.20
2019-03-19T21:43:55.387Z,15.50
2019-03-19T21:46:32.538Z,16.27
2019-03-19T21:49:08.403Z,15.20
2019-03-19T21:51:44.586Z,15.77
2019-03-19T21:54:19.869Z,16.23
2019-03-19T21:56:53.838Z,14.97
2019-03-19T21:59:27.237Z,15.20
2019-03-19T22:02:00.984Z,15.57
2019-03-19T22:04:34.087Z,15.50
2019-03-19T22:07:07.865Z,15.83
2019-03-19T22:09:39.415Z,15.27
2019-03-19T22:12:11.895Z,15.40
2019-03-19T22:14:44.015Z,15.33
2019-03-19T22:17:17.748Z,15.57
2019-03-19T22:19:50.854Z,16.30
2019-03-19T22:22:23.847Z,16.47
2019-03-19T22:24:57.743Z,15.97
2019-03-19T22:27:29.793Z,17.10
2019-03-19T22:30:03.529Z,14.67
2019-03-19T22:32:35.809Z,14.00
2019-03-19T22:35:09.268Z,16.50
2019-03-19T22:37:41.852Z,15.03
2019-03-19T22:40:16.380Z,18.33
2019-03-19T22:42:49.976Z,16.82
2019-03-19T22:45:24.115Z,17.57
2019-03-19T23:46:10.117Z,14.77
2019-03-19T23:48:44.927Z,13.93
2019-03-19T23:51:18.274Z,14.40
2019-03-19T23:53:55.284Z,14.53
2019-03-19T23:56:29.555Z,13.90
2019-03-19T23:59:03.528Z,15.50
