createdAt,value
2018-11-20T00:02:00.155Z,23.57
2018-11-20T00:04:54.634Z,24.77
2018-11-20T00:07:42.721Z,23.97
2018-11-20T00:10:37.900Z,25.97
2018-11-20T00:13:19.383Z,24.80
2018-11-20T00:16:06.841Z,24.13
2018-11-20T00:21:49.488Z,24.20
2018-11-20T00:24:40.478Z,23.20
2018-11-20T00:27:40.788Z,24.67
2018-11-20T00:30:44.272Z,24.60
2018-11-20T00:33:22.116Z,24.87
2018-11-20T00:36:09.785Z,24.20
2018-11-20T00:39:01.176Z,23.43
2018-11-20T00:41:36.597Z,24.13
2018-11-20T00:44:42.958Z,22.93
2018-11-20T00:47:26.490Z,25.50
2018-11-20T00:50:24.121Z,23.33
2018-11-20T00:53:24.609Z,24.17
2018-11-20T00:56:50.559Z,24.17
2018-11-20T00:59:37.750Z,23.47
2018-11-20T01:02:29.168Z,25.03
2018-11-20T01:05:20.541Z,25.17
2018-11-20T01:08:08.672Z,23.93
2018-11-20T01:10:55.483Z,26.10
2018-11-20T01:13:42.538Z,24.30
2018-11-20T01:16:26.767Z,24.50
2018-11-20T01:19:29.971Z,24.30
2018-11-20T01:22:16.814Z,22.20
2018-11-20T01:25:13.884Z,25.30
2018-11-20T01:27:55.375Z,23.57
2018-11-20T01:30:55.911Z,25.07
2018-11-20T01:33:42.834Z,24.17
2018-11-20T01:36:37.247Z,22.73
2018-11-20T01:39:30.715Z,25.27
2018-11-20T01:42:17.782Z,23.37
2018-11-20T01:45:04.721Z,21.87
2018-11-20T01:47:46.133Z,22.97
2018-11-20T01:50:33.284Z,24.13
2018-11-20T01:53:36.758Z,23.90
2018-11-20T01:56:30.913Z,23.33
2018-11-20T01:59:18.928Z,24.30
2018-11-20T02:02:05.644Z,23.43
2018-11-20T02:04:52.252Z,23.87
2018-11-20T02:07:40.660Z,22.93
2018-11-20T02:10:20.241Z,21.77
2018-11-20T02:14:00.581Z,24.07
2018-11-20T02:16:56.946Z,24.37
2018-11-20T02:19:45.488Z,22.00
2018-11-20T02:22:28.371Z,22.63
2018-11-20T02:25:14.829Z,24.10
2018-11-20T02:28:05.855Z,22.20
2018-11-20T02:30:52.486Z,21.60
2018-11-20T02:33:58.893Z,24.70
2018-11-20T02:36:47.590Z,21.50
2018-11-20T02:39:42.080Z,24.97
2018-11-20T02:42:33.524Z,22.30
2018-11-20T02:45:20.737Z,23.70
2018-11-20T02:48:09.239Z,23.33
2018-11-20T02:50:57.618Z,21.50
2018-11-20T02:53:57.653Z,22.20
2018-11-20T02:56:44.636Z,24.17
2018-11-20T02:59:31.712Z,22.20
2018-11-20T03:02:25.701Z,22.30
2018-11-20T03:05:07.683Z,21.37
2018-11-20T03:07:54.483Z,24.50
2018-11-20T03:10:43.698Z,21.73
2018-11-20T03:13:32.139Z,20.67
2018-11-20T03:16:19.507Z,22.17
2018-11-20T03:19:17.006Z,23.03
2018-11-20T03:22:11.450Z,22.30
2018-11-20T03:24:54.154Z,21.77
2018-11-20T03:27:40.933Z,22.23
2018-11-20T03:31:13.301Z,22.73
2018-11-20T03:33:57.868Z,21.47
2018-11-20T03:36:48.931Z,21.33
2018-11-20T03:39:35.486Z,21.27
2018-11-20T03:42:23.883Z,21.80
2018-11-20T03:45:21.287Z,21.83
2018-11-20T03:48:08.026Z,23.60
2018-11-20T03:51:02.611Z,20.47
2018-11-20T03:54:02.740Z,20.47
2018-11-20T03:56:59.966Z,20.70
2018-11-20T03:59:48.247Z,20.67
2018-11-20T04:02:36.218Z,20.67
2018-11-20T04:05:23.452Z,19.57
2018-11-20T04:08:23.811Z,20.30
2018-11-20T04:11:21.060Z,20.33
2018-11-20T04:14:18.562Z,21.70
2018-11-20T04:17:05.268Z,21.30
2018-11-20T04:19:59.620Z,19.97
2018-11-20T04:22:40.012Z,20.13
2018-11-20T04:25:29.602Z,19.53
2018-11-20T04:28:16.225Z,20.87
2018-11-20T04:31:39.436Z,19.43
2018-11-20T04:34:33.721Z,19.30
2018-11-20T04:37:37.983Z,18.37
2018-11-20T04:40:22.965Z,20.37
2018-11-20T04:43:11.425Z,18.13
2018-11-20T04:46:14.910Z,19.00
2018-11-20T04:49:02.057Z,18.90
2018-11-20T04:51:48.750Z,19.43
2018-11-20T04:54:42.804Z,16.50
2018-11-20T04:57:43.170Z,18.50
2018-11-20T05:00:49.332Z,18.13
2018-11-20T05:03:36.225Z,18.83
2018-11-20T05:06:23.682Z,17.83
2018-11-20T05:09:21.012Z,18.80
2018-11-20T05:12:07.946Z,17.57
2018-11-20T05:14:54.715Z,19.53
2018-11-20T05:17:32.484Z,17.97
2018-11-20T05:20:23.732Z,17.47
2018-11-20T05:23:10.303Z,17.13
2018-11-20T05:26:04.789Z,17.00
2018-11-20T05:29:05.116Z,19.10
2018-11-20T05:31:50.647Z,15.90
2018-11-20T05:34:37.521Z,16.57
2018-11-20T05:37:24.814Z,16.93
2018-11-20T05:40:11.279Z,16.40
2018-11-20T05:42:58.157Z,16.90
2018-11-20T05:45:44.717Z,17.30
2018-11-20T05:48:35.694Z,16.93
2018-11-20T05:51:33.196Z,16.27
2018-11-20T05:54:27.392Z,16.07
2018-11-20T05:57:14.329Z,16.33
2018-11-20T06:00:01.453Z,15.37
2018-11-20T06:02:49.250Z,15.83
2018-11-20T06:05:46.800Z,15.13
2018-11-20T06:08:35.131Z,16.00
2018-11-20T06:11:22.142Z,16.20
2018-11-20T06:14:13.537Z,15.03
2018-11-20T06:17:00.268Z,15.97
2018-11-20T06:19:47.287Z,16.87
2018-11-20T06:22:34.060Z,15.60
2018-11-20T06:25:23.387Z,15.97
2018-11-20T06:28:10.364Z,15.60
2018-11-20T06:31:02.148Z,15.00
2018-11-20T06:33:41.195Z,14.40
2018-11-20T06:36:32.083Z,16.27
2018-11-20T06:39:26.637Z,15.93
2018-11-20T06:42:13.386Z,15.67
2018-11-20T06:45:10.412Z,15.23
2018-11-20T06:48:10.483Z,14.50
2018-11-20T06:50:58.978Z,14.87
2018-11-20T06:53:37.023Z,15.73
2018-11-20T06:56:28.366Z,13.90
2018-11-20T06:59:15.280Z,13.70
2018-11-20T07:02:02.116Z,15.40
2018-11-20T07:05:02.380Z,14.03
2018-11-20T07:08:09.288Z,14.67
2018-11-20T07:11:06.329Z,13.50
2018-11-20T07:14:09.848Z,15.33
2018-11-20T07:16:58.358Z,15.43
2018-11-20T07:19:52.240Z,29.73
2018-11-20T07:22:44.852Z,16.07
2018-11-20T07:25:31.515Z,14.03
2018-11-20T07:28:25.416Z,13.07
2018-11-20T07:31:24.140Z,14.07
2018-11-20T07:34:06.524Z,13.47
2018-11-20T07:37:10.296Z,13.57
2018-11-20T07:39:55.828Z,14.03
2018-11-20T07:42:47.516Z,14.07
2018-11-20T07:45:35.848Z,14.93
2018-11-20T07:48:36.228Z,14.60
2018-11-20T07:51:22.201Z,13.70
2018-11-20T07:54:16.443Z,13.73
2018-11-20T07:57:03.291Z,12.80
2018-11-20T07:59:57.504Z,12.57
2018-11-20T08:02:57.922Z,12.20
2018-11-20T08:06:05.241Z,11.43
2018-11-20T08:08:57.177Z,12.67
2018-11-20T08:11:44.219Z,11.97
2018-11-20T08:14:38.597Z,12.77
2018-11-20T08:17:14.623Z,11.97
2018-11-20T08:19:57.766Z,11.93
2018-11-20T08:22:55.232Z,12.43
2018-11-20T08:25:55.233Z,11.83
2018-11-20T08:28:49.217Z,14.00
2018-11-20T08:31:37.560Z,9.77
2018-11-20T08:34:34.728Z,11.10
2018-11-20T08:37:21.743Z,11.63
2018-11-20T08:40:08.816Z,10.77
2018-11-20T08:43:01.566Z,10.37
2018-11-20T08:45:57.613Z,10.63
2018-11-20T08:48:44.680Z,11.90
2018-11-20T08:51:35.670Z,10.60
2018-11-20T08:54:14.629Z,10.40
2018-11-20T08:57:05.684Z,11.20
2018-11-20T08:59:44.348Z,9.67
2018-11-20T09:02:35.712Z,10.80
2018-11-20T09:05:22.318Z,10.07
2018-11-20T09:08:10.732Z,9.97
2018-11-20T09:10:56.681Z,9.57
2018-11-20T09:14:00.234Z,10.30
2018-11-20T09:16:51.407Z,15.57
2018-11-20T09:19:42.778Z,9.30
2018-11-20T09:22:25.792Z,9.73
2018-11-20T09:25:31.961Z,9.53
2018-11-20T09:28:20.573Z,9.77
2018-11-20T09:31:08.984Z,10.00
2018-11-20T09:34:00.407Z,12.40
2018-11-20T09:36:57.472Z,9.90
2018-11-20T09:39:47.110Z,10.07
2018-11-20T09:42:38.554Z,10.13
2018-11-20T09:45:37.156Z,10.40
2018-11-20T09:48:26.586Z,9.03
2018-11-20T09:51:15.069Z,9.53
2018-11-20T09:54:02.687Z,9.70
2018-11-20T09:56:49.636Z,9.87
2018-11-20T09:59:50.174Z,9.77
2018-11-20T10:02:33.245Z,8.03
2018-11-20T10:05:19.516Z,8.40
2018-11-20T10:08:10.828Z,8.60
2018-11-20T10:10:54.102Z,9.43
2018-11-20T10:13:40.869Z,10.70
2018-11-20T10:16:47.275Z,8.80
2018-11-20T10:19:33.967Z,8.73
2018-11-20T10:22:28.010Z,8.37
2018-11-20T10:25:19.159Z,8.73
2018-11-20T10:28:05.918Z,9.97
2018-11-20T10:30:56.946Z,9.43
2018-11-20T10:34:00.184Z,10.00
2018-11-20T10:36:42.843Z,8.67
2018-11-20T10:39:37.316Z,10.10
2018-11-20T10:42:34.870Z,6.93
2018-11-20T10:45:19.836Z,8.70
2018-11-20T10:48:06.987Z,9.53
2018-11-20T10:50:53.760Z,8.27
2018-11-20T10:53:31.123Z,10.03
2018-11-20T10:56:18.145Z,8.93
2018-11-20T10:59:00.156Z,12.63
2018-11-20T11:01:47.146Z,8.37
2018-11-20T11:04:33.908Z,9.10
2018-11-20T11:07:20.949Z,9.00
2018-11-20T11:09:58.307Z,8.70
2018-11-20T11:12:49.606Z,8.50
2018-11-20T11:15:36.245Z,9.47
2018-11-20T11:18:24.672Z,8.80
2018-11-20T11:21:15.809Z,10.47
2018-11-20T11:24:10.032Z,9.57
2018-11-20T11:27:04.484Z,8.73
2018-11-20T11:29:55.493Z,8.83
2018-11-20T11:32:49.704Z,9.07
2018-11-20T11:35:46.947Z,9.20
2018-11-20T11:38:36.940Z,8.87
2018-11-20T11:41:23.674Z,9.17
2018-11-20T11:44:10.584Z,9.20
2018-11-20T11:46:57.435Z,7.57
2018-11-20T11:49:51.324Z,10.37
2018-11-20T11:52:38.142Z,8.67
2018-11-20T11:55:21.543Z,8.80
2018-11-20T11:58:07.651Z,8.60
2018-11-20T12:01:02.058Z,10.60
2018-11-20T12:03:42.479Z,10.97
2018-11-20T12:06:42.645Z,9.57
2018-11-20T12:09:29.233Z,25.10
2018-11-20T12:12:20.448Z,10.90
2018-11-20T12:15:10.106Z,14.80
2018-11-20T12:17:59.010Z,8.13
2018-11-20T12:20:47.388Z,20.33
2018-11-20T12:23:44.667Z,12.10
2018-11-20T12:26:35.689Z,11.07
2018-11-20T12:29:42.114Z,10.80
2018-11-20T12:32:39.473Z,9.67
2018-11-20T12:35:33.199Z,8.90
2018-11-20T12:38:23.304Z,8.47
2018-11-20T12:41:10.241Z,8.37
2018-11-20T12:44:06.012Z,9.40
2018-11-20T12:46:51.193Z,9.53
2018-11-20T12:49:42.491Z,8.20
2018-11-20T12:52:28.855Z,10.20
2018-11-20T12:55:15.581Z,10.73
2018-11-20T12:58:07.442Z,7.67
2018-11-20T13:01:01.879Z,8.40
2018-11-20T13:03:53.025Z,7.87
2018-11-20T13:06:37.551Z,9.07
2018-11-20T13:09:27.646Z,8.97
2018-11-20T13:12:18.641Z,8.53
2018-11-20T13:15:09.853Z,8.57
2018-11-20T13:17:54.702Z,8.77
2018-11-20T13:20:41.463Z,9.17
2018-11-20T13:23:29.404Z,10.13
2018-11-20T13:26:19.606Z,8.83
2018-11-20T13:29:10.963Z,8.90
2018-11-20T13:31:57.931Z,8.63
2018-11-20T13:34:44.925Z,9.37
2018-11-20T13:37:33.538Z,11.33
2018-11-20T13:40:18.537Z,21.37
2018-11-20T13:43:22.540Z,13.03
2018-11-20T13:46:19.999Z,9.90
2018-11-20T13:49:20.420Z,9.47
2018-11-20T13:52:06.589Z,11.20
2018-11-20T13:54:53.470Z,14.45
2018-11-20T13:57:46.301Z,11.77
2018-11-20T14:00:33.295Z,10.43
2018-11-20T14:03:20.329Z,12.50
2018-11-20T14:06:18.540Z,9.73
2018-11-20T14:09:03.612Z,10.20
2018-11-20T14:11:39.360Z,9.03
2018-11-20T14:14:27.732Z,9.17
2018-11-20T14:17:14.626Z,10.57
2018-11-20T14:19:54.251Z,11.13
2018-11-20T14:22:51.448Z,9.97
2018-11-20T14:25:44.313Z,10.17
2018-11-20T14:28:44.538Z,9.77
2018-11-20T14:32:13.538Z,10.70
2018-11-20T14:35:04.009Z,10.77
2018-11-20T14:38:00.748Z,10.77
2018-11-20T14:40:57.450Z,12.40
2018-11-20T14:43:43.708Z,11.37
2018-11-20T14:46:29.793Z,10.93
2018-11-20T14:49:16.040Z,10.17
2018-11-20T14:52:02.000Z,11.60
2018-11-20T14:54:48.848Z,13.03
2018-11-20T14:57:42.185Z,12.17
2018-11-20T15:00:37.198Z,12.13
2018-11-20T15:03:42.747Z,12.77
2018-11-20T15:06:45.257Z,12.07
2018-11-20T15:09:35.837Z,11.50
2018-11-20T15:12:21.919Z,11.33
2018-11-20T15:15:07.934Z,10.93
2018-11-20T15:17:53.893Z,10.53
2018-11-20T15:20:39.832Z,11.03
2018-11-20T15:23:22.806Z,11.47
2018-11-20T15:26:10.464Z,16.13
2018-11-20T15:28:56.746Z,12.70
2018-11-20T15:31:42.644Z,12.50
2018-11-20T15:34:39.155Z,11.43
2018-11-20T15:37:35.673Z,10.93
2018-11-20T15:40:30.056Z,11.80
2018-11-20T15:43:17.637Z,12.13
2018-11-20T15:46:03.984Z,11.83
2018-11-20T15:48:50.901Z,11.50
2018-11-20T15:51:28.345Z,12.57
2018-11-20T15:54:34.090Z,11.93
2018-11-20T15:57:33.670Z,14.57
2018-11-20T16:00:19.706Z,13.37
2018-11-20T16:03:25.698Z,13.57
2018-11-20T16:06:11.767Z,13.17
2018-11-20T16:09:05.070Z,12.70
2018-11-20T16:11:58.331Z,11.20
2018-11-20T16:14:46.051Z,10.53
2018-11-20T16:17:33.700Z,11.40
2018-11-20T16:20:36.514Z,11.10
2018-11-20T16:23:22.832Z,11.27
2018-11-20T16:26:16.143Z,17.73
2018-11-20T16:29:06.761Z,34.43
2018-11-20T16:32:06.336Z,31.73
2018-11-20T16:35:02.648Z,13.97
2018-11-20T16:37:55.981Z,14.13
2018-11-20T16:40:46.458Z,13.97
2018-11-20T16:43:49.011Z,14.70
2018-11-20T16:46:45.614Z,14.50
2018-11-20T16:49:29.467Z,15.43
2018-11-20T16:52:15.662Z,14.63
2018-11-20T16:55:05.916Z,14.07
2018-11-20T16:57:56.208Z,14.87
2018-11-20T17:00:45.322Z,15.70
2018-11-20T17:03:40.612Z,16.07
2018-11-20T17:06:27.584Z,15.97
2018-11-20T17:09:14.992Z,15.87
2018-11-20T17:12:08.287Z,13.73
2018-11-20T17:14:55.934Z,13.50
2018-11-20T17:17:52.228Z,12.87
2018-11-20T17:20:38.137Z,12.87
2018-11-20T17:23:31.791Z,14.40
2018-11-20T17:26:17.974Z,13.70
2018-11-20T17:29:04.297Z,14.53
2018-11-20T17:31:50.278Z,16.40
2018-11-20T17:34:36.198Z,15.13
2018-11-20T17:37:12.347Z,14.07
2018-11-20T17:39:58.153Z,14.70
2018-11-20T17:42:44.263Z,16.00
2018-11-20T17:45:34.019Z,16.60
2018-11-20T17:48:21.568Z,17.70
2018-11-20T17:51:21.309Z,18.37
2018-11-20T17:54:11.853Z,19.77
2018-11-20T17:56:57.849Z,16.77
2018-11-20T17:59:54.294Z,17.40
2018-11-20T18:02:40.295Z,16.30
2018-11-20T18:05:33.868Z,17.03
2018-11-20T18:08:19.727Z,17.87
2018-11-20T18:11:09.959Z,16.83
2018-11-20T18:14:01.798Z,17.40
2018-11-20T18:17:07.360Z,20.83
2018-11-20T18:20:01.019Z,17.50
2018-11-20T18:22:54.374Z,17.13
2018-11-20T18:25:50.623Z,18.33
2018-11-20T18:28:36.624Z,17.47
2018-11-20T18:31:15.656Z,17.73
2018-11-20T18:34:15.493Z,20.53
2018-11-20T18:37:09.109Z,16.93
2018-11-20T18:39:56.701Z,15.83
2018-11-20T18:42:40.876Z,17.60
2018-11-20T18:45:27.184Z,17.57
2018-11-20T18:48:13.416Z,19.67
2018-11-20T18:51:15.996Z,17.73
2018-11-20T18:54:02.418Z,17.87
2018-11-20T18:56:50.181Z,18.83
2018-11-20T18:59:36.236Z,17.57
2018-11-20T19:02:24.709Z,19.43
2018-11-20T19:05:11.709Z,20.70
2018-11-20T19:08:14.135Z,18.47
2018-11-20T19:11:00.651Z,22.43
2018-11-20T19:13:56.004Z,20.63
2018-11-20T19:16:42.006Z,21.63
2018-11-20T19:19:20.133Z,21.97
2018-11-20T19:22:06.624Z,19.00
2018-11-20T19:24:57.060Z,16.27
2018-11-20T19:27:57.438Z,15.00
2018-11-20T19:30:43.565Z,15.77
2018-11-20T19:33:34.023Z,17.30
2018-11-20T19:36:30.642Z,14.33
2018-11-20T19:39:16.611Z,12.97
2018-11-20T19:42:15.383Z,11.37
2018-11-20T19:45:18.275Z,13.00
2018-11-20T19:48:12.731Z,12.57
2018-11-20T19:51:00.805Z,13.13
2018-11-20T19:53:57.462Z,13.70
2018-11-20T19:56:43.648Z,12.23
2018-11-20T19:59:40.127Z,12.57
2018-11-20T20:02:36.582Z,13.13
2018-11-20T20:05:22.243Z,13.00
2018-11-20T20:08:12.516Z,12.87
2018-11-20T20:10:54.565Z,13.17
2018-11-20T20:13:48.123Z,14.03
2018-11-20T20:16:41.468Z,17.10
2018-11-20T20:19:27.737Z,15.07
2018-11-20T20:22:18.207Z,13.30
2018-11-20T20:25:04.061Z,14.53
2018-11-20T20:28:06.398Z,12.03
2018-11-20T20:30:54.090Z,11.83
2018-11-20T20:33:33.882Z,12.87
2018-11-20T20:36:29.884Z,14.30
2018-11-20T20:39:17.633Z,12.70
2018-11-20T20:42:14.141Z,12.60
2018-11-20T20:45:00.422Z,13.03
2018-11-20T20:47:55.760Z,12.20
2018-11-20T20:50:38.054Z,11.73
2018-11-20T20:53:23.752Z,12.57
2018-11-20T20:56:09.654Z,10.70
2018-11-20T20:58:55.611Z,12.37
2018-11-20T21:01:51.875Z,11.87
2018-11-20T21:04:27.205Z,12.37
2018-11-20T21:07:11.810Z,13.50
2018-11-20T21:10:14.476Z,51.30
2018-11-20T21:12:57.251Z,18.27
2018-11-20T21:15:47.721Z,12.50
2018-11-20T21:18:44.264Z,12.63
2018-11-20T21:21:34.620Z,12.10
2018-11-20T21:24:27.705Z,11.90
2018-11-20T21:27:08.189Z,11.97
2018-11-20T21:30:04.856Z,11.07
2018-11-20T21:32:51.069Z,11.53
2018-11-20T21:35:50.518Z,13.27
2018-11-20T21:38:46.788Z,10.77
2018-11-20T21:41:35.789Z,10.83
2018-11-20T21:44:21.706Z,11.80
2018-11-20T21:47:02.022Z,10.43
2018-11-20T21:49:55.515Z,11.67
2018-11-20T21:52:43.204Z,12.20
2018-11-20T21:55:36.585Z,10.67
2018-11-20T21:58:22.981Z,11.20
2018-11-20T22:01:11.440Z,11.53
2018-11-20T22:03:59.439Z,11.47
2018-11-20T22:06:45.361Z,10.53
2018-11-20T22:09:32.965Z,10.73
2018-11-20T22:12:26.517Z,10.27
2018-11-20T22:15:12.260Z,11.23
2018-11-20T22:18:03.638Z,11.20
2018-11-20T22:20:49.848Z,10.67
2018-11-20T22:23:43.518Z,11.20
2018-11-20T22:26:35.693Z,11.20
2018-11-20T22:29:16.896Z,11.73
2018-11-20T22:32:02.786Z,11.07
2018-11-20T22:34:49.300Z,10.67
2018-11-20T22:37:39.822Z,12.27
2018-11-20T22:40:30.650Z,11.30
2018-11-20T22:43:14.585Z,11.20
2018-11-20T22:46:03.038Z,11.10
2018-11-20T22:48:49.655Z,11.63
2018-11-20T22:51:37.195Z,11.67
2018-11-20T22:54:16.393Z,12.63
2018-11-20T22:56:54.212Z,12.83
2018-11-20T22:59:30.129Z,15.90
2018-11-20T23:02:22.163Z,13.57
2018-11-20T23:05:26.469Z,13.63
2018-11-20T23:07:56.302Z,12.20
2018-11-20T23:10:26.038Z,14.67
2018-11-20T23:12:54.692Z,13.90
2018-11-20T23:15:23.385Z,13.23
2018-11-20T23:17:51.842Z,12.77
2018-11-20T23:20:20.318Z,13.47
2018-11-20T23:22:49.325Z,11.67
2018-11-20T23:25:17.808Z,12.40
2018-11-20T23:27:46.368Z,11.90
2018-11-20T23:30:16.477Z,12.83
2018-11-20T23:32:44.959Z,12.03
2018-11-20T23:35:14.009Z,13.03
2018-11-20T23:37:43.149Z,12.30
2018-11-20T23:40:12.907Z,12.40
2018-11-20T23:42:41.769Z,12.03
2018-11-20T23:45:12.885Z,12.63
2018-11-20T23:47:41.553Z,13.53
2018-11-20T23:50:12.036Z,12.57
2018-11-20T23:52:40.667Z,13.33
2018-11-20T23:55:14.909Z,12.30
2018-11-20T23:57:43.370Z,11.83
