createdAt,value
2017-10-14T00:02:23.712Z,72.50
2017-10-14T00:04:51.891Z,72.50
2017-10-14T00:07:20.035Z,72.30
2017-10-14T00:09:48.208Z,73.00
2017-10-14T00:12:16.380Z,72.40
2017-10-14T00:14:44.657Z,72.40
2017-10-14T00:17:12.793Z,72.30
2017-10-14T00:19:41.690Z,72.30
2017-10-14T00:22:09.865Z,72.20
2017-10-14T00:24:38.030Z,72.30
2017-10-14T00:27:06.202Z,72.40
2017-10-14T00:29:35.101Z,72.30
2017-10-14T00:32:03.281Z,72.30
2017-10-14T00:34:31.426Z,72.30
2017-10-14T00:36:59.557Z,72.30
2017-10-14T00:39:27.809Z,72.40
2017-10-14T00:41:55.952Z,72.30
2017-10-14T00:44:24.888Z,72.60
2017-10-14T00:46:53.013Z,72.60
2017-10-14T00:49:21.927Z,72.90
2017-10-14T00:51:50.173Z,72.80
2017-10-14T00:54:18.312Z,72.60
2017-10-14T00:56:46.468Z,72.50
2017-10-14T00:59:14.603Z,72.40
2017-10-14T01:01:43.620Z,72.40
2017-10-14T01:04:11.762Z,72.30
2017-10-14T01:06:39.943Z,72.40
2017-10-14T01:09:08.064Z,72.40
2017-10-14T01:11:36.233Z,73.20
2017-10-14T01:14:04.376Z,72.40
2017-10-14T01:16:32.499Z,73.70
2017-10-14T01:19:00.746Z,72.70
2017-10-14T01:21:28.889Z,72.70
2017-10-14T01:23:57.813Z,72.90
2017-10-14T01:26:25.945Z,73.70
2017-10-14T01:28:54.854Z,73.40
2017-10-14T01:31:23.013Z,73.90
2017-10-14T01:33:51.153Z,72.90
2017-10-14T01:36:19.424Z,72.80
2017-10-14T01:38:47.561Z,73.00
2017-10-14T01:41:15.693Z,73.10
2017-10-14T01:43:43.837Z,73.80
2017-10-14T01:46:12.005Z,74.40
2017-10-14T01:48:40.169Z,74.00
2017-10-14T01:51:08.333Z,73.80
2017-10-14T01:53:36.473Z,73.70
2017-10-14T01:56:05.374Z,73.40
2017-10-14T01:58:33.638Z,73.40
2017-10-14T02:01:02.538Z,73.40
2017-10-14T02:03:31.438Z,73.30
2017-10-14T02:05:59.589Z,73.30
2017-10-14T02:08:28.490Z,73.20
2017-10-14T02:10:57.423Z,73.00
2017-10-14T02:13:25.581Z,73.00
2017-10-14T02:15:54.480Z,73.40
2017-10-14T02:18:22.629Z,73.50
2017-10-14T02:20:50.897Z,73.30
2017-10-14T02:23:19.021Z,73.10
2017-10-14T02:25:47.165Z,73.20
2017-10-14T02:28:15.326Z,73.60
2017-10-14T02:30:43.452Z,73.80
2017-10-14T02:33:11.592Z,75.10
2017-10-14T02:35:39.769Z,74.20
2017-10-14T02:38:07.905Z,74.00
2017-10-14T02:40:36.926Z,74.20
2017-10-14T02:43:05.065Z,74.10
2017-10-14T02:45:34.005Z,74.60
2017-10-14T02:48:02.145Z,74.60
2017-10-14T02:50:30.309Z,74.50
2017-10-14T02:52:59.231Z,74.40
2017-10-14T02:55:27.368Z,74.30
2017-10-14T02:57:56.390Z,74.40
2017-10-14T03:00:24.537Z,74.30
2017-10-14T03:02:53.477Z,74.50
2017-10-14T03:05:21.618Z,74.50
2017-10-14T03:07:49.757Z,74.30
2017-10-14T03:10:17.909Z,74.50
2017-10-14T03:12:46.053Z,74.20
2017-10-14T03:15:22.590Z,74.20
2017-10-14T03:17:51.572Z,74.30
2017-10-14T03:20:19.750Z,74.30
2017-10-14T03:22:48.656Z,75.60
2017-10-14T03:25:16.817Z,75.60
2017-10-14T03:27:45.730Z,74.90
2017-10-14T03:30:14.027Z,74.90
2017-10-14T03:32:42.137Z,74.70
2017-10-14T03:35:10.274Z,74.70
2017-10-14T03:37:38.429Z,74.50
2017-10-14T03:40:06.571Z,74.50
2017-10-14T03:42:34.717Z,74.40
2017-10-14T03:45:02.864Z,74.70
2017-10-14T03:47:31.109Z,74.90
2017-10-14T03:50:00.038Z,74.40
2017-10-14T03:52:28.176Z,74.40
2017-10-14T03:54:56.428Z,74.00
2017-10-14T03:57:24.564Z,74.40
2017-10-14T03:59:52.718Z,75.00
2017-10-14T04:02:20.857Z,75.00
2017-10-14T04:04:49.813Z,74.50
2017-10-14T04:07:17.948Z,74.50
2017-10-14T04:09:46.097Z,74.50
2017-10-14T04:12:15.032Z,74.40
2017-10-14T04:14:43.173Z,74.30
2017-10-14T04:17:11.336Z,74.20
2017-10-14T04:19:40.241Z,74.50
2017-10-14T04:22:08.501Z,74.50
2017-10-14T04:24:37.418Z,74.70
2017-10-14T04:27:05.565Z,74.70
2017-10-14T04:29:34.611Z,75.10
2017-10-14T04:32:02.748Z,75.10
2017-10-14T04:34:30.923Z,75.30
2017-10-14T04:36:59.053Z,75.70
2017-10-14T04:39:27.238Z,75.60
2017-10-14T04:41:55.381Z,75.90
2017-10-14T04:44:23.570Z,75.60
2017-10-14T04:46:51.709Z,76.10
2017-10-14T04:49:19.881Z,76.10
2017-10-14T04:51:48.025Z,75.80
2017-10-14T04:54:16.958Z,75.20
2017-10-14T04:56:45.096Z,75.20
2017-10-14T04:59:13.247Z,74.80
2017-10-14T05:01:41.507Z,74.80
2017-10-14T05:04:09.644Z,74.80
2017-10-14T05:06:37.845Z,74.70
2017-10-14T05:09:05.978Z,74.70
2017-10-14T05:11:34.141Z,74.90
2017-10-14T05:14:02.278Z,75.00
2017-10-14T05:16:30.553Z,75.30
2017-10-14T05:18:58.743Z,75.30
2017-10-14T05:21:26.884Z,75.40
2017-10-14T05:23:55.054Z,75.60
2017-10-14T05:26:23.993Z,76.10
2017-10-14T05:28:52.932Z,76.20
2017-10-14T05:31:21.076Z,76.20
2017-10-14T05:33:49.230Z,76.20
2017-10-14T05:36:19.570Z,75.90
2017-10-14T05:38:47.735Z,75.90
2017-10-14T05:41:15.870Z,75.60
2017-10-14T05:43:44.057Z,75.60
2017-10-14T05:46:12.197Z,75.60
2017-10-14T05:48:40.362Z,75.70
2017-10-14T05:51:08.493Z,75.80
2017-10-14T05:53:37.418Z,75.70
2017-10-14T05:56:06.328Z,75.80
2017-10-14T05:58:34.520Z,75.70
2017-10-14T06:01:02.680Z,75.80
2017-10-14T06:03:37.883Z,75.90
2017-10-14T06:06:06.047Z,76.20
2017-10-14T06:08:34.947Z,77.30
2017-10-14T06:11:03.227Z,77.10
2017-10-14T06:13:31.375Z,77.10
2017-10-14T06:16:00.321Z,76.90
2017-10-14T06:18:28.457Z,76.90
2017-10-14T06:20:56.629Z,76.70
2017-10-14T06:23:24.762Z,76.70
2017-10-14T06:25:52.901Z,76.90
2017-10-14T06:28:21.150Z,77.40
2017-10-14T06:30:49.321Z,77.80
2017-10-14T06:33:17.506Z,78.50
2017-10-14T06:35:45.662Z,78.80
2017-10-14T06:38:14.592Z,78.70
2017-10-14T06:40:42.748Z,78.70
2017-10-14T06:43:10.926Z,79.70
2017-10-14T06:45:39.076Z,79.40
2017-10-14T06:48:07.216Z,79.60
2017-10-14T06:50:35.415Z,79.80
2017-10-14T06:53:04.326Z,80.80
2017-10-14T06:55:39.545Z,80.80
2017-10-14T06:58:07.704Z,80.50
2017-10-14T07:00:35.890Z,81.00
2017-10-14T07:03:04.813Z,81.80
2017-10-14T07:05:32.969Z,81.80
2017-10-14T07:08:01.233Z,83.00
2017-10-14T07:10:30.239Z,82.30
2017-10-14T07:12:59.490Z,82.60
2017-10-14T07:15:27.650Z,82.60
2017-10-14T07:17:55.791Z,82.80
2017-10-14T07:20:24.061Z,83.40
2017-10-14T07:22:52.201Z,83.30
2017-10-14T07:25:20.356Z,83.60
2017-10-14T07:27:48.527Z,83.30
2017-10-14T07:30:16.694Z,83.50
2017-10-14T07:32:44.844Z,83.70
2017-10-14T07:35:13.009Z,83.30
2017-10-14T07:37:41.156Z,83.20
2017-10-14T07:40:10.200Z,83.00
2017-10-14T07:42:38.349Z,82.90
2017-10-14T07:45:06.517Z,83.00
2017-10-14T07:47:34.691Z,83.00
2017-10-14T07:50:03.628Z,81.40
2017-10-14T07:52:31.807Z,81.20
2017-10-14T07:54:59.977Z,81.30
2017-10-14T07:57:28.138Z,81.10
2017-10-14T07:59:56.294Z,81.30
2017-10-14T08:02:27.640Z,81.20
2017-10-14T08:04:55.816Z,81.20
2017-10-14T08:07:23.955Z,81.10
2017-10-14T08:09:52.902Z,80.40
2017-10-14T08:12:21.040Z,80.40
2017-10-14T08:14:49.244Z,80.50
2017-10-14T08:17:17.392Z,80.10
2017-10-14T08:19:45.552Z,80.30
2017-10-14T08:22:13.721Z,79.70
2017-10-14T08:24:41.912Z,79.70
2017-10-14T08:27:10.069Z,79.80
2017-10-14T08:29:38.977Z,79.20
2017-10-14T08:32:07.248Z,79.20
2017-10-14T08:34:35.380Z,79.20
2017-10-14T08:37:03.532Z,79.00
2017-10-14T08:39:31.684Z,77.90
2017-10-14T08:41:59.856Z,78.00
2017-10-14T08:44:28.016Z,78.00
2017-10-14T08:46:56.248Z,77.40
2017-10-14T08:49:24.415Z,74.40
2017-10-14T08:51:52.568Z,71.10
2017-10-14T08:54:20.736Z,68.30
2017-10-14T08:56:48.895Z,66.30
2017-10-14T08:59:17.061Z,63.60
2017-10-14T09:01:45.213Z,61.90
2017-10-14T09:04:14.127Z,59.10
2017-10-14T09:06:42.249Z,59.10
2017-10-14T09:09:10.525Z,58.70
2017-10-14T09:11:38.661Z,57.90
2017-10-14T09:14:06.831Z,57.40
2017-10-14T09:16:35.049Z,56.70
2017-10-14T09:19:03.178Z,56.20
2017-10-14T09:21:31.452Z,56.30
2017-10-14T09:23:59.594Z,56.50
2017-10-14T09:26:28.520Z,57.50
2017-10-14T09:28:57.460Z,58.30
2017-10-14T09:31:25.596Z,58.30
2017-10-14T09:34:01.145Z,59.10
2017-10-14T09:36:29.341Z,59.70
2017-10-14T09:38:57.533Z,61.20
2017-10-14T09:41:25.791Z,61.50
2017-10-14T09:43:53.940Z,63.10
2017-10-14T09:46:22.090Z,63.10
2017-10-14T09:48:50.216Z,64.40
2017-10-14T09:51:18.372Z,64.20
2017-10-14T09:53:46.544Z,65.00
2017-10-14T09:56:14.817Z,66.60
2017-10-14T09:58:42.958Z,66.90
2017-10-14T10:01:11.120Z,66.10
2017-10-14T10:03:39.276Z,66.70
2017-10-14T10:06:07.401Z,66.60
2017-10-14T10:08:35.569Z,68.80
2017-10-14T10:11:03.750Z,68.30
2017-10-14T10:13:32.047Z,68.40
2017-10-14T10:16:00.219Z,69.30
2017-10-14T10:18:28.365Z,67.50
2017-10-14T10:20:56.510Z,66.30
2017-10-14T10:23:24.678Z,67.60
2017-10-14T10:25:52.849Z,67.50
2017-10-14T10:28:20.979Z,66.70
2017-10-14T10:30:49.256Z,66.80
2017-10-14T10:33:17.385Z,65.90
2017-10-14T10:35:45.534Z,66.70
2017-10-14T10:38:14.449Z,64.90
2017-10-14T10:40:42.578Z,64.90
2017-10-14T10:43:10.742Z,63.00
2017-10-14T10:45:38.894Z,63.00
2017-10-14T10:48:07.066Z,64.40
2017-10-14T10:50:35.237Z,62.60
2017-10-14T10:53:03.420Z,62.50
2017-10-14T10:55:31.544Z,62.10
2017-10-14T10:58:00.499Z,62.20
2017-10-14T11:00:28.677Z,62.10
2017-10-14T11:02:56.808Z,61.50
2017-10-14T11:05:24.973Z,60.30
2017-10-14T11:07:53.234Z,61.70
2017-10-14T11:10:21.414Z,60.90
2017-10-14T11:12:49.581Z,61.40
2017-10-14T11:15:18.504Z,59.40
2017-10-14T11:17:46.666Z,59.40
2017-10-14T11:20:14.822Z,59.80
2017-10-14T11:22:43.759Z,58.90
2017-10-14T11:25:11.913Z,58.90
2017-10-14T11:27:40.179Z,58.80
2017-10-14T11:30:08.337Z,59.30
2017-10-14T11:32:36.503Z,59.90
2017-10-14T11:35:05.423Z,59.00
2017-10-14T11:37:33.598Z,59.00
2017-10-14T11:40:01.756Z,58.60
2017-10-14T11:42:29.913Z,58.00
2017-10-14T11:44:58.869Z,57.80
2017-10-14T11:47:27.012Z,57.70
2017-10-14T11:49:55.185Z,58.10
2017-10-14T11:52:23.340Z,56.30
2017-10-14T11:54:51.513Z,56.10
2017-10-14T11:57:19.661Z,57.40
2017-10-14T11:59:48.578Z,56.70
2017-10-14T12:02:16.873Z,56.70
2017-10-14T12:04:45.057Z,56.80
2017-10-14T12:07:13.205Z,56.90
2017-10-14T12:09:41.354Z,56.40
2017-10-14T12:12:09.621Z,56.80
2017-10-14T12:14:37.776Z,56.50
2017-10-14T12:17:05.925Z,55.90
2017-10-14T12:19:34.093Z,55.80
2017-10-14T12:22:02.261Z,55.80
2017-10-14T12:24:30.407Z,55.40
2017-10-14T12:26:59.434Z,54.60
2017-10-14T12:29:27.570Z,54.50
2017-10-14T12:31:56.500Z,55.40
2017-10-14T12:34:25.428Z,55.00
2017-10-14T12:36:53.576Z,55.00
2017-10-14T12:39:21.820Z,53.60
2017-10-14T12:41:49.959Z,54.50
2017-10-14T12:44:18.100Z,55.30
2017-10-14T12:46:46.269Z,54.30
2017-10-14T12:49:14.419Z,53.80
2017-10-14T12:51:42.569Z,53.40
2017-10-14T12:54:11.574Z,53.70
2017-10-14T12:56:39.740Z,53.60
2017-10-14T12:59:08.683Z,54.90
2017-10-14T13:01:36.806Z,54.70
2017-10-14T13:04:05.718Z,54.10
2017-10-14T13:06:34.047Z,54.00
2017-10-14T13:09:02.177Z,52.90
2017-10-14T13:11:30.336Z,52.10
2017-10-14T13:13:58.476Z,52.90
2017-10-14T13:16:26.669Z,53.60
2017-10-14T13:18:55.682Z,53.20
2017-10-14T13:21:23.813Z,53.00
2017-10-14T13:23:51.980Z,53.10
2017-10-14T13:26:20.130Z,54.20
2017-10-14T13:28:48.261Z,53.40
2017-10-14T13:31:16.541Z,54.30
2017-10-14T13:33:44.724Z,53.40
2017-10-14T13:36:13.632Z,52.10
2017-10-14T13:38:41.773Z,52.00
2017-10-14T13:41:09.937Z,51.50
2017-10-14T13:43:38.841Z,52.40
2017-10-14T13:46:07.097Z,52.40
2017-10-14T13:48:36.010Z,52.30
2017-10-14T13:51:04.145Z,52.30
2017-10-14T13:53:32.349Z,52.00
2017-10-14T13:56:01.237Z,52.20
2017-10-14T13:58:30.159Z,52.50
2017-10-14T14:00:58.422Z,52.50
2017-10-14T14:03:26.580Z,51.80
2017-10-14T14:05:54.732Z,52.20
2017-10-14T14:08:22.912Z,52.10
2017-10-14T14:10:51.177Z,51.60
2017-10-14T14:13:19.328Z,51.80
2017-10-14T14:15:47.505Z,52.50
2017-10-14T14:18:15.674Z,51.20
2017-10-14T14:20:44.965Z,50.50
2017-10-14T14:23:13.158Z,51.00
2017-10-14T14:25:41.297Z,51.20
2017-10-14T14:28:09.453Z,51.10
2017-10-14T14:30:37.589Z,51.90
2017-10-14T14:33:05.761Z,51.20
2017-10-14T14:35:33.920Z,51.50
2017-10-14T14:38:02.070Z,52.20
2017-10-14T14:40:31.091Z,51.30
2017-10-14T14:42:59.228Z,51.20
2017-10-14T14:45:27.404Z,50.50
2017-10-14T14:47:55.557Z,51.80
2017-10-14T14:50:23.728Z,51.30
2017-10-14T14:52:51.877Z,51.30
2017-10-14T14:55:20.015Z,51.10
2017-10-14T14:57:48.185Z,51.10
2017-10-14T15:00:16.328Z,51.70
2017-10-14T15:02:44.507Z,52.00
2017-10-14T15:05:12.637Z,52.00
2017-10-14T15:07:40.820Z,51.60
2017-10-14T15:10:08.953Z,51.40
2017-10-14T15:12:37.120Z,50.60
2017-10-14T15:15:05.315Z,51.60
2017-10-14T15:17:33.446Z,51.80
2017-10-14T15:20:01.642Z,52.40
2017-10-14T15:22:29.772Z,52.30
2017-10-14T15:24:58.706Z,53.10
2017-10-14T15:27:56.808Z,53.00
2017-10-14T15:30:29.984Z,53.20
2017-10-14T15:32:58.976Z,52.50
2017-10-14T15:35:27.111Z,52.70
2017-10-14T15:37:55.296Z,53.30
2017-10-14T15:40:23.417Z,53.80
2017-10-14T15:42:51.593Z,54.10
2017-10-14T15:45:19.717Z,54.50
2017-10-14T15:47:47.907Z,54.90
2017-10-14T15:50:16.037Z,55.10
2017-10-14T15:52:44.960Z,55.50
2017-10-14T15:55:13.132Z,55.50
2017-10-14T15:57:41.276Z,55.70
2017-10-14T16:00:09.526Z,55.80
2017-10-14T16:02:37.671Z,56.20
2017-10-14T16:05:05.801Z,56.60
2017-10-14T16:07:34.093Z,56.80
2017-10-14T16:10:02.240Z,57.10
2017-10-14T16:12:30.425Z,57.40
2017-10-14T16:14:58.578Z,57.40
2017-10-14T16:17:27.509Z,58.20
2017-10-14T16:19:55.653Z,58.20
2017-10-14T16:22:24.629Z,58.80
2017-10-14T16:24:52.775Z,58.60
2017-10-14T16:27:21.053Z,59.00
2017-10-14T16:29:49.188Z,59.10
2017-10-14T16:32:17.322Z,59.10
2017-10-14T16:34:45.522Z,59.10
2017-10-14T16:37:14.433Z,59.80
2017-10-14T16:39:42.620Z,59.70
2017-10-14T16:42:10.772Z,60.10
2017-10-14T16:44:38.909Z,60.10
2017-10-14T16:47:07.112Z,60.40
2017-10-14T16:49:35.258Z,60.40
2017-10-14T16:52:03.436Z,60.90
2017-10-14T16:54:31.662Z,61.00
2017-10-14T16:57:00.747Z,60.90
2017-10-14T16:59:29.005Z,61.40
2017-10-14T17:01:57.157Z,61.40
2017-10-14T17:04:25.323Z,61.60
2017-10-14T17:06:53.461Z,62.10
2017-10-14T17:09:29.002Z,62.10
2017-10-14T17:11:57.252Z,62.50
2017-10-14T17:14:26.157Z,63.00
2017-10-14T17:16:54.408Z,63.70
2017-10-14T17:19:23.315Z,63.00
2017-10-14T17:21:51.510Z,63.00
2017-10-14T17:24:19.661Z,63.40
2017-10-14T17:26:47.809Z,63.60
2017-10-14T17:29:16.721Z,64.20
2017-10-14T17:31:44.973Z,63.90
2017-10-14T17:34:13.886Z,64.80
2017-10-14T17:36:42.042Z,64.60
2017-10-14T17:39:10.947Z,64.70
2017-10-14T17:41:39.118Z,64.60
2017-10-14T17:44:08.026Z,64.70
2017-10-14T17:46:36.202Z,64.70
2017-10-14T17:49:04.341Z,64.90
2017-10-14T17:51:32.505Z,65.50
2017-10-14T17:54:00.650Z,65.10
2017-10-14T17:56:28.786Z,65.30
2017-10-14T17:58:56.928Z,65.50
2017-10-14T18:01:25.071Z,65.50
2017-10-14T18:03:53.253Z,65.60
2017-10-14T18:06:21.408Z,66.10
2017-10-14T18:08:49.572Z,65.90
2017-10-14T18:11:17.725Z,66.20
2017-10-14T18:13:45.862Z,66.30
2017-10-14T18:16:14.038Z,67.50
2017-10-14T18:18:42.185Z,67.00
2017-10-14T18:21:10.372Z,67.80
2017-10-14T18:23:38.507Z,66.90
2017-10-14T18:26:06.686Z,66.90
2017-10-14T18:28:34.834Z,66.90
2017-10-14T18:31:03.029Z,67.50
2017-10-14T18:33:31.186Z,67.20
2017-10-14T18:35:59.397Z,67.20
2017-10-14T18:38:27.543Z,67.80
2017-10-14T18:40:55.685Z,67.40
2017-10-14T18:43:24.613Z,67.40
2017-10-14T18:45:52.755Z,67.40
2017-10-14T18:48:21.725Z,67.60
2017-10-14T18:50:56.892Z,67.60
2017-10-14T18:53:26.365Z,67.90
2017-10-14T18:55:54.759Z,67.80
2017-10-14T18:58:30.490Z,68.00
2017-10-14T19:01:00.077Z,68.30
2017-10-14T19:03:28.218Z,68.60
2017-10-14T19:05:56.416Z,68.50
2017-10-14T19:08:34.630Z,68.50
2017-10-14T19:11:02.794Z,68.60
2017-10-14T19:13:30.989Z,68.60
2017-10-14T19:16:14.065Z,68.60
2017-10-14T19:18:43.000Z,68.90
2017-10-14T19:21:11.152Z,68.90
2017-10-14T19:23:39.294Z,69.20
2017-10-14T19:26:08.318Z,69.30
2017-10-14T19:28:36.489Z,69.20
2017-10-14T19:31:04.637Z,69.20
2017-10-14T19:33:32.818Z,69.30
2017-10-14T19:36:00.993Z,69.50
2017-10-14T19:38:29.137Z,69.50
2017-10-14T19:40:57.282Z,69.70
2017-10-14T19:43:25.552Z,69.40
2017-10-14T19:45:53.718Z,69.50
2017-10-14T19:48:21.899Z,69.60
2017-10-14T19:50:50.041Z,69.50
2017-10-14T19:53:18.237Z,69.50
2017-10-14T19:55:46.377Z,69.70
2017-10-14T19:58:15.451Z,69.90
2017-10-14T20:00:44.557Z,69.90
2017-10-14T20:03:13.470Z,70.40
2017-10-14T20:05:41.669Z,70.40
2017-10-14T20:08:10.608Z,71.20
2017-10-14T20:10:38.737Z,71.20
2017-10-14T20:13:06.922Z,71.70
2017-10-14T20:15:35.203Z,71.70
2017-10-14T20:18:03.354Z,72.90
2017-10-14T20:20:33.786Z,72.80
2017-10-14T20:23:01.939Z,72.60
2017-10-14T20:25:30.155Z,72.50
2017-10-14T20:27:58.283Z,73.00
2017-10-14T20:30:26.445Z,72.40
2017-10-14T20:32:55.484Z,71.70
2017-10-14T20:35:23.638Z,71.50
2017-10-14T20:37:51.794Z,71.50
2017-10-14T20:40:19.950Z,71.60
2017-10-14T20:42:48.889Z,71.70
2017-10-14T20:45:17.047Z,71.60
2017-10-14T20:47:45.307Z,71.60
2017-10-14T20:50:13.450Z,71.70
2017-10-14T20:52:42.371Z,71.70
2017-10-14T20:55:10.660Z,71.40
2017-10-14T20:57:38.793Z,71.50
2017-10-14T21:00:07.739Z,71.80
2017-10-14T21:02:35.884Z,71.80
2017-10-14T21:05:04.069Z,72.00
2017-10-14T21:07:32.218Z,72.00
2017-10-14T21:10:00.498Z,71.80
2017-10-14T21:12:29.441Z,72.10
2017-10-14T21:14:57.624Z,71.90
2017-10-14T21:17:25.798Z,72.40
2017-10-14T21:19:53.977Z,72.30
2017-10-14T21:22:22.120Z,72.70
2017-10-14T21:24:50.286Z,72.30
2017-10-14T21:27:18.443Z,72.30
2017-10-14T21:29:46.697Z,72.20
2017-10-14T21:32:15.613Z,72.00
2017-10-14T21:34:43.786Z,72.60
2017-10-14T21:37:11.937Z,72.00
2017-10-14T21:39:40.963Z,72.20
2017-10-14T21:42:09.116Z,72.10
2017-10-14T21:44:37.296Z,72.00
2017-10-14T21:47:05.449Z,72.10
2017-10-14T21:49:33.628Z,72.40
2017-10-14T21:52:02.573Z,72.70
2017-10-14T21:54:30.784Z,72.60
2017-10-14T21:56:58.934Z,72.50
2017-10-14T21:59:27.221Z,73.40
2017-10-14T22:01:55.399Z,73.70
2017-10-14T22:04:23.553Z,73.60
2017-10-14T22:06:51.724Z,73.60
2017-10-14T22:09:19.886Z,73.30
2017-10-14T22:11:48.042Z,73.80
2017-10-14T22:14:16.306Z,73.60
2017-10-14T22:16:44.488Z,73.10
2017-10-14T22:19:12.646Z,72.80
2017-10-14T22:21:40.801Z,72.70
2017-10-14T22:24:09.751Z,72.80
2017-10-14T22:26:37.901Z,72.80
2017-10-14T22:29:06.172Z,74.00
2017-10-14T22:31:34.322Z,74.60
2017-10-14T22:34:03.250Z,74.00
2017-10-14T22:36:31.411Z,74.00
2017-10-14T22:38:59.549Z,73.50
2017-10-14T22:41:28.489Z,73.00
2017-10-14T22:43:56.649Z,72.90
2017-10-14T22:46:24.925Z,72.80
2017-10-14T22:48:53.057Z,72.80
2017-10-14T22:51:21.242Z,72.80
2017-10-14T22:53:49.371Z,72.80
2017-10-14T22:56:17.522Z,73.60
2017-10-14T22:58:45.703Z,72.60
2017-10-14T23:01:13.849Z,72.70
2017-10-14T23:03:42.135Z,72.80
2017-10-14T23:06:10.273Z,72.90
2017-10-14T23:08:39.224Z,72.80
2017-10-14T23:11:07.367Z,72.80
2017-10-14T23:13:35.527Z,72.80
2017-10-14T23:16:04.435Z,73.00
2017-10-14T23:18:32.580Z,73.00
2017-10-14T23:21:01.620Z,73.80
2017-10-14T23:23:29.770Z,73.10
2017-10-14T23:25:58.038Z,73.10
2017-10-14T23:28:26.190Z,73.00
2017-10-14T23:30:54.364Z,73.00
2017-10-14T23:33:22.550Z,72.90
2017-10-14T23:35:50.709Z,72.90
2017-10-14T23:38:18.876Z,73.00
2017-10-14T23:40:47.148Z,72.80
2017-10-14T23:43:15.329Z,72.90
2017-10-14T23:45:43.473Z,73.00
2017-10-14T23:48:11.641Z,73.10
2017-10-14T23:50:39.786Z,73.80
2017-10-14T23:53:07.985Z,73.70
2017-10-14T23:55:36.149Z,73.60
2017-10-14T23:58:04.413Z,73.60
