createdAt,value
2023-01-02T00:02:07.403Z,36.76
2023-01-02T00:04:34.076Z,37.14
2023-01-02T00:09:30.384Z,36.96
2023-01-02T00:11:57.183Z,36.68
2023-01-02T00:14:23.818Z,36.57
2023-01-02T00:16:50.482Z,36.46
2023-01-02T00:19:17.065Z,36.42
2023-01-02T00:21:43.812Z,36.41
2023-01-02T00:24:10.583Z,36.21
2023-01-02T00:26:37.229Z,36.47
2023-01-02T00:29:03.843Z,36.73
2023-01-02T00:31:30.724Z,36.83
2023-01-02T00:33:57.452Z,36.52
2023-01-02T00:36:24.242Z,36.35
2023-01-02T00:38:53.910Z,36.29
2023-01-02T00:41:21.481Z,36.23
2023-01-02T00:43:48.087Z,35.67
2023-01-02T00:46:15.914Z,35.49
2023-01-02T00:48:44.182Z,35.66
2023-01-02T00:51:10.924Z,35.38
2023-01-02T00:55:50.141Z,35.48
2023-01-02T00:58:20.089Z,35.39
2023-01-02T01:00:46.816Z,35.23
2023-01-02T01:05:44.525Z,34.96
2023-01-02T01:08:11.380Z,35.13
2023-01-02T01:10:38.379Z,35.07
2023-01-02T01:13:05.813Z,34.76
2023-01-02T01:15:33.499Z,35.17
2023-01-02T01:18:00.598Z,34.89
2023-01-02T01:20:27.421Z,35.13
2023-01-02T01:22:54.180Z,35.10
2023-01-02T01:25:21.037Z,34.88
2023-01-02T01:27:47.921Z,34.99
2023-01-02T01:30:14.582Z,34.93
2023-01-02T01:32:41.244Z,34.76
2023-01-02T01:35:08.254Z,35.02
2023-01-02T01:37:34.946Z,35.14
2023-01-02T01:40:01.538Z,34.97
2023-01-02T01:42:35.080Z,34.75
2023-01-02T01:45:02.626Z,34.84
2023-01-02T01:47:49.692Z,34.90
2023-01-02T01:50:28.855Z,34.95
2023-01-02T01:53:03.499Z,34.86
2023-01-02T01:55:35.308Z,35.00
2023-01-02T01:58:12.082Z,34.94
2023-01-02T02:00:41.697Z,34.88
2023-01-02T02:03:12.613Z,34.71
2023-01-02T02:05:41.041Z,34.76
2023-01-02T02:08:15.884Z,35.04
2023-01-02T02:10:43.213Z,34.71
2023-01-02T02:13:10.228Z,34.92
2023-01-02T02:15:53.002Z,34.86
2023-01-02T02:18:32.577Z,34.82
2023-01-02T02:21:21.481Z,35.03
2023-01-02T02:24:17.220Z,34.83
2023-01-02T02:26:55.917Z,34.86
2023-01-02T02:30:00.614Z,34.97
2023-01-02T02:32:45.872Z,34.94
2023-01-02T02:35:49.354Z,35.13
2023-01-02T02:38:37.759Z,34.83
2023-01-02T02:41:26.291Z,34.74
2023-01-02T02:44:15.891Z,34.84
2023-01-02T02:47:00.718Z,34.97
2023-01-02T02:49:47.382Z,34.80
2023-01-02T02:52:25.811Z,34.95
2023-01-02T02:55:17.095Z,34.95
2023-01-02T02:57:45.943Z,34.83
2023-01-02T03:00:15.206Z,34.65
2023-01-02T03:02:41.921Z,34.76
2023-01-02T03:05:14.699Z,34.70
2023-01-02T03:08:12.726Z,34.86
2023-01-02T03:10:49.766Z,34.59
2023-01-02T03:13:41.492Z,34.62
2023-01-02T03:16:23.802Z,34.55
2023-01-02T03:18:54.464Z,34.85
2023-01-02T03:21:39.736Z,34.41
2023-01-02T03:24:10.710Z,34.43
2023-01-02T03:26:42.482Z,34.73
2023-01-02T03:29:15.772Z,34.60
2023-01-02T03:31:46.990Z,34.59
2023-01-02T03:34:17.402Z,34.44
2023-01-02T03:36:49.385Z,34.50
2023-01-02T03:39:23.227Z,34.55
2023-01-02T03:44:17.458Z,34.09
2023-01-02T03:46:50.710Z,34.10
2023-01-02T03:49:29.921Z,33.97
2023-01-02T03:51:56.666Z,34.04
2023-01-02T03:54:23.450Z,33.91
2023-01-02T03:57:12.677Z,34.15
2023-01-02T03:59:49.550Z,34.16
2023-01-02T04:02:44.080Z,33.95
2023-01-02T04:05:29.146Z,33.97
2023-01-02T04:08:03.662Z,34.13
2023-01-02T04:10:31.808Z,33.84
2023-01-02T04:13:04.095Z,33.71
2023-01-02T04:15:34.564Z,33.71
2023-01-02T04:18:10.066Z,34.02
2023-01-02T04:20:42.017Z,33.79
2023-01-02T04:23:13.612Z,33.63
2023-01-02T04:26:11.789Z,33.86
2023-01-02T04:31:11.923Z,33.90
2023-01-02T04:33:45.178Z,33.81
2023-01-02T04:36:14.698Z,33.46
2023-01-02T04:38:45.441Z,33.57
2023-01-02T04:41:27.110Z,33.48
2023-01-02T04:43:57.216Z,33.53
2023-01-02T04:48:37.757Z,33.55
2023-01-02T04:51:04.425Z,33.54
2023-01-02T04:53:31.003Z,33.58
2023-01-02T04:55:57.995Z,33.61
2023-01-02T04:58:26.762Z,33.59
2023-01-02T05:03:20.711Z,33.60
2023-01-02T05:05:47.466Z,33.37
2023-01-02T05:08:16.376Z,33.66
2023-01-02T05:10:43.414Z,33.90
2023-01-02T05:13:09.981Z,34.18
2023-01-02T05:15:36.727Z,34.46
2023-01-02T05:20:17.859Z,34.27
2023-01-02T05:23:03.226Z,34.18
2023-01-02T05:25:35.024Z,33.80
2023-01-02T05:28:03.451Z,34.14
2023-01-02T05:30:30.142Z,34.13
2023-01-02T05:32:56.771Z,33.81
2023-01-02T05:35:28.521Z,34.04
2023-01-02T05:37:58.986Z,34.08
2023-01-02T05:40:25.528Z,34.24
2023-01-02T05:42:52.110Z,34.71
2023-01-02T05:45:18.700Z,34.52
2023-01-02T05:47:45.314Z,34.50
2023-01-02T05:50:11.958Z,34.98
2023-01-02T05:52:45.219Z,35.19
2023-01-02T05:55:13.113Z,34.94
2023-01-02T05:57:41.800Z,35.00
2023-01-02T06:00:08.961Z,35.04
2023-01-02T06:02:41.097Z,35.68
2023-01-02T06:05:11.019Z,35.89
2023-01-02T06:07:37.545Z,36.13
2023-01-02T06:12:25.213Z,36.18
2023-01-02T06:14:51.841Z,36.14
2023-01-02T06:17:18.336Z,36.49
2023-01-02T06:19:51.900Z,36.25
2023-01-02T06:22:20.618Z,36.25
2023-01-02T06:24:47.321Z,35.69
2023-01-02T06:27:13.984Z,35.60
2023-01-02T06:29:40.580Z,35.97
2023-01-02T06:32:07.416Z,35.60
2023-01-02T06:34:34.022Z,35.82
2023-01-02T06:37:04.598Z,35.34
2023-01-02T06:39:36.076Z,35.47
2023-01-02T06:42:02.684Z,35.27
2023-01-02T06:44:29.258Z,35.41
2023-01-02T06:46:55.799Z,35.39
2023-01-02T06:49:22.375Z,35.09
2023-01-02T06:51:49.016Z,35.36
2023-01-02T06:54:15.630Z,34.99
2023-01-02T06:56:42.215Z,35.01
2023-01-02T06:59:09.833Z,35.06
2023-01-02T07:01:36.673Z,34.82
2023-01-02T07:04:03.385Z,34.90
2023-01-02T07:06:29.986Z,35.26
2023-01-02T07:08:56.791Z,35.37
2023-01-02T07:11:25.173Z,35.72
2023-01-02T07:13:53.811Z,35.64
2023-01-02T07:16:21.967Z,35.77
2023-01-02T07:18:48.933Z,35.38
2023-01-02T07:21:18.260Z,35.57
2023-01-02T07:23:45.235Z,35.58
2023-01-02T07:26:12.688Z,35.25
2023-01-02T07:28:39.987Z,35.38
2023-01-02T07:31:17.643Z,35.17
2023-01-02T07:33:44.703Z,35.28
2023-01-02T07:36:14.665Z,35.45
2023-01-02T07:38:41.623Z,35.15
2023-01-02T07:41:16.459Z,35.17
2023-01-02T07:43:44.643Z,35.35
2023-01-02T07:46:12.862Z,35.64
2023-01-02T07:48:39.597Z,35.37
2023-01-02T07:51:07.432Z,36.04
2023-01-02T07:53:35.276Z,36.19
2023-01-02T07:56:02.534Z,36.36
2023-01-02T07:58:29.525Z,36.91
2023-01-02T08:01:03.224Z,37.35
2023-01-02T08:03:32.809Z,37.35
2023-01-02T08:06:11.413Z,37.73
2023-01-02T08:08:41.395Z,38.59
2023-01-02T08:11:13.471Z,38.81
2023-01-02T08:13:40.442Z,39.43
2023-01-02T08:16:09.868Z,39.40
2023-01-02T08:18:36.866Z,39.84
2023-01-02T08:21:04.810Z,39.96
2023-01-02T08:23:32.484Z,39.95
2023-01-02T08:26:00.716Z,39.85
2023-01-02T08:28:28.108Z,39.84
2023-01-02T08:30:55.060Z,39.87
2023-01-02T08:33:22.047Z,39.81
2023-01-02T08:35:48.878Z,40.34
2023-01-02T08:38:15.594Z,40.09
2023-01-02T08:40:42.230Z,40.12
2023-01-02T08:43:49.092Z,40.21
2023-01-02T08:46:15.762Z,40.59
2023-01-02T08:48:42.362Z,40.34
2023-01-02T08:51:09.962Z,40.09
2023-01-02T08:53:36.499Z,40.33
2023-01-02T08:56:27.471Z,40.38
2023-01-02T08:58:56.813Z,40.45
2023-01-02T09:01:25.814Z,40.72
2023-01-02T09:03:53.383Z,40.30
2023-01-02T09:06:22.376Z,40.27
2023-01-02T09:11:16.227Z,40.26
2023-01-02T09:13:43.751Z,40.30
2023-01-02T09:16:10.675Z,40.17
2023-01-02T09:18:38.599Z,40.43
2023-01-02T09:21:05.878Z,40.15
2023-01-02T09:23:33.480Z,40.28
2023-01-02T09:26:02.800Z,40.33
2023-01-02T09:28:32.078Z,40.37
2023-01-02T09:30:58.806Z,40.09
2023-01-02T09:33:25.582Z,40.17
2023-01-02T09:35:52.162Z,40.22
2023-01-02T09:38:18.760Z,40.20
2023-01-02T09:40:52.478Z,40.06
2023-01-02T09:43:29.485Z,39.91
2023-01-02T09:46:03.090Z,39.89
2023-01-02T09:48:36.571Z,40.01
2023-01-02T09:51:07.808Z,39.80
2023-01-02T09:53:35.229Z,40.07
2023-01-02T09:56:12.030Z,39.77
2023-01-02T09:58:50.129Z,39.78
2023-01-02T10:01:43.460Z,39.99
2023-01-02T10:04:24.120Z,39.90
2023-01-02T10:07:11.337Z,39.88
2023-01-02T10:09:58.613Z,39.66
2023-01-02T10:12:36.316Z,39.74
2023-01-02T10:15:07.089Z,39.90
2023-01-02T10:17:42.547Z,39.53
2023-01-02T10:20:24.222Z,39.90
2023-01-02T10:22:57.200Z,39.74
2023-01-02T10:25:27.163Z,39.59
2023-01-02T10:28:14.976Z,39.81
2023-01-02T10:30:48.312Z,39.54
2023-01-02T10:33:22.100Z,39.30
2023-01-02T10:36:00.094Z,39.50
2023-01-02T10:38:36.000Z,38.97
2023-01-02T10:41:03.313Z,39.27
2023-01-02T10:43:32.296Z,39.41
2023-01-02T10:46:01.068Z,39.55
2023-01-02T10:48:33.613Z,39.49
2023-01-02T10:51:07.194Z,39.61
2023-01-02T10:53:37.281Z,39.10
2023-01-02T10:56:07.759Z,38.72
2023-01-02T11:01:18.664Z,38.34
2023-01-02T11:04:09.936Z,38.33
2023-01-02T11:06:49.687Z,38.35
2023-01-02T11:09:25.223Z,38.14
2023-01-02T11:12:08.357Z,38.22
2023-01-02T11:14:36.756Z,38.35
2023-01-02T11:17:20.865Z,38.40
2023-01-02T11:19:50.482Z,38.37
2023-01-02T11:22:20.530Z,38.10
2023-01-02T11:24:59.658Z,37.96
2023-01-02T11:27:32.900Z,37.76
2023-01-02T11:30:00.900Z,37.63
2023-01-02T11:32:38.712Z,37.50
2023-01-02T11:35:06.553Z,37.58
2023-01-02T11:37:34.098Z,37.46
2023-01-02T11:40:24.350Z,37.73
2023-01-02T11:43:11.457Z,37.58
2023-01-02T11:45:39.070Z,37.54
2023-01-02T11:48:12.620Z,37.58
2023-01-02T11:53:12.617Z,37.42
2023-01-02T11:56:07.472Z,37.46
2023-01-02T11:58:46.990Z,37.09
2023-01-02T12:01:24.763Z,37.06
2023-01-02T12:03:51.591Z,36.87
2023-01-02T12:06:24.128Z,36.95
2023-01-02T12:09:02.667Z,36.72
2023-01-02T12:11:47.857Z,36.94
2023-01-02T12:14:18.643Z,36.97
2023-01-02T12:16:51.970Z,36.88
2023-01-02T12:19:49.302Z,37.08
2023-01-02T12:22:24.981Z,37.58
2023-01-02T12:24:57.274Z,37.98
2023-01-02T12:27:32.777Z,38.03
2023-01-02T12:30:32.800Z,37.84
2023-01-02T12:33:05.027Z,38.02
2023-01-02T12:35:37.528Z,37.97
2023-01-02T12:38:10.950Z,37.90
2023-01-02T12:40:40.306Z,38.29
2023-01-02T12:43:48.323Z,38.33
2023-01-02T12:46:36.051Z,38.46
2023-01-02T12:49:15.389Z,38.33
2023-01-02T12:52:06.859Z,38.39
2023-01-02T12:54:57.846Z,38.15
2023-01-02T12:57:46.955Z,37.96
2023-01-02T13:00:35.469Z,37.59
2023-01-02T13:03:36.310Z,37.08
2023-01-02T13:06:44.928Z,36.84
2023-01-02T13:09:42.664Z,36.67
2023-01-02T13:12:29.467Z,36.55
2023-01-02T13:15:01.025Z,35.75
2023-01-02T13:17:40.107Z,34.54
2023-01-02T13:20:15.916Z,35.17
2023-01-02T13:22:55.804Z,35.59
2023-01-02T13:25:26.502Z,36.15
2023-01-02T13:27:56.290Z,36.65
2023-01-02T13:30:35.480Z,36.88
2023-01-02T13:35:36.708Z,37.25
2023-01-02T13:38:07.299Z,37.47
2023-01-02T13:40:34.849Z,37.24
2023-01-02T13:43:06.199Z,37.49
2023-01-02T13:45:46.460Z,37.28
2023-01-02T13:48:38.211Z,37.37
2023-01-02T13:51:12.948Z,37.51
2023-01-02T13:53:44.746Z,37.32
2023-01-02T13:56:22.903Z,37.16
2023-01-02T13:58:49.585Z,37.26
2023-01-02T14:01:22.600Z,37.24
2023-01-02T14:03:50.095Z,37.16
2023-01-02T14:06:34.485Z,37.07
2023-01-02T14:09:04.085Z,37.22
2023-01-02T14:11:55.311Z,37.23
2023-01-02T14:14:30.166Z,37.15
2023-01-02T14:17:11.659Z,37.10
2023-01-02T14:19:38.450Z,37.14
2023-01-02T14:22:12.620Z,36.81
2023-01-02T14:24:44.411Z,37.19
2023-01-02T14:27:19.933Z,37.17
2023-01-02T14:29:52.780Z,37.46
2023-01-02T14:32:44.342Z,37.02
2023-01-02T14:35:11.054Z,37.02
2023-01-02T14:37:47.878Z,37.00
2023-01-02T14:40:23.825Z,36.91
2023-01-02T14:43:14.978Z,36.86
2023-01-02T14:45:51.164Z,36.92
2023-01-02T14:48:30.652Z,37.12
2023-01-02T14:51:02.521Z,37.43
2023-01-02T14:53:55.275Z,37.30
2023-01-02T14:56:28.270Z,37.07
2023-01-02T14:58:56.042Z,37.16
2023-01-02T15:01:43.553Z,37.25
2023-01-02T15:04:23.355Z,36.98
2023-01-02T15:07:04.685Z,36.36
2023-01-02T15:09:45.507Z,36.30
2023-01-02T15:12:49.052Z,36.07
2023-01-02T15:15:26.176Z,36.09
2023-01-02T15:17:58.401Z,36.26
2023-01-02T15:20:31.051Z,36.52
2023-01-02T15:22:59.049Z,36.61
2023-01-02T15:25:37.340Z,36.83
2023-01-02T15:28:05.391Z,36.92
2023-01-02T15:30:40.113Z,37.01
2023-01-02T15:33:25.472Z,37.15
2023-01-02T15:36:18.178Z,37.25
2023-01-02T15:38:46.066Z,37.38
2023-01-02T15:41:20.069Z,37.36
2023-01-02T15:44:06.603Z,37.53
2023-01-02T15:46:34.417Z,37.65
2023-01-02T15:49:02.874Z,37.60
2023-01-02T15:51:40.468Z,37.46
2023-01-02T15:54:13.782Z,37.49
2023-01-02T15:56:41.504Z,37.38
2023-01-02T15:59:29.191Z,37.75
2023-01-02T16:04:24.506Z,37.47
2023-01-02T16:06:51.419Z,37.71
2023-01-02T16:09:29.254Z,37.59
2023-01-02T16:11:59.273Z,37.46
2023-01-02T16:14:37.838Z,37.75
2023-01-02T16:17:12.690Z,37.58
2023-01-02T16:19:44.837Z,37.74
2023-01-02T16:22:11.301Z,37.62
2023-01-02T16:25:04.818Z,37.63
2023-01-02T16:27:41.965Z,37.53
2023-01-02T16:30:26.645Z,37.52
2023-01-02T16:32:53.422Z,37.72
2023-01-02T16:35:23.383Z,37.42
2023-01-02T16:38:20.327Z,37.01
2023-01-02T16:41:12.242Z,36.83
2023-01-02T16:43:46.282Z,36.83
2023-01-02T16:46:15.891Z,36.60
2023-01-02T16:48:44.180Z,36.72
2023-01-02T16:51:14.814Z,36.61
2023-01-02T16:53:43.336Z,36.38
2023-01-02T16:56:12.202Z,36.38
2023-01-02T16:58:39.133Z,36.35
2023-01-02T17:01:12.969Z,36.67
2023-01-02T17:03:39.815Z,36.89
2023-01-02T17:06:12.152Z,37.23
2023-01-02T17:08:38.842Z,37.30
2023-01-02T17:11:08.782Z,37.39
2023-01-02T17:13:35.404Z,37.14
2023-01-02T17:16:02.408Z,37.00
2023-01-02T17:18:29.106Z,37.21
2023-01-02T17:20:56.009Z,37.04
2023-01-02T17:23:22.703Z,37.20
2023-01-02T17:25:49.517Z,37.35
2023-01-02T17:28:16.828Z,37.40
2023-01-02T17:30:46.770Z,37.54
2023-01-02T17:33:13.712Z,37.66
2023-01-02T17:35:40.482Z,37.80
2023-01-02T17:38:07.492Z,38.23
2023-01-02T17:40:34.302Z,38.50
2023-01-02T17:43:04.499Z,38.43
2023-01-02T17:45:31.100Z,38.45
2023-01-02T17:48:03.624Z,38.46
2023-01-02T17:50:32.650Z,38.38
2023-01-02T17:53:02.343Z,38.48
2023-01-02T17:55:28.965Z,38.26
2023-01-02T17:57:55.866Z,37.91
2023-01-02T18:00:23.568Z,37.69
2023-01-02T18:02:52.619Z,37.57
2023-01-02T18:05:19.608Z,37.56
2023-01-02T18:07:46.359Z,37.24
2023-01-02T18:10:17.629Z,37.61
2023-01-02T18:12:49.317Z,37.38
2023-01-02T18:15:17.965Z,37.25
2023-01-02T18:17:45.003Z,37.28
2023-01-02T18:20:21.391Z,37.23
2023-01-02T18:22:50.841Z,36.99
2023-01-02T18:25:21.512Z,36.95
2023-01-02T18:27:48.580Z,36.71
2023-01-02T18:30:24.570Z,37.04
2023-01-02T18:33:06.897Z,36.95
2023-01-02T18:38:39.301Z,36.63
2023-01-02T18:41:37.152Z,36.91
2023-01-02T18:44:19.282Z,36.90
2023-01-02T18:47:02.074Z,36.65
2023-01-02T18:49:40.642Z,36.91
2023-01-02T18:52:10.463Z,37.13
2023-01-02T18:54:41.180Z,37.07
2023-01-02T18:57:16.297Z,37.22
2023-01-02T18:59:46.441Z,37.46
2023-01-02T19:02:54.624Z,37.86
2023-01-02T19:05:35.320Z,38.21
2023-01-02T19:08:08.049Z,38.84
2023-01-02T19:10:38.886Z,39.61
2023-01-02T19:13:16.304Z,40.60
2023-01-02T19:15:47.537Z,41.07
2023-01-02T19:18:14.173Z,41.75
2023-01-02T19:20:46.054Z,41.91
2023-01-02T19:23:21.841Z,41.66
2023-01-02T19:25:49.389Z,41.32
2023-01-02T19:28:24.495Z,40.99
2023-01-02T19:30:51.888Z,40.61
2023-01-02T19:33:42.710Z,40.33
2023-01-02T19:36:17.160Z,39.94
2023-01-02T19:38:46.108Z,39.70
2023-01-02T19:41:12.708Z,39.44
2023-01-02T19:43:39.592Z,39.42
2023-01-02T19:46:06.371Z,38.92
2023-01-02T19:48:33.546Z,38.57
2023-01-02T19:51:01.561Z,38.64
2023-01-02T19:53:28.246Z,38.37
2023-01-02T19:55:54.887Z,38.26
2023-01-02T19:58:21.615Z,37.98
2023-01-02T20:00:48.146Z,37.76
2023-01-02T20:03:15.022Z,37.58
2023-01-02T20:05:53.532Z,37.55
2023-01-02T20:08:20.280Z,37.43
2023-01-02T20:10:46.824Z,37.37
2023-01-02T20:13:13.522Z,37.19
2023-01-02T20:15:40.203Z,37.05
2023-01-02T20:18:09.136Z,36.92
2023-01-02T20:20:36.134Z,36.94
2023-01-02T20:23:02.886Z,36.81
2023-01-02T20:25:29.507Z,36.69
2023-01-02T20:27:56.714Z,36.57
2023-01-02T20:30:25.331Z,36.74
2023-01-02T20:32:55.786Z,37.00
2023-01-02T20:35:26.042Z,37.06
2023-01-02T20:37:52.718Z,36.77
2023-01-02T20:40:22.309Z,36.98
2023-01-02T20:42:49.098Z,36.96
2023-01-02T20:45:15.902Z,37.27
2023-01-02T20:47:42.565Z,37.04
2023-01-02T20:50:09.424Z,37.07
2023-01-02T20:52:36.172Z,37.38
2023-01-02T20:55:02.810Z,37.31
2023-01-02T20:57:29.685Z,37.80
2023-01-02T20:59:56.459Z,37.81
2023-01-02T21:02:24.309Z,37.93
2023-01-02T21:04:51.104Z,37.80
2023-01-02T21:07:17.812Z,37.67
2023-01-02T21:09:44.421Z,37.45
2023-01-02T21:12:31.147Z,37.23
2023-01-02T21:14:58.270Z,37.33
2023-01-02T21:17:25.052Z,37.39
2023-01-02T21:19:52.167Z,37.16
2023-01-02T21:22:18.756Z,37.38
2023-01-02T21:24:45.462Z,37.39
2023-01-02T21:27:13.463Z,37.27
2023-01-02T21:29:41.575Z,37.26
2023-01-02T21:32:08.176Z,37.21
2023-01-02T21:34:34.839Z,37.43
2023-01-02T21:39:15.456Z,37.52
2023-01-02T21:42:00.481Z,37.40
2023-01-02T21:44:27.093Z,37.37
2023-01-02T21:46:53.754Z,37.54
2023-01-02T21:49:21.233Z,37.47
2023-01-02T21:51:47.748Z,37.62
2023-01-02T21:54:14.422Z,37.38
2023-01-02T21:56:42.479Z,37.62
2023-01-02T21:59:09.048Z,37.71
2023-01-02T22:01:35.682Z,37.75
2023-01-02T22:04:02.854Z,37.64
2023-01-02T22:06:34.047Z,37.79
2023-01-02T22:09:01.750Z,37.91
2023-01-02T22:11:46.949Z,37.70
2023-01-02T22:14:13.617Z,37.82
2023-01-02T22:16:40.267Z,37.90
2023-01-02T22:19:06.981Z,37.82
2023-01-02T22:21:33.577Z,37.77
2023-01-02T22:24:00.314Z,37.97
2023-01-02T22:26:28.525Z,37.91
2023-01-02T22:28:58.683Z,37.93
2023-01-02T22:31:25.334Z,37.92
2023-01-02T22:33:54.577Z,38.31
2023-01-02T22:36:21.638Z,38.10
2023-01-02T22:39:17.463Z,38.21
2023-01-02T22:41:37.824Z,38.16
2023-01-02T22:44:06.964Z,38.18
2023-01-02T22:46:38.878Z,38.27
2023-01-02T22:49:05.813Z,38.11
2023-01-02T22:52:05.511Z,38.27
2023-01-02T22:54:23.938Z,38.38
2023-01-02T22:56:51.149Z,38.26
2023-01-02T22:59:17.728Z,38.23
2023-01-02T23:01:46.272Z,38.10
2023-01-02T23:04:24.696Z,38.33
2023-01-02T23:07:22.868Z,38.45
2023-01-02T23:09:39.369Z,38.35
2023-01-02T23:12:06.323Z,38.29
2023-01-02T23:14:32.936Z,38.28
2023-01-02T23:17:18.264Z,38.31
2023-01-02T23:19:44.973Z,38.17
2023-01-02T23:22:11.547Z,38.27
2023-01-02T23:24:38.675Z,38.31
2023-01-02T23:27:08.411Z,38.25
2023-01-02T23:29:35.706Z,38.16
2023-01-02T23:32:02.679Z,38.14
2023-01-02T23:34:30.248Z,38.07
2023-01-02T23:36:59.139Z,38.22
2023-01-02T23:39:29.355Z,38.11
2023-01-02T23:41:56.798Z,38.08
2023-01-02T23:44:24.314Z,38.20
2023-01-02T23:46:52.447Z,37.93
2023-01-02T23:49:19.297Z,38.19
2023-01-02T23:51:46.493Z,38.01
2023-01-02T23:54:15.437Z,37.90
2023-01-02T23:56:44.435Z,37.95
2023-01-02T23:59:14.776Z,38.06
