createdAt,value
2022-11-02T00:00:39.948Z,13.63
2022-11-02T00:03:07.075Z,13.59
2022-11-02T00:05:34.091Z,13.64
2022-11-02T00:08:00.762Z,13.66
2022-11-02T00:10:27.412Z,13.68
2022-11-02T00:12:54.106Z,13.61
2022-11-02T00:15:20.924Z,13.66
2022-11-02T00:17:49.014Z,13.63
2022-11-02T00:20:17.250Z,13.54
2022-11-02T00:22:44.861Z,13.62
2022-11-02T00:25:13.122Z,13.77
2022-11-02T00:27:40.513Z,13.82
2022-11-02T00:30:07.513Z,13.85
2022-11-02T00:32:34.239Z,13.92
2022-11-02T00:35:00.934Z,13.85
2022-11-02T00:37:27.700Z,13.79
2022-11-02T00:39:54.423Z,13.55
2022-11-02T00:42:21.202Z,13.32
2022-11-02T00:44:47.893Z,13.65
2022-11-02T00:47:14.622Z,13.77
2022-11-02T00:49:41.311Z,13.68
2022-11-02T00:52:08.053Z,13.61
2022-11-02T00:54:34.692Z,13.72
2022-11-02T00:59:33.052Z,13.62
2022-11-02T01:01:59.813Z,13.61
2022-11-02T01:04:26.956Z,13.48
2022-11-02T01:06:53.623Z,13.45
2022-11-02T01:09:21.902Z,13.43
2022-11-02T01:11:48.565Z,13.46
2022-11-02T01:14:15.221Z,13.55
2022-11-02T01:16:42.202Z,13.40
2022-11-02T01:19:08.951Z,13.42
2022-11-02T01:21:35.733Z,13.42
2022-11-02T01:24:02.432Z,13.37
2022-11-02T01:26:29.131Z,13.47
2022-11-02T01:28:55.851Z,13.56
2022-11-02T01:31:22.602Z,13.35
2022-11-02T01:33:49.672Z,13.39
2022-11-02T01:36:17.450Z,13.38
2022-11-02T01:38:44.198Z,13.24
2022-11-02T01:41:12.224Z,13.35
2022-11-02T01:43:41.563Z,13.37
2022-11-02T01:46:14.232Z,13.13
2022-11-02T01:48:40.881Z,12.91
2022-11-02T01:51:10.692Z,12.91
2022-11-02T01:53:39.885Z,12.78
2022-11-02T01:56:06.993Z,12.94
2022-11-02T01:58:35.309Z,13.18
2022-11-02T02:01:02.394Z,13.27
2022-11-02T02:03:30.672Z,13.21
2022-11-02T02:06:01.091Z,13.29
2022-11-02T02:08:28.313Z,13.36
2022-11-02T02:10:58.421Z,13.38
2022-11-02T02:13:26.861Z,13.17
2022-11-02T02:15:59.332Z,13.09
2022-11-02T02:18:46.404Z,13.37
2022-11-02T02:21:16.203Z,13.15
2022-11-02T02:23:51.994Z,13.37
2022-11-02T02:26:21.524Z,13.31
2022-11-02T02:29:00.803Z,13.57
2022-11-02T02:31:30.582Z,13.46
2022-11-02T02:34:23.682Z,13.33
2022-11-02T02:36:58.174Z,13.10
2022-11-02T02:39:24.829Z,12.92
2022-11-02T02:41:58.665Z,12.94
2022-11-02T02:44:29.183Z,13.37
2022-11-02T02:47:10.532Z,13.29
2022-11-02T02:49:40.873Z,13.30
2022-11-02T02:52:08.492Z,13.51
2022-11-02T02:54:40.603Z,13.08
2022-11-02T02:57:09.545Z,13.36
2022-11-02T02:59:45.982Z,13.24
2022-11-02T03:02:23.470Z,13.48
2022-11-02T03:04:50.223Z,13.51
2022-11-02T03:07:31.126Z,13.53
2022-11-02T03:10:06.773Z,13.18
2022-11-02T03:12:46.344Z,13.39
2022-11-02T03:15:29.132Z,13.32
2022-11-02T03:18:08.165Z,12.35
2022-11-02T03:20:43.652Z,12.62
2022-11-02T03:23:10.412Z,13.24
2022-11-02T03:25:47.783Z,13.47
2022-11-02T03:28:17.873Z,13.32
2022-11-02T03:30:51.722Z,13.47
2022-11-02T03:33:39.053Z,13.36
2022-11-02T03:36:15.723Z,13.37
2022-11-02T03:38:45.742Z,13.42
2022-11-02T03:41:13.773Z,13.55
2022-11-02T03:43:41.511Z,13.39
2022-11-02T03:46:10.229Z,13.66
2022-11-02T03:48:40.964Z,13.64
2022-11-02T03:51:11.752Z,13.63
2022-11-02T03:53:44.516Z,13.73
2022-11-02T03:56:15.952Z,13.88
2022-11-02T03:58:42.713Z,13.86
2022-11-02T04:01:10.072Z,13.90
2022-11-02T04:03:42.114Z,14.05
2022-11-02T04:06:08.825Z,13.89
2022-11-02T04:08:46.364Z,13.98
2022-11-02T04:11:32.426Z,13.45
2022-11-02T04:14:17.583Z,13.88
2022-11-02T04:16:44.417Z,13.83
2022-11-02T04:19:29.665Z,13.61
2022-11-02T04:22:15.692Z,13.68
2022-11-02T04:25:00.814Z,13.79
2022-11-02T04:27:27.503Z,13.59
2022-11-02T04:29:54.181Z,13.60
2022-11-02T04:32:39.699Z,13.64
2022-11-02T04:35:06.895Z,13.73
2022-11-02T04:37:56.533Z,13.63
2022-11-02T04:40:23.194Z,13.78
2022-11-02T04:42:49.873Z,13.52
2022-11-02T04:45:16.661Z,13.35
2022-11-02T04:47:43.383Z,13.78
2022-11-02T04:50:10.422Z,13.75
2022-11-02T04:52:37.313Z,13.73
2022-11-02T04:55:04.122Z,13.61
2022-11-02T04:57:31.008Z,13.14
2022-11-02T04:59:57.719Z,13.08
2022-11-02T05:02:24.593Z,13.63
2022-11-02T05:04:51.395Z,13.67
2022-11-02T05:07:18.152Z,13.78
2022-11-02T05:09:44.870Z,13.75
2022-11-02T05:12:11.559Z,13.80
2022-11-02T05:14:38.222Z,13.94
2022-11-02T05:17:04.952Z,13.86
2022-11-02T05:19:31.628Z,13.85
2022-11-02T05:21:58.284Z,13.91
2022-11-02T05:24:25.043Z,13.88
2022-11-02T05:26:54.169Z,14.11
2022-11-02T05:29:20.972Z,14.08
2022-11-02T05:31:47.750Z,13.99
2022-11-02T05:34:14.433Z,14.09
2022-11-02T05:36:41.193Z,14.23
2022-11-02T05:39:07.893Z,14.24
2022-11-02T05:41:34.580Z,14.16
2022-11-02T05:44:01.265Z,14.13
2022-11-02T05:46:27.995Z,14.18
2022-11-02T05:48:54.762Z,14.20
2022-11-02T05:51:21.483Z,14.03
2022-11-02T05:53:48.246Z,13.85
2022-11-02T05:56:15.915Z,14.09
2022-11-02T05:58:44.161Z,14.15
2022-11-02T06:01:11.345Z,14.01
2022-11-02T06:03:38.232Z,14.14
2022-11-02T06:06:06.272Z,13.97
2022-11-02T06:08:33.977Z,14.06
2022-11-02T06:11:08.739Z,14.05
2022-11-02T06:13:35.771Z,13.97
2022-11-02T06:16:03.233Z,14.08
2022-11-02T06:18:31.700Z,13.87
2022-11-02T06:20:59.185Z,13.93
2022-11-02T06:23:26.203Z,13.92
2022-11-02T06:25:53.683Z,14.14
2022-11-02T06:28:47.545Z,14.13
2022-11-02T06:31:17.752Z,14.09
2022-11-02T06:33:46.008Z,14.14
2022-11-02T06:36:13.404Z,14.11
2022-11-02T06:38:43.153Z,14.03
2022-11-02T06:41:10.661Z,14.23
2022-11-02T06:43:43.086Z,14.30
2022-11-02T06:46:10.263Z,14.36
2022-11-02T06:48:37.152Z,14.42
2022-11-02T06:51:05.469Z,14.29
2022-11-02T06:53:34.330Z,14.09
2022-11-02T06:56:01.382Z,14.27
2022-11-02T06:58:30.431Z,14.42
2022-11-02T07:00:58.848Z,14.44
2022-11-02T07:33:23.071Z,15.46
2022-11-02T08:02:17.887Z,16.14
2022-11-02T08:04:46.814Z,16.31
2022-11-02T08:07:31.492Z,16.09
2022-11-02T08:14:38.181Z,15.61
2022-11-02T08:19:44.348Z,16.52
2022-11-02T08:45:11.523Z,17.56
2022-11-02T08:51:35.954Z,17.40
2022-11-02T09:24:55.205Z,19.50
2022-11-02T09:27:55.243Z,19.82
2022-11-02T09:30:46.130Z,19.83
2022-11-02T09:34:03.935Z,19.98
2022-11-02T09:36:39.376Z,19.42
2022-11-02T09:40:17.760Z,19.79
2022-11-02T09:42:33.784Z,19.90
2022-11-02T09:45:16.326Z,20.25
2022-11-02T09:48:17.910Z,20.45
2022-11-02T09:50:51.399Z,21.02
2022-11-02T09:54:03.315Z,21.50
2022-11-02T09:56:34.752Z,21.96
2022-11-02T10:03:03.659Z,22.43
2022-11-02T10:12:25.293Z,22.24
2022-11-02T10:26:19.493Z,22.65
2022-11-02T10:38:29.195Z,22.39
2022-11-02T11:37:40.931Z,23.32
2022-11-02T11:43:38.868Z,23.23
2022-11-02T11:46:08.236Z,23.28
2022-11-02T11:48:35.141Z,23.24
2022-11-02T11:54:06.452Z,23.18
2022-11-02T11:56:36.887Z,23.22
2022-11-02T11:59:19.242Z,22.95
2022-11-02T12:01:46.737Z,23.05
2022-11-02T12:04:13.803Z,23.08
2022-11-02T12:07:20.386Z,23.13
2022-11-02T12:10:01.578Z,23.28
2022-11-02T12:12:47.142Z,22.94
2022-11-02T12:15:26.312Z,22.72
2022-11-02T12:18:14.668Z,22.47
2022-11-02T12:21:12.789Z,22.74
2022-11-02T12:24:05.140Z,22.48
2022-11-02T12:26:47.855Z,22.85
2022-11-02T12:29:42.159Z,22.73
2022-11-02T12:32:23.525Z,22.65
2022-11-02T12:35:30.994Z,22.66
2022-11-02T12:38:31.329Z,22.68
2022-11-02T12:41:02.517Z,22.77
2022-11-02T12:43:32.443Z,22.73
2022-11-02T12:46:03.584Z,22.61
2022-11-02T12:49:00.976Z,22.69
2022-11-02T12:51:42.689Z,22.77
2022-11-02T12:54:13.192Z,22.75
2022-11-02T12:56:52.394Z,22.68
2022-11-02T12:59:31.957Z,22.53
2022-11-02T13:04:53.847Z,22.68
2022-11-02T13:07:26.496Z,22.73
2022-11-02T13:09:58.516Z,22.54
2022-11-02T13:12:28.136Z,22.63
2022-11-02T13:14:57.227Z,22.72
2022-11-02T13:17:28.083Z,22.72
2022-11-02T13:20:04.706Z,22.72
2022-11-02T13:22:51.825Z,22.77
2022-11-02T13:25:47.260Z,22.59
2022-11-02T13:28:23.524Z,22.66
2022-11-02T13:30:51.239Z,22.47
2022-11-02T13:33:25.394Z,22.53
2022-11-02T13:35:55.265Z,22.23
2022-11-02T13:38:26.532Z,22.47
2022-11-02T13:41:12.253Z,22.29
2022-11-02T13:43:59.005Z,22.39
2022-11-02T13:46:33.094Z,22.24
2022-11-02T13:49:12.978Z,22.39
2022-11-02T13:51:47.152Z,22.52
2022-11-02T13:54:42.245Z,22.36
2022-11-02T13:57:22.603Z,22.37
2022-11-02T13:59:52.965Z,22.42
2022-11-02T14:02:24.795Z,22.40
2022-11-02T14:04:51.945Z,22.55
2022-11-02T14:07:30.747Z,22.40
2022-11-02T14:10:34.354Z,22.38
2022-11-02T14:13:29.144Z,22.42
2022-11-02T14:16:09.215Z,22.46
2022-11-02T14:18:45.948Z,22.46
2022-11-02T14:21:40.735Z,22.23
2022-11-02T14:24:27.546Z,22.11
2022-11-02T14:26:59.654Z,22.23
2022-11-02T14:29:54.433Z,22.14
2022-11-02T14:32:24.305Z,22.14
2022-11-02T14:35:07.663Z,22.08
2022-11-02T14:37:41.273Z,22.03
2022-11-02T14:40:19.748Z,22.00
2022-11-02T14:42:49.642Z,22.07
2022-11-02T14:45:24.610Z,22.02
2022-11-02T14:48:25.072Z,22.08
2022-11-02T14:51:40.992Z,22.07
2022-11-02T14:54:17.488Z,21.98
2022-11-02T14:56:54.900Z,22.04
2022-11-02T14:59:29.701Z,22.00
2022-11-02T15:02:01.018Z,21.97
2022-11-02T15:04:35.411Z,21.95
2022-11-02T15:07:21.679Z,21.89
2022-11-02T15:10:02.367Z,21.89
2022-11-02T15:12:29.234Z,21.73
2022-11-02T15:14:58.709Z,21.72
2022-11-02T15:17:45.469Z,21.59
2022-11-02T15:20:15.424Z,21.50
2022-11-02T15:22:44.744Z,21.47
2022-11-02T15:25:14.563Z,21.45
2022-11-02T15:27:43.853Z,21.40
2022-11-02T15:30:28.541Z,21.36
2022-11-02T15:33:06.622Z,21.28
2022-11-02T15:35:38.114Z,21.22
2022-11-02T15:38:27.886Z,21.15
2022-11-02T15:41:15.982Z,21.19
2022-11-02T15:43:52.381Z,21.10
2022-11-02T15:46:19.333Z,21.16
2022-11-02T15:48:58.938Z,21.08
2022-11-02T15:51:26.370Z,21.07
2022-11-02T15:53:53.052Z,20.90
2022-11-02T15:56:35.232Z,20.40
2022-11-02T15:59:14.124Z,20.55
2022-11-02T16:01:41.130Z,20.40
2022-11-02T16:04:08.443Z,19.96
2022-11-02T16:06:37.263Z,20.12
2022-11-02T16:09:23.885Z,20.03
2022-11-02T16:12:09.442Z,19.99
2022-11-02T16:14:36.138Z,19.76
2022-11-02T16:17:02.855Z,20.00
2022-11-02T16:19:29.663Z,19.92
2022-11-02T16:22:01.083Z,19.97
2022-11-02T16:24:29.742Z,19.80
2022-11-02T16:26:56.744Z,19.74
2022-11-02T16:29:29.562Z,19.14
2022-11-02T16:31:56.742Z,19.48
2022-11-02T16:34:25.931Z,19.62
2022-11-02T16:36:52.773Z,19.66
2022-11-02T16:39:23.295Z,19.76
2022-11-02T16:41:51.310Z,19.69
2022-11-02T16:44:21.505Z,19.74
2022-11-02T16:46:48.313Z,19.87
2022-11-02T16:49:16.753Z,19.83
2022-11-02T16:51:53.738Z,19.79
2022-11-02T16:54:46.574Z,19.62
2022-11-02T16:57:21.793Z,19.32
2022-11-02T16:59:57.752Z,19.45
2022-11-02T17:02:33.783Z,19.37
2022-11-02T17:05:05.836Z,19.34
2022-11-02T17:07:36.087Z,19.46
2022-11-02T17:10:04.336Z,19.44
2022-11-02T17:12:33.895Z,19.46
2022-11-02T17:15:02.360Z,19.33
2022-11-02T17:17:38.315Z,19.21
2022-11-02T17:20:19.475Z,19.21
2022-11-02T17:22:55.934Z,19.02
2022-11-02T17:25:25.403Z,18.84
2022-11-02T17:27:55.650Z,19.04
2022-11-02T17:30:43.243Z,18.64
2022-11-02T17:33:13.242Z,18.64
2022-11-02T17:35:45.923Z,18.68
2022-11-02T17:38:13.892Z,18.72
2022-11-02T17:40:41.263Z,17.90
2022-11-02T17:43:09.046Z,18.35
2022-11-02T17:45:40.233Z,18.48
2022-11-02T17:48:08.982Z,18.52
2022-11-02T17:50:39.592Z,18.51
2022-11-02T17:53:06.808Z,18.43
2022-11-02T17:55:34.624Z,18.59
2022-11-02T17:58:01.395Z,18.68
2022-11-02T18:00:34.052Z,18.67
2022-11-02T18:03:01.241Z,18.54
2022-11-02T18:05:29.367Z,18.55
2022-11-02T18:07:57.080Z,18.46
2022-11-02T18:10:25.712Z,16.98
2022-11-02T18:12:52.543Z,17.70
2022-11-02T18:15:21.184Z,18.15
2022-11-02T18:17:48.031Z,18.26
2022-11-02T18:20:15.323Z,18.45
2022-11-02T18:22:42.178Z,18.43
2022-11-02T18:25:13.682Z,18.38
2022-11-02T18:27:41.112Z,18.44
2022-11-02T18:30:09.951Z,18.47
2022-11-02T18:32:37.222Z,18.49
2022-11-02T18:35:04.796Z,18.56
2022-11-02T18:37:32.779Z,18.46
2022-11-02T18:39:59.638Z,18.34
2022-11-02T18:42:26.439Z,18.33
2022-11-02T18:44:53.223Z,17.85
2022-11-02T18:47:19.921Z,18.33
2022-11-02T18:49:47.074Z,18.23
2022-11-02T18:52:19.823Z,18.19
2022-11-02T18:54:49.512Z,18.22
2022-11-02T18:57:16.205Z,18.20
2022-11-02T18:59:42.901Z,18.23
2022-11-02T19:02:10.626Z,18.16
2022-11-02T19:04:37.609Z,18.16
2022-11-02T19:07:23.697Z,18.19
2022-11-02T19:09:50.451Z,18.25
2022-11-02T19:12:19.412Z,17.49
2022-11-02T19:14:47.223Z,17.89
2022-11-02T19:17:14.682Z,18.05
2022-11-02T19:19:43.403Z,18.03
2022-11-02T19:22:12.392Z,18.13
2022-11-02T19:24:39.291Z,18.07
2022-11-02T19:27:06.049Z,17.67
2022-11-02T19:29:34.192Z,16.93
2022-11-02T19:32:00.993Z,17.62
2022-11-02T19:34:27.771Z,17.53
2022-11-02T19:36:54.641Z,17.62
2022-11-02T19:39:21.812Z,17.53
2022-11-02T19:41:52.167Z,17.65
2022-11-02T19:44:18.963Z,17.70
2022-11-02T19:46:45.663Z,17.53
2022-11-02T19:49:12.418Z,17.71
2022-11-02T19:51:39.200Z,17.56
2022-11-02T19:54:06.353Z,17.57
2022-11-02T19:56:34.445Z,17.59
2022-11-02T19:59:01.392Z,17.59
2022-11-02T20:01:35.429Z,17.51
2022-11-02T20:04:02.532Z,17.40
2022-11-02T20:06:32.612Z,17.52
2022-11-02T20:09:01.940Z,17.61
2022-11-02T20:11:28.945Z,17.64
2022-11-02T20:14:05.722Z,17.64
2022-11-02T20:16:32.501Z,17.68
2022-11-02T20:18:59.761Z,17.65
2022-11-02T20:21:32.318Z,17.63
2022-11-02T20:24:02.785Z,17.66
2022-11-02T20:26:31.460Z,17.51
2022-11-02T20:28:59.213Z,17.45
2022-11-02T20:31:27.026Z,17.08
2022-11-02T20:33:54.205Z,17.01
2022-11-02T20:36:20.991Z,16.99
2022-11-02T20:38:47.834Z,17.05
2022-11-02T20:41:15.871Z,17.00
2022-11-02T20:43:43.562Z,16.93
2022-11-02T20:46:37.420Z,16.88
2022-11-02T20:49:13.937Z,16.83
2022-11-02T20:51:52.653Z,16.70
2022-11-02T20:54:20.094Z,16.77
2022-11-02T20:56:47.710Z,16.50
2022-11-02T20:59:14.721Z,16.89
2022-11-02T21:01:41.937Z,16.72
2022-11-02T21:04:08.889Z,16.85
2022-11-02T21:06:35.625Z,16.71
2022-11-02T21:09:09.099Z,16.48
2022-11-02T21:11:57.414Z,16.76
2022-11-02T21:14:24.112Z,16.77
2022-11-02T21:16:50.816Z,16.73
2022-11-02T21:19:17.552Z,16.74
2022-11-02T21:21:44.256Z,16.70
2022-11-02T21:24:11.000Z,16.64
2022-11-02T21:26:37.672Z,16.62
2022-11-02T21:29:04.376Z,16.70
2022-11-02T21:31:31.030Z,16.68
2022-11-02T21:33:57.811Z,16.73
2022-11-02T21:36:25.624Z,16.47
2022-11-02T21:38:52.302Z,16.56
2022-11-02T21:41:20.364Z,16.59
2022-11-02T21:43:47.143Z,16.66
2022-11-02T21:46:13.882Z,16.56
2022-11-02T21:48:40.691Z,16.54
2022-11-02T21:51:08.743Z,16.52
2022-11-02T21:53:36.735Z,16.34
2022-11-02T21:56:05.246Z,16.45
2022-11-02T21:58:32.020Z,16.45
2022-11-02T22:01:18.556Z,16.38
2022-11-02T22:03:46.439Z,16.47
2022-11-02T22:06:13.172Z,16.38
2022-11-02T22:08:39.921Z,16.40
2022-11-02T22:11:11.444Z,16.44
2022-11-02T22:13:39.137Z,16.44
2022-11-02T22:16:20.441Z,16.38
2022-11-02T22:18:48.301Z,16.33
2022-11-02T22:21:16.094Z,16.27
2022-11-02T22:23:43.942Z,16.21
2022-11-02T22:26:11.718Z,16.15
2022-11-02T22:28:39.715Z,16.14
2022-11-02T22:31:07.824Z,15.92
2022-11-02T22:33:35.268Z,15.96
2022-11-02T22:36:08.253Z,15.97
2022-11-02T22:38:53.580Z,16.12
2022-11-02T22:41:26.258Z,16.03
2022-11-02T22:43:57.427Z,15.95
2022-11-02T22:46:25.153Z,15.95
2022-11-02T22:48:52.664Z,16.00
2022-11-02T22:51:21.146Z,15.87
2022-11-02T22:53:48.781Z,15.99
2022-11-02T22:56:16.492Z,15.99
2022-11-02T22:58:44.291Z,15.72
2022-11-02T23:01:12.624Z,16.07
2022-11-02T23:03:39.644Z,16.08
2022-11-02T23:06:07.109Z,16.19
2022-11-02T23:08:41.050Z,16.27
2022-11-02T23:11:23.834Z,16.16
2022-11-02T23:13:58.083Z,15.66
2022-11-02T23:16:26.336Z,15.85
2022-11-02T23:19:13.081Z,15.95
2022-11-02T23:21:41.171Z,15.84
2022-11-02T23:24:27.008Z,15.97
2022-11-02T23:26:53.951Z,15.95
2022-11-02T23:29:39.282Z,15.76
2022-11-02T23:32:24.920Z,15.91
2022-11-02T23:35:10.051Z,15.73
2022-11-02T23:37:36.831Z,15.83
2022-11-02T23:40:03.742Z,15.85
2022-11-02T23:42:30.547Z,15.77
2022-11-02T23:44:57.210Z,15.85
2022-11-02T23:47:42.610Z,15.76
2022-11-02T23:50:09.413Z,15.78
2022-11-02T23:52:54.591Z,15.58
2022-11-02T23:55:39.781Z,15.48
2022-11-02T23:58:06.537Z,14.80
