createdAt,value
2018-05-08T00:02:24.659Z,16.06
2018-05-08T00:04:56.638Z,16.11
2018-05-08T00:07:25.035Z,16.05
2018-05-08T00:09:53.517Z,16.03
2018-05-08T00:12:25.562Z,15.96
2018-05-08T00:14:58.060Z,16.01
2018-05-08T00:17:26.500Z,15.90
2018-05-08T00:19:55.040Z,15.94
2018-05-08T00:22:25.517Z,16.00
2018-05-08T00:24:55.672Z,16.00
2018-05-08T00:27:24.091Z,15.97
2018-05-08T00:29:52.530Z,15.99
2018-05-08T00:32:20.950Z,15.83
2018-05-08T00:34:49.376Z,15.89
2018-05-08T00:37:21.527Z,15.92
2018-05-08T00:39:53.946Z,15.84
2018-05-08T00:42:22.319Z,15.75
2018-05-08T00:44:50.683Z,15.62
2018-05-08T00:47:23.226Z,15.62
2018-05-08T00:49:53.403Z,15.51
2018-05-08T00:52:21.836Z,15.41
2018-05-08T00:54:56.499Z,15.34
2018-05-08T00:57:24.996Z,15.28
2018-05-08T00:59:53.372Z,15.24
2018-05-08T01:02:21.775Z,15.30
2018-05-08T01:04:50.126Z,15.23
2018-05-08T01:07:18.626Z,15.18
2018-05-08T01:09:47.004Z,15.12
2018-05-08T01:12:17.405Z,15.10
2018-05-08T01:14:45.858Z,15.11
2018-05-08T01:17:14.293Z,15.07
2018-05-08T01:19:42.893Z,14.99
2018-05-08T01:22:11.306Z,14.92
2018-05-08T01:24:41.323Z,14.93
2018-05-08T01:27:11.855Z,14.86
2018-05-08T01:29:40.263Z,14.84
2018-05-08T01:32:08.708Z,14.69
2018-05-08T01:34:37.111Z,14.61
2018-05-08T01:37:05.515Z,14.54
2018-05-08T01:39:33.973Z,14.53
2018-05-08T01:42:03.922Z,14.47
2018-05-08T01:44:32.348Z,14.45
2018-05-08T01:47:00.839Z,14.31
2018-05-08T01:49:31.335Z,14.32
2018-05-08T01:51:59.785Z,14.36
2018-05-08T01:54:32.390Z,14.30
2018-05-08T01:57:00.805Z,14.32
2018-05-08T01:59:29.292Z,14.21
2018-05-08T02:01:57.650Z,14.21
2018-05-08T02:04:26.077Z,14.31
2018-05-08T02:06:55.940Z,14.15
2018-05-08T02:09:24.433Z,14.09
2018-05-08T02:11:52.824Z,14.04
2018-05-08T02:14:21.266Z,14.12
2018-05-08T02:16:51.731Z,14.07
2018-05-08T02:19:20.190Z,14.05
2018-05-08T02:21:48.576Z,14.02
2018-05-08T02:24:16.987Z,14.01
2018-05-08T02:26:47.387Z,13.99
2018-05-08T02:29:18.794Z,14.01
2018-05-08T02:31:47.231Z,13.99
2018-05-08T02:34:15.627Z,14.07
2018-05-08T02:36:44.147Z,13.97
2018-05-08T02:39:12.557Z,14.03
2018-05-08T02:41:40.965Z,14.05
2018-05-08T02:44:09.401Z,13.95
2018-05-08T02:46:37.836Z,13.96
2018-05-08T02:49:06.275Z,13.95
2018-05-08T02:51:34.701Z,13.97
2018-05-08T02:54:03.124Z,14.02
2018-05-08T02:56:31.560Z,13.93
2018-05-08T02:58:59.924Z,13.95
2018-05-08T03:01:28.367Z,13.94
2018-05-08T03:03:56.758Z,14.02
2018-05-08T03:06:25.179Z,13.89
2018-05-08T03:08:53.633Z,13.91
2018-05-08T03:11:22.287Z,13.95
2018-05-08T03:13:50.689Z,14.00
2018-05-08T03:16:19.143Z,14.07
2018-05-08T03:18:49.532Z,13.95
2018-05-08T03:21:19.936Z,13.93
2018-05-08T03:23:48.326Z,14.01
2018-05-08T03:26:16.736Z,13.87
2018-05-08T03:28:45.144Z,13.87
2018-05-08T03:31:13.567Z,13.92
2018-05-08T03:33:41.986Z,13.76
2018-05-08T03:36:12.447Z,13.80
2018-05-08T03:38:40.828Z,13.94
2018-05-08T03:41:12.796Z,13.89
2018-05-08T03:43:41.215Z,13.82
2018-05-08T03:46:09.635Z,13.76
2018-05-08T03:48:38.048Z,13.45
2018-05-08T03:51:06.540Z,13.44
2018-05-08T03:53:35.025Z,13.47
2018-05-08T03:56:03.433Z,13.58
2018-05-08T03:58:33.430Z,13.53
2018-05-08T04:01:07.856Z,13.54
2018-05-08T04:03:42.251Z,13.63
2018-05-08T04:06:11.643Z,13.32
2018-05-08T04:08:40.047Z,13.14
2018-05-08T04:11:08.460Z,13.06
2018-05-08T04:13:36.888Z,13.05
2018-05-08T04:16:05.363Z,13.07
2018-05-08T04:18:33.888Z,13.13
2018-05-08T04:21:02.389Z,13.22
2018-05-08T04:23:30.743Z,13.39
2018-05-08T04:25:59.151Z,13.56
2018-05-08T04:28:27.592Z,13.74
2018-05-08T04:30:59.724Z,13.75
2018-05-08T04:33:29.884Z,13.82
2018-05-08T04:36:02.052Z,13.93
2018-05-08T04:38:32.765Z,13.98
2018-05-08T04:41:01.168Z,14.14
2018-05-08T04:43:29.572Z,14.28
2018-05-08T04:45:57.991Z,14.36
2018-05-08T04:48:26.411Z,14.56
2018-05-08T04:50:56.538Z,14.64
2018-05-08T04:53:25.035Z,14.74
2018-05-08T04:55:53.462Z,14.82
2018-05-08T04:58:23.824Z,14.81
2018-05-08T05:00:53.619Z,14.98
2018-05-08T05:03:22.024Z,14.98
2018-05-08T05:05:50.437Z,15.08
2018-05-08T05:08:18.911Z,15.13
2018-05-08T05:10:48.847Z,15.28
2018-05-08T05:13:18.644Z,15.39
2018-05-08T05:15:47.011Z,15.60
2018-05-08T05:18:17.003Z,15.78
2018-05-08T05:20:46.383Z,15.92
2018-05-08T05:23:14.826Z,16.21
2018-05-08T05:25:43.247Z,16.27
2018-05-08T05:28:13.096Z,16.42
2018-05-08T05:30:41.623Z,16.51
2018-05-08T05:33:09.973Z,16.58
2018-05-08T05:35:39.435Z,16.58
2018-05-08T05:38:07.848Z,16.90
2018-05-08T05:40:36.296Z,17.08
2018-05-08T05:43:05.682Z,17.26
2018-05-08T05:45:35.145Z,17.36
2018-05-08T05:48:03.929Z,17.52
2018-05-08T05:50:32.367Z,17.87
2018-05-08T05:53:01.806Z,18.06
2018-05-08T05:55:30.198Z,18.01
2018-05-08T05:57:58.972Z,18.21
2018-05-08T06:00:27.264Z,18.40
2018-05-08T06:02:55.701Z,18.30
2018-05-08T06:05:24.168Z,18.58
2018-05-08T06:07:52.621Z,18.69
2018-05-08T06:10:22.056Z,18.94
2018-05-08T06:12:50.465Z,19.18
2018-05-08T06:15:18.897Z,19.26
2018-05-08T06:17:47.294Z,19.28
2018-05-08T06:20:17.082Z,19.32
2018-05-08T06:22:45.573Z,19.57
2018-05-08T06:25:14.004Z,19.79
2018-05-08T06:27:42.467Z,20.30
2018-05-08T06:30:10.992Z,20.57
2018-05-08T06:32:40.074Z,20.82
2018-05-08T06:35:08.485Z,21.27
2018-05-08T06:37:37.919Z,21.47
2018-05-08T06:40:06.400Z,21.53
2018-05-08T06:42:34.891Z,21.29
2018-05-08T06:45:03.179Z,21.73
2018-05-08T06:47:31.564Z,22.09
2018-05-08T06:49:59.903Z,22.56
2018-05-08T06:52:28.196Z,22.51
2018-05-08T06:54:56.513Z,22.75
2018-05-08T06:57:24.667Z,22.79
2018-05-08T06:59:52.840Z,23.07
2018-05-08T07:02:21.074Z,23.50
2018-05-08T07:04:49.189Z,23.71
2018-05-08T07:07:17.559Z,24.22
2018-05-08T07:09:44.919Z,24.59
2018-05-08T07:12:13.356Z,25.01
2018-05-08T07:14:41.771Z,25.11
2018-05-08T07:17:10.176Z,25.57
2018-05-08T07:19:38.539Z,26.21
2018-05-08T07:22:06.956Z,26.66
2018-05-08T07:24:35.379Z,26.70
2018-05-08T07:27:03.695Z,26.68
2018-05-08T07:29:32.113Z,27.11
2018-05-08T07:32:00.492Z,27.46
2018-05-08T07:34:28.812Z,27.96
2018-05-08T07:36:57.268Z,27.66
2018-05-08T07:39:25.583Z,28.11
2018-05-08T07:41:53.930Z,28.76
2018-05-08T07:44:22.147Z,29.08
2018-05-08T07:46:50.358Z,29.29
2018-05-08T07:49:18.523Z,29.48
2018-05-08T07:51:46.728Z,29.61
2018-05-08T07:54:14.963Z,29.87
2018-05-08T07:56:43.140Z,29.33
2018-05-08T07:59:11.800Z,29.78
2018-05-08T08:01:41.232Z,29.47
2018-05-08T08:04:09.677Z,29.39
2018-05-08T08:06:37.934Z,29.54
2018-05-08T08:09:06.195Z,30.20
2018-05-08T08:11:34.739Z,30.01
2018-05-08T08:14:03.014Z,30.05
2018-05-08T08:16:31.552Z,30.44
2018-05-08T08:18:59.815Z,31.23
2018-05-08T08:21:28.043Z,30.92
2018-05-08T08:23:56.335Z,30.61
2018-05-08T08:26:24.535Z,30.86
2018-05-08T08:28:52.730Z,31.27
2018-05-08T08:31:20.962Z,30.78
2018-05-08T08:33:49.151Z,31.70
2018-05-08T08:36:17.371Z,31.54
2018-05-08T08:38:45.714Z,31.59
2018-05-08T08:41:15.100Z,31.85
2018-05-08T08:43:43.271Z,32.74
2018-05-08T08:46:11.479Z,31.81
2018-05-08T08:48:39.620Z,32.78
2018-05-08T08:51:07.805Z,32.39
2018-05-08T08:53:35.947Z,33.29
2018-05-08T08:56:04.118Z,32.04
2018-05-08T08:58:32.259Z,32.68
2018-05-08T09:01:00.415Z,32.56
2018-05-08T09:03:28.555Z,32.92
2018-05-08T09:05:56.922Z,32.17
2018-05-08T09:08:25.139Z,32.81
2018-05-08T09:10:53.321Z,33.02
2018-05-08T09:13:21.463Z,32.30
2018-05-08T09:15:49.586Z,31.99
2018-05-08T09:18:18.483Z,31.87
2018-05-08T09:20:46.663Z,32.34
2018-05-08T09:23:15.083Z,32.54
2018-05-08T09:25:43.427Z,31.72
2018-05-08T09:28:11.735Z,31.65
2018-05-08T09:30:39.996Z,31.47
2018-05-08T09:33:08.483Z,32.07
2018-05-08T09:35:36.627Z,32.05
2018-05-08T09:38:04.776Z,32.29
2018-05-08T09:40:33.119Z,31.89
2018-05-08T09:43:01.428Z,31.76
2018-05-08T09:45:29.826Z,31.80
2018-05-08T09:47:58.250Z,31.58
2018-05-08T09:50:26.621Z,30.76
2018-05-08T09:52:55.071Z,31.09
2018-05-08T09:55:23.859Z,31.03
2018-05-08T09:57:52.290Z,31.37
2018-05-08T10:00:20.723Z,31.59
2018-05-08T10:02:49.004Z,31.84
2018-05-08T10:05:17.382Z,32.03
2018-05-08T10:07:45.663Z,32.21
2018-05-08T10:10:14.148Z,31.67
2018-05-08T10:12:42.516Z,31.81
2018-05-08T10:15:10.708Z,32.31
2018-05-08T10:17:39.117Z,31.63
2018-05-08T10:20:07.487Z,31.91
2018-05-08T10:22:35.747Z,31.97
2018-05-08T10:25:04.159Z,32.06
2018-05-08T10:27:32.587Z,31.81
2018-05-08T10:30:01.007Z,31.88
2018-05-08T10:32:29.363Z,32.14
2018-05-08T10:34:57.658Z,31.62
2018-05-08T10:37:26.048Z,31.52
2018-05-08T10:39:54.835Z,31.53
2018-05-08T10:42:23.271Z,31.28
2018-05-08T10:44:51.679Z,30.81
2018-05-08T10:47:20.569Z,31.10
2018-05-08T10:49:50.611Z,31.07
2018-05-08T10:52:19.075Z,31.14
2018-05-08T10:54:47.432Z,31.59
2018-05-08T10:57:16.144Z,31.12
2018-05-08T10:59:44.436Z,31.28
2018-05-08T11:02:12.782Z,31.28
2018-05-08T11:04:41.034Z,31.43
2018-05-08T11:07:09.391Z,31.01
2018-05-08T11:09:37.696Z,31.33
2018-05-08T11:12:05.952Z,31.43
2018-05-08T11:14:34.500Z,30.56
2018-05-08T11:17:02.826Z,30.48
2018-05-08T11:19:31.269Z,30.47
2018-05-08T11:22:00.117Z,29.66
2018-05-08T11:24:28.500Z,29.03
2018-05-08T11:26:56.916Z,28.83
2018-05-08T11:29:25.788Z,28.43
2018-05-08T11:31:54.187Z,28.65
2018-05-08T11:34:22.615Z,28.77
2018-05-08T11:36:51.088Z,28.38
2018-05-08T11:39:19.625Z,27.91
2018-05-08T11:41:48.060Z,27.75
2018-05-08T11:44:16.490Z,27.54
2018-05-08T11:46:44.919Z,27.83
2018-05-08T11:49:13.347Z,27.62
2018-05-08T11:51:41.714Z,27.52
2018-05-08T11:54:10.967Z,27.39
2018-05-08T11:56:39.447Z,27.14
2018-05-08T11:59:07.899Z,27.26
2018-05-08T12:01:36.343Z,27.23
2018-05-08T12:04:05.774Z,27.11
2018-05-08T12:06:34.216Z,27.16
2018-05-08T12:09:02.916Z,27.45
2018-05-08T12:11:32.383Z,26.87
2018-05-08T12:14:00.804Z,26.74
2018-05-08T12:16:29.251Z,26.68
2018-05-08T12:18:58.743Z,26.35
2018-05-08T12:21:27.139Z,26.63
2018-05-08T12:23:55.649Z,26.47
2018-05-08T12:26:24.083Z,26.55
2018-05-08T12:28:52.505Z,26.31
2018-05-08T12:31:20.900Z,26.26
2018-05-08T12:33:49.247Z,26.18
2018-05-08T12:36:18.721Z,26.18
2018-05-08T12:38:48.088Z,26.17
2018-05-08T12:41:16.497Z,26.20
2018-05-08T12:43:45.899Z,26.01
2018-05-08T12:46:14.315Z,25.72
2018-05-08T12:48:43.760Z,25.74
2018-05-08T12:51:13.240Z,25.63
2018-05-08T12:53:41.668Z,25.54
2018-05-08T12:56:10.059Z,25.53
2018-05-08T12:58:38.580Z,25.73
2018-05-08T13:01:07.056Z,25.65
2018-05-08T13:03:35.803Z,25.84
2018-05-08T13:06:04.176Z,25.61
2018-05-08T13:08:32.584Z,25.48
2018-05-08T13:11:01.110Z,25.37
2018-05-08T13:13:29.646Z,25.42
2018-05-08T13:15:59.351Z,25.56
2018-05-08T13:18:27.759Z,25.61
2018-05-08T13:20:56.212Z,25.61
2018-05-08T13:23:24.649Z,25.54
2018-05-08T13:25:53.088Z,25.81
2018-05-08T13:28:21.523Z,25.85
2018-05-08T13:30:49.997Z,25.74
2018-05-08T13:33:18.428Z,25.41
2018-05-08T13:35:46.823Z,25.43
2018-05-08T13:38:15.180Z,25.53
2018-05-08T13:40:43.604Z,25.54
2018-05-08T13:43:12.079Z,25.57
2018-05-08T13:45:40.513Z,25.71
2018-05-08T13:48:08.970Z,25.86
2018-05-08T13:50:37.349Z,25.44
2018-05-08T13:53:06.759Z,25.45
2018-05-08T13:55:35.200Z,25.52
2018-05-08T13:58:03.641Z,25.50
2018-05-08T14:00:32.119Z,25.41
2018-05-08T14:03:00.585Z,25.30
2018-05-08T14:05:30.115Z,25.36
2018-05-08T14:07:58.844Z,25.21
2018-05-08T14:10:27.208Z,25.19
2018-05-08T14:12:55.600Z,25.37
2018-05-08T14:15:24.039Z,25.48
2018-05-08T14:17:52.416Z,25.42
2018-05-08T14:20:20.942Z,25.39
2018-05-08T14:22:49.315Z,25.37
2018-05-08T14:25:17.936Z,25.38
2018-05-08T14:27:46.407Z,25.39
2018-05-08T14:30:15.963Z,25.14
2018-05-08T14:32:44.411Z,25.17
2018-05-08T14:35:12.834Z,25.09
2018-05-08T14:37:42.237Z,25.03
2018-05-08T14:40:10.631Z,25.09
2018-05-08T14:42:39.776Z,25.01
2018-05-08T14:45:08.247Z,25.02
2018-05-08T14:47:36.777Z,25.04
2018-05-08T14:50:05.220Z,25.11
2018-05-08T14:52:33.762Z,25.17
2018-05-08T14:55:02.188Z,25.29
2018-05-08T14:57:30.579Z,25.19
2018-05-08T14:59:59.065Z,25.28
2018-05-08T15:02:27.783Z,25.07
2018-05-08T15:04:57.231Z,25.09
2018-05-08T15:07:26.776Z,25.06
2018-05-08T15:09:55.205Z,25.15
2018-05-08T15:12:23.647Z,25.07
2018-05-08T15:14:52.177Z,25.20
2018-05-08T15:17:21.488Z,25.17
2018-05-08T15:19:49.920Z,24.97
2018-05-08T15:22:18.327Z,25.03
2018-05-08T15:24:46.791Z,24.98
2018-05-08T15:27:15.261Z,24.93
2018-05-08T15:29:43.680Z,24.94
2018-05-08T15:32:12.133Z,24.85
2018-05-08T15:34:41.649Z,24.81
2018-05-08T15:37:11.631Z,24.79
2018-05-08T15:39:41.046Z,24.57
2018-05-08T15:42:09.405Z,24.60
2018-05-08T15:44:38.205Z,24.40
2018-05-08T15:47:06.624Z,24.51
2018-05-08T15:49:35.065Z,24.40
2018-05-08T15:52:03.543Z,24.37
2018-05-08T15:54:31.924Z,24.39
2018-05-08T15:57:00.331Z,24.45
2018-05-08T15:59:28.792Z,24.34
2018-05-08T16:01:58.232Z,24.37
2018-05-08T16:04:26.597Z,24.31
2018-05-08T16:06:55.084Z,24.35
2018-05-08T16:09:23.500Z,24.39
2018-05-08T16:11:51.904Z,24.35
2018-05-08T16:14:20.328Z,24.42
2018-05-08T16:16:48.728Z,24.32
2018-05-08T16:19:18.227Z,24.33
2018-05-08T16:21:46.667Z,24.22
2018-05-08T16:24:15.084Z,24.12
2018-05-08T16:26:44.991Z,24.10
2018-05-08T16:29:13.399Z,23.89
2018-05-08T16:31:41.893Z,23.93
2018-05-08T16:34:10.292Z,23.83
2018-05-08T16:36:38.748Z,23.78
2018-05-08T16:39:07.223Z,23.76
2018-05-08T16:41:35.640Z,23.70
2018-05-08T16:44:04.055Z,23.64
2018-05-08T16:46:32.484Z,23.56
2018-05-08T16:49:00.930Z,23.57
2018-05-08T16:51:30.729Z,23.49
2018-05-08T16:54:00.314Z,23.44
2018-05-08T16:56:28.703Z,23.37
2018-05-08T16:58:57.207Z,23.36
2018-05-08T17:01:25.656Z,23.27
2018-05-08T17:03:54.136Z,23.25
2018-05-08T17:06:22.543Z,23.23
2018-05-08T17:08:50.928Z,23.22
2018-05-08T17:11:19.384Z,23.11
2018-05-08T17:13:47.791Z,23.11
2018-05-08T17:16:16.212Z,23.04
2018-05-08T17:18:44.668Z,22.97
2018-05-08T17:21:15.744Z,23.00
2018-05-08T17:23:44.170Z,23.11
2018-05-08T17:26:12.588Z,23.17
2018-05-08T17:28:41.041Z,23.21
2018-05-08T17:31:09.412Z,23.03
2018-05-08T17:33:37.890Z,22.96
2018-05-08T17:36:06.412Z,22.95
2018-05-08T17:38:36.102Z,22.84
2018-05-08T17:41:04.661Z,22.74
2018-05-08T17:43:34.368Z,22.91
2018-05-08T17:46:02.806Z,22.71
2018-05-08T17:48:31.593Z,22.64
2018-05-08T17:51:01.563Z,22.61
2018-05-08T17:53:29.987Z,22.52
2018-05-08T17:55:58.431Z,22.53
2018-05-08T17:58:26.814Z,22.46
2018-05-08T18:00:55.274Z,22.36
2018-05-08T18:03:23.704Z,22.28
2018-05-08T18:05:52.169Z,22.31
2018-05-08T18:08:20.613Z,22.22
2018-05-08T18:10:49.109Z,22.29
2018-05-08T18:13:19.415Z,22.18
2018-05-08T18:15:49.929Z,22.07
2018-05-08T18:18:20.321Z,22.04
2018-05-08T18:20:48.782Z,21.79
2018-05-08T18:23:20.467Z,21.71
2018-05-08T18:25:48.960Z,21.77
2018-05-08T18:28:19.522Z,21.65
2018-05-08T18:30:49.904Z,21.51
2018-05-08T18:33:18.421Z,21.51
2018-05-08T18:35:46.888Z,21.50
2018-05-08T18:38:19.114Z,21.40
2018-05-08T18:40:47.540Z,21.43
2018-05-08T18:43:15.978Z,21.29
2018-05-08T18:45:44.388Z,21.14
2018-05-08T18:48:14.820Z,21.13
2018-05-08T18:50:43.306Z,21.06
2018-05-08T18:53:12.064Z,21.09
2018-05-08T18:55:40.514Z,21.01
2018-05-08T18:58:10.506Z,21.02
2018-05-08T19:00:45.035Z,21.04
2018-05-08T19:03:14.972Z,20.86
2018-05-08T19:05:43.422Z,20.89
2018-05-08T19:08:13.794Z,20.85
2018-05-08T19:10:42.256Z,20.72
2018-05-08T19:13:14.313Z,20.65
2018-05-08T19:15:50.625Z,20.77
2018-05-08T19:18:25.160Z,20.54
2018-05-08T19:20:53.667Z,20.60
2018-05-08T19:23:22.454Z,20.50
2018-05-08T19:25:50.904Z,20.47
2018-05-08T19:28:27.379Z,20.33
2018-05-08T19:30:55.847Z,20.50
2018-05-08T19:33:24.296Z,20.47
2018-05-08T19:35:58.845Z,20.42
2018-05-08T19:38:27.225Z,20.19
2018-05-08T19:40:57.008Z,20.04
2018-05-08T19:43:25.454Z,20.03
2018-05-08T19:45:55.477Z,20.04
2018-05-08T19:48:25.483Z,20.02
2018-05-08T19:50:53.897Z,19.82
2018-05-08T19:53:22.313Z,19.69
2018-05-08T19:55:50.734Z,19.86
2018-05-08T19:58:21.486Z,19.75
2018-05-08T20:00:49.879Z,19.42
2018-05-08T20:03:24.035Z,19.33
2018-05-08T20:05:56.461Z,19.48
2018-05-08T20:08:24.881Z,19.36
2018-05-08T20:10:53.421Z,19.37
2018-05-08T20:13:21.847Z,19.22
2018-05-08T20:15:51.770Z,19.11
2018-05-08T20:18:22.705Z,18.89
2018-05-08T20:20:51.123Z,18.96
2018-05-08T20:23:19.587Z,18.86
2018-05-08T20:25:48.027Z,18.76
2018-05-08T20:28:16.500Z,18.63
2018-05-08T20:30:45.037Z,18.57
2018-05-08T20:33:13.470Z,18.51
2018-05-08T20:35:43.474Z,18.53
2018-05-08T20:38:16.333Z,18.59
2018-05-08T20:40:44.777Z,18.67
2018-05-08T20:43:13.191Z,18.52
2018-05-08T20:45:41.655Z,18.51
2018-05-08T20:48:10.135Z,18.31
2018-05-08T20:50:38.580Z,18.48
2018-05-08T20:53:08.509Z,18.17
2018-05-08T20:55:38.923Z,18.03
2018-05-08T20:58:08.887Z,18.24
2018-05-08T21:00:37.339Z,18.02
2018-05-08T21:03:05.720Z,17.65
2018-05-08T21:05:34.075Z,17.48
2018-05-08T21:08:02.539Z,17.36
2018-05-08T21:10:30.912Z,17.27
2018-05-08T21:12:59.384Z,17.31
2018-05-08T21:15:27.748Z,17.23
2018-05-08T21:17:56.212Z,17.20
2018-05-08T21:20:26.184Z,17.20
2018-05-08T21:22:56.618Z,17.18
2018-05-08T21:25:27.191Z,17.07
2018-05-08T21:28:01.722Z,17.08
2018-05-08T21:30:38.637Z,17.03
2018-05-08T21:33:08.611Z,17.00
2018-05-08T21:35:39.291Z,16.89
2018-05-08T21:38:07.710Z,16.74
2018-05-08T21:40:36.198Z,16.68
2018-05-08T21:43:06.963Z,16.68
2018-05-08T21:45:35.390Z,16.58
2018-05-08T21:48:03.752Z,16.63
2018-05-08T21:50:32.215Z,16.56
2018-05-08T21:53:02.767Z,16.51
2018-05-08T21:55:31.184Z,16.57
2018-05-08T21:58:01.687Z,16.45
2018-05-08T22:00:30.184Z,16.46
2018-05-08T22:03:00.557Z,16.40
2018-05-08T22:05:28.991Z,16.47
2018-05-08T22:07:57.400Z,16.36
2018-05-08T22:10:25.840Z,16.33
2018-05-08T22:12:54.208Z,16.26
2018-05-08T22:15:24.647Z,16.22
2018-05-08T22:17:54.435Z,16.18
2018-05-08T22:20:22.883Z,16.11
2018-05-08T22:22:51.275Z,16.11
2018-05-08T22:25:19.675Z,15.94
2018-05-08T22:27:48.059Z,15.77
2018-05-08T22:30:16.540Z,15.66
2018-05-08T22:32:44.976Z,15.48
2018-05-08T22:35:13.482Z,15.39
2018-05-08T22:37:41.923Z,15.32
2018-05-08T22:40:10.267Z,15.24
2018-05-08T22:42:38.744Z,15.18
2018-05-08T22:45:07.153Z,15.12
2018-05-08T22:47:35.589Z,15.19
2018-05-08T22:50:04.027Z,15.06
2018-05-08T22:52:32.465Z,15.05
2018-05-08T22:55:00.907Z,15.14
2018-05-08T22:57:29.283Z,15.05
2018-05-08T22:59:57.684Z,14.95
2018-05-08T23:02:26.131Z,15.00
2018-05-08T23:04:54.576Z,14.95
2018-05-08T23:07:23.020Z,14.88
2018-05-08T23:09:51.480Z,14.75
2018-05-08T23:12:21.633Z,14.71
2018-05-08T23:14:50.036Z,14.62
2018-05-08T23:17:19.995Z,14.58
2018-05-08T23:19:48.526Z,14.74
2018-05-08T23:22:16.839Z,14.60
2018-05-08T23:24:45.281Z,14.45
2018-05-08T23:27:13.726Z,14.40
2018-05-08T23:29:42.123Z,14.31
2018-05-08T23:32:10.492Z,14.20
2018-05-08T23:34:38.928Z,14.22
2018-05-08T23:37:07.319Z,14.09
2018-05-08T23:39:35.759Z,14.25
2018-05-08T23:42:04.152Z,14.31
2018-05-08T23:44:32.573Z,14.33
2018-05-08T23:47:01.046Z,14.43
2018-05-08T23:49:29.434Z,14.51
2018-05-08T23:51:57.828Z,14.58
2018-05-08T23:54:26.262Z,14.75
2018-05-08T23:56:54.711Z,14.81
2018-05-08T23:59:23.328Z,14.92
