createdAt,value
2023-03-21T00:01:45.937Z,23.16
2023-03-21T00:04:53.658Z,23.16
2023-03-21T00:13:44.344Z,23.15
2023-03-21T00:17:14.795Z,23.00
2023-03-21T00:23:02.671Z,23.13
2023-03-21T00:26:14.176Z,23.11
2023-03-21T00:29:15.433Z,23.11
2023-03-21T00:31:57.425Z,23.10
2023-03-21T00:37:37.301Z,23.07
2023-03-21T00:40:55.115Z,23.07
2023-03-21T00:43:43.339Z,23.05
2023-03-21T00:46:47.227Z,23.05
2023-03-21T00:52:08.582Z,23.01
2023-03-21T00:54:29.006Z,23.00
2023-03-21T00:57:29.288Z,22.98
2023-03-21T00:59:52.093Z,22.86
2023-03-21T01:02:23.812Z,22.97
2023-03-21T01:05:24.111Z,22.91
2023-03-21T01:07:54.436Z,22.95
2023-03-21T01:11:51.306Z,22.95
2023-03-21T01:13:53.813Z,22.93
2023-03-21T01:16:33.629Z,22.94
2023-03-21T01:19:06.921Z,22.94
2023-03-21T01:21:35.319Z,22.95
2023-03-21T01:24:05.197Z,22.96
2023-03-21T01:26:35.092Z,22.97
2023-03-21T01:29:25.946Z,22.95
2023-03-21T01:31:59.699Z,22.99
2023-03-21T01:34:53.091Z,23.00
2023-03-21T01:38:02.876Z,23.01
2023-03-21T01:42:34.202Z,23.01
2023-03-21T01:47:15.596Z,22.95
2023-03-21T01:49:51.541Z,23.09
2023-03-21T02:05:16.390Z,23.15
2023-03-21T02:08:11.501Z,23.15
2023-03-21T02:11:09.989Z,23.15
2023-03-21T02:17:40.713Z,23.04
2023-03-21T02:20:35.730Z,23.13
2023-03-21T02:23:40.693Z,23.12
2023-03-21T02:26:41.160Z,23.10
2023-03-21T02:29:17.759Z,23.11
2023-03-21T02:32:16.201Z,23.11
2023-03-21T02:35:15.562Z,23.09
2023-03-21T02:38:07.060Z,23.09
2023-03-21T02:41:17.834Z,23.09
2023-03-21T02:44:03.567Z,23.07
2023-03-21T02:50:15.909Z,23.05
2023-03-21T02:59:44.503Z,23.00
2023-03-21T03:05:20.446Z,22.97
2023-03-21T03:11:38.484Z,22.96
2023-03-21T03:14:39.990Z,22.94
2023-03-21T03:20:32.250Z,22.91
2023-03-21T03:23:27.469Z,22.91
2023-03-21T03:26:46.155Z,22.91
2023-03-21T03:29:18.881Z,22.92
2023-03-21T03:35:18.018Z,22.94
2023-03-21T03:38:09.034Z,22.95
2023-03-21T03:41:25.135Z,22.95
2023-03-21T03:47:32.296Z,22.95
2023-03-21T03:50:15.147Z,22.96
2023-03-21T03:53:31.488Z,22.97
2023-03-21T03:56:21.729Z,22.98
2023-03-21T04:00:05.106Z,23.01
2023-03-21T04:05:19.817Z,23.01
2023-03-21T04:08:34.812Z,23.01
2023-03-21T04:11:28.683Z,23.00
2023-03-21T04:14:44.154Z,22.99
2023-03-21T04:17:37.137Z,22.98
2023-03-21T04:20:36.083Z,22.96
2023-03-21T04:23:25.011Z,22.95
2023-03-21T04:26:36.233Z,22.93
2023-03-21T04:29:40.750Z,22.91
2023-03-21T04:32:24.338Z,22.89
2023-03-21T04:35:25.217Z,22.82
2023-03-21T04:41:41.986Z,22.83
2023-03-21T04:44:35.686Z,22.81
2023-03-21T04:47:43.502Z,22.77
2023-03-21T04:50:34.895Z,22.74
2023-03-21T04:56:37.050Z,22.72
2023-03-21T04:59:15.206Z,22.69
2023-03-21T05:04:33.103Z,22.64
2023-03-21T05:07:03.266Z,22.62
2023-03-21T05:09:33.140Z,22.60
2023-03-21T05:12:21.677Z,22.57
2023-03-21T05:15:02.550Z,22.55
2023-03-21T05:23:51.598Z,22.44
2023-03-21T05:26:31.450Z,22.46
2023-03-21T05:32:51.878Z,22.40
2023-03-21T05:39:07.426Z,22.23
2023-03-21T05:45:08.961Z,22.33
2023-03-21T05:47:44.407Z,22.26
2023-03-21T05:50:51.512Z,22.25
2023-03-21T05:53:48.061Z,22.22
2023-03-21T05:56:27.101Z,22.19
2023-03-21T06:06:01.090Z,22.10
2023-03-21T06:11:54.041Z,22.09
2023-03-21T06:14:36.732Z,22.03
2023-03-21T06:17:46.335Z,22.03
2023-03-21T06:23:49.459Z,21.98
2023-03-21T06:29:54.329Z,21.95
2023-03-21T06:33:06.891Z,21.93
2023-03-21T06:35:57.982Z,21.81
2023-03-21T06:39:00.916Z,21.87
2023-03-21T06:42:09.806Z,21.85
2023-03-21T06:44:55.400Z,21.85
2023-03-21T06:48:09.381Z,21.80
2023-03-21T06:53:41.074Z,21.64
2023-03-21T06:57:10.993Z,21.75
2023-03-21T07:00:05.607Z,21.72
2023-03-21T07:02:54.609Z,21.69
2023-03-21T07:05:49.687Z,21.60
2023-03-21T07:08:38.785Z,21.67
2023-03-21T07:17:46.060Z,21.63
2023-03-21T07:24:28.727Z,21.59
2023-03-21T07:27:41.025Z,21.57
2023-03-21T07:30:11.744Z,21.56
2023-03-21T07:33:15.027Z,21.52
2023-03-21T07:35:52.638Z,21.51
2023-03-21T07:39:02.447Z,21.46
2023-03-21T07:42:18.830Z,21.45
2023-03-21T07:45:20.719Z,21.44
2023-03-21T07:48:17.631Z,21.42
2023-03-21T07:53:48.909Z,21.39
2023-03-21T08:05:52.624Z,21.32
2023-03-21T08:09:09.369Z,21.31
2023-03-21T08:11:46.000Z,21.26
2023-03-21T08:14:15.891Z,21.29
2023-03-21T08:16:45.815Z,21.29
2023-03-21T08:19:15.816Z,21.24
2023-03-21T08:21:45.912Z,21.24
2023-03-21T08:24:27.250Z,21.25
2023-03-21T08:27:18.487Z,21.24
2023-03-21T08:30:13.165Z,21.22
2023-03-21T08:33:06.734Z,21.22
2023-03-21T08:36:04.897Z,21.20
2023-03-21T08:45:14.065Z,21.18
2023-03-21T08:54:22.301Z,21.09
2023-03-21T09:03:16.104Z,21.08
2023-03-21T09:06:09.558Z,21.03
2023-03-21T09:09:22.004Z,21.03
2023-03-21T09:24:08.132Z,20.96
2023-03-21T09:27:17.920Z,20.93
2023-03-21T09:33:55.185Z,20.90
2023-03-21T09:36:44.931Z,20.88
2023-03-21T09:39:24.337Z,20.88
2023-03-21T09:46:01.825Z,20.87
2023-03-21T09:48:37.669Z,20.85
2023-03-21T09:54:36.350Z,20.80
2023-03-21T09:57:30.381Z,20.79
2023-03-21T10:00:17.970Z,20.77
2023-03-21T10:06:12.813Z,20.76
2023-03-21T10:11:28.790Z,20.73
2023-03-21T10:14:09.250Z,20.70
2023-03-21T10:16:41.494Z,20.71
2023-03-21T10:19:13.940Z,20.70
2023-03-21T10:22:00.597Z,20.69
2023-03-21T10:25:05.795Z,20.68
2023-03-21T10:30:24.329Z,20.71
2023-03-21T10:33:30.794Z,20.65
2023-03-21T10:36:10.262Z,20.65
2023-03-21T10:38:41.805Z,20.62
2023-03-21T10:41:13.977Z,20.62
2023-03-21T10:43:43.694Z,20.61
2023-03-21T10:46:22.204Z,20.59
2023-03-21T10:48:55.885Z,20.57
2023-03-21T10:51:32.105Z,20.58
2023-03-21T10:54:29.146Z,20.56
2023-03-21T10:57:36.298Z,20.56
2023-03-21T11:00:33.754Z,20.53
2023-03-21T11:03:40.817Z,20.53
2023-03-21T11:07:01.397Z,20.51
2023-03-21T11:09:53.637Z,20.53
2023-03-21T11:12:28.352Z,20.58
2023-03-21T11:15:57.471Z,20.60
2023-03-21T11:18:34.029Z,20.64
2023-03-21T11:21:43.494Z,20.68
2023-03-21T11:33:59.628Z,20.81
2023-03-21T11:36:30.499Z,20.87
2023-03-21T11:41:19.448Z,20.94
2023-03-21T11:42:42.270Z,20.99
2023-03-21T11:48:47.856Z,21.10
2023-03-21T11:51:50.430Z,21.18
2023-03-21T11:54:47.689Z,21.20
2023-03-21T11:57:47.939Z,21.27
2023-03-21T12:00:44.915Z,21.31
2023-03-21T12:03:47.745Z,21.36
2023-03-21T12:06:44.522Z,21.40
2023-03-21T12:09:40.061Z,21.45
2023-03-21T12:12:53.551Z,21.50
2023-03-21T12:16:03.853Z,21.55
2023-03-21T12:18:51.475Z,21.57
2023-03-21T12:22:10.065Z,21.62
2023-03-21T12:24:57.076Z,21.67
2023-03-21T12:27:58.892Z,21.71
2023-03-21T12:31:17.217Z,21.77
2023-03-21T12:34:07.727Z,21.84
2023-03-21T12:37:08.682Z,21.91
2023-03-21T12:42:56.116Z,22.03
2023-03-21T12:45:47.669Z,22.07
2023-03-21T12:48:46.328Z,22.05
2023-03-21T12:54:57.977Z,22.22
2023-03-21T13:01:12.963Z,22.33
2023-03-21T13:03:52.238Z,22.37
2023-03-21T13:06:46.991Z,22.40
2023-03-21T13:12:09.750Z,22.46
2023-03-21T13:14:41.972Z,22.49
2023-03-21T13:17:23.514Z,22.52
2023-03-21T13:20:05.765Z,22.55
2023-03-21T13:22:35.665Z,22.58
2023-03-21T13:25:22.563Z,22.61
2023-03-21T13:28:01.385Z,22.63
2023-03-21T13:31:16.547Z,22.65
2023-03-21T13:33:55.819Z,22.67
2023-03-21T13:36:57.280Z,22.71
2023-03-21T13:40:21.993Z,22.75
2023-03-21T13:46:17.920Z,22.78
2023-03-21T13:49:25.391Z,22.79
2023-03-21T13:55:01.822Z,22.81
2023-03-21T13:58:12.100Z,22.82
2023-03-21T14:01:19.403Z,22.83
2023-03-21T14:04:06.224Z,22.84
2023-03-21T14:13:50.066Z,22.81
2023-03-21T14:16:19.914Z,22.82
2023-03-21T14:22:05.295Z,22.86
2023-03-21T14:25:17.194Z,22.77
2023-03-21T14:28:45.630Z,22.79
2023-03-21T14:31:24.535Z,22.82
2023-03-21T14:34:13.322Z,22.81
2023-03-21T14:43:21.199Z,22.78
2023-03-21T14:46:27.440Z,22.77
2023-03-21T14:49:02.848Z,22.76
2023-03-21T14:52:29.767Z,22.75
2023-03-21T14:58:07.858Z,22.78
2023-03-21T15:01:04.465Z,22.72
2023-03-21T15:10:29.413Z,22.68
2023-03-21T15:13:47.072Z,22.68
2023-03-21T15:16:24.269Z,22.67
2023-03-21T15:19:43.760Z,22.66
2023-03-21T15:22:22.987Z,22.64
2023-03-21T15:25:10.400Z,22.63
2023-03-21T15:28:06.498Z,22.62
2023-03-21T15:33:16.571Z,22.65
2023-03-21T15:35:47.733Z,22.66
2023-03-21T15:38:38.249Z,22.67
2023-03-21T15:41:23.201Z,22.69
2023-03-21T15:44:14.230Z,22.70
2023-03-21T15:46:49.228Z,22.68
2023-03-21T15:50:03.855Z,22.72
2023-03-21T15:52:34.963Z,22.74
2023-03-21T15:55:29.540Z,22.76
2023-03-21T15:58:33.857Z,22.81
2023-03-21T16:01:09.647Z,22.83
2023-03-21T16:05:08.006Z,22.83
2023-03-21T16:06:18.354Z,22.83
2023-03-21T16:08:51.054Z,22.83
2023-03-21T16:11:23.453Z,22.85
2023-03-21T16:13:53.774Z,22.87
2023-03-21T16:17:01.051Z,22.86
2023-03-21T16:19:32.815Z,22.87
2023-03-21T16:22:28.108Z,22.89
2023-03-21T16:25:14.165Z,22.88
2023-03-21T16:27:44.086Z,22.89
2023-03-21T16:30:21.418Z,22.87
2023-03-21T16:32:51.442Z,22.88
2023-03-21T16:35:23.448Z,22.87
2023-03-21T16:37:54.309Z,22.88
2023-03-21T16:43:42.285Z,22.94
2023-03-21T16:46:29.328Z,22.87
2023-03-21T16:49:12.344Z,22.88
2023-03-21T16:51:42.570Z,22.90
2023-03-21T16:54:12.682Z,22.92
2023-03-21T16:56:44.970Z,22.90
2023-03-21T16:59:15.102Z,22.92
2023-03-21T17:01:46.460Z,22.91
2023-03-21T17:04:38.287Z,22.91
2023-03-21T17:07:35.435Z,22.90
2023-03-21T17:10:33.365Z,22.90
2023-03-21T17:16:30.456Z,22.91
2023-03-21T17:19:33.118Z,22.91
2023-03-21T17:22:22.301Z,22.91
2023-03-21T17:24:52.411Z,22.90
2023-03-21T17:27:22.410Z,22.90
2023-03-21T17:29:52.379Z,22.90
2023-03-21T17:32:51.617Z,22.89
2023-03-21T17:35:21.548Z,22.88
2023-03-21T17:37:58.008Z,22.88
2023-03-21T17:40:51.152Z,22.88
2023-03-21T17:46:29.362Z,22.88
2023-03-21T17:51:52.717Z,22.88
2023-03-21T17:54:22.544Z,22.88
2023-03-21T17:56:52.584Z,22.87
2023-03-21T17:59:22.457Z,22.86
2023-03-21T18:01:56.785Z,22.86
2023-03-21T18:04:43.292Z,22.85
2023-03-21T18:07:58.010Z,22.83
2023-03-21T18:09:55.792Z,22.83
2023-03-21T18:12:25.633Z,22.83
2023-03-21T18:14:55.542Z,22.82
2023-03-21T18:17:25.503Z,22.82
2023-03-21T18:19:56.301Z,22.81
2023-03-21T18:22:46.321Z,22.80
2023-03-21T18:26:02.895Z,22.81
2023-03-21T18:32:06.230Z,22.84
2023-03-21T18:41:03.207Z,22.76
2023-03-21T18:44:06.004Z,22.75
2023-03-21T18:46:32.801Z,22.75
2023-03-21T18:49:33.488Z,22.74
2023-03-21T18:51:34.705Z,22.73
2023-03-21T18:54:05.293Z,22.72
2023-03-21T18:57:27.331Z,22.70
2023-03-21T18:59:09.345Z,22.72
2023-03-21T19:01:39.452Z,22.73
2023-03-21T19:10:16.061Z,22.72
2023-03-21T19:12:28.946Z,22.72
2023-03-21T19:14:58.847Z,22.70
2023-03-21T19:20:00.039Z,22.70
2023-03-21T19:23:21.123Z,22.69
2023-03-21T19:26:03.290Z,22.70
2023-03-21T19:28:41.306Z,22.71
2023-03-21T19:31:11.258Z,22.71
2023-03-21T19:33:41.376Z,22.70
2023-03-21T19:36:21.170Z,22.69
2023-03-21T19:38:44.064Z,22.68
2023-03-21T19:41:21.421Z,22.67
2023-03-21T19:47:09.933Z,22.67
2023-03-21T19:55:48.190Z,22.65
2023-03-21T20:01:07.767Z,22.64
2023-03-21T20:03:39.366Z,22.64
2023-03-21T20:06:10.961Z,22.63
2023-03-21T20:11:19.760Z,22.67
2023-03-21T20:14:09.409Z,22.66
2023-03-21T20:17:06.137Z,22.68
2023-03-21T20:19:51.008Z,22.69
2023-03-21T20:22:31.176Z,22.69
2023-03-21T20:24:52.721Z,22.73
2023-03-21T20:27:24.340Z,22.74
2023-03-21T20:30:10.659Z,22.75
2023-03-21T20:32:25.793Z,22.75
2023-03-21T20:35:29.620Z,22.75
2023-03-21T20:47:15.384Z,22.80
2023-03-21T20:50:21.928Z,22.82
2023-03-21T20:56:37.524Z,22.83
2023-03-21T20:59:18.831Z,22.84
2023-03-21T21:02:03.402Z,22.84
2023-03-21T21:08:09.649Z,22.85
2023-03-21T21:10:26.261Z,22.87
2023-03-21T21:12:56.414Z,22.87
2023-03-21T21:15:26.755Z,22.88
2023-03-21T21:18:07.324Z,22.87
2023-03-21T21:20:34.847Z,22.87
2023-03-21T21:23:07.630Z,22.88
2023-03-21T21:26:29.982Z,22.88
2023-03-21T21:29:08.400Z,22.88
2023-03-21T21:32:23.694Z,22.89
2023-03-21T21:35:23.433Z,22.88
2023-03-21T21:38:25.420Z,22.90
2023-03-21T21:41:29.972Z,22.88
2023-03-21T21:44:11.845Z,22.90
2023-03-21T21:47:17.394Z,22.88
2023-03-21T21:50:22.872Z,22.88
2023-03-21T21:52:51.914Z,22.88
2023-03-21T21:55:22.736Z,22.88
2023-03-21T21:57:53.448Z,22.88
2023-03-21T22:00:24.190Z,22.89
2023-03-21T22:02:55.031Z,22.90
2023-03-21T22:05:48.623Z,22.90
2023-03-21T22:09:02.351Z,22.90
2023-03-21T22:12:02.788Z,22.90
2023-03-21T22:18:07.128Z,22.96
2023-03-21T22:20:38.429Z,22.92
2023-03-21T22:23:38.809Z,22.91
2023-03-21T22:26:23.879Z,22.93
2023-03-21T22:29:23.796Z,22.93
2023-03-21T22:32:16.745Z,22.85
2023-03-21T22:35:18.032Z,22.94
2023-03-21T22:38:12.988Z,22.94
2023-03-21T22:40:42.535Z,22.95
2023-03-21T22:43:12.680Z,22.94
2023-03-21T22:45:43.405Z,22.96
2023-03-21T22:48:13.342Z,22.95
2023-03-21T22:50:44.190Z,22.96
2023-03-21T22:53:20.656Z,22.98
2023-03-21T22:56:30.281Z,23.01
2023-03-21T22:59:38.362Z,23.03
2023-03-21T23:02:35.011Z,23.07
2023-03-21T23:05:33.845Z,23.08
2023-03-21T23:08:40.912Z,23.05
2023-03-21T23:11:45.950Z,23.08
2023-03-21T23:14:16.360Z,23.13
2023-03-21T23:16:46.317Z,23.14
2023-03-21T23:19:16.861Z,23.16
2023-03-21T23:21:48.081Z,23.19
2023-03-21T23:24:18.284Z,23.20
2023-03-21T23:26:48.236Z,23.23
2023-03-21T23:29:28.540Z,23.26
2023-03-21T23:32:37.612Z,23.26
2023-03-21T23:35:39.615Z,23.28
2023-03-21T23:38:40.539Z,23.30
2023-03-21T23:41:26.718Z,23.31
2023-03-21T23:44:23.339Z,23.33
2023-03-21T23:49:41.579Z,23.35
2023-03-21T23:52:11.830Z,23.35
2023-03-21T23:54:41.847Z,23.36
2023-03-21T23:57:12.080Z,23.38
2023-03-21T23:59:49.951Z,23.39
