createdAt,value
2022-10-19T00:00:48.631Z,9.93
2022-10-19T00:01:48.644Z,9.93
2022-10-19T00:02:48.562Z,10.13
2022-10-19T00:04:48.466Z,10.06
2022-10-19T00:05:48.424Z,9.96
2022-10-19T00:06:48.385Z,9.93
2022-10-19T00:07:48.342Z,9.89
2022-10-19T00:08:48.314Z,10.04
2022-10-19T00:09:48.256Z,9.99
2022-10-19T00:10:48.223Z,10.04
2022-10-19T00:11:48.172Z,10.16
2022-10-19T00:13:48.102Z,10.07
2022-10-19T00:14:48.069Z,9.89
2022-10-19T00:15:48.015Z,9.88
2022-10-19T00:16:47.969Z,9.86
2022-10-19T00:17:47.927Z,9.73
2022-10-19T00:18:47.887Z,9.75
2022-10-19T00:19:47.848Z,9.77
2022-10-19T00:20:47.815Z,9.91
2022-10-19T00:21:47.868Z,9.86
2022-10-19T00:22:47.722Z,9.80
2022-10-19T00:23:47.678Z,9.83
2022-10-19T00:24:47.649Z,9.81
2022-10-19T00:25:47.599Z,9.98
2022-10-19T00:26:47.576Z,9.92
2022-10-19T00:27:47.515Z,9.83
2022-10-19T00:28:47.500Z,9.92
2022-10-19T00:29:47.431Z,10.07
2022-10-19T00:31:47.352Z,10.13
2022-10-19T00:32:47.399Z,10.24
2022-10-19T00:33:47.267Z,10.20
2022-10-19T00:34:47.227Z,10.20
2022-10-19T00:35:47.184Z,10.25
2022-10-19T00:36:47.141Z,10.02
2022-10-19T00:37:47.101Z,10.07
2022-10-19T00:38:47.077Z,10.13
2022-10-19T00:39:47.080Z,10.10
2022-10-19T00:40:46.976Z,9.98
2022-10-19T00:41:46.938Z,9.98
2022-10-19T00:42:46.892Z,9.77
2022-10-19T00:43:46.861Z,9.77
2022-10-19T00:44:46.823Z,9.91
2022-10-19T00:45:46.770Z,9.93
2022-10-19T00:46:46.730Z,9.91
2022-10-19T00:47:46.690Z,10.04
2022-10-19T00:48:46.683Z,9.95
2022-10-19T00:49:46.624Z,9.98
2022-10-19T00:50:46.566Z,10.10
2022-10-19T00:51:46.517Z,10.09
2022-10-19T00:52:46.482Z,9.91
2022-10-19T00:53:46.444Z,9.91
2022-10-19T00:54:46.407Z,9.85
2022-10-19T00:55:46.352Z,9.92
2022-10-19T00:56:46.315Z,9.92
2022-10-19T00:57:46.306Z,9.81
2022-10-19T00:58:46.233Z,9.63
2022-10-19T00:59:46.188Z,9.74
2022-10-19T01:00:46.186Z,9.74
2022-10-19T01:01:46.123Z,9.78
2022-10-19T01:02:46.065Z,9.83
2022-10-19T01:03:46.029Z,9.75
2022-10-19T01:04:45.987Z,9.78
2022-10-19T01:05:45.939Z,10.04
2022-10-19T01:06:45.979Z,9.98
2022-10-19T01:07:45.856Z,10.09
2022-10-19T01:08:45.817Z,10.18
2022-10-19T01:09:45.775Z,10.18
2022-10-19T01:10:45.739Z,10.36
2022-10-19T01:11:45.700Z,10.47
2022-10-19T01:12:45.665Z,10.47
2022-10-19T01:13:45.609Z,10.49
2022-10-19T01:14:45.570Z,10.54
2022-10-19T01:15:45.554Z,10.44
2022-10-19T01:16:45.488Z,10.38
2022-10-19T01:17:45.449Z,10.26
2022-10-19T01:18:45.414Z,10.39
2022-10-19T01:19:45.376Z,10.47
2022-10-19T01:20:45.320Z,10.55
2022-10-19T01:21:45.277Z,10.55
2022-10-19T01:22:45.240Z,10.68
2022-10-19T01:23:45.206Z,10.66
2022-10-19T01:24:45.193Z,10.55
2022-10-19T01:25:45.126Z,10.55
2022-10-19T01:26:45.070Z,10.51
2022-10-19T01:27:45.028Z,10.38
2022-10-19T01:28:45.054Z,10.35
2022-10-19T01:29:44.954Z,10.24
2022-10-19T01:30:44.908Z,10.26
2022-10-19T01:31:44.877Z,10.06
2022-10-19T01:32:44.821Z,9.95
2022-10-19T01:33:44.809Z,10.01
2022-10-19T01:34:44.742Z,9.89
2022-10-19T01:35:44.706Z,9.85
2022-10-19T01:36:44.661Z,9.73
2022-10-19T01:37:44.629Z,9.80
2022-10-19T01:38:44.578Z,9.81
2022-10-19T01:39:47.687Z,9.81
2022-10-19T01:40:44.491Z,9.63
2022-10-19T01:41:44.448Z,9.59
2022-10-19T01:42:44.452Z,9.59
2022-10-19T01:43:44.384Z,9.48
2022-10-19T01:44:44.325Z,9.78
2022-10-19T01:45:44.286Z,9.95
2022-10-19T01:46:44.246Z,10.17
2022-10-19T01:47:44.202Z,9.95
2022-10-19T01:48:44.164Z,9.93
2022-10-19T01:49:44.133Z,10.01
2022-10-19T01:50:44.079Z,9.89
2022-10-19T01:51:44.035Z,10.10
2022-10-19T01:52:43.995Z,10.07
2022-10-19T01:53:43.952Z,9.98
2022-10-19T01:54:43.916Z,9.93
2022-10-19T01:55:43.884Z,9.95
2022-10-19T01:56:43.839Z,9.96
2022-10-19T01:57:43.801Z,9.91
2022-10-19T01:58:43.748Z,9.86
2022-10-19T01:59:43.703Z,9.73
2022-10-19T02:00:43.761Z,9.74
2022-10-19T02:01:43.643Z,9.74
2022-10-19T02:02:43.580Z,9.78
2022-10-19T02:03:43.541Z,9.78
2022-10-19T02:04:43.500Z,9.71
2022-10-19T02:05:43.455Z,9.65
2022-10-19T02:06:43.413Z,9.65
2022-10-19T02:07:43.388Z,9.73
2022-10-19T02:08:43.331Z,9.71
2022-10-19T02:09:43.289Z,9.71
2022-10-19T02:10:43.250Z,9.56
2022-10-19T02:11:45.175Z,9.52
2022-10-19T02:12:43.165Z,9.59
2022-10-19T02:13:43.134Z,9.48
2022-10-19T02:14:43.096Z,9.50
2022-10-19T02:15:43.042Z,9.55
2022-10-19T02:16:43.000Z,9.48
2022-10-19T02:17:42.957Z,9.55
2022-10-19T02:18:42.917Z,9.41
2022-10-19T02:19:42.888Z,9.49
2022-10-19T02:20:42.831Z,9.37
2022-10-19T02:21:42.787Z,9.48
2022-10-19T02:22:42.750Z,9.58
2022-10-19T02:23:42.712Z,9.50
2022-10-19T02:24:42.691Z,9.53
2022-10-19T02:25:42.624Z,9.53
2022-10-19T02:26:42.583Z,9.37
2022-10-19T02:27:42.553Z,9.48
2022-10-19T02:28:42.510Z,9.67
2022-10-19T02:29:42.460Z,9.67
2022-10-19T02:30:42.414Z,9.59
2022-10-19T02:31:42.402Z,9.62
2022-10-19T02:32:42.333Z,9.63
2022-10-19T02:33:42.310Z,9.52
2022-10-19T02:34:42.249Z,9.56
2022-10-19T02:35:42.228Z,9.50
2022-10-19T02:36:51.260Z,9.40
2022-10-19T02:37:42.127Z,9.45
2022-10-19T02:38:42.083Z,9.38
2022-10-19T02:39:42.039Z,9.15
2022-10-19T02:40:42.001Z,9.16
2022-10-19T02:41:41.969Z,9.19
2022-10-19T02:42:41.919Z,9.27
2022-10-19T02:43:41.875Z,9.15
2022-10-19T02:44:41.833Z,9.04
2022-10-19T02:45:41.791Z,9.06
2022-10-19T02:46:41.753Z,9.06
2022-10-19T02:47:41.721Z,8.96
2022-10-19T02:48:41.667Z,9.06
2022-10-19T02:49:41.641Z,9.32
2022-10-19T02:50:41.586Z,9.32
2022-10-19T02:51:41.541Z,9.41
2022-10-19T02:52:41.518Z,9.27
2022-10-19T02:53:41.459Z,9.37
2022-10-19T02:54:41.416Z,9.31
2022-10-19T02:56:41.334Z,9.17
2022-10-19T02:57:41.291Z,9.19
2022-10-19T02:58:41.263Z,9.16
2022-10-19T02:59:41.211Z,9.37
2022-10-19T03:00:41.254Z,9.34
2022-10-19T03:01:41.126Z,9.40
2022-10-19T03:02:41.092Z,9.27
2022-10-19T03:03:41.040Z,9.20
2022-10-19T03:04:41.042Z,9.15
2022-10-19T03:05:40.957Z,9.23
2022-10-19T03:06:40.921Z,9.30
2022-10-19T03:07:40.878Z,9.00
2022-10-19T03:08:40.844Z,8.86
2022-10-19T03:09:40.793Z,8.80
2022-10-19T03:10:40.753Z,8.79
2022-10-19T03:11:40.717Z,8.82
2022-10-19T03:12:40.666Z,8.76
2022-10-19T03:13:40.683Z,8.63
2022-10-19T03:14:40.588Z,8.60
2022-10-19T03:15:40.541Z,8.60
2022-10-19T03:16:40.501Z,8.50
2022-10-19T03:17:40.470Z,8.49
2022-10-19T03:18:40.418Z,8.39
2022-10-19T03:19:40.372Z,8.36
2022-10-19T03:20:40.337Z,8.31
2022-10-19T03:21:40.291Z,8.37
2022-10-19T03:22:40.326Z,8.28
2022-10-19T03:23:40.218Z,8.21
2022-10-19T03:24:40.183Z,8.12
2022-10-19T03:25:40.122Z,8.12
2022-10-19T03:26:40.088Z,8.18
2022-10-19T03:27:40.040Z,8.09
2022-10-19T03:28:40.077Z,8.10
2022-10-19T03:29:39.970Z,8.06
2022-10-19T03:30:39.915Z,8.00
2022-10-19T03:31:39.870Z,7.99
2022-10-19T03:32:39.834Z,8.00
2022-10-19T03:33:39.787Z,8.07
2022-10-19T03:34:39.749Z,8.02
2022-10-19T03:35:39.715Z,7.99
2022-10-19T03:36:39.665Z,7.92
2022-10-19T03:37:39.619Z,7.79
2022-10-19T03:38:39.581Z,7.89
2022-10-19T03:39:39.539Z,7.92
2022-10-19T03:40:39.495Z,7.77
2022-10-19T03:41:39.468Z,7.66
2022-10-19T03:42:39.410Z,7.67
2022-10-19T03:43:39.370Z,7.57
2022-10-19T03:44:39.324Z,7.60
2022-10-19T03:45:39.287Z,7.66
2022-10-19T03:46:39.242Z,7.57
2022-10-19T03:47:39.211Z,7.69
2022-10-19T03:48:39.158Z,7.67
2022-10-19T03:49:40.330Z,7.74
2022-10-19T03:50:39.074Z,7.70
2022-10-19T03:51:39.034Z,7.67
2022-10-19T03:52:38.990Z,7.73
2022-10-19T03:53:38.965Z,7.63
2022-10-19T03:54:38.915Z,7.60
2022-10-19T03:55:38.867Z,7.58
2022-10-19T03:56:38.820Z,7.57
2022-10-19T03:57:38.780Z,7.62
2022-10-19T03:58:38.737Z,7.63
2022-10-19T03:59:38.696Z,7.58
2022-10-19T04:00:38.726Z,7.57
2022-10-19T04:01:38.613Z,7.63
2022-10-19T04:02:38.566Z,7.60
2022-10-19T04:03:38.531Z,7.67
2022-10-19T04:04:38.491Z,7.48
2022-10-19T04:05:38.440Z,7.66
2022-10-19T04:06:38.397Z,7.47
2022-10-19T04:07:38.354Z,7.45
2022-10-19T04:08:38.313Z,7.42
2022-10-19T04:09:38.286Z,7.39
2022-10-19T04:10:38.228Z,7.55
2022-10-19T04:11:38.192Z,7.32
2022-10-19T04:12:38.150Z,7.34
2022-10-19T04:13:38.105Z,7.34
2022-10-19T04:14:52.438Z,7.32
2022-10-19T04:15:38.018Z,7.39
2022-10-19T04:16:37.973Z,7.30
2022-10-19T04:17:37.933Z,7.36
2022-10-19T04:18:37.892Z,7.47
2022-10-19T04:19:37.847Z,7.27
2022-10-19T04:20:37.815Z,7.36
2022-10-19T04:21:37.778Z,7.41
2022-10-19T04:22:37.722Z,7.37
2022-10-19T04:23:37.681Z,7.58
2022-10-19T04:24:37.638Z,7.63
2022-10-19T04:25:37.595Z,7.81
2022-10-19T04:26:37.551Z,7.88
2022-10-19T04:27:37.519Z,7.88
2022-10-19T04:28:37.504Z,8.04
2022-10-19T04:29:37.427Z,7.89
2022-10-19T04:30:37.382Z,7.91
2022-10-19T04:31:37.344Z,7.88
2022-10-19T04:32:37.297Z,8.00
2022-10-19T04:33:37.305Z,8.03
2022-10-19T04:34:39.911Z,8.03
2022-10-19T04:35:37.171Z,8.00
2022-10-19T04:36:37.128Z,7.94
2022-10-19T04:37:37.116Z,7.89
2022-10-19T04:38:37.043Z,7.88
2022-10-19T04:39:37.004Z,7.81
2022-10-19T04:40:36.969Z,7.69
2022-10-19T04:41:36.917Z,7.70
2022-10-19T04:42:36.874Z,7.85
2022-10-19T04:43:36.832Z,7.74
2022-10-19T04:44:36.790Z,7.82
2022-10-19T04:45:36.750Z,8.13
2022-10-19T04:46:36.716Z,8.06
2022-10-19T04:47:37.008Z,8.17
2022-10-19T04:48:36.620Z,8.00
2022-10-19T04:49:36.581Z,7.96
2022-10-19T04:50:36.538Z,7.85
2022-10-19T04:51:36.504Z,7.85
2022-10-19T04:52:36.449Z,7.89
2022-10-19T04:53:36.407Z,7.88
2022-10-19T04:54:36.363Z,7.85
2022-10-19T04:55:36.324Z,7.77
2022-10-19T04:56:36.280Z,7.99
2022-10-19T04:57:36.533Z,8.10
2022-10-19T04:58:36.197Z,8.25
2022-10-19T04:59:36.165Z,8.46
2022-10-19T05:00:36.177Z,8.50
2022-10-19T05:01:36.072Z,8.73
2022-10-19T05:02:36.027Z,8.68
2022-10-19T05:03:35.990Z,8.71
2022-10-19T05:04:35.942Z,8.79
2022-10-19T05:05:35.914Z,8.76
2022-10-19T05:06:35.857Z,8.80
2022-10-19T05:07:36.069Z,8.80
2022-10-19T05:08:35.775Z,8.80
2022-10-19T05:09:35.735Z,8.93
2022-10-19T05:10:35.692Z,8.75
2022-10-19T05:11:35.656Z,8.71
2022-10-19T05:12:35.605Z,8.63
2022-10-19T05:13:35.563Z,8.60
2022-10-19T05:14:37.862Z,8.43
2022-10-19T05:15:35.476Z,8.55
2022-10-19T05:16:35.437Z,8.58
2022-10-19T05:17:35.741Z,8.49
2022-10-19T05:18:35.357Z,8.46
2022-10-19T05:19:35.310Z,8.46
2022-10-19T05:20:35.272Z,8.54
2022-10-19T05:21:35.230Z,8.57
2022-10-19T05:22:35.182Z,8.45
2022-10-19T05:23:35.155Z,8.52
2022-10-19T05:24:35.094Z,8.78
2022-10-19T05:25:35.057Z,8.83
2022-10-19T05:26:35.013Z,8.68
2022-10-19T05:27:35.248Z,8.75
2022-10-19T05:28:34.999Z,8.70
2022-10-19T05:29:34.901Z,8.89
2022-10-19T05:30:34.845Z,9.00
2022-10-19T05:31:34.807Z,9.03
2022-10-19T05:32:34.763Z,9.04
2022-10-19T05:33:34.719Z,9.03
2022-10-19T05:34:34.686Z,9.06
2022-10-19T05:35:34.638Z,9.01
2022-10-19T05:36:34.794Z,9.00
2022-10-19T05:37:35.013Z,8.97
2022-10-19T05:38:34.504Z,9.03
2022-10-19T05:39:34.467Z,8.94
2022-10-19T05:40:34.439Z,8.88
2022-10-19T05:41:34.386Z,8.80
2022-10-19T05:42:34.342Z,8.79
2022-10-19T05:43:34.298Z,8.75
2022-10-19T05:44:34.312Z,8.91
2022-10-19T05:45:34.226Z,8.85
2022-10-19T05:46:34.186Z,8.93
2022-10-19T05:47:34.362Z,8.91
2022-10-19T05:48:34.087Z,8.85
2022-10-19T05:49:34.052Z,8.96
2022-10-19T05:50:34.004Z,8.85
2022-10-19T05:51:33.977Z,8.91
2022-10-19T05:52:33.921Z,8.91
2022-10-19T05:53:33.942Z,8.79
2022-10-19T05:54:33.838Z,8.79
2022-10-19T05:55:33.795Z,8.88
2022-10-19T05:56:33.752Z,8.89
2022-10-19T05:57:33.987Z,8.91
2022-10-19T05:58:33.676Z,8.86
2022-10-19T05:59:33.628Z,8.80
2022-10-19T06:00:33.582Z,8.97
2022-10-19T06:01:33.575Z,8.86
2022-10-19T06:02:33.511Z,8.71
2022-10-19T06:03:33.471Z,8.68
2022-10-19T06:04:33.416Z,8.65
2022-10-19T06:05:33.374Z,8.75
2022-10-19T06:06:33.329Z,8.60
2022-10-19T06:07:33.681Z,8.64
2022-10-19T06:08:33.255Z,8.58
2022-10-19T06:09:33.220Z,8.68
2022-10-19T06:10:33.169Z,8.64
2022-10-19T06:11:33.121Z,8.58
2022-10-19T06:12:33.079Z,8.60
2022-10-19T06:13:33.038Z,8.58
2022-10-19T06:14:33.016Z,8.55
2022-10-19T06:15:32.968Z,8.60
2022-10-19T06:16:32.910Z,8.94
2022-10-19T06:17:33.037Z,8.96
2022-10-19T06:18:32.826Z,8.97
2022-10-19T06:19:32.789Z,8.91
2022-10-19T06:20:32.748Z,8.94
2022-10-19T06:21:32.711Z,8.80
2022-10-19T06:22:32.658Z,8.93
2022-10-19T06:23:32.672Z,8.93
2022-10-19T06:24:32.575Z,8.86
2022-10-19T06:25:32.535Z,8.96
2022-10-19T06:26:32.501Z,8.89
2022-10-19T06:27:32.739Z,9.01
2022-10-19T06:28:32.409Z,9.13
2022-10-19T06:29:32.365Z,9.19
2022-10-19T06:30:32.368Z,9.17
2022-10-19T06:31:32.280Z,9.16
2022-10-19T06:32:32.251Z,9.13
2022-10-19T06:33:32.201Z,9.16
2022-10-19T06:34:32.221Z,9.23
2022-10-19T06:35:32.112Z,9.24
2022-10-19T06:36:32.071Z,9.32
2022-10-19T06:37:32.267Z,9.40
2022-10-19T06:38:31.988Z,9.53
2022-10-19T06:39:31.946Z,9.83
2022-10-19T06:40:32.014Z,10.17
2022-10-19T06:41:31.877Z,10.47
2022-10-19T06:42:31.818Z,10.70
2022-10-19T06:43:31.794Z,10.78
2022-10-19T06:44:31.737Z,11.01
2022-10-19T06:45:35.745Z,11.23
2022-10-19T06:46:31.654Z,11.39
2022-10-19T06:47:31.800Z,11.46
2022-10-19T06:48:31.598Z,11.74
2022-10-19T06:49:31.537Z,11.66
2022-10-19T06:50:31.491Z,11.82
2022-10-19T06:51:31.451Z,12.01
2022-10-19T06:52:31.596Z,12.36
2022-10-19T06:53:31.369Z,12.59
2022-10-19T06:54:31.342Z,12.81
2022-10-19T06:55:31.290Z,12.89
2022-10-19T06:56:31.346Z,12.91
2022-10-19T06:57:31.393Z,12.94
2022-10-19T06:58:31.168Z,12.95
2022-10-19T06:59:31.129Z,13.03
2022-10-19T07:00:31.173Z,12.85
2022-10-19T07:01:31.053Z,13.10
2022-10-19T07:02:31.013Z,13.36
2022-10-19T07:03:30.972Z,13.66
2022-10-19T07:04:30.929Z,13.31
2022-10-19T07:05:30.903Z,13.36
2022-10-19T07:06:30.850Z,13.53
2022-10-19T07:07:30.962Z,13.66
2022-10-19T07:08:30.775Z,13.68
2022-10-19T07:09:30.736Z,13.88
2022-10-19T07:10:30.696Z,14.23
2022-10-19T07:11:30.670Z,14.46
2022-10-19T07:12:30.632Z,14.53
2022-10-19T07:13:30.583Z,14.74
2022-10-19T07:14:30.541Z,14.80
2022-10-19T07:15:30.521Z,15.03
2022-10-19T07:16:30.472Z,15.04
2022-10-19T07:17:30.751Z,15.34
2022-10-19T07:18:30.409Z,15.51
2022-10-19T07:19:30.350Z,15.46
2022-10-19T07:20:30.311Z,15.59
2022-10-19T07:21:30.277Z,15.40
2022-10-19T07:22:30.237Z,14.86
2022-10-19T07:23:30.204Z,15.20
2022-10-19T07:24:30.174Z,15.51
2022-10-19T07:25:30.126Z,15.91
2022-10-19T07:26:30.087Z,16.06
2022-10-19T07:27:32.838Z,16.03
2022-10-19T07:28:30.008Z,16.16
2022-10-19T07:29:29.985Z,16.07
2022-10-19T07:30:29.940Z,15.77
2022-10-19T07:31:29.924Z,16.01
2022-10-19T07:32:29.879Z,16.47
2022-10-19T07:33:29.906Z,16.67
2022-10-19T07:34:29.799Z,17.03
2022-10-19T07:35:29.757Z,17.14
2022-10-19T07:36:29.726Z,17.10
2022-10-19T07:37:29.695Z,17.17
2022-10-19T07:38:29.646Z,17.22
2022-10-19T07:39:29.612Z,17.12
2022-10-19T07:40:29.585Z,16.78
2022-10-19T07:41:29.543Z,16.87
2022-10-19T07:42:29.517Z,16.99
2022-10-19T07:43:29.493Z,16.44
2022-10-19T07:44:29.432Z,15.85
2022-10-19T07:45:29.403Z,15.40
2022-10-19T07:46:29.362Z,15.37
2022-10-19T07:47:29.326Z,15.51
2022-10-19T07:48:29.288Z,15.71
2022-10-19T07:49:29.267Z,15.88
2022-10-19T07:50:29.218Z,15.68
2022-10-19T07:52:30.798Z,15.86
2022-10-19T07:53:29.111Z,16.16
2022-10-19T07:54:29.077Z,15.98
2022-10-19T07:55:29.051Z,16.11
2022-10-19T07:56:29.007Z,16.07
2022-10-19T07:57:28.968Z,15.85
2022-10-19T07:58:28.935Z,15.59
2022-10-19T07:59:28.898Z,15.35
2022-10-19T08:00:28.974Z,15.58
2022-10-19T08:01:28.826Z,15.99
2022-10-19T08:02:39.372Z,16.42
2022-10-19T08:04:14.258Z,16.63
2022-10-19T08:04:58.897Z,16.51
2022-10-19T08:05:28.825Z,16.47
2022-10-19T08:06:28.666Z,16.14
2022-10-19T08:07:28.626Z,16.06
2022-10-19T08:08:28.615Z,15.76
2022-10-19T08:09:51.602Z,15.76
2022-10-19T08:10:28.510Z,15.95
2022-10-19T08:11:28.471Z,15.59
2022-10-19T08:12:28.453Z,15.76
2022-10-19T08:13:28.401Z,15.53
2022-10-19T08:14:28.379Z,15.38
2022-10-19T08:15:28.330Z,15.46
2022-10-19T08:16:28.300Z,15.23
2022-10-19T08:17:28.263Z,15.37
2022-10-19T08:18:28.294Z,15.13
2022-10-19T08:19:28.790Z,15.12
2022-10-19T08:20:28.156Z,15.11
2022-10-19T08:21:28.121Z,15.30
2022-10-19T08:22:28.102Z,15.44
2022-10-19T08:23:28.051Z,15.35
2022-10-19T08:24:28.028Z,15.73
2022-10-19T08:25:28.000Z,15.92
2022-10-19T08:26:27.965Z,16.40
2022-10-19T08:27:27.929Z,15.99
2022-10-19T08:28:27.877Z,15.98
2022-10-19T08:29:30.678Z,15.93
2022-10-19T08:30:27.808Z,16.54
2022-10-19T08:31:27.802Z,16.95
2022-10-19T08:32:27.737Z,17.18
2022-10-19T08:33:27.711Z,17.21
2022-10-19T08:34:27.673Z,17.22
2022-10-19T08:35:27.659Z,17.09
2022-10-19T08:36:27.606Z,16.87
2022-10-19T08:37:46.313Z,17.09
2022-10-19T08:38:27.542Z,17.49
2022-10-19T08:39:27.492Z,17.84
2022-10-19T08:40:27.473Z,18.21
2022-10-19T08:41:27.424Z,18.31
2022-10-19T08:42:27.390Z,18.05
2022-10-19T08:43:27.364Z,17.33
2022-10-19T08:44:27.341Z,16.52
2022-10-19T08:45:27.289Z,16.91
2022-10-19T08:46:27.264Z,17.05
2022-10-19T08:47:27.230Z,17.09
2022-10-19T08:48:27.186Z,16.91
2022-10-19T08:49:27.161Z,16.84
2022-10-19T08:50:27.118Z,17.03
2022-10-19T08:51:27.081Z,17.28
2022-10-19T08:52:29.601Z,17.39
2022-10-19T08:53:27.025Z,17.15
2022-10-19T08:54:26.980Z,16.90
2022-10-19T08:55:26.947Z,17.12
2022-10-19T08:56:49.447Z,17.51
2022-10-19T08:57:26.877Z,17.53
2022-10-19T08:58:26.843Z,17.80
2022-10-19T08:59:26.825Z,17.57
2022-10-19T09:00:26.823Z,17.53
2022-10-19T09:01:26.739Z,17.87
2022-10-19T09:02:26.714Z,17.71
2022-10-19T09:03:37.631Z,17.89
2022-10-19T09:04:26.643Z,17.09
2022-10-19T09:05:26.613Z,16.98
2022-10-19T09:06:26.573Z,17.02
2022-10-19T09:07:26.538Z,16.87
2022-10-19T09:08:26.554Z,16.63
2022-10-19T09:09:26.472Z,16.70
2022-10-19T09:10:26.438Z,16.67
2022-10-19T09:11:26.411Z,16.69
2022-10-19T09:12:26.381Z,16.54
2022-10-19T09:13:32.380Z,17.06
2022-10-19T09:14:26.302Z,17.38
2022-10-19T09:15:26.267Z,17.65
2022-10-19T09:16:26.234Z,17.89
2022-10-19T09:17:26.202Z,17.94
2022-10-19T09:18:26.188Z,18.28
2022-10-19T09:19:26.303Z,18.34
2022-10-19T09:20:26.100Z,17.86
2022-10-19T09:21:33.370Z,17.81
2022-10-19T09:22:26.034Z,17.18
2022-10-19T09:23:26.010Z,17.20
2022-10-19T09:24:25.975Z,16.99
2022-10-19T09:25:25.931Z,17.20
2022-10-19T09:26:25.897Z,17.58
2022-10-19T09:27:25.863Z,17.96
2022-10-19T09:28:31.400Z,17.40
2022-10-19T09:29:25.798Z,17.60
2022-10-19T09:30:25.776Z,17.40
2022-10-19T09:31:29.121Z,17.73
2022-10-19T09:32:25.696Z,18.23
2022-10-19T09:33:25.657Z,18.60
2022-10-19T09:34:25.627Z,18.83
2022-10-19T09:35:25.590Z,19.13
2022-10-19T09:36:39.246Z,18.86
2022-10-19T09:37:26.830Z,18.90
2022-10-19T09:38:25.488Z,19.23
2022-10-19T09:39:28.568Z,19.34
2022-10-19T09:40:25.423Z,19.52
2022-10-19T09:41:25.394Z,18.96
2022-10-19T09:42:25.365Z,18.50
2022-10-19T09:43:25.319Z,18.65
2022-10-19T09:44:25.286Z,18.64
2022-10-19T09:45:25.252Z,18.36
2022-10-19T09:46:25.216Z,18.44
2022-10-19T09:47:25.187Z,18.83
2022-10-19T09:48:25.164Z,19.28
2022-10-19T09:49:25.115Z,19.57
2022-10-19T09:50:25.087Z,19.76
2022-10-19T09:51:25.047Z,19.38
2022-10-19T09:52:25.025Z,19.31
2022-10-19T09:53:24.977Z,18.69
2022-10-19T09:54:24.945Z,18.50
2022-10-19T09:55:24.912Z,18.16
2022-10-19T09:56:24.878Z,18.28
2022-10-19T09:57:24.854Z,18.56
2022-10-19T09:58:27.012Z,18.14
2022-10-19T09:59:24.777Z,17.98
2022-10-19T10:00:24.742Z,18.49
2022-10-19T10:01:24.733Z,18.89
2022-10-19T10:02:24.787Z,19.30
2022-10-19T10:03:24.641Z,19.62
2022-10-19T10:04:24.626Z,19.57
2022-10-19T10:05:24.574Z,18.82
2022-10-19T10:06:24.545Z,18.54
2022-10-19T10:07:24.511Z,18.46
2022-10-19T10:08:24.527Z,18.75
2022-10-19T10:09:24.439Z,19.17
2022-10-19T10:10:28.109Z,19.10
2022-10-19T10:19:06.702Z,19.07
2022-10-19T10:20:06.664Z,18.94
2022-10-19T10:21:07.227Z,19.16
2022-10-19T10:22:06.597Z,19.43
2022-10-19T10:23:06.577Z,19.71
2022-10-19T10:24:06.539Z,20.22
2022-10-19T10:25:06.497Z,20.26
2022-10-19T10:26:06.462Z,19.87
2022-10-19T10:27:06.431Z,19.82
2022-10-19T10:28:06.395Z,19.95
2022-10-19T10:29:06.375Z,19.47
2022-10-19T10:30:06.327Z,19.95
2022-10-19T10:31:06.309Z,20.38
2022-10-19T10:32:06.270Z,20.94
2022-10-19T10:33:15.766Z,20.48
2022-10-19T10:34:16.335Z,20.64
2022-10-19T10:35:06.182Z,19.95
2022-10-19T10:36:06.148Z,19.80
2022-10-19T10:37:06.099Z,19.27
2022-10-19T10:38:06.061Z,18.86
2022-10-19T10:39:06.161Z,18.84
2022-10-19T10:40:05.997Z,18.62
2022-10-19T10:41:05.975Z,18.56
2022-10-19T10:42:05.934Z,18.69
2022-10-19T10:43:05.900Z,18.72
2022-10-19T10:44:05.872Z,18.71
2022-10-19T10:45:05.833Z,18.79
2022-10-19T10:46:05.796Z,18.29
2022-10-19T10:47:05.775Z,18.56
2022-10-19T10:49:05.695Z,18.46
2022-10-19T10:50:05.662Z,18.65
2022-10-19T10:51:05.630Z,18.99
2022-10-19T10:52:05.608Z,18.51
2022-10-19T10:53:05.562Z,18.29
2022-10-19T10:54:05.529Z,18.51
2022-10-19T10:55:05.497Z,18.65
2022-10-19T10:56:05.460Z,18.50
2022-10-19T10:57:06.781Z,18.16
2022-10-19T10:58:05.394Z,18.26
2022-10-19T10:59:05.367Z,18.57
2022-10-19T11:00:05.337Z,18.84
2022-10-19T11:01:07.650Z,19.24
2022-10-19T11:02:05.343Z,19.34
2022-10-19T11:03:05.241Z,19.61
2022-10-19T11:04:05.207Z,19.89
2022-10-19T11:05:05.157Z,19.82
2022-10-19T11:06:05.125Z,19.89
2022-10-19T11:07:05.092Z,19.52
2022-10-19T11:08:05.079Z,19.45
2022-10-19T11:09:05.195Z,19.35
2022-10-19T11:10:04.994Z,19.65
2022-10-19T11:11:04.959Z,19.64
2022-10-19T11:12:04.925Z,19.47
2022-10-19T11:13:04.893Z,19.43
2022-10-19T11:14:04.871Z,19.76
2022-10-19T11:15:04.827Z,19.86
2022-10-19T11:16:04.793Z,19.75
2022-10-19T11:17:04.758Z,19.34
2022-10-19T11:18:04.724Z,19.42
2022-10-19T11:19:04.742Z,19.65
2022-10-19T11:20:04.672Z,19.46
2022-10-19T11:21:04.626Z,19.53
2022-10-19T11:22:04.609Z,19.62
2022-10-19T11:23:04.562Z,19.35
2022-10-19T11:24:04.537Z,19.06
2022-10-19T11:25:04.498Z,18.99
2022-10-19T11:26:04.474Z,18.78
2022-10-19T11:27:04.427Z,18.42
2022-10-19T11:28:04.396Z,18.23
2022-10-19T11:29:04.363Z,18.49
2022-10-19T11:30:04.356Z,18.35
2022-10-19T11:31:04.295Z,18.17
2022-10-19T11:32:04.269Z,18.10
2022-10-19T11:33:04.231Z,18.14
2022-10-19T11:34:04.196Z,18.34
2022-10-19T11:35:04.160Z,18.35
2022-10-19T11:36:04.141Z,18.44
2022-10-19T11:37:04.094Z,18.71
2022-10-19T11:38:19.531Z,18.86
2022-10-19T11:39:04.027Z,19.17
2022-10-19T11:40:04.000Z,19.43
2022-10-19T11:41:19.511Z,19.61
2022-10-19T11:42:03.929Z,19.42
2022-10-19T11:43:03.901Z,19.40
2022-10-19T11:44:03.858Z,19.10
2022-10-19T11:45:03.824Z,18.68
2022-10-19T11:46:03.800Z,18.47
2022-10-19T11:47:03.763Z,18.41
2022-10-19T11:48:03.725Z,18.20
2022-10-19T11:49:03.688Z,18.39
2022-10-19T11:50:03.718Z,18.53
2022-10-19T11:51:20.480Z,18.60
2022-10-19T11:52:03.588Z,18.54
2022-10-19T11:53:03.554Z,18.41
2022-10-19T11:54:03.519Z,18.66
2022-10-19T11:55:03.589Z,18.86
2022-10-19T11:56:03.454Z,19.09
2022-10-19T11:57:05.674Z,19.35
2022-10-19T11:58:03.387Z,19.52
2022-10-19T11:59:03.425Z,19.07
2022-10-19T12:00:14.389Z,18.82
2022-10-19T12:01:03.292Z,18.69
2022-10-19T12:02:03.351Z,18.65
2022-10-19T12:03:04.014Z,18.25
2022-10-19T12:04:03.187Z,18.16
2022-10-19T12:05:03.158Z,17.91
2022-10-19T12:06:03.117Z,17.91
2022-10-19T12:07:03.088Z,17.94
2022-10-19T12:08:03.071Z,18.25
2022-10-19T12:09:03.049Z,18.34
2022-10-19T12:10:02.984Z,18.53
2022-10-19T12:11:02.951Z,18.49
2022-10-19T12:12:02.917Z,18.68
2022-10-19T12:13:03.014Z,18.72
2022-10-19T12:14:02.870Z,18.86
2022-10-19T12:15:02.817Z,18.91
2022-10-19T12:16:02.784Z,18.96
2022-10-19T12:17:02.937Z,18.76
2022-10-19T12:18:02.722Z,18.26
2022-10-19T12:19:02.713Z,18.14
2022-10-19T12:20:02.648Z,17.99
2022-10-19T12:21:02.615Z,18.19
2022-10-19T12:22:02.582Z,18.21
2022-10-19T12:23:02.546Z,18.09
2022-10-19T12:24:02.513Z,18.11
2022-10-19T12:25:02.491Z,18.05
2022-10-19T12:26:02.450Z,17.98
2022-10-19T12:27:02.427Z,18.16
2022-10-19T12:28:02.380Z,18.21
2022-10-19T12:29:02.342Z,18.14
2022-10-19T12:30:02.326Z,18.14
2022-10-19T12:31:02.282Z,18.14
2022-10-19T12:32:02.258Z,18.21
2022-10-19T12:33:02.210Z,18.05
2022-10-19T12:34:02.179Z,17.89
2022-10-19T12:35:02.162Z,17.95
2022-10-19T12:36:02.114Z,17.71
2022-10-19T12:37:02.077Z,17.91
2022-10-19T12:38:02.053Z,17.99
2022-10-19T12:39:02.013Z,17.87
2022-10-19T12:40:01.978Z,17.89
2022-10-19T12:41:01.943Z,17.91
2022-10-19T12:42:01.912Z,18.01
2022-10-19T12:43:01.886Z,18.02
2022-10-19T12:44:01.842Z,17.92
2022-10-19T12:45:01.809Z,17.84
2022-10-19T12:46:01.771Z,17.84
2022-10-19T12:47:01.810Z,17.84
2022-10-19T12:48:01.718Z,17.81
2022-10-19T12:49:01.673Z,17.95
2022-10-19T12:50:01.637Z,18.09
2022-10-19T12:51:01.603Z,18.16
2022-10-19T12:52:01.573Z,17.95
2022-10-19T12:53:01.540Z,17.80
2022-10-19T12:54:01.511Z,17.83
2022-10-19T12:55:01.466Z,17.92
2022-10-19T12:56:01.430Z,17.83
2022-10-19T12:57:01.395Z,17.87
2022-10-19T12:58:01.361Z,17.83
2022-10-19T12:59:01.356Z,17.83
2022-10-19T13:00:01.294Z,17.89
2022-10-19T13:01:01.301Z,17.94
2022-10-19T13:02:01.222Z,17.95
2022-10-19T13:03:01.182Z,17.89
2022-10-19T13:04:01.147Z,18.07
2022-10-19T13:05:01.124Z,17.99
2022-10-19T13:06:01.074Z,17.83
2022-10-19T13:07:01.040Z,17.77
2022-10-19T13:08:01.002Z,17.84
2022-10-19T13:09:01.081Z,17.92
2022-10-19T13:10:00.929Z,17.87
2022-10-19T13:11:00.902Z,17.92
2022-10-19T13:12:00.862Z,17.99
2022-10-19T13:13:00.828Z,17.87
2022-10-19T13:14:00.789Z,18.01
2022-10-19T13:15:00.758Z,17.99
2022-10-19T13:16:00.709Z,18.05
2022-10-19T13:17:00.675Z,17.99