createdAt,value
2023-01-04T00:00:29.279Z,8.00
2023-01-04T00:04:32.176Z,8.00
2023-01-04T00:08:35.451Z,8.00
2023-01-04T00:12:39.625Z,8.00
2023-01-04T00:16:42.439Z,8.00
2023-01-04T00:20:45.358Z,8.00
2023-01-04T00:24:48.179Z,8.00
2023-01-04T00:28:56.093Z,8.00
2023-01-04T00:32:58.921Z,8.00
2023-01-04T00:37:01.761Z,7.90
2023-01-04T00:41:05.153Z,7.90
2023-01-04T00:45:09.720Z,7.90
2023-01-04T00:49:12.957Z,7.90
2023-01-04T00:53:16.163Z,8.00
2023-01-04T00:57:18.985Z,8.00
2023-01-04T01:01:23.314Z,8.00
2023-01-04T01:05:26.219Z,8.10
2023-01-04T01:09:29.053Z,8.10
2023-01-04T01:13:32.385Z,8.10
2023-01-04T01:17:36.912Z,8.10
2023-01-04T01:21:39.830Z,8.10
2023-01-04T01:25:43.417Z,8.20
2023-01-04T01:29:46.248Z,8.10
2023-01-04T01:33:51.143Z,8.10
2023-01-04T01:37:53.934Z,8.20
2023-01-04T01:41:56.821Z,8.20
2023-01-04T01:46:00.013Z,8.20
2023-01-04T01:50:04.577Z,8.20
2023-01-04T01:54:09.483Z,8.20
2023-01-04T01:58:14.724Z,8.30
2023-01-04T02:02:17.685Z,8.30
2023-01-04T02:06:25.725Z,8.30
2023-01-04T02:10:28.557Z,8.30
2023-01-04T02:14:31.452Z,8.30
2023-01-04T02:18:37.625Z,8.40
2023-01-04T02:22:58.989Z,8.40
2023-01-04T02:27:15.224Z,8.40
2023-01-04T02:31:29.016Z,8.50
2023-01-04T02:35:33.646Z,8.50
2023-01-04T02:39:40.426Z,8.60
2023-01-04T02:44:07.666Z,8.60
2023-01-04T02:48:29.293Z,8.70
2023-01-04T02:52:32.316Z,8.70
2023-01-04T02:56:41.350Z,8.70
2023-01-04T03:01:04.925Z,8.80
2023-01-04T03:05:33.037Z,8.80
2023-01-04T03:09:36.701Z,8.90
2023-01-04T03:13:41.553Z,8.90
2023-01-04T03:17:46.913Z,8.90
2023-01-04T03:21:51.225Z,9.00
2023-01-04T03:26:13.294Z,9.00
2023-01-04T03:30:35.051Z,9.00
2023-01-04T03:34:55.733Z,9.00
2023-01-04T03:39:18.445Z,9.00
2023-01-04T03:43:40.737Z,9.00
2023-01-04T03:48:04.958Z,8.90
2023-01-04T03:52:08.860Z,9.00
2023-01-04T03:56:13.629Z,8.90
2023-01-04T04:00:18.320Z,9.00
2023-01-04T04:04:38.748Z,9.00
2023-01-04T04:08:41.596Z,9.00
2023-01-04T04:12:45.730Z,9.00
2023-01-04T04:16:48.645Z,9.00
2023-01-04T04:20:58.284Z,9.00
2023-01-04T04:25:01.114Z,9.10
2023-01-04T04:29:05.277Z,9.10
2023-01-04T04:33:08.100Z,9.10
2023-01-04T04:37:10.917Z,9.10
2023-01-04T04:41:31.953Z,9.20
2023-01-04T04:45:36.131Z,9.20
2023-01-04T04:49:39.096Z,9.20
2023-01-04T04:53:41.939Z,9.20
2023-01-04T04:57:44.726Z,9.30
2023-01-04T05:01:49.121Z,9.30
2023-01-04T05:05:52.048Z,9.30
2023-01-04T05:09:54.855Z,9.30
2023-01-04T05:13:57.756Z,9.40
2023-01-04T05:18:01.885Z,9.40
2023-01-04T05:22:04.718Z,9.40
2023-01-04T05:26:07.563Z,9.40
2023-01-04T05:30:29.261Z,9.40
2023-01-04T05:34:33.614Z,9.40
2023-01-04T05:38:36.431Z,9.40
2023-01-04T05:42:39.287Z,9.40
2023-01-04T05:46:42.141Z,9.40
2023-01-04T05:50:46.788Z,9.50
2023-01-04T05:54:49.760Z,9.50
2023-01-04T05:58:52.535Z,9.50
2023-01-04T06:02:55.640Z,9.50
2023-01-04T06:06:59.941Z,9.50
2023-01-04T06:11:02.758Z,9.60
2023-01-04T06:15:06.426Z,9.60
2023-01-04T06:19:09.296Z,9.60
2023-01-04T06:23:14.132Z,9.70
2023-01-04T06:27:17.175Z,9.70
2023-01-04T06:31:20.094Z,9.70
2023-01-04T06:35:23.545Z,9.80
2023-01-04T06:39:27.693Z,9.80
2023-01-04T06:43:30.549Z,9.90
2023-01-04T06:47:33.375Z,9.90
2023-01-04T06:51:36.195Z,10.00
2023-01-04T06:55:40.361Z,10.00
2023-01-04T06:59:43.161Z,10.00
2023-01-04T07:03:45.957Z,10.10
2023-01-04T07:07:48.772Z,10.20
2023-01-04T07:11:52.977Z,10.20
2023-01-04T07:15:55.942Z,10.20
2023-01-04T07:19:58.848Z,10.30
2023-01-04T07:24:01.658Z,10.30
2023-01-04T07:28:06.035Z,10.30
2023-01-04T07:32:13.668Z,10.30
2023-01-04T07:36:16.999Z,10.40
2023-01-04T07:40:20.394Z,10.40
2023-01-04T07:44:26.067Z,10.40
2023-01-04T07:48:29.677Z,10.50
2023-01-04T07:52:32.584Z,10.50
2023-01-04T07:56:35.544Z,10.60
2023-01-04T08:00:39.746Z,10.60
2023-01-04T08:04:42.617Z,10.60
2023-01-04T08:08:45.695Z,10.60
2023-01-04T08:12:48.619Z,10.70
2023-01-04T08:16:52.866Z,10.70
2023-01-04T08:21:02.305Z,10.70
2023-01-04T08:25:06.143Z,10.80
2023-01-04T08:29:09.001Z,10.80
2023-01-04T08:33:16.882Z,10.80
2023-01-04T08:37:19.728Z,10.80
2023-01-04T08:41:56.117Z,10.80
2023-01-04T08:45:45.463Z,10.70
2023-01-04T08:49:49.751Z,10.70
2023-01-04T08:53:53.086Z,10.70
2023-01-04T08:57:56.035Z,10.70
2023-01-04T09:02:05.314Z,10.70
2023-01-04T09:06:11.974Z,10.70
2023-01-04T09:10:14.788Z,10.70
2023-01-04T09:14:17.568Z,10.70
2023-01-04T09:18:30.849Z,10.70
2023-01-04T09:22:36.298Z,10.70
2023-01-04T09:26:39.141Z,10.80
2023-01-04T09:30:42.044Z,10.80
2023-01-04T09:34:45.188Z,10.80
2023-01-04T09:38:50.119Z,10.80
2023-01-04T09:43:20.886Z,10.90
2023-01-04T09:47:19.407Z,10.90
2023-01-04T09:51:24.585Z,10.90
2023-01-04T09:55:37.985Z,10.90
2023-01-04T09:59:43.030Z,11.00
2023-01-04T10:03:49.111Z,11.00
2023-01-04T10:07:51.984Z,11.00
2023-01-04T10:12:15.507Z,11.10
2023-01-04T10:16:36.864Z,11.10
2023-01-04T10:25:27.484Z,11.20
2023-01-04T10:29:39.962Z,11.20
2023-01-04T10:33:45.594Z,11.20
2023-01-04T10:37:50.042Z,11.20
2023-01-04T10:41:54.968Z,11.20
2023-01-04T10:46:01.827Z,11.20
2023-01-04T10:50:09.051Z,11.20
2023-01-04T10:54:14.884Z,11.20
2023-01-04T10:58:20.518Z,11.20
2023-01-04T11:02:27.862Z,11.20
2023-01-04T11:06:32.867Z,11.20
2023-01-04T11:10:37.984Z,11.20
2023-01-04T11:14:40.791Z,11.20
2023-01-04T11:18:45.252Z,11.20
2023-01-04T11:22:53.136Z,11.20
2023-01-04T11:26:56.561Z,11.20
2023-01-04T11:31:03.066Z,11.20
2023-01-04T11:35:07.551Z,11.20
2023-01-04T11:39:19.571Z,11.20
2023-01-04T11:43:23.497Z,11.30
2023-01-04T11:47:29.876Z,11.30
2023-01-04T11:51:39.610Z,11.30
2023-01-04T11:55:42.399Z,11.30
2023-01-04T11:59:45.282Z,11.30
2023-01-04T12:03:48.164Z,11.30
2023-01-04T12:07:52.359Z,11.30
2023-01-04T12:11:56.332Z,11.30
2023-01-04T12:16:03.629Z,11.30
2023-01-04T12:20:18.777Z,11.40
2023-01-04T12:24:24.851Z,11.40
2023-01-04T12:28:34.839Z,11.40
2023-01-04T12:32:45.849Z,11.50
2023-01-04T12:37:03.127Z,11.50
2023-01-04T12:41:09.623Z,11.50
2023-01-04T12:45:17.227Z,11.50
2023-01-04T12:49:38.678Z,11.50
2023-01-04T12:53:58.179Z,11.60
2023-01-04T12:58:03.071Z,11.60
2023-01-04T13:02:23.086Z,11.70
2023-01-04T13:06:28.567Z,11.70
2023-01-04T13:10:33.503Z,11.70
2023-01-04T13:14:40.409Z,11.70
2023-01-04T13:18:43.775Z,11.70
2023-01-04T13:22:50.094Z,11.80
2023-01-04T13:26:53.313Z,11.80
2023-01-04T13:31:01.160Z,11.80
2023-01-04T13:35:09.885Z,11.90
2023-01-04T13:39:16.823Z,11.90
2023-01-04T13:43:34.700Z,11.90
2023-01-04T13:47:39.959Z,11.90
2023-01-04T13:51:42.837Z,11.90
2023-01-04T13:55:50.541Z,12.00
2023-01-04T13:59:53.372Z,12.00
2023-01-04T14:03:58.611Z,12.00
2023-01-04T14:08:01.676Z,12.00
2023-01-04T14:12:09.365Z,12.00
2023-01-04T14:16:13.844Z,12.10
2023-01-04T14:20:31.590Z,12.10
2023-01-04T14:28:59.766Z,12.10
2023-01-04T14:33:03.441Z,12.10
2023-01-04T14:37:06.365Z,12.20
2023-01-04T14:41:19.628Z,12.10
2023-01-04T14:45:22.441Z,12.20
2023-01-04T14:49:27.090Z,12.20
2023-01-04T14:53:29.971Z,12.20
2023-01-04T14:57:35.886Z,12.20
2023-01-04T15:01:38.816Z,12.30
2023-01-04T15:05:42.057Z,12.30
2023-01-04T15:09:44.914Z,12.30
2023-01-04T15:13:49.194Z,12.30
2023-01-04T15:17:52.023Z,12.40
2023-01-04T15:21:54.812Z,12.40
2023-01-04T15:25:57.631Z,12.40
2023-01-04T15:30:01.838Z,12.40
2023-01-04T15:34:04.709Z,12.40
2023-01-04T15:38:09.508Z,12.40
2023-01-04T15:42:33.560Z,12.40
2023-01-04T15:46:37.833Z,12.40
2023-01-04T15:50:41.612Z,12.40
2023-01-04T15:54:44.472Z,12.50
2023-01-04T15:58:47.667Z,12.50
2023-01-04T16:02:52.000Z,12.50
2023-01-04T16:06:54.818Z,12.50
2023-01-04T16:10:57.722Z,12.50
2023-01-04T16:15:00.537Z,12.50
2023-01-04T16:19:04.682Z,12.50
2023-01-04T16:23:07.477Z,12.50
2023-01-04T16:27:10.779Z,12.50
2023-01-04T16:31:13.606Z,12.50
2023-01-04T16:35:17.908Z,12.50
2023-01-04T16:39:28.382Z,12.50
2023-01-04T16:43:45.852Z,12.50
2023-01-04T16:47:50.377Z,12.50
2023-01-04T16:51:54.531Z,12.50
2023-01-04T16:55:57.407Z,12.50
2023-01-04T17:00:00.234Z,12.50
2023-01-04T17:04:04.086Z,12.50
2023-01-04T17:08:08.317Z,12.50
2023-01-04T17:12:45.531Z,12.50
2023-01-04T17:16:35.139Z,12.50
2023-01-04T17:20:39.183Z,12.50
2023-01-04T17:24:43.589Z,12.50
2023-01-04T17:28:46.418Z,12.40
2023-01-04T17:32:49.292Z,12.40
2023-01-04T17:36:52.083Z,12.40
2023-01-04T17:40:56.318Z,12.40
2023-01-04T17:45:00.057Z,12.40
2023-01-04T17:53:27.487Z,12.40
2023-01-04T17:57:32.943Z,12.40
2023-01-04T18:01:36.602Z,12.40
2023-01-04T18:05:52.052Z,12.40
2023-01-04T18:10:02.340Z,12.50
2023-01-04T18:14:10.125Z,12.40
2023-01-04T18:18:18.241Z,12.40
2023-01-04T18:22:21.185Z,12.40
2023-01-04T18:26:25.760Z,12.50
2023-01-04T18:30:30.244Z,12.40
2023-01-04T18:34:33.284Z,12.40
2023-01-04T18:38:37.265Z,12.40
2023-01-04T18:42:40.180Z,12.40
2023-01-04T18:46:45.599Z,12.40
2023-01-04T18:50:48.403Z,12.40
2023-01-04T18:54:51.233Z,12.40
2023-01-04T18:58:54.060Z,12.40
2023-01-04T19:02:58.987Z,12.40
2023-01-04T19:07:02.130Z,12.40
2023-01-04T19:11:04.975Z,12.40
2023-01-04T19:15:08.564Z,12.40
2023-01-04T19:19:12.748Z,12.40
2023-01-04T19:23:15.627Z,12.40
2023-01-04T19:27:19.532Z,12.30
2023-01-04T19:31:22.522Z,12.40
2023-01-04T19:35:26.936Z,12.40
2023-01-04T19:39:29.743Z,12.30
2023-01-04T19:43:32.673Z,12.30
2023-01-04T19:47:35.549Z,12.30
2023-01-04T19:51:39.739Z,12.30
2023-01-04T19:55:42.908Z,12.30
2023-01-04T19:59:45.750Z,12.20
2023-01-04T20:03:49.690Z,12.20
2023-01-04T20:07:54.039Z,12.20
2023-01-04T20:11:56.889Z,12.20
2023-01-04T20:15:59.755Z,12.20
2023-01-04T20:20:02.753Z,12.20
2023-01-04T20:24:07.450Z,12.10
2023-01-04T20:28:10.263Z,12.20
2023-01-04T20:32:13.162Z,12.10
2023-01-04T20:36:16.879Z,12.20
2023-01-04T20:40:21.032Z,12.20
2023-01-04T20:44:24.083Z,12.20
2023-01-04T20:48:27.281Z,12.10
2023-01-04T20:52:30.092Z,12.10
2023-01-04T20:56:37.584Z,12.20
2023-01-04T21:00:41.072Z,12.10
2023-01-04T21:04:46.826Z,12.20
2023-01-04T21:08:50.426Z,12.10
2023-01-04T21:12:55.005Z,12.10
2023-01-04T21:16:57.811Z,12.10
2023-01-04T21:21:04.879Z,12.10
2023-01-04T21:25:07.994Z,12.10
2023-01-04T21:29:12.269Z,12.00
2023-01-04T21:33:15.249Z,12.00
2023-01-04T21:37:18.180Z,12.00
2023-01-04T21:41:24.703Z,12.00
2023-01-04T21:45:29.293Z,11.90
2023-01-04T21:49:32.117Z,12.00
2023-01-04T21:53:38.206Z,12.00
2023-01-04T21:57:41.518Z,11.90
2023-01-04T22:01:45.778Z,11.90
2023-01-04T22:05:48.931Z,11.80
2023-01-04T22:09:57.224Z,11.70
2023-01-04T22:14:00.501Z,11.70
2023-01-04T22:18:04.820Z,11.60
2023-01-04T22:22:08.174Z,11.50
2023-01-04T22:26:11.240Z,11.50
2023-01-04T22:30:14.409Z,11.40
2023-01-04T22:34:18.869Z,11.40
2023-01-04T22:38:21.659Z,11.40
2023-01-04T22:42:24.552Z,11.40
2023-01-04T22:46:28.583Z,11.40
2023-01-04T22:50:32.952Z,11.30
2023-01-04T22:54:36.499Z,11.30
2023-01-04T22:58:39.426Z,11.30
2023-01-04T23:02:42.269Z,11.20
2023-01-04T23:06:46.866Z,11.20
2023-01-04T23:10:49.677Z,11.20
2023-01-04T23:14:52.614Z,11.20
2023-01-04T23:18:55.404Z,11.10
2023-01-04T23:22:59.739Z,11.10
2023-01-04T23:27:02.659Z,11.00
2023-01-04T23:31:06.171Z,11.00
2023-01-04T23:35:09.634Z,11.00
2023-01-04T23:39:15.601Z,11.00
2023-01-04T23:43:18.428Z,11.00
2023-01-04T23:47:21.244Z,11.00
2023-01-04T23:51:24.177Z,11.00
2023-01-04T23:55:28.365Z,11.00
2023-01-04T23:59:31.646Z,11.10
