createdAt,value
2019-04-29T00:00:36.656Z,5.40
2019-04-29T00:03:06.257Z,5.40
2019-04-29T00:05:35.726Z,5.40
2019-04-29T00:08:06.032Z,5.40
2019-04-29T00:10:35.854Z,5.50
2019-04-29T00:13:05.289Z,5.40
2019-04-29T00:15:53.869Z,5.40
2019-04-29T00:18:40.800Z,5.40
2019-04-29T00:21:10.278Z,5.50
2019-04-29T00:23:40.034Z,5.40
2019-04-29T00:26:09.477Z,5.40
2019-04-29T00:28:39.202Z,5.40
2019-04-29T00:31:08.953Z,5.30
2019-04-29T00:33:39.072Z,5.30
2019-04-29T00:36:08.484Z,5.30
2019-04-29T00:38:55.538Z,5.30
2019-04-29T00:41:46.797Z,5.30
2019-04-29T00:44:17.398Z,5.30
2019-04-29T00:46:46.776Z,5.30
2019-04-29T00:49:16.602Z,5.30
2019-04-29T00:51:46.677Z,5.30
2019-04-29T00:54:23.231Z,5.20
2019-04-29T00:56:52.962Z,5.20
2019-04-29T00:59:22.419Z,5.20
2019-04-29T01:01:51.913Z,5.20
2019-04-29T01:04:22.091Z,5.20
2019-04-29T01:06:51.466Z,5.20
2019-04-29T01:09:21.714Z,5.20
2019-04-29T01:11:51.153Z,5.20
2019-04-29T01:14:20.933Z,5.20
2019-04-29T01:16:50.625Z,5.20
2019-04-29T01:19:20.093Z,5.20
2019-04-29T01:21:49.759Z,5.20
2019-04-29T01:24:19.246Z,5.20
2019-04-29T01:27:20.161Z,5.10
2019-04-29T01:29:50.374Z,5.10
2019-04-29T01:32:19.725Z,5.10
2019-04-29T01:34:52.137Z,5.00
2019-04-29T01:37:24.124Z,5.00
2019-04-29T01:40:09.221Z,5.00
2019-04-29T01:42:40.383Z,5.00
2019-04-29T01:45:09.891Z,5.00
2019-04-29T01:47:39.697Z,5.00
2019-04-29T01:50:09.514Z,5.00
2019-04-29T01:52:39.296Z,4.90
2019-04-29T01:55:09.034Z,4.90
2019-04-29T01:57:38.472Z,4.90
2019-04-29T02:00:12.315Z,4.90
2019-04-29T02:02:41.542Z,4.80
2019-04-29T02:05:11.004Z,4.80
2019-04-29T02:07:40.728Z,4.80
2019-04-29T02:10:17.313Z,4.80
2019-04-29T02:12:47.046Z,4.70
2019-04-29T02:15:16.705Z,4.70
2019-04-29T02:17:46.078Z,4.80
2019-04-29T02:20:16.274Z,4.80
2019-04-29T02:23:19.740Z,4.80
2019-04-29T02:25:49.392Z,4.90
2019-04-29T02:28:18.815Z,4.90
2019-04-29T02:30:50.132Z,4.90
2019-04-29T02:33:19.595Z,4.90
2019-04-29T02:35:49.049Z,4.80
2019-04-29T02:38:34.289Z,4.80
2019-04-29T02:41:19.827Z,4.70
2019-04-29T02:43:50.847Z,4.70
2019-04-29T02:46:20.315Z,4.70
2019-04-29T02:48:49.753Z,4.70
2019-04-29T02:51:36.941Z,4.70
2019-04-29T02:54:06.373Z,4.70
2019-04-29T02:56:36.389Z,4.70
2019-04-29T02:59:06.634Z,4.60
2019-04-29T03:01:48.819Z,4.60
2019-04-29T03:04:20.713Z,4.50
2019-04-29T03:06:50.714Z,4.50
2019-04-29T03:09:20.510Z,4.50
2019-04-29T03:11:50.352Z,4.50
2019-04-29T03:14:19.789Z,4.40
2019-04-29T03:16:49.181Z,4.50
2019-04-29T03:19:24.341Z,4.40
2019-04-29T03:21:56.489Z,4.40
2019-04-29T03:24:25.943Z,4.40
2019-04-29T03:26:55.758Z,4.30
2019-04-29T03:29:25.236Z,4.30
2019-04-29T03:31:56.504Z,4.30
2019-04-29T03:34:26.012Z,4.30
2019-04-29T03:36:55.801Z,4.30
2019-04-29T03:39:25.534Z,4.30
2019-04-29T03:41:55.342Z,4.40
2019-04-29T03:44:24.781Z,4.30
2019-04-29T03:46:54.262Z,4.30
2019-04-29T03:49:23.706Z,4.30
2019-04-29T03:51:53.257Z,4.30
2019-04-29T03:54:22.828Z,4.30
2019-04-29T03:56:52.329Z,4.30
2019-04-29T03:59:23.170Z,4.40
2019-04-29T04:02:03.489Z,4.40
2019-04-29T04:04:51.309Z,4.30
2019-04-29T04:07:39.950Z,4.30
2019-04-29T04:10:10.015Z,4.30
2019-04-29T04:12:39.439Z,4.30
2019-04-29T04:15:09.601Z,4.30
2019-04-29T04:17:47.189Z,4.30
2019-04-29T04:20:16.634Z,4.30
2019-04-29T04:22:47.009Z,4.30
2019-04-29T04:25:17.091Z,4.30
2019-04-29T04:27:46.761Z,4.40
2019-04-29T04:30:16.580Z,4.40
2019-04-29T04:32:46.379Z,4.40
2019-04-29T04:35:16.463Z,4.40
2019-04-29T04:37:46.317Z,4.40
2019-04-29T04:40:20.606Z,4.40
2019-04-29T04:42:50.113Z,4.40
2019-04-29T04:45:19.645Z,4.40
2019-04-29T04:47:49.473Z,4.40
2019-04-29T04:50:19.055Z,4.40
2019-04-29T04:52:48.535Z,4.50
2019-04-29T04:55:19.191Z,4.50
2019-04-29T04:57:50.797Z,4.50
2019-04-29T05:00:22.907Z,4.50
2019-04-29T05:02:52.363Z,4.50
2019-04-29T05:05:22.042Z,4.50
2019-04-29T05:07:51.985Z,4.50
2019-04-29T05:10:21.452Z,4.50
2019-04-29T05:12:51.169Z,4.50
2019-04-29T05:15:20.641Z,4.50
2019-04-29T05:17:53.009Z,4.50
2019-04-29T05:20:21.128Z,4.50
2019-04-29T05:22:59.565Z,4.50
2019-04-29T05:25:31.241Z,4.50
2019-04-29T05:28:01.195Z,4.50
2019-04-29T05:30:31.114Z,4.60
2019-04-29T05:33:00.569Z,4.70
2019-04-29T05:35:46.201Z,4.80
2019-04-29T05:38:23.517Z,4.90
2019-04-29T05:40:56.562Z,5.00
2019-04-29T05:43:33.626Z,5.10
2019-04-29T05:46:23.199Z,5.20
2019-04-29T05:48:53.094Z,5.30
2019-04-29T05:51:47.748Z,5.40
2019-04-29T05:54:18.172Z,5.50
2019-04-29T05:56:47.628Z,5.60
2019-04-29T05:59:17.710Z,5.70
2019-04-29T06:01:48.902Z,5.80
2019-04-29T06:04:18.445Z,5.90
2019-04-29T06:06:47.838Z,6.00
2019-04-29T06:09:18.325Z,6.10
2019-04-29T06:11:48.305Z,6.20
2019-04-29T06:14:18.330Z,6.20
2019-04-29T06:16:48.160Z,6.40
2019-04-29T06:19:17.973Z,6.50
2019-04-29T06:21:47.556Z,6.60
2019-04-29T06:24:19.422Z,6.70
2019-04-29T06:26:49.229Z,6.80
2019-04-29T06:29:19.041Z,6.90
2019-04-29T06:31:48.433Z,7.00
2019-04-29T06:34:17.832Z,7.20
2019-04-29T06:36:47.268Z,7.20
2019-04-29T06:39:16.646Z,7.30
2019-04-29T06:41:46.961Z,7.40
2019-04-29T06:44:16.923Z,7.40
2019-04-29T06:46:50.217Z,7.50
2019-04-29T06:49:18.009Z,7.60
2019-04-29T06:51:47.400Z,7.80
2019-04-29T06:54:16.898Z,7.80
2019-04-29T06:56:47.326Z,7.90
2019-04-29T06:59:16.782Z,8.00
2019-04-29T07:01:46.612Z,8.10
2019-04-29T07:04:16.133Z,8.10
2019-04-29T07:06:56.702Z,8.10
2019-04-29T07:09:16.969Z,8.20
2019-04-29T07:11:47.093Z,8.30
2019-04-29T07:14:16.792Z,8.30
2019-04-29T07:16:46.516Z,8.40
2019-04-29T07:19:15.885Z,8.50
2019-04-29T07:21:49.908Z,8.70
2019-04-29T07:24:20.313Z,8.80
2019-04-29T07:26:49.317Z,8.90
2019-04-29T07:29:19.203Z,9.00
2019-04-29T07:31:49.580Z,9.10
2019-04-29T07:34:19.052Z,9.20
2019-04-29T07:36:48.441Z,9.30
2019-04-29T07:39:20.023Z,9.40
2019-04-29T07:41:53.407Z,9.60
2019-04-29T07:44:20.680Z,9.70
2019-04-29T07:46:59.121Z,9.80
2019-04-29T07:49:26.305Z,9.80
2019-04-29T07:51:55.684Z,10.00
2019-04-29T07:54:25.222Z,10.10
2019-04-29T07:56:55.054Z,10.30
2019-04-29T07:59:24.792Z,10.40
2019-04-29T08:01:55.616Z,10.50
2019-04-29T08:04:25.349Z,10.50
2019-04-29T08:06:55.557Z,10.60
2019-04-29T08:09:25.521Z,10.70
2019-04-29T08:11:54.912Z,10.70
2019-04-29T08:14:25.901Z,10.80
2019-04-29T08:16:55.634Z,10.90
2019-04-29T08:19:29.397Z,11.10
2019-04-29T08:21:56.486Z,11.40
2019-04-29T08:24:26.193Z,11.50
2019-04-29T08:26:55.576Z,11.60
2019-04-29T08:29:25.313Z,11.80
2019-04-29T08:31:57.134Z,11.90
2019-04-29T08:34:26.573Z,12.00
2019-04-29T08:36:55.940Z,12.10
2019-04-29T08:39:29.447Z,12.20
2019-04-29T08:41:58.882Z,12.40
2019-04-29T08:44:46.928Z,12.50
2019-04-29T08:47:23.073Z,12.80
2019-04-29T08:49:51.257Z,12.90
2019-04-29T08:52:20.649Z,13.00
2019-04-29T08:54:50.872Z,13.20
2019-04-29T08:57:21.514Z,13.40
2019-04-29T08:59:51.325Z,13.50
2019-04-29T09:02:33.540Z,13.50
2019-04-29T09:04:53.845Z,13.50
2019-04-29T09:07:23.323Z,13.80
2019-04-29T09:09:56.162Z,13.90
2019-04-29T09:12:29.029Z,13.90
2019-04-29T09:14:55.879Z,14.00
2019-04-29T09:17:25.307Z,14.00
2019-04-29T09:19:54.786Z,14.10
2019-04-29T09:22:26.220Z,14.20
2019-04-29T09:25:16.592Z,14.30
2019-04-29T09:27:46.606Z,14.50
2019-04-29T09:30:16.884Z,14.70
2019-04-29T09:32:46.267Z,14.80
2019-04-29T09:35:15.941Z,15.00
2019-04-29T09:37:45.759Z,15.00
2019-04-29T09:40:18.026Z,14.90
2019-04-29T09:43:16.066Z,14.80
2019-04-29T09:46:04.503Z,14.70
2019-04-29T09:48:33.948Z,14.60
2019-04-29T09:51:16.338Z,14.60
2019-04-29T09:53:34.437Z,14.70
2019-04-29T09:56:03.834Z,15.10
2019-04-29T09:58:33.509Z,15.50
2019-04-29T10:01:21.829Z,15.90
2019-04-29T10:04:20.138Z,15.90
2019-04-29T10:06:52.157Z,15.70
2019-04-29T10:09:22.401Z,15.80
2019-04-29T10:11:52.445Z,16.00
2019-04-29T10:14:21.920Z,16.20
2019-04-29T10:17:00.552Z,16.70
2019-04-29T10:20:08.158Z,17.00
2019-04-29T10:22:38.186Z,17.30
2019-04-29T10:25:08.705Z,17.70
2019-04-29T10:27:39.169Z,17.80
2019-04-29T10:30:09.351Z,18.00
2019-04-29T10:32:42.514Z,18.30
2019-04-29T10:35:10.762Z,18.50
2019-04-29T10:37:40.427Z,18.70
2019-04-29T10:40:19.654Z,18.60
2019-04-29T10:43:07.006Z,18.30
2019-04-29T10:45:55.868Z,18.10
2019-04-29T10:48:32.970Z,18.40
2019-04-29T10:51:02.444Z,18.70
2019-04-29T10:53:32.140Z,19.10
2019-04-29T10:56:05.726Z,19.40
2019-04-29T10:58:35.606Z,19.50
2019-04-29T11:02:02.542Z,19.10
2019-04-29T11:04:36.337Z,18.20
2019-04-29T11:07:19.127Z,17.80
2019-04-29T11:09:53.977Z,17.70
2019-04-29T11:12:23.725Z,18.00
2019-04-29T11:14:53.525Z,18.50
2019-04-29T11:17:25.509Z,18.60
2019-04-29T11:19:54.949Z,18.20
2019-04-29T11:22:27.437Z,17.80
2019-04-29T11:25:11.797Z,17.90
2019-04-29T11:27:51.541Z,18.20
2019-04-29T11:30:24.429Z,18.60
2019-04-29T11:33:04.629Z,19.00
2019-04-29T11:35:53.599Z,19.40
2019-04-29T11:38:23.150Z,19.80
2019-04-29T11:40:53.100Z,19.90
2019-04-29T11:43:22.838Z,19.70
2019-04-29T11:45:52.590Z,19.30
2019-04-29T11:48:22.092Z,18.90
2019-04-29T11:51:05.391Z,18.80
2019-04-29T11:53:35.164Z,18.90
2019-04-29T11:56:04.603Z,19.20
2019-04-29T11:58:43.921Z,19.40
2019-04-29T12:01:38.804Z,19.10
2019-04-29T12:04:13.015Z,19.10
2019-04-29T12:06:42.426Z,19.40
2019-04-29T12:09:12.119Z,19.10
2019-04-29T12:11:42.431Z,18.90
2019-04-29T12:14:20.269Z,18.60
2019-04-29T12:16:55.436Z,18.20
2019-04-29T12:19:29.022Z,18.40
2019-04-29T12:21:58.588Z,18.70
2019-04-29T12:24:28.065Z,18.70
2019-04-29T12:26:57.922Z,18.50
2019-04-29T12:29:27.610Z,18.30
2019-04-29T12:32:15.957Z,18.20
2019-04-29T12:34:53.197Z,18.30
2019-04-29T12:37:41.902Z,18.80
2019-04-29T12:40:29.465Z,19.50
2019-04-29T12:43:18.185Z,19.60
2019-04-29T12:45:55.873Z,19.40
2019-04-29T12:48:25.622Z,19.00
2019-04-29T12:50:57.446Z,18.70
2019-04-29T12:53:26.142Z,18.60
2019-04-29T12:55:56.948Z,18.80
2019-04-29T12:58:26.418Z,19.10
2019-04-29T13:01:01.081Z,19.40
2019-04-29T13:03:41.608Z,19.50
2019-04-29T13:06:23.277Z,19.50
2019-04-29T13:08:50.313Z,19.60
2019-04-29T13:11:21.014Z,19.60
2019-04-29T13:13:51.441Z,19.60
2019-04-29T13:16:50.831Z,19.60
2019-04-29T13:19:32.572Z,19.60
2019-04-29T13:22:02.398Z,19.60
2019-04-29T13:24:31.838Z,19.60
2019-04-29T13:27:01.229Z,20.10
2019-04-29T13:29:32.061Z,20.20
2019-04-29T13:32:02.121Z,19.80
2019-04-29T13:34:35.969Z,19.20
2019-04-29T13:37:07.640Z,19.00
2019-04-29T13:39:40.100Z,18.80
2019-04-29T13:42:15.094Z,18.70
2019-04-29T13:44:42.564Z,18.80
2019-04-29T13:47:50.363Z,18.70
2019-04-29T13:50:39.803Z,18.70
2019-04-29T13:53:11.680Z,18.50
2019-04-29T13:55:49.719Z,18.20
2019-04-29T13:58:11.632Z,17.90
2019-04-29T14:01:01.848Z,17.80
2019-04-29T14:03:42.167Z,17.60
2019-04-29T14:06:09.410Z,17.40
2019-04-29T14:08:38.868Z,17.20
2019-04-29T14:11:08.647Z,17.10
2019-04-29T14:13:38.830Z,17.00
2019-04-29T14:16:11.915Z,17.10
2019-04-29T14:18:43.571Z,17.20
2019-04-29T14:21:12.220Z,17.30
2019-04-29T14:23:41.924Z,17.20
2019-04-29T14:26:11.405Z,17.10
2019-04-29T14:28:40.913Z,16.90
2019-04-29T14:31:10.326Z,16.70
2019-04-29T14:33:48.854Z,16.60
2019-04-29T14:36:19.978Z,16.70
2019-04-29T14:38:49.402Z,17.00
2019-04-29T14:41:20.858Z,17.30
2019-04-29T14:44:07.595Z,17.50
2019-04-29T14:46:44.644Z,17.50
2019-04-29T14:49:17.673Z,17.40
2019-04-29T14:51:47.439Z,17.30
2019-04-29T14:54:16.891Z,17.20
2019-04-29T14:56:46.665Z,17.20
2019-04-29T14:59:16.104Z,17.20
2019-04-29T15:02:11.871Z,17.20
2019-04-29T15:04:42.312Z,17.10
2019-04-29T15:07:11.792Z,17.00
2019-04-29T15:09:58.270Z,17.00
2019-04-29T15:12:51.963Z,16.80
2019-04-29T15:15:44.362Z,16.70
2019-04-29T15:18:38.645Z,16.40
2019-04-29T15:21:01.751Z,16.50
2019-04-29T15:23:34.053Z,16.60
2019-04-29T15:26:04.481Z,16.60
2019-04-29T15:28:36.739Z,16.60
2019-04-29T15:31:08.054Z,16.60
2019-04-29T15:33:37.439Z,16.50
2019-04-29T15:36:07.239Z,16.60
2019-04-29T15:38:38.444Z,16.60
2019-04-29T15:41:07.830Z,16.60
2019-04-29T15:43:47.036Z,16.50
2019-04-29T15:46:11.473Z,16.50
2019-04-29T15:48:39.689Z,16.30
2019-04-29T15:51:13.470Z,16.20
2019-04-29T15:53:40.240Z,16.10
2019-04-29T15:56:27.800Z,15.90
2019-04-29T15:58:41.512Z,15.80
2019-04-29T16:01:17.196Z,15.80
2019-04-29T16:03:43.749Z,15.70
2019-04-29T16:06:40.001Z,15.60
2019-04-29T16:09:50.622Z,15.50
2019-04-29T16:12:15.698Z,15.40
2019-04-29T16:14:49.042Z,15.30
2019-04-29T16:17:20.472Z,15.20
2019-04-29T16:19:49.185Z,15.20
2019-04-29T16:22:19.743Z,15.10
2019-04-29T16:24:58.542Z,15.00
2019-04-29T16:27:22.852Z,15.00
2019-04-29T16:29:54.238Z,15.00
2019-04-29T16:32:41.402Z,14.90
2019-04-29T16:35:11.780Z,14.90
2019-04-29T16:37:41.530Z,14.80
2019-04-29T16:40:11.385Z,14.70
2019-04-29T16:42:54.180Z,14.70
2019-04-29T16:45:28.472Z,14.60
2019-04-29T16:47:57.909Z,14.60
2019-04-29T16:50:27.670Z,14.60
2019-04-29T16:52:57.409Z,14.50
2019-04-29T16:55:27.191Z,14.40
2019-04-29T16:57:59.796Z,14.40
2019-04-29T17:00:32.208Z,14.40
2019-04-29T17:03:02.078Z,14.40
2019-04-29T17:05:31.897Z,14.40
2019-04-29T17:08:01.681Z,14.40
2019-04-29T17:10:38.697Z,14.40
2019-04-29T17:13:13.995Z,14.30
2019-04-29T17:15:44.566Z,14.30
2019-04-29T17:18:11.181Z,14.30
2019-04-29T17:20:41.023Z,14.20
2019-04-29T17:23:13.272Z,14.10
2019-04-29T17:25:43.608Z,14.10
2019-04-29T17:31:13.194Z,13.90
2019-04-29T17:33:52.699Z,13.90
2019-04-29T17:35:17.216Z,14.00
2019-04-29T17:36:24.018Z,13.70
2019-04-29T17:38:54.025Z,13.60
2019-04-29T17:41:24.422Z,13.60
2019-04-29T17:44:14.613Z,13.60
2019-04-29T17:47:00.605Z,13.50
2019-04-29T17:49:36.693Z,13.40
2019-04-29T17:52:11.607Z,13.40
2019-04-29T17:54:44.913Z,13.40
2019-04-29T17:57:38.807Z,13.40
2019-04-29T18:00:22.008Z,13.30
2019-04-29T18:03:09.452Z,13.30
2019-04-29T18:05:55.040Z,13.20
2019-04-29T18:08:30.937Z,13.10
2019-04-29T18:11:06.473Z,13.10
2019-04-29T18:13:33.065Z,13.00
2019-04-29T18:16:04.640Z,13.00
2019-04-29T18:18:57.614Z,12.90
2019-04-29T18:21:43.280Z,12.90
2019-04-29T18:24:29.456Z,12.90
2019-04-29T18:27:06.209Z,12.80
2019-04-29T18:29:41.442Z,12.80
2019-04-29T18:32:08.051Z,12.80
2019-04-29T18:34:38.062Z,12.80
2019-04-29T18:37:07.789Z,12.80
2019-04-29T18:39:37.562Z,12.70
2019-04-29T18:42:07.374Z,12.80
2019-04-29T18:44:40.570Z,12.80
2019-04-29T18:47:20.039Z,12.70
2019-04-29T18:49:41.321Z,12.70
2019-04-29T18:52:11.498Z,12.70
2019-04-29T18:54:45.027Z,12.70
2019-04-29T18:57:27.094Z,12.70
2019-04-29T18:59:46.786Z,12.60
2019-04-29T19:02:18.493Z,12.60
2019-04-29T19:05:03.121Z,12.60
2019-04-29T19:07:39.806Z,12.50
2019-04-29T19:10:14.373Z,12.60
2019-04-29T19:12:45.922Z,12.50
2019-04-29T19:15:17.619Z,12.50
2019-04-29T19:17:58.298Z,12.50
2019-04-29T19:20:19.155Z,12.50
2019-04-29T19:22:48.912Z,12.50
2019-04-29T19:25:18.300Z,12.50
2019-04-29T19:27:47.779Z,12.50
2019-04-29T19:30:21.182Z,12.40
2019-04-29T19:32:49.086Z,12.50
2019-04-29T19:35:18.891Z,12.40
2019-04-29T19:37:48.379Z,12.40
2019-04-29T19:40:17.842Z,12.30
2019-04-29T19:42:47.340Z,12.30
2019-04-29T19:45:17.529Z,12.30
2019-04-29T19:47:52.952Z,12.20
2019-04-29T19:50:19.774Z,12.20
2019-04-29T19:52:49.500Z,12.20
2019-04-29T19:55:19.059Z,12.10
2019-04-29T19:57:52.024Z,12.10
2019-04-29T20:00:28.102Z,12.10
2019-04-29T20:02:52.725Z,12.20
2019-04-29T20:05:36.719Z,12.20
2019-04-29T20:08:03.125Z,12.10
2019-04-29T20:10:42.442Z,12.10
2019-04-29T20:13:04.924Z,12.10
2019-04-29T20:15:38.548Z,12.10
2019-04-29T20:18:46.168Z,12.10
2019-04-29T20:21:24.870Z,12.00
2019-04-29T20:23:53.066Z,12.00
2019-04-29T20:26:28.876Z,12.00
2019-04-29T20:28:55.531Z,11.90
2019-04-29T20:31:26.056Z,11.90
2019-04-29T20:33:58.612Z,11.90
2019-04-29T20:36:38.371Z,11.90
2019-04-29T20:38:59.422Z,11.90
2019-04-29T20:41:40.174Z,11.90
2019-04-29T20:44:00.925Z,11.90
2019-04-29T20:46:43.192Z,11.90
2019-04-29T20:49:02.687Z,11.90
2019-04-29T20:51:48.658Z,11.90
2019-04-29T20:54:15.906Z,11.90
2019-04-29T20:56:42.287Z,11.90
2019-04-29T20:59:12.997Z,11.90
2019-04-29T21:01:45.820Z,11.90
2019-04-29T21:04:30.466Z,11.80
2019-04-29T21:06:59.133Z,11.80
2019-04-29T21:09:22.022Z,11.70
2019-04-29T21:12:07.916Z,11.70
2019-04-29T21:14:46.429Z,11.60
2019-04-29T21:17:28.267Z,11.60
2019-04-29T21:19:46.986Z,11.60
2019-04-29T21:22:21.926Z,11.60
2019-04-29T21:24:49.389Z,11.50
2019-04-29T21:27:22.560Z,11.50
2019-04-29T21:29:54.041Z,11.50
2019-04-29T21:32:21.746Z,11.40
2019-04-29T21:34:58.233Z,11.40
2019-04-29T21:37:48.010Z,11.40
2019-04-29T21:40:26.614Z,11.30
2019-04-29T21:42:59.962Z,11.40
2019-04-29T21:45:29.386Z,11.30
2019-04-29T21:47:59.548Z,11.20
2019-04-29T21:50:37.100Z,11.20
2019-04-29T21:53:02.956Z,11.30
2019-04-29T21:55:35.631Z,11.30
2019-04-29T21:58:06.482Z,11.30
2019-04-29T22:00:37.345Z,11.20
2019-04-29T22:03:08.774Z,11.20
2019-04-29T22:05:38.657Z,11.20
2019-04-29T22:08:08.492Z,11.20
2019-04-29T22:10:38.015Z,11.20
2019-04-29T22:13:08.838Z,11.10
2019-04-29T22:15:42.176Z,11.10
2019-04-29T22:18:13.619Z,11.10
2019-04-29T22:20:42.119Z,11.00
2019-04-29T22:23:13.073Z,11.00
2019-04-29T22:25:45.674Z,11.00
2019-04-29T22:28:19.534Z,11.00
2019-04-29T22:30:49.776Z,10.90
2019-04-29T22:33:18.092Z,10.90
2019-04-29T22:35:47.601Z,10.90
2019-04-29T22:38:18.667Z,10.90
2019-04-29T22:40:49.154Z,10.90
2019-04-29T22:43:32.802Z,10.80
2019-04-29T22:46:04.809Z,10.90
2019-04-29T22:48:34.889Z,10.90
2019-04-29T22:51:05.767Z,10.80
2019-04-29T22:53:35.840Z,10.80
2019-04-29T22:56:08.982Z,10.80
2019-04-29T22:58:39.585Z,10.80
2019-04-29T23:01:08.551Z,10.80
2019-04-29T23:03:38.869Z,10.80
2019-04-29T23:06:08.621Z,10.80
2019-04-29T23:08:38.349Z,10.80
2019-04-29T23:11:08.221Z,10.70
2019-04-29T23:13:38.055Z,10.80
2019-04-29T23:16:08.800Z,10.70
2019-04-29T23:18:42.030Z,10.70
2019-04-29T23:21:28.080Z,10.80
2019-04-29T23:24:13.230Z,10.70
2019-04-29T23:26:42.401Z,10.80
2019-04-29T23:29:15.436Z,10.80
2019-04-29T23:31:45.789Z,10.80
2019-04-29T23:34:15.689Z,10.70
2019-04-29T23:36:48.951Z,10.70
2019-04-29T23:39:16.597Z,10.80
2019-04-29T23:41:46.426Z,10.80
2019-04-29T23:44:16.267Z,10.70
2019-04-29T23:46:47.440Z,10.70
2019-04-29T23:49:19.240Z,10.80
2019-04-29T23:51:48.709Z,10.80
2019-04-29T23:54:18.509Z,10.80
2019-04-29T23:57:23.405Z,10.80
