createdAt,value
2022-11-24T00:01:19.332Z,99.90
2022-11-24T00:03:52.257Z,99.90
2022-11-24T00:06:19.191Z,99.90
2022-11-24T00:08:46.942Z,99.90
2022-11-24T00:11:19.380Z,99.90
2022-11-24T00:13:46.825Z,99.90
2022-11-24T00:16:17.397Z,99.90
2022-11-24T00:18:46.042Z,99.90
2022-11-24T00:21:14.409Z,99.90
2022-11-24T00:23:41.680Z,99.90
2022-11-24T00:26:17.395Z,99.90
2022-11-24T00:28:45.902Z,99.90
2022-11-24T00:31:27.941Z,99.90
2022-11-24T00:33:57.106Z,99.90
2022-11-24T00:36:26.515Z,99.90
2022-11-24T00:38:55.760Z,99.90
2022-11-24T00:41:24.259Z,99.90
2022-11-24T00:43:51.806Z,99.90
2022-11-24T00:46:19.844Z,99.90
2022-11-24T00:48:47.256Z,99.90
2022-11-24T00:51:16.085Z,99.90
2022-11-24T00:53:43.380Z,99.90
2022-11-24T00:56:11.215Z,99.90
2022-11-24T00:58:38.473Z,99.90
2022-11-24T01:01:08.370Z,99.90
2022-11-24T01:03:35.771Z,99.90
2022-11-24T01:06:04.800Z,99.90
2022-11-24T01:08:31.908Z,99.90
2022-11-24T01:11:10.669Z,99.90
2022-11-24T01:13:37.875Z,99.90
2022-11-24T01:16:05.185Z,99.90
2022-11-24T01:18:32.195Z,99.90
2022-11-24T01:20:59.146Z,99.90
2022-11-24T01:23:26.080Z,99.90
2022-11-24T01:25:52.931Z,99.90
2022-11-24T01:28:19.755Z,99.90
2022-11-24T01:33:37.238Z,99.90
2022-11-24T01:36:06.015Z,99.90
2022-11-24T01:38:33.890Z,99.90
2022-11-24T01:41:07.675Z,99.90
2022-11-24T01:43:35.101Z,99.90
2022-11-24T01:46:30.936Z,99.90
2022-11-24T01:49:18.316Z,99.90
2022-11-24T01:52:06.823Z,99.90
2022-11-24T01:54:38.399Z,99.90
2022-11-24T01:57:16.793Z,99.90
2022-11-24T01:59:46.948Z,99.90
2022-11-24T02:02:14.617Z,99.90
2022-11-24T02:04:42.622Z,99.90
2022-11-24T02:07:11.176Z,99.90
2022-11-24T02:09:47.002Z,99.90
2022-11-24T02:12:13.845Z,99.90
2022-11-24T02:14:43.197Z,99.90
2022-11-24T02:17:10.089Z,99.90
2022-11-24T02:19:46.399Z,99.90
2022-11-24T02:22:25.241Z,99.90
2022-11-24T02:25:45.926Z,99.90
2022-11-24T02:28:16.371Z,99.90
2022-11-24T02:30:43.758Z,99.90
2022-11-24T02:33:11.981Z,99.90
2022-11-24T02:35:39.148Z,99.90
2022-11-24T02:38:06.238Z,99.90
2022-11-24T02:40:33.397Z,99.90
2022-11-24T02:43:09.487Z,99.90
2022-11-24T02:45:36.319Z,99.90
2022-11-24T02:48:03.294Z,99.90
2022-11-24T02:50:30.133Z,99.90
2022-11-24T02:52:57.037Z,99.90
2022-11-24T02:55:24.119Z,99.90
2022-11-24T02:57:51.051Z,99.90
2022-11-24T03:00:18.664Z,99.90
2022-11-24T03:02:45.722Z,99.90
2022-11-24T03:05:13.055Z,99.90
2022-11-24T03:07:39.976Z,99.90
2022-11-24T03:10:07.629Z,99.90
2022-11-24T03:12:34.584Z,99.90
2022-11-24T03:15:03.271Z,99.90
2022-11-24T03:17:30.218Z,99.90
2022-11-24T03:20:02.924Z,99.90
2022-11-24T03:22:32.427Z,99.90
2022-11-24T03:24:59.522Z,99.90
2022-11-24T03:27:26.716Z,99.90
2022-11-24T03:29:53.587Z,99.90
2022-11-24T03:32:20.507Z,99.90
2022-11-24T03:34:47.437Z,99.90
2022-11-24T03:37:14.595Z,99.90
2022-11-24T03:39:41.454Z,99.90
2022-11-24T03:42:08.440Z,99.90
2022-11-24T03:44:35.573Z,99.90
2022-11-24T03:47:02.599Z,99.90
2022-11-24T03:49:29.516Z,99.90
2022-11-24T03:51:56.353Z,99.90
2022-11-24T03:54:23.231Z,99.90
2022-11-24T03:56:50.562Z,99.90
2022-11-24T03:59:18.051Z,99.90
2022-11-24T04:01:45.256Z,99.90
2022-11-24T04:04:12.997Z,99.90
2022-11-24T04:06:41.917Z,99.90
2022-11-24T04:09:09.105Z,99.90
2022-11-24T04:11:55.372Z,99.90
2022-11-24T04:14:22.228Z,99.90
2022-11-24T04:16:49.145Z,99.90
2022-11-24T04:19:16.088Z,99.90
2022-11-24T04:21:43.767Z,99.90
2022-11-24T04:24:10.723Z,99.90
2022-11-24T04:26:37.974Z,99.90
2022-11-24T04:29:04.816Z,99.90
2022-11-24T04:31:31.688Z,99.90
2022-11-24T04:33:59.083Z,99.90
2022-11-24T04:36:26.051Z,99.90
2022-11-24T04:39:22.973Z,99.90
2022-11-24T04:41:41.072Z,99.90
2022-11-24T04:44:08.058Z,99.90
2022-11-24T04:46:35.034Z,99.90
2022-11-24T04:49:02.088Z,99.90
2022-11-24T04:51:29.024Z,99.90
2022-11-24T04:53:55.867Z,99.90
2022-11-24T04:56:22.885Z,99.90
2022-11-24T04:58:50.164Z,99.90
2022-11-24T05:01:17.125Z,99.90
2022-11-24T05:03:44.313Z,99.90
2022-11-24T05:06:11.300Z,99.90
2022-11-24T05:08:38.171Z,99.90
2022-11-24T05:11:06.858Z,99.90
2022-11-24T05:13:34.203Z,99.90
2022-11-24T05:16:01.875Z,99.90
2022-11-24T05:18:29.086Z,99.90
2022-11-24T05:20:56.171Z,99.90
2022-11-24T05:23:23.089Z,99.90
2022-11-24T05:25:50.658Z,99.90
2022-11-24T05:28:18.220Z,99.90
2022-11-24T05:30:45.592Z,99.90
2022-11-24T05:33:23.117Z,99.90
2022-11-24T05:35:50.994Z,99.90
2022-11-24T05:38:18.682Z,99.90
2022-11-24T05:40:46.549Z,99.90
2022-11-24T05:43:16.058Z,99.90
2022-11-24T05:45:43.794Z,99.90
2022-11-24T05:48:13.632Z,99.90
2022-11-24T05:50:41.306Z,99.90
2022-11-24T05:53:10.779Z,99.90
2022-11-24T05:55:38.517Z,99.90
2022-11-24T05:58:07.775Z,99.90
2022-11-24T06:00:36.106Z,99.90
2022-11-24T06:03:03.955Z,99.90
2022-11-24T06:05:31.540Z,99.90
2022-11-24T06:07:59.780Z,99.90
2022-11-24T06:10:26.963Z,99.90
2022-11-24T06:12:53.934Z,99.90
2022-11-24T06:15:20.786Z,99.90
2022-11-24T06:17:57.497Z,99.90
2022-11-24T06:20:28.508Z,99.90
2022-11-24T06:23:00.108Z,99.90
2022-11-24T06:25:27.667Z,99.90
2022-11-24T06:27:55.019Z,99.90
2022-11-24T06:30:21.953Z,99.90
2022-11-24T06:32:49.880Z,99.90
2022-11-24T06:35:17.286Z,99.90
2022-11-24T06:37:44.298Z,99.90
2022-11-24T06:40:11.478Z,99.90
2022-11-24T06:42:38.393Z,99.90
2022-11-24T06:45:09.061Z,99.90
2022-11-24T06:47:36.869Z,99.90
2022-11-24T06:50:03.963Z,99.90
2022-11-24T06:52:30.853Z,99.90
2022-11-24T06:54:57.756Z,99.90
2022-11-24T06:57:24.658Z,99.90
2022-11-24T06:59:51.699Z,99.90
2022-11-24T07:02:18.582Z,99.90
2022-11-24T07:04:45.520Z,99.90
2022-11-24T07:07:12.809Z,99.90
2022-11-24T07:09:39.821Z,99.90
2022-11-24T07:12:07.068Z,99.90
2022-11-24T07:14:34.159Z,99.90
2022-11-24T07:17:02.717Z,99.90
2022-11-24T07:19:29.664Z,99.90
2022-11-24T07:21:56.753Z,99.90
2022-11-24T07:24:23.602Z,99.90
2022-11-24T07:26:50.569Z,99.90
2022-11-24T07:29:17.552Z,99.90
2022-11-24T07:31:46.127Z,99.90
2022-11-24T07:34:14.919Z,99.90
2022-11-24T07:36:42.964Z,99.90
2022-11-24T07:39:09.903Z,99.90
2022-11-24T07:41:36.860Z,99.90
2022-11-24T07:44:03.870Z,99.90
2022-11-24T07:46:30.756Z,99.90
2022-11-24T07:48:57.655Z,99.90
2022-11-24T07:51:24.597Z,99.90
2022-11-24T07:53:51.542Z,99.90
2022-11-24T07:56:18.406Z,99.90
2022-11-24T07:58:52.628Z,99.90
2022-11-24T08:01:20.600Z,99.90
2022-11-24T08:03:48.574Z,99.90
2022-11-24T08:06:27.383Z,99.90
2022-11-24T08:08:56.257Z,99.90
2022-11-24T08:11:23.411Z,99.90
2022-11-24T08:13:50.426Z,99.90
2022-11-24T08:16:18.960Z,99.90
2022-11-24T08:18:55.933Z,99.90
2022-11-24T08:21:23.993Z,99.90
2022-11-24T08:23:55.151Z,99.90
2022-11-24T08:26:22.144Z,99.90
2022-11-24T08:28:54.484Z,99.90
2022-11-24T08:31:21.424Z,99.90
2022-11-24T08:33:48.490Z,99.90
2022-11-24T08:36:18.150Z,99.90
2022-11-24T08:38:45.786Z,99.90
2022-11-24T08:41:15.126Z,99.90
2022-11-24T08:43:42.169Z,99.90
2022-11-24T08:46:12.504Z,99.90
2022-11-24T08:48:40.163Z,99.90
2022-11-24T08:51:12.353Z,99.90
2022-11-24T08:53:40.022Z,99.90
2022-11-24T08:56:08.613Z,99.90
2022-11-24T08:58:36.475Z,99.90
2022-11-24T09:01:10.980Z,99.90
2022-11-24T09:03:42.200Z,99.90
2022-11-24T09:06:11.786Z,99.90
2022-11-24T09:08:38.968Z,99.80
2022-11-24T09:11:11.533Z,99.30
2022-11-24T09:13:39.490Z,99.20
2022-11-24T09:16:08.117Z,99.10
2022-11-24T09:18:35.488Z,98.00
2022-11-24T09:21:13.358Z,97.90
2022-11-24T09:23:42.445Z,96.70
2022-11-24T09:26:18.061Z,97.30
2022-11-24T09:28:45.959Z,96.70
2022-11-24T09:31:15.569Z,96.40
2022-11-24T09:33:42.998Z,95.90
2022-11-24T09:36:10.563Z,95.30
2022-11-24T09:38:37.502Z,95.00
2022-11-24T09:41:33.910Z,94.70
2022-11-24T09:44:03.787Z,93.70
2022-11-24T09:46:47.710Z,94.40
2022-11-24T09:49:28.010Z,93.70
2022-11-24T09:51:56.442Z,93.00
2022-11-24T09:54:31.695Z,93.10
2022-11-24T09:57:01.619Z,92.90
2022-11-24T09:59:28.815Z,92.80
2022-11-24T10:01:56.713Z,92.30
2022-11-24T10:04:35.329Z,92.40
2022-11-24T10:07:05.050Z,91.60
2022-11-24T10:09:43.940Z,92.30
2022-11-24T10:12:13.894Z,92.30
2022-11-24T10:15:04.825Z,92.20
2022-11-24T10:18:16.182Z,91.60
2022-11-24T10:21:10.117Z,92.10
2022-11-24T10:24:12.879Z,92.00
2022-11-24T10:26:47.032Z,91.60
2022-11-24T10:29:36.852Z,92.00
2022-11-24T10:32:13.299Z,91.70
2022-11-24T10:34:50.146Z,92.00
2022-11-24T10:37:30.806Z,91.50
2022-11-24T10:40:06.107Z,91.80
2022-11-24T10:42:37.754Z,92.30
2022-11-24T10:45:27.186Z,92.80
2022-11-24T10:47:54.298Z,92.70
2022-11-24T10:50:27.219Z,93.00
2022-11-24T10:53:09.391Z,92.80
2022-11-24T10:55:54.658Z,93.20
2022-11-24T10:58:29.543Z,93.20
2022-11-24T11:01:27.263Z,93.60
2022-11-24T11:03:58.258Z,94.30
2022-11-24T11:06:32.101Z,94.30
2022-11-24T11:09:08.209Z,94.80
2022-11-24T11:11:36.676Z,95.10
2022-11-24T11:14:08.473Z,95.40
2022-11-24T11:16:42.451Z,95.80
2022-11-24T11:19:48.831Z,95.80
2022-11-24T11:22:21.379Z,96.10
2022-11-24T11:25:02.091Z,97.10
2022-11-24T11:27:28.936Z,97.90
2022-11-24T11:36:11.390Z,99.90
2022-11-24T11:38:40.537Z,99.90
2022-11-24T11:41:17.216Z,99.90
2022-11-24T11:43:45.890Z,99.90
2022-11-24T11:46:17.868Z,99.90
2022-11-24T11:48:48.080Z,99.90
2022-11-24T11:51:53.551Z,99.90
2022-11-24T11:54:32.974Z,99.90
2022-11-24T11:57:14.315Z,99.90
2022-11-24T12:00:12.975Z,99.90
2022-11-24T12:03:09.368Z,99.90
2022-11-24T12:06:10.753Z,99.90
2022-11-24T12:09:19.924Z,99.90
2022-11-24T12:12:23.086Z,99.90
2022-11-24T12:14:59.236Z,99.90
2022-11-24T12:17:40.324Z,99.90
2022-11-24T12:20:38.254Z,99.90
2022-11-24T12:23:24.359Z,99.90
2022-11-24T12:26:00.107Z,99.90
2022-11-24T12:28:52.573Z,99.90
2022-11-24T12:31:25.666Z,99.90
2022-11-24T12:34:04.543Z,99.90
2022-11-24T12:36:55.499Z,99.90
2022-11-24T12:39:28.331Z,99.90
2022-11-24T12:42:22.075Z,99.90
2022-11-24T12:45:13.314Z,99.90
2022-11-24T12:47:49.155Z,99.90
2022-11-24T12:50:21.449Z,99.90
2022-11-24T12:53:04.105Z,99.90
2022-11-24T12:55:34.020Z,99.90
2022-11-24T12:58:50.267Z,99.90
2022-11-24T13:01:18.649Z,99.90
2022-11-24T13:04:22.261Z,99.90
2022-11-24T13:07:04.728Z,99.90
2022-11-24T13:09:31.812Z,99.90
2022-11-24T13:12:10.809Z,99.90
2022-11-24T13:14:40.072Z,99.90
2022-11-24T13:20:21.572Z,99.90
2022-11-24T13:23:05.261Z,99.90
2022-11-24T13:25:34.349Z,99.90
2022-11-24T13:28:03.388Z,99.90
2022-11-24T13:30:36.293Z,99.90
2022-11-24T13:33:27.715Z,99.90
2022-11-24T13:36:04.336Z,99.90
2022-11-24T13:38:46.584Z,99.90
2022-11-24T13:41:32.673Z,99.90
2022-11-24T13:44:15.019Z,99.90
2022-11-24T13:47:05.654Z,99.90
2022-11-24T13:49:42.703Z,99.90
2022-11-24T13:52:36.119Z,99.90
2022-11-24T13:55:12.102Z,99.90
2022-11-24T13:57:49.371Z,99.90
2022-11-24T14:00:30.796Z,99.90
2022-11-24T14:03:06.450Z,99.90
2022-11-24T14:05:40.158Z,99.90
2022-11-24T14:08:16.663Z,99.90
2022-11-24T14:10:43.781Z,99.90
2022-11-24T14:13:18.674Z,99.90
2022-11-24T14:15:58.381Z,99.90
2022-11-24T14:18:25.308Z,99.90
2022-11-24T14:20:52.161Z,99.90
2022-11-24T14:23:19.034Z,99.90
2022-11-24T14:25:51.033Z,99.90
2022-11-24T14:28:28.326Z,99.90
2022-11-24T14:31:27.862Z,99.90
2022-11-24T14:34:13.603Z,99.90
2022-11-24T14:36:40.618Z,99.90
2022-11-24T14:39:12.706Z,99.90
2022-11-24T14:41:40.839Z,99.90
2022-11-24T14:44:20.718Z,99.90
2022-11-24T14:46:48.222Z,99.90
2022-11-24T14:49:21.440Z,99.90
2022-11-24T14:52:20.153Z,99.90
2022-11-24T14:54:53.709Z,99.90
2022-11-24T14:57:42.002Z,99.90
2022-11-24T15:00:12.183Z,99.90
2022-11-24T15:02:44.727Z,99.90
2022-11-24T15:05:11.974Z,99.90
2022-11-24T15:07:42.955Z,99.90
2022-11-24T15:10:22.278Z,99.90
2022-11-24T15:12:56.396Z,99.90
2022-11-24T15:15:37.608Z,99.90
2022-11-24T15:18:06.505Z,99.90
2022-11-24T15:20:45.117Z,99.90
2022-11-24T15:23:25.063Z,99.90
2022-11-24T15:25:56.423Z,99.90
2022-11-24T15:28:27.119Z,99.90
2022-11-24T15:30:56.368Z,99.90
2022-11-24T15:33:24.030Z,99.90
2022-11-24T15:35:51.210Z,99.90
2022-11-24T15:38:18.455Z,99.90
2022-11-24T15:40:47.619Z,99.90
2022-11-24T15:43:17.634Z,99.90
2022-11-24T15:45:44.530Z,99.90
2022-11-24T15:48:16.298Z,99.90
2022-11-24T15:50:45.629Z,99.90
2022-11-24T15:53:22.408Z,99.90
2022-11-24T15:55:50.518Z,99.90
2022-11-24T15:58:17.727Z,99.90
2022-11-24T16:00:45.470Z,99.90
2022-11-24T16:03:45.103Z,99.90
2022-11-24T16:05:59.479Z,99.90
2022-11-24T16:08:26.418Z,99.90
2022-11-24T16:10:53.281Z,99.90
2022-11-24T16:13:20.127Z,99.90
2022-11-24T16:15:47.031Z,99.90
2022-11-24T16:18:14.113Z,99.90
2022-11-24T16:20:41.093Z,99.90
2022-11-24T16:23:07.974Z,99.90
2022-11-24T16:25:34.863Z,99.90
2022-11-24T16:28:01.754Z,99.90
2022-11-24T16:30:28.595Z,99.90
2022-11-24T16:32:55.526Z,99.90
2022-11-24T16:35:22.392Z,99.90
2022-11-24T16:37:49.399Z,99.90
2022-11-24T16:40:16.539Z,99.90
2022-11-24T16:42:43.358Z,99.90
2022-11-24T16:45:13.077Z,99.90
2022-11-24T16:47:41.667Z,99.90
2022-11-24T16:50:10.307Z,99.90
2022-11-24T16:52:37.862Z,99.90
2022-11-24T16:55:09.732Z,99.90
2022-11-24T16:57:37.434Z,99.90
2022-11-24T17:00:06.202Z,99.90
2022-11-24T17:02:34.060Z,99.90
2022-11-24T17:05:01.143Z,99.90
2022-11-24T17:07:29.149Z,99.90
2022-11-24T17:09:56.203Z,99.90
2022-11-24T17:12:23.101Z,99.90
2022-11-24T17:15:16.457Z,99.90
2022-11-24T17:17:55.170Z,99.90
2022-11-24T17:20:25.347Z,99.90
2022-11-24T17:22:53.787Z,99.90
2022-11-24T17:25:20.626Z,99.90
2022-11-24T17:27:47.450Z,99.90
2022-11-24T17:30:14.582Z,99.90
2022-11-24T17:32:41.435Z,99.90
2022-11-24T17:35:08.703Z,99.90
2022-11-24T17:37:37.104Z,99.90
2022-11-24T17:40:27.282Z,99.90
2022-11-24T17:42:51.155Z,99.90
2022-11-24T17:45:19.506Z,99.90
2022-11-24T17:47:46.374Z,99.90
2022-11-24T17:50:13.772Z,99.90
2022-11-24T17:52:40.638Z,99.90
2022-11-24T17:55:07.853Z,99.90
2022-11-24T17:57:34.766Z,99.90
2022-11-24T18:00:01.738Z,99.90
2022-11-24T18:02:28.574Z,99.90
2022-11-24T18:04:55.494Z,99.90
2022-11-24T18:07:23.529Z,99.90
2022-11-24T18:09:50.425Z,99.90
2022-11-24T18:12:17.312Z,99.90
2022-11-24T18:14:44.790Z,99.90
2022-11-24T18:17:11.741Z,99.90
2022-11-24T18:19:38.666Z,99.90
2022-11-24T18:22:05.587Z,99.90
2022-11-24T18:24:32.453Z,99.90
2022-11-24T18:26:59.373Z,99.90
2022-11-24T18:29:26.235Z,99.90
2022-11-24T18:31:53.217Z,99.90
2022-11-24T18:34:20.183Z,99.90
2022-11-24T18:36:50.656Z,99.90
2022-11-24T18:39:18.850Z,99.90
2022-11-24T18:41:46.724Z,99.90
2022-11-24T18:44:13.584Z,99.90
2022-11-24T18:46:40.556Z,99.90
2022-11-24T18:49:07.661Z,99.90
2022-11-24T18:51:34.915Z,99.90
2022-11-24T18:54:04.016Z,99.90
2022-11-24T18:56:31.149Z,99.90
2022-11-24T18:58:58.109Z,99.90
2022-11-24T19:01:27.724Z,99.90
2022-11-24T19:03:57.314Z,99.90
2022-11-24T19:06:29.047Z,99.90
2022-11-24T19:08:56.018Z,99.90
2022-11-24T19:11:25.725Z,99.90
2022-11-24T19:13:52.583Z,99.90
2022-11-24T19:16:20.948Z,99.90
2022-11-24T19:18:53.698Z,99.90
2022-11-24T19:21:21.912Z,99.90
2022-11-24T19:23:49.688Z,99.90
2022-11-24T19:26:16.678Z,99.90
2022-11-24T19:28:43.923Z,99.90
2022-11-24T19:31:14.309Z,99.90
2022-11-24T19:33:41.988Z,99.90
2022-11-24T19:36:15.109Z,99.90
2022-11-24T19:38:43.332Z,99.90
2022-11-24T19:41:12.588Z,99.90
2022-11-24T19:43:40.389Z,99.90
2022-11-24T19:46:12.182Z,99.90
2022-11-24T19:48:41.585Z,99.90
2022-11-24T19:51:17.284Z,99.90
2022-11-24T19:53:44.769Z,99.90
2022-11-24T19:56:14.350Z,99.90
2022-11-24T19:58:41.849Z,99.90
2022-11-24T20:01:39.227Z,99.90
2022-11-24T20:04:08.887Z,99.90
2022-11-24T20:06:39.013Z,99.90
2022-11-24T20:09:11.086Z,99.90
2022-11-24T20:11:38.768Z,99.90
2022-11-24T20:14:06.469Z,99.90
2022-11-24T20:16:34.863Z,99.90
2022-11-24T20:19:07.336Z,99.90
2022-11-24T20:21:35.892Z,99.90
2022-11-24T20:24:10.653Z,99.90
2022-11-24T20:26:49.458Z,99.90
2022-11-24T20:29:17.231Z,99.90
2022-11-24T20:31:50.662Z,99.90
2022-11-24T20:34:18.293Z,99.90
2022-11-24T20:36:46.671Z,99.90
2022-11-24T20:39:27.889Z,99.90
2022-11-24T20:41:55.920Z,99.90
2022-11-24T20:44:23.805Z,99.90
2022-11-24T20:46:51.098Z,99.90
2022-11-24T20:49:20.311Z,99.90
2022-11-24T20:51:47.930Z,99.90
2022-11-24T20:54:17.187Z,99.90
2022-11-24T20:56:46.470Z,99.90
2022-11-24T20:59:16.377Z,99.90
2022-11-24T21:01:45.594Z,99.90
2022-11-24T21:04:19.854Z,99.90
2022-11-24T21:06:47.888Z,99.90
2022-11-24T21:09:15.101Z,99.90
2022-11-24T21:11:42.174Z,99.90
2022-11-24T21:14:09.742Z,99.90
2022-11-24T21:16:39.001Z,99.90
2022-11-24T21:19:08.890Z,99.90
2022-11-24T21:21:37.449Z,99.90
2022-11-24T21:24:06.870Z,99.90
2022-11-24T21:26:38.106Z,99.90
2022-11-24T21:29:05.247Z,99.90
2022-11-24T21:31:35.782Z,99.90
2022-11-24T21:34:04.570Z,99.90
2022-11-24T21:36:33.179Z,99.90
2022-11-24T21:39:00.471Z,99.90
2022-11-24T21:41:29.093Z,99.90
2022-11-24T21:43:56.765Z,99.90
2022-11-24T21:46:24.633Z,99.90
2022-11-24T21:48:51.522Z,99.90
2022-11-24T21:51:20.750Z,99.90
2022-11-24T21:53:48.147Z,99.90
2022-11-24T21:56:20.494Z,99.90
2022-11-24T21:58:50.039Z,99.90
2022-11-24T22:01:18.737Z,99.90
2022-11-24T22:03:46.105Z,99.90
2022-11-24T22:06:15.557Z,99.90
2022-11-24T22:08:42.490Z,99.90
2022-11-24T22:11:23.577Z,99.90
2022-11-24T22:13:51.198Z,99.90
2022-11-24T22:16:20.865Z,99.90
2022-11-24T22:18:48.260Z,99.90
2022-11-24T22:21:17.903Z,99.90
2022-11-24T22:23:45.094Z,99.90
2022-11-24T22:26:13.227Z,99.90
2022-11-24T22:28:40.564Z,99.90
2022-11-24T22:31:10.258Z,99.90
2022-11-24T22:33:37.525Z,99.90
2022-11-24T22:36:04.626Z,99.90
2022-11-24T22:38:32.535Z,99.90
2022-11-24T22:41:25.715Z,99.90
2022-11-24T22:43:53.489Z,99.90
2022-11-24T22:46:22.670Z,99.90
2022-11-24T22:48:52.940Z,99.90
2022-11-24T22:51:22.435Z,99.90
2022-11-24T22:53:54.955Z,99.90
2022-11-24T22:56:22.418Z,99.90
2022-11-24T22:58:49.788Z,99.90
2022-11-24T23:01:16.629Z,99.90
2022-11-24T23:03:44.271Z,99.90
2022-11-24T23:06:27.829Z,99.90
2022-11-24T23:08:56.345Z,99.90
2022-11-24T23:11:31.570Z,99.90
2022-11-24T23:14:02.436Z,99.90
2022-11-24T23:16:29.916Z,99.90
2022-11-24T23:18:57.377Z,99.90
2022-11-24T23:21:25.413Z,99.90
2022-11-24T23:23:53.027Z,99.90
2022-11-24T23:26:25.989Z,99.90
2022-11-24T23:28:52.961Z,99.90
2022-11-24T23:31:22.145Z,99.90
2022-11-24T23:33:49.081Z,99.90
2022-11-24T23:36:18.249Z,99.90
2022-11-24T23:38:45.647Z,99.90
2022-11-24T23:41:18.269Z,99.90
2022-11-24T23:43:46.352Z,99.90
2022-11-24T23:46:22.134Z,99.90
2022-11-24T23:48:50.274Z,99.90
2022-11-24T23:51:25.958Z,99.90
2022-11-24T23:53:53.646Z,99.90
2022-11-24T23:56:22.951Z,99.90
2022-11-24T23:58:50.391Z,99.90
