createdAt,value
2022-10-08T00:01:11.412Z,75.46
2022-10-08T00:02:13.334Z,75.32
2022-10-08T00:03:16.973Z,75.05
2022-10-08T00:04:18.980Z,75.15
2022-10-08T00:05:22.247Z,75.20
2022-10-08T00:06:27.459Z,75.25
2022-10-08T00:07:30.113Z,75.32
2022-10-08T00:08:35.703Z,75.01
2022-10-08T00:09:38.867Z,75.40
2022-10-08T00:10:40.819Z,75.43
2022-10-08T00:11:43.706Z,75.47
2022-10-08T00:12:45.865Z,75.65
2022-10-08T00:13:49.376Z,75.88
2022-10-08T00:14:51.447Z,75.98
2022-10-08T00:15:58.929Z,76.34
2022-10-08T00:17:01.062Z,76.41
2022-10-08T00:18:03.068Z,76.44
2022-10-08T00:19:08.638Z,76.44
2022-10-08T00:20:11.137Z,76.47
2022-10-08T00:21:16.635Z,76.43
2022-10-08T00:22:18.778Z,76.53
2022-10-08T00:23:20.501Z,76.08
2022-10-08T00:24:22.783Z,76.03
2022-10-08T00:25:24.688Z,75.91
2022-10-08T00:26:28.612Z,76.35
2022-10-08T00:27:30.700Z,76.34
2022-10-08T00:28:34.864Z,76.24
2022-10-08T00:29:37.729Z,76.12
2022-10-08T00:30:41.998Z,76.26
2022-10-08T00:31:47.357Z,75.89
2022-10-08T00:32:49.652Z,76.10
2022-10-08T00:33:54.221Z,76.47
2022-10-08T00:34:56.191Z,76.39
2022-10-08T00:36:00.557Z,76.33
2022-10-08T00:37:02.419Z,76.39
2022-10-08T00:38:05.267Z,75.63
2022-10-08T00:39:10.914Z,75.63
2022-10-08T00:40:14.480Z,75.74
2022-10-08T00:41:23.407Z,75.76
2022-10-08T00:42:25.506Z,75.72
2022-10-08T00:43:43.094Z,75.80
2022-10-08T00:44:51.246Z,75.91
2022-10-08T00:45:53.490Z,75.88
2022-10-08T00:46:55.919Z,76.22
2022-10-08T00:47:58.082Z,76.27
2022-10-08T00:49:12.088Z,76.26
2022-10-08T00:50:22.639Z,76.24
2022-10-08T00:51:25.242Z,76.59
2022-10-08T00:52:30.800Z,76.65
2022-10-08T00:53:34.118Z,76.73
2022-10-08T00:54:36.481Z,77.14
2022-10-08T00:55:43.583Z,77.11
2022-10-08T00:56:48.857Z,76.93
2022-10-08T00:57:51.230Z,77.21
2022-10-08T00:58:53.722Z,77.46
2022-10-08T00:59:55.997Z,77.44
2022-10-08T01:00:58.455Z,77.56
2022-10-08T01:02:00.701Z,77.44
2022-10-08T01:03:02.922Z,77.72
2022-10-08T01:04:06.856Z,77.52
2022-10-08T01:05:13.106Z,77.24
2022-10-08T01:06:22.410Z,77.05
2022-10-08T01:07:29.008Z,76.65
2022-10-08T01:08:34.639Z,75.88
2022-10-08T01:09:58.710Z,76.26
2022-10-08T01:11:19.837Z,76.41
2022-10-08T01:12:44.947Z,76.09
2022-10-08T01:14:00.038Z,76.42
2022-10-08T01:15:09.093Z,76.13
2022-10-08T01:16:24.193Z,76.12
2022-10-08T01:17:44.881Z,76.18
2022-10-08T01:18:53.486Z,76.00
2022-10-08T01:20:17.452Z,76.09
2022-10-08T01:21:25.974Z,76.06
2022-10-08T01:22:54.443Z,76.56
2022-10-08T01:24:20.278Z,76.30
2022-10-08T01:25:38.296Z,76.48
2022-10-08T01:26:46.723Z,76.30
2022-10-08T01:27:52.316Z,76.26
2022-10-08T01:29:00.979Z,76.45
2022-10-08T01:30:06.986Z,76.19
2022-10-08T01:31:12.740Z,76.04
2022-10-08T01:32:20.994Z,76.25
2022-10-08T01:33:26.659Z,76.29
2022-10-08T01:34:35.093Z,75.94
2022-10-08T01:35:41.642Z,76.10
2022-10-08T01:36:47.338Z,76.43
2022-10-08T01:37:51.199Z,76.73
2022-10-08T01:38:56.699Z,77.10
2022-10-08T01:40:02.243Z,76.89
2022-10-08T01:41:07.850Z,76.60
2022-10-08T01:42:11.037Z,76.76
2022-10-08T01:43:16.642Z,77.02
2022-10-08T01:44:35.006Z,76.96
2022-10-08T01:45:40.774Z,77.36
2022-10-08T01:46:46.668Z,77.35
2022-10-08T01:47:50.138Z,77.13
2022-10-08T01:48:55.853Z,77.03
2022-10-08T01:50:02.409Z,76.75
2022-10-08T01:51:30.631Z,76.92
2022-10-08T01:52:39.314Z,77.33
2022-10-08T01:53:44.897Z,77.45
2022-10-08T01:54:48.757Z,77.49
2022-10-08T01:55:54.485Z,77.77
2022-10-08T01:56:59.746Z,77.53
2022-10-08T01:58:06.410Z,77.47
2022-10-08T01:59:14.952Z,77.68
2022-10-08T02:00:17.486Z,77.95
2022-10-08T02:01:48.869Z,78.17
2022-10-08T02:02:53.875Z,78.16
2022-10-08T02:03:56.174Z,77.92
2022-10-08T02:04:58.315Z,78.10
2022-10-08T02:06:04.051Z,78.03
2022-10-08T02:07:12.701Z,78.15
2022-10-08T02:08:14.821Z,78.30
2022-10-08T02:09:18.031Z,78.51
2022-10-08T02:10:25.466Z,78.91
2022-10-08T02:11:28.306Z,79.10
2022-10-08T02:12:31.062Z,79.63
2022-10-08T02:13:33.092Z,80.11
2022-10-08T02:14:38.023Z,80.33
2022-10-08T02:15:55.675Z,80.39
2022-10-08T02:17:25.549Z,80.48
2022-10-08T02:18:40.229Z,80.42
2022-10-08T02:19:49.038Z,79.92
2022-10-08T02:20:58.284Z,80.02
2022-10-08T02:22:03.718Z,80.36
2022-10-08T02:23:12.339Z,80.49
2022-10-08T02:24:20.974Z,80.53
2022-10-08T02:25:32.559Z,80.66
2022-10-08T02:26:38.277Z,80.73
2022-10-08T02:29:18.218Z,79.96
2022-10-08T02:30:22.768Z,79.53
2022-10-08T02:31:28.473Z,80.46
2022-10-08T02:32:37.230Z,80.59
2022-10-08T02:33:49.049Z,80.52
2022-10-08T02:34:57.460Z,80.63
2022-10-08T02:36:01.704Z,81.00
2022-10-08T02:37:19.206Z,80.88
2022-10-08T02:38:24.859Z,80.85
2022-10-08T02:39:30.257Z,79.50
2022-10-08T02:40:35.381Z,81.39
2022-10-08T02:41:50.416Z,81.06
2022-10-08T02:42:56.202Z,81.23
2022-10-08T02:44:02.331Z,81.76
2022-10-08T02:45:07.997Z,81.86
2022-10-08T02:46:13.753Z,81.52
2022-10-08T02:47:19.435Z,80.92
2022-10-08T02:48:25.064Z,80.84
2022-10-08T02:49:30.989Z,81.03
2022-10-08T02:50:35.558Z,81.65
2022-10-08T02:51:41.091Z,81.82
2022-10-08T02:52:46.484Z,81.75
2022-10-08T02:53:49.083Z,81.30
2022-10-08T02:54:54.084Z,81.16
2022-10-08T02:55:59.697Z,81.30
2022-10-08T02:57:09.694Z,80.62
2022-10-08T02:58:12.952Z,81.71
2022-10-08T02:59:16.921Z,81.90
2022-10-08T03:00:20.075Z,81.61
2022-10-08T03:01:41.201Z,80.80
2022-10-08T03:02:47.287Z,80.80
2022-10-08T03:03:55.724Z,80.96
2022-10-08T03:05:01.342Z,81.41
2022-10-08T03:06:09.913Z,81.83
2022-10-08T03:07:12.670Z,82.18
2022-10-08T03:08:16.164Z,82.30
2022-10-08T03:09:20.412Z,82.43
2022-10-08T03:10:23.701Z,82.36
2022-10-08T03:11:27.082Z,82.36
2022-10-08T03:12:29.263Z,83.19
2022-10-08T03:13:34.921Z,83.08
2022-10-08T03:14:43.302Z,83.04
2022-10-08T03:15:46.854Z,81.91
2022-10-08T03:16:49.627Z,83.55
2022-10-08T03:17:52.896Z,84.19
2022-10-08T03:18:54.970Z,83.66
2022-10-08T03:19:57.572Z,83.76
2022-10-08T03:20:59.927Z,83.58
2022-10-08T03:22:02.794Z,83.52
2022-10-08T03:23:05.163Z,83.00
2022-10-08T03:24:08.389Z,83.02
2022-10-08T03:25:10.355Z,83.14
2022-10-08T03:26:14.776Z,83.51
2022-10-08T03:27:16.717Z,83.58
2022-10-08T03:28:20.047Z,83.00
2022-10-08T03:29:22.150Z,83.31
2022-10-08T03:30:24.111Z,83.48
2022-10-08T03:31:26.152Z,83.61
2022-10-08T03:32:27.921Z,84.01
2022-10-08T03:33:30.374Z,83.77
2022-10-08T03:34:32.425Z,83.77
2022-10-08T03:35:34.378Z,83.84
2022-10-08T03:36:36.403Z,83.78
2022-10-08T03:37:38.207Z,84.09
2022-10-08T03:38:40.217Z,83.63
2022-10-08T03:39:42.061Z,83.54
2022-10-08T03:40:47.689Z,83.51
2022-10-08T03:41:50.733Z,83.58
2022-10-08T03:42:52.727Z,83.34
2022-10-08T03:43:54.535Z,83.26
2022-10-08T03:44:56.294Z,83.48
2022-10-08T03:45:58.347Z,83.14
2022-10-08T03:47:00.641Z,83.17
2022-10-08T03:48:02.566Z,82.83
2022-10-08T03:49:04.516Z,83.98
2022-10-08T03:50:07.617Z,84.05
2022-10-08T03:51:13.854Z,83.23
2022-10-08T03:52:15.687Z,83.23
2022-10-08T03:53:17.557Z,83.42
2022-10-08T03:54:19.453Z,83.22
2022-10-08T03:55:21.321Z,82.59
2022-10-08T03:56:23.761Z,82.22
2022-10-08T03:57:25.705Z,81.83
2022-10-08T03:58:28.068Z,83.41
2022-10-08T03:59:30.022Z,83.76
2022-10-08T04:00:31.931Z,83.47
2022-10-08T04:01:36.026Z,82.66
2022-10-08T04:02:38.032Z,82.66
2022-10-08T04:03:40.179Z,84.07
2022-10-08T04:04:42.007Z,84.28
2022-10-08T04:05:48.930Z,83.53
2022-10-08T04:06:51.043Z,84.22
2022-10-08T04:07:52.946Z,84.79
2022-10-08T04:08:54.687Z,84.89
2022-10-08T04:09:56.491Z,85.01
2022-10-08T04:11:11.338Z,86.08
2022-10-08T04:12:13.430Z,86.22
2022-10-08T04:13:15.863Z,86.21
2022-10-08T04:14:17.892Z,85.16
2022-10-08T04:15:20.668Z,84.83
2022-10-08T04:16:22.886Z,84.83
2022-10-08T04:17:25.128Z,85.03
2022-10-08T04:18:27.124Z,85.08
2022-10-08T04:19:28.997Z,84.59
2022-10-08T04:20:32.698Z,84.32
2022-10-08T04:21:34.713Z,84.52
2022-10-08T04:22:36.817Z,84.52
2022-10-08T04:23:40.186Z,84.58
2022-10-08T04:24:42.046Z,84.08
2022-10-08T04:25:51.625Z,84.38
2022-10-08T04:26:53.883Z,84.38
2022-10-08T04:27:55.836Z,83.75
2022-10-08T04:28:57.784Z,84.21
2022-10-08T04:29:59.674Z,84.21
2022-10-08T04:31:04.461Z,84.29
2022-10-08T04:32:06.507Z,84.62
2022-10-08T04:33:09.522Z,84.87
2022-10-08T04:34:12.709Z,84.72
2022-10-08T04:35:14.874Z,84.81
2022-10-08T04:36:22.593Z,85.44
2022-10-08T04:37:24.613Z,85.92
2022-10-08T04:38:28.852Z,85.48
2022-10-08T04:39:30.855Z,85.32
2022-10-08T04:40:32.978Z,85.27
2022-10-08T04:41:35.076Z,84.98
2022-10-08T04:42:37.540Z,85.62
2022-10-08T04:43:40.638Z,85.71
2022-10-08T04:44:43.600Z,85.63
2022-10-08T04:45:45.878Z,85.42
2022-10-08T04:46:48.169Z,85.76
2022-10-08T04:47:50.225Z,85.84
2022-10-08T04:48:54.853Z,85.70
2022-10-08T04:49:56.791Z,85.80
2022-10-08T04:51:01.418Z,85.79
2022-10-08T04:52:03.423Z,86.28
2022-10-08T04:53:06.268Z,86.10
2022-10-08T04:54:08.172Z,85.97
2022-10-08T04:55:10.122Z,85.94
2022-10-08T04:56:15.469Z,85.94
2022-10-08T04:57:17.724Z,85.98
2022-10-08T04:58:20.859Z,86.07
2022-10-08T04:59:24.448Z,86.07
2022-10-08T05:00:26.919Z,85.75
2022-10-08T05:01:29.985Z,85.64
2022-10-08T05:02:32.934Z,85.50
2022-10-08T05:03:40.626Z,85.04
2022-10-08T05:04:42.837Z,85.13
2022-10-08T05:05:45.852Z,85.24
2022-10-08T05:06:48.025Z,85.59
2022-10-08T05:07:50.463Z,86.25
2022-10-08T05:08:52.970Z,86.31
2022-10-08T05:09:55.385Z,86.16
2022-10-08T05:10:57.306Z,86.36
2022-10-08T05:11:59.048Z,86.14
2022-10-08T05:13:01.139Z,86.14
2022-10-08T05:14:03.008Z,87.02
2022-10-08T05:15:05.516Z,87.10
2022-10-08T05:16:11.344Z,86.52
2022-10-08T05:17:13.445Z,86.43
2022-10-08T05:18:15.554Z,86.46
2022-10-08T05:19:17.278Z,86.31
2022-10-08T05:20:20.163Z,86.45
2022-10-08T05:21:25.436Z,86.66
2022-10-08T05:22:27.669Z,86.65
2022-10-08T05:23:30.233Z,86.54
2022-10-08T05:24:32.014Z,86.18
2022-10-08T05:25:35.006Z,85.90
2022-10-08T05:26:58.065Z,84.93
2022-10-08T05:27:43.785Z,84.80
2022-10-08T05:28:47.862Z,84.43
2022-10-08T05:29:49.979Z,84.49
2022-10-08T05:30:51.758Z,85.13
2022-10-08T05:31:53.833Z,85.54
2022-10-08T05:32:56.872Z,85.51
2022-10-08T05:33:59.956Z,85.44
2022-10-08T05:35:01.824Z,85.21
2022-10-08T05:36:06.421Z,85.27
2022-10-08T05:37:08.468Z,85.15
2022-10-08T05:38:10.264Z,85.38
2022-10-08T05:39:13.089Z,85.08
2022-10-08T05:40:16.377Z,85.26
2022-10-08T05:41:21.688Z,85.42
2022-10-08T05:42:23.680Z,85.30
2022-10-08T05:43:25.738Z,85.03
2022-10-08T05:44:27.675Z,85.44
2022-10-08T05:45:29.548Z,85.49
2022-10-08T05:46:33.752Z,85.40
2022-10-08T05:47:36.309Z,85.47
2022-10-08T05:48:40.332Z,85.12
2022-10-08T05:49:43.198Z,85.12
2022-10-08T05:50:45.197Z,84.45
2022-10-08T05:51:48.010Z,84.19
2022-10-08T05:52:50.351Z,84.04
2022-10-08T05:53:53.720Z,84.03
2022-10-08T05:54:55.706Z,84.07
2022-10-08T05:56:02.325Z,84.06
2022-10-08T05:57:04.659Z,84.45
2022-10-08T05:58:06.827Z,84.52
2022-10-08T05:59:17.876Z,84.55
2022-10-08T06:00:20.146Z,84.67
2022-10-08T06:01:25.422Z,84.40
2022-10-08T06:02:27.630Z,84.78
2022-10-08T06:03:31.152Z,85.09
2022-10-08T06:04:33.151Z,84.97
2022-10-08T06:05:35.611Z,84.82
2022-10-08T06:06:40.762Z,84.97
2022-10-08T06:07:42.678Z,85.16
2022-10-08T06:08:45.276Z,85.11
2022-10-08T06:09:47.410Z,84.85
2022-10-08T06:10:54.492Z,84.80
2022-10-08T06:11:56.650Z,84.89
2022-10-08T06:12:59.403Z,84.12
2022-10-08T06:14:02.333Z,84.18
2022-10-08T06:15:05.114Z,83.90
2022-10-08T06:16:09.494Z,83.92
2022-10-08T06:17:11.598Z,83.64
2022-10-08T06:18:13.366Z,83.54
2022-10-08T06:19:16.593Z,83.23
2022-10-08T06:20:19.126Z,83.10
2022-10-08T06:21:23.958Z,82.81
2022-10-08T06:22:25.979Z,82.78
2022-10-08T06:23:27.931Z,83.04
2022-10-08T06:24:29.936Z,83.10
2022-10-08T06:25:36.101Z,83.03
2022-10-08T06:26:41.924Z,83.01
2022-10-08T06:27:43.796Z,83.14
2022-10-08T06:28:46.267Z,82.90
2022-10-08T06:29:48.453Z,82.90
2022-10-08T06:30:50.367Z,83.19
2022-10-08T06:31:53.398Z,82.92
2022-10-08T06:32:55.418Z,82.85
2022-10-08T06:33:58.980Z,82.60
2022-10-08T06:35:00.940Z,82.54
2022-10-08T06:36:15.311Z,82.86
2022-10-08T06:37:17.480Z,82.86
2022-10-08T06:38:19.933Z,82.69
2022-10-08T06:39:21.947Z,82.68
2022-10-08T06:40:24.574Z,82.54
2022-10-08T06:41:28.867Z,82.54
2022-10-08T06:42:30.686Z,82.30
2022-10-08T06:43:33.734Z,82.42
2022-10-08T06:44:35.750Z,82.74
2022-10-08T06:45:38.465Z,82.75
2022-10-08T06:46:41.842Z,81.95
2022-10-08T06:47:44.473Z,81.74
2022-10-08T06:48:46.978Z,81.71
2022-10-08T06:49:48.687Z,81.99
2022-10-08T06:50:59.567Z,82.12
2022-10-08T06:52:01.396Z,82.39
2022-10-08T06:53:06.011Z,82.24
2022-10-08T06:54:09.236Z,81.89
2022-10-08T06:55:12.230Z,81.98
2022-10-08T06:56:15.287Z,82.37
2022-10-08T06:57:18.571Z,82.42
2022-10-08T06:58:20.544Z,83.10
2022-10-08T06:59:22.861Z,82.77
2022-10-08T07:00:25.314Z,83.21
2022-10-08T07:01:32.576Z,83.12
2022-10-08T07:02:31.344Z,83.17
2022-10-08T07:03:34.188Z,83.49
2022-10-08T07:04:36.467Z,82.90
2022-10-08T07:05:38.692Z,82.90
2022-10-08T07:06:40.826Z,82.68
2022-10-08T07:07:44.439Z,82.52
2022-10-08T07:08:47.434Z,82.21
2022-10-08T07:09:49.357Z,82.08
2022-10-08T07:10:51.384Z,82.08
2022-10-08T07:11:53.749Z,82.07
2022-10-08T07:12:56.336Z,80.94
2022-10-08T07:13:58.515Z,81.06
2022-10-08T07:15:00.862Z,81.09
2022-10-08T07:16:08.392Z,81.65
2022-10-08T07:17:10.545Z,82.51
2022-10-08T07:18:13.165Z,82.74
2022-10-08T07:19:14.893Z,83.10
2022-10-08T07:20:17.838Z,83.01
2022-10-08T07:21:21.673Z,82.64
2022-10-08T07:22:25.490Z,82.95
2022-10-08T07:23:28.011Z,82.65
2022-10-08T07:24:30.031Z,82.43
2022-10-08T07:25:32.364Z,82.60
2022-10-08T07:26:34.786Z,82.56
2022-10-08T07:27:37.989Z,82.59
2022-10-08T07:28:43.628Z,82.63
2022-10-08T07:29:45.823Z,82.19
2022-10-08T07:30:47.950Z,81.89
2022-10-08T07:31:50.890Z,81.34
2022-10-08T07:32:52.927Z,81.20
2022-10-08T07:33:56.367Z,80.82
2022-10-08T07:35:00.111Z,80.83
2022-10-08T07:36:11.278Z,81.08
2022-10-08T07:37:13.356Z,80.92
2022-10-08T07:38:15.820Z,80.35
2022-10-08T07:39:18.504Z,80.18
2022-10-08T07:40:20.513Z,80.02
2022-10-08T07:41:24.134Z,80.19
2022-10-08T07:42:26.113Z,79.70
2022-10-08T07:43:28.275Z,79.74
2022-10-08T07:44:30.213Z,79.36
2022-10-08T07:45:32.085Z,79.44
2022-10-08T07:46:36.465Z,79.60
2022-10-08T07:47:38.281Z,79.25
2022-10-08T07:48:41.255Z,79.10
2022-10-08T07:49:43.303Z,78.93
2022-10-08T07:50:45.820Z,78.86
2022-10-08T07:51:47.892Z,78.56
2022-10-08T07:52:49.929Z,78.20
2022-10-08T07:53:52.189Z,78.08
2022-10-08T07:54:54.368Z,78.27
2022-10-08T07:55:57.117Z,78.10
2022-10-08T07:57:00.134Z,77.48
2022-10-08T07:58:03.654Z,77.07
2022-10-08T07:59:07.553Z,76.60
2022-10-08T08:00:10.844Z,76.25
2022-10-08T08:01:17.742Z,75.67
2022-10-08T08:02:19.902Z,74.98
2022-10-08T08:03:21.963Z,74.76
2022-10-08T08:04:25.171Z,74.67
2022-10-08T08:05:27.034Z,74.36
2022-10-08T08:06:30.177Z,74.04
2022-10-08T08:07:32.551Z,73.78
2022-10-08T08:08:36.567Z,73.94
2022-10-08T08:09:39.496Z,74.05
2022-10-08T08:10:41.689Z,73.70
2022-10-08T08:11:44.350Z,73.56
2022-10-08T08:12:47.037Z,73.51
2022-10-08T08:13:50.814Z,73.51
2022-10-08T08:14:53.320Z,72.58
2022-10-08T08:16:01.361Z,76.86
2022-10-08T08:17:03.915Z,74.26
2022-10-08T08:18:05.825Z,76.36
2022-10-08T08:19:08.699Z,76.36
2022-10-08T08:20:11.165Z,79.42
2022-10-08T08:21:18.982Z,74.71
2022-10-08T08:22:21.017Z,71.71
2022-10-08T08:23:23.313Z,73.57
2022-10-08T08:24:25.681Z,80.43
2022-10-08T08:25:27.671Z,73.48
2022-10-08T08:26:33.215Z,73.82
2022-10-08T08:27:35.089Z,71.13
2022-10-08T08:28:38.257Z,74.74
2022-10-08T08:29:40.097Z,72.56
2022-10-08T08:30:41.990Z,70.53
2022-10-08T08:31:46.243Z,73.80
2022-10-08T08:32:49.528Z,70.23
2022-10-08T08:33:54.912Z,73.89
2022-10-08T08:34:57.305Z,70.75
2022-10-08T08:36:00.323Z,68.19
2022-10-08T08:37:02.105Z,69.89
2022-10-08T08:38:03.865Z,66.27
2022-10-08T08:39:08.434Z,64.93
2022-10-08T08:40:12.068Z,68.46
2022-10-08T08:41:34.932Z,67.28
2022-10-08T08:42:50.008Z,65.92
2022-10-08T08:44:00.101Z,71.30
2022-10-08T08:45:45.254Z,63.08
2022-10-08T08:46:34.336Z,71.50
2022-10-08T08:47:42.983Z,63.96
2022-10-08T08:48:45.834Z,66.67
2022-10-08T08:49:55.204Z,67.12
2022-10-08T08:50:58.058Z,70.80
2022-10-08T08:52:02.880Z,72.22
2022-10-08T08:53:07.050Z,67.33
2022-10-08T08:54:09.495Z,68.60
2022-10-08T08:55:15.016Z,67.56
2022-10-08T08:56:20.672Z,64.23
2022-10-08T08:57:32.294Z,64.16
2022-10-08T08:58:44.021Z,67.73
2022-10-08T08:59:49.136Z,66.35
2022-10-08T09:00:58.036Z,61.71
2022-10-08T09:02:04.340Z,65.26
2022-10-08T09:03:10.056Z,61.60
2022-10-08T09:04:16.266Z,61.62
2022-10-08T09:05:20.397Z,60.58
2022-10-08T09:06:25.209Z,63.04
2022-10-08T09:07:32.342Z,59.64
2022-10-08T09:08:44.644Z,64.34
2022-10-08T09:09:50.188Z,60.98
2022-10-08T09:10:56.350Z,62.47
2022-10-08T09:12:00.015Z,62.01
2022-10-08T09:13:03.013Z,64.88
2022-10-08T09:14:17.480Z,62.74
2022-10-08T09:15:38.148Z,65.99
2022-10-08T09:16:40.655Z,62.90
2022-10-08T09:17:44.366Z,66.27
2022-10-08T09:18:49.388Z,65.91
2022-10-08T09:19:52.000Z,63.86
2022-10-08T09:20:54.338Z,64.83
2022-10-08T09:21:56.489Z,62.37
2022-10-08T09:22:59.288Z,64.33
2022-10-08T09:24:02.676Z,63.05
2022-10-08T09:25:08.363Z,64.63
2022-10-08T09:26:17.481Z,67.10
2022-10-08T09:27:19.511Z,62.07
2022-10-08T09:28:43.281Z,61.12
2022-10-08T09:29:45.631Z,62.04
2022-10-08T09:30:47.918Z,61.99
2022-10-08T09:31:50.725Z,64.40
2022-10-08T09:32:56.699Z,61.04
2022-10-08T09:34:19.514Z,64.72
2022-10-08T09:35:22.849Z,60.91
2022-10-08T09:36:33.882Z,60.84
2022-10-08T09:37:37.078Z,64.63
2022-10-08T09:38:39.134Z,58.75
2022-10-08T09:39:45.392Z,57.51
2022-10-08T09:41:03.599Z,60.95
2022-10-08T09:42:18.214Z,64.77
2022-10-08T09:43:20.156Z,60.80
2022-10-08T09:44:22.867Z,60.71
2022-10-08T09:45:46.609Z,62.13
2022-10-08T09:46:50.923Z,61.11
2022-10-08T09:48:21.025Z,65.25
2022-10-08T09:49:34.210Z,61.20
2022-10-08T09:50:37.189Z,63.06
2022-10-08T09:51:42.074Z,60.10
2022-10-08T09:52:46.292Z,60.59
2022-10-08T09:53:52.239Z,59.04
2022-10-08T09:55:01.043Z,58.48
2022-10-08T09:56:06.863Z,57.48
2022-10-08T09:57:10.701Z,57.11
2022-10-08T09:58:16.305Z,56.20
2022-10-08T09:59:21.750Z,57.06
2022-10-08T10:00:27.145Z,56.87
2022-10-08T10:01:29.679Z,55.07
2022-10-08T10:02:35.264Z,59.73
2022-10-08T10:03:37.888Z,59.59
2022-10-08T10:04:42.393Z,59.81
2022-10-08T10:05:48.142Z,57.50
2022-10-08T10:06:53.733Z,58.48
2022-10-08T10:07:57.672Z,62.15
2022-10-08T10:09:12.317Z,60.12
2022-10-08T10:10:27.348Z,57.90
2022-10-08T10:11:36.144Z,55.71
2022-10-08T10:12:41.561Z,61.00
2022-10-08T10:13:46.552Z,57.54
2022-10-08T10:14:52.747Z,57.15
2022-10-08T10:16:19.631Z,55.19
2022-10-08T10:17:46.330Z,61.91
2022-10-08T10:19:07.620Z,63.57
2022-10-08T10:20:25.298Z,59.60
2022-10-08T10:21:39.768Z,62.41
2022-10-08T10:24:13.578Z,58.94
2022-10-08T10:25:27.962Z,57.29
2022-10-08T10:26:33.675Z,55.73
2022-10-08T10:27:39.955Z,54.53
2022-10-08T10:28:45.879Z,58.54
2022-10-08T10:30:04.262Z,54.63
2022-10-08T10:31:34.266Z,54.15
2022-10-08T10:33:56.027Z,61.16
2022-10-08T10:35:04.634Z,59.13
2022-10-08T10:36:10.424Z,58.98
2022-10-08T10:37:16.479Z,59.25
2022-10-08T10:38:27.898Z,63.29
2022-10-08T10:39:39.784Z,61.05
2022-10-08T10:40:48.916Z,54.49
2022-10-08T10:42:01.517Z,53.29
2022-10-08T10:43:26.266Z,52.11
2022-10-08T10:44:34.580Z,54.25
2022-10-08T10:45:39.453Z,52.34
2022-10-08T10:46:52.140Z,52.42
2022-10-08T10:47:54.380Z,53.82
2022-10-08T10:48:58.371Z,54.35
2022-10-08T10:50:01.792Z,54.66
2022-10-08T10:51:15.838Z,62.66
2022-10-08T10:52:48.568Z,52.23
2022-10-08T10:54:19.898Z,53.18
2022-10-08T10:55:28.948Z,52.65
2022-10-08T10:56:35.197Z,55.30
2022-10-08T10:57:50.099Z,56.02
2022-10-08T10:59:32.276Z,55.86
2022-10-08T11:01:07.794Z,55.25
2022-10-08T11:02:18.026Z,58.69
2022-10-08T11:03:35.853Z,52.36
2022-10-08T11:05:03.850Z,53.57
2022-10-08T11:06:24.643Z,55.26
2022-10-08T11:07:39.578Z,51.50
2022-10-08T11:08:48.318Z,52.82
2022-10-08T11:09:56.871Z,52.58
2022-10-08T11:11:21.506Z,50.97
2022-10-08T11:12:44.837Z,52.06
2022-10-08T11:13:58.918Z,51.37
2022-10-08T11:15:38.566Z,54.72
2022-10-08T11:16:59.532Z,52.98
2022-10-08T11:18:23.720Z,52.97
2022-10-08T11:19:51.075Z,51.18
2022-10-08T11:21:09.393Z,52.93
2022-10-08T11:22:23.499Z,54.74
2022-10-08T11:23:44.440Z,52.31
2022-10-08T11:24:58.993Z,51.75
2022-10-08T11:26:21.885Z,53.53
2022-10-08T11:27:29.749Z,57.16
2022-10-08T11:28:54.955Z,58.65
2022-10-08T11:30:20.423Z,56.31
2022-10-08T11:31:38.018Z,58.44
2022-10-08T11:32:43.556Z,54.02
2022-10-08T11:33:47.329Z,57.71
2022-10-08T11:34:56.577Z,51.14
2022-10-08T11:36:29.228Z,51.18
2022-10-08T11:37:35.808Z,48.14
2022-10-08T11:38:44.164Z,50.03
2022-10-08T11:39:52.692Z,50.40
2022-10-08T11:40:58.473Z,53.82
2022-10-08T11:42:18.178Z,51.73
2022-10-08T11:43:29.096Z,51.22
2022-10-08T11:44:31.614Z,54.17
2022-10-08T11:45:42.673Z,52.20
2022-10-08T11:46:47.970Z,52.20
2022-10-08T11:47:53.389Z,50.29
2022-10-08T11:49:01.963Z,51.10
2022-10-08T11:50:05.308Z,50.31
2022-10-08T11:51:23.626Z,48.78
2022-10-08T11:52:30.726Z,49.34
2022-10-08T11:53:33.132Z,47.94
2022-10-08T11:54:35.143Z,49.05
2022-10-08T11:55:37.942Z,49.48
2022-10-08T11:56:46.530Z,47.52
2022-10-08T11:58:08.367Z,49.82
2022-10-08T11:59:28.464Z,50.52
2022-10-08T12:00:34.651Z,48.93
2022-10-08T12:01:55.506Z,47.60
2022-10-08T12:03:00.368Z,46.98
2022-10-08T12:04:13.773Z,46.41
2022-10-08T12:06:32.123Z,46.49
2022-10-08T12:07:38.621Z,48.67
2022-10-08T12:09:01.248Z,48.34
2022-10-08T12:10:09.999Z,44.21
2022-10-08T12:11:35.548Z,46.27
2022-10-08T12:12:53.404Z,45.56
2022-10-08T12:14:14.209Z,48.61
2022-10-08T12:15:29.599Z,45.99
2022-10-08T12:16:50.394Z,44.67
2022-10-08T12:18:01.030Z,44.39
2022-10-08T12:19:10.302Z,45.81
2022-10-08T12:20:23.233Z,44.68
2022-10-08T12:21:29.446Z,43.66
2022-10-08T12:22:35.065Z,45.06
2022-10-08T12:23:37.921Z,45.25
2022-10-08T12:24:49.596Z,45.26
2022-10-08T12:26:00.848Z,43.78
2022-10-08T12:27:21.209Z,41.19
2022-10-08T12:28:30.148Z,40.96
2022-10-08T12:29:52.700Z,41.11
2022-10-08T12:31:04.253Z,40.42
2022-10-08T12:32:07.429Z,42.67
2022-10-08T12:33:12.129Z,42.56
2022-10-08T12:34:20.084Z,40.89
2022-10-08T12:35:35.079Z,42.87
2022-10-08T12:36:40.859Z,38.99
2022-10-08T12:38:01.845Z,41.52
2022-10-08T12:39:20.167Z,40.36
2022-10-08T12:40:35.691Z,42.42
2022-10-08T12:41:54.244Z,41.05
2022-10-08T12:43:04.180Z,38.25
2022-10-08T12:44:22.415Z,42.30
2022-10-08T12:45:27.973Z,40.72
2022-10-08T12:46:50.703Z,40.18
2022-10-08T12:47:58.469Z,39.17
2022-10-08T12:49:22.722Z,40.63
2022-10-08T12:50:41.414Z,39.31
2022-10-08T12:52:08.230Z,39.90
2022-10-08T12:53:15.949Z,39.94
2022-10-08T12:54:24.432Z,39.61
2022-10-08T12:55:27.724Z,37.80
2022-10-08T12:56:30.939Z,36.29
2022-10-08T12:57:39.515Z,39.27
2022-10-08T12:58:45.560Z,40.51
2022-10-08T12:59:48.740Z,37.47
2022-10-08T13:00:54.583Z,37.32
2022-10-08T13:01:57.634Z,40.64
2022-10-08T13:03:05.357Z,37.41
2022-10-08T13:04:19.217Z,38.10
2022-10-08T13:05:27.517Z,37.87
2022-10-08T13:06:33.859Z,35.69
2022-10-08T13:07:34.792Z,36.17
2022-10-08T13:08:39.014Z,40.11
2022-10-08T13:09:44.732Z,37.35
2022-10-08T13:10:47.384Z,37.35
2022-10-08T13:11:54.856Z,41.22
2022-10-08T13:13:04.924Z,35.60
2022-10-08T13:14:10.773Z,40.12
2022-10-08T13:15:21.675Z,41.57
2022-10-08T13:16:27.100Z,36.41
2022-10-08T13:17:33.155Z,40.57
2022-10-08T13:18:36.985Z,39.70
2022-10-08T13:19:40.290Z,40.25
2022-10-08T13:21:01.238Z,37.93
2022-10-08T13:22:24.854Z,38.89
2022-10-08T13:23:42.365Z,38.27
2022-10-08T13:24:44.228Z,37.98
2022-10-08T13:25:47.282Z,42.78
2022-10-08T13:26:53.464Z,39.82
2022-10-08T13:28:17.556Z,39.61
2022-10-08T13:29:26.161Z,39.10
2022-10-08T13:30:28.944Z,38.11
2022-10-08T13:31:34.448Z,37.85
2022-10-08T13:32:36.661Z,39.72
2022-10-08T13:33:39.878Z,38.76
2022-10-08T13:34:51.039Z,36.79
2022-10-08T13:35:57.623Z,36.42
2022-10-08T13:37:03.525Z,35.86
2022-10-08T13:38:09.028Z,39.39
2022-10-08T13:39:30.452Z,37.26
2022-10-08T13:40:33.577Z,35.27
2022-10-08T13:41:36.203Z,34.62
2022-10-08T13:42:47.927Z,34.64
2022-10-08T13:43:49.995Z,34.16
2022-10-08T13:44:53.252Z,36.05
2022-10-08T13:45:55.988Z,36.34
2022-10-08T13:47:02.672Z,36.91
2022-10-08T13:49:07.726Z,34.82
2022-10-08T13:50:11.141Z,33.94
2022-10-08T13:51:13.397Z,36.08
2022-10-08T13:52:24.305Z,37.41
2022-10-08T13:53:26.283Z,36.42
2022-10-08T13:54:31.899Z,36.37
2022-10-08T13:55:36.344Z,36.40
2022-10-08T13:56:38.433Z,37.57
2022-10-08T13:57:40.244Z,36.85
2022-10-08T13:58:42.021Z,36.03
2022-10-08T13:59:43.959Z,36.03
2022-10-08T14:00:48.419Z,34.94
2022-10-08T14:01:51.316Z,35.10
2022-10-08T14:02:53.360Z,35.22
2022-10-08T14:03:55.156Z,35.67
2022-10-08T14:04:56.891Z,35.84
2022-10-08T14:05:58.855Z,35.83
2022-10-08T14:07:02.859Z,34.04
2022-10-08T14:08:17.774Z,37.07
2022-10-08T14:09:23.500Z,35.81
2022-10-08T14:10:26.931Z,36.04
2022-10-08T14:11:31.100Z,34.62
2022-10-08T14:12:35.026Z,35.19
2022-10-08T14:13:36.923Z,35.08
2022-10-08T14:14:38.829Z,34.06
2022-10-08T14:15:41.797Z,35.18
2022-10-08T14:16:44.010Z,36.24
2022-10-08T14:17:46.465Z,35.21
2022-10-08T14:18:48.563Z,34.69
2022-10-08T14:19:51.695Z,35.63
2022-10-08T14:20:54.588Z,35.85
2022-10-08T14:21:56.791Z,36.34
2022-10-08T14:22:58.991Z,36.61