createdAt,value
2018-08-13T00:01:24.249Z,43.50
2018-08-13T00:03:52.490Z,43.50
2018-08-13T00:06:20.758Z,43.30
2018-08-13T00:08:49.024Z,43.30
2018-08-13T00:11:17.260Z,43.30
2018-08-13T00:13:45.782Z,43.50
2018-08-13T00:16:14.041Z,43.50
2018-08-13T00:18:42.280Z,43.60
2018-08-13T00:21:10.983Z,43.60
2018-08-13T00:23:39.464Z,43.50
2018-08-13T00:26:07.704Z,43.70
2018-08-13T00:28:35.992Z,43.80
2018-08-13T00:31:05.218Z,44.30
2018-08-13T00:33:33.680Z,43.80
2018-08-13T00:36:01.853Z,43.80
2018-08-13T00:38:30.844Z,43.80
2018-08-13T00:40:59.095Z,44.00
2018-08-13T00:43:27.253Z,43.90
2018-08-13T00:45:55.572Z,44.00
2018-08-13T00:48:24.318Z,44.00
2018-08-13T00:50:53.035Z,44.00
2018-08-13T00:53:21.249Z,44.00
2018-08-13T00:55:50.375Z,44.10
2018-08-13T00:58:18.589Z,44.10
2018-08-13T01:00:46.818Z,44.10
2018-08-13T01:03:15.069Z,44.10
2018-08-13T01:05:43.288Z,43.90
2018-08-13T01:08:11.496Z,44.10
2018-08-13T01:10:39.763Z,44.00
2018-08-13T01:13:07.944Z,44.00
2018-08-13T01:15:36.158Z,44.00
2018-08-13T01:18:05.114Z,43.90
2018-08-13T01:20:33.414Z,43.80
2018-08-13T01:23:01.717Z,43.80
2018-08-13T01:25:29.916Z,43.90
2018-08-13T01:27:58.168Z,44.00
2018-08-13T01:30:26.366Z,43.90
2018-08-13T01:32:54.729Z,43.80
2018-08-13T01:35:22.941Z,43.80
2018-08-13T01:37:51.150Z,43.90
2018-08-13T01:40:19.484Z,43.60
2018-08-13T01:42:47.697Z,43.90
2018-08-13T01:45:15.979Z,44.30
2018-08-13T01:47:44.171Z,43.80
2018-08-13T01:50:13.092Z,43.60
2018-08-13T01:52:41.624Z,43.90
2018-08-13T01:55:10.586Z,44.10
2018-08-13T01:57:38.786Z,44.20
2018-08-13T02:00:12.784Z,44.20
2018-08-13T02:02:41.004Z,44.30
2018-08-13T02:05:09.200Z,44.40
2018-08-13T02:07:37.772Z,44.40
2018-08-13T02:10:07.006Z,44.40
2018-08-13T02:12:35.627Z,44.40
2018-08-13T02:15:04.748Z,44.20
2018-08-13T02:17:33.053Z,44.30
2018-08-13T02:20:01.293Z,43.90
2018-08-13T02:22:29.508Z,44.10
2018-08-13T02:24:57.732Z,44.10
2018-08-13T02:27:25.961Z,44.30
2018-08-13T02:29:54.193Z,44.40
2018-08-13T02:32:22.400Z,44.30
2018-08-13T02:34:51.765Z,44.40
2018-08-13T02:37:19.986Z,44.40
2018-08-13T02:39:48.282Z,44.50
2018-08-13T02:42:16.534Z,44.50
2018-08-13T02:44:44.787Z,44.60
2018-08-13T02:47:12.981Z,44.80
2018-08-13T02:49:41.292Z,44.90
2018-08-13T02:52:09.499Z,45.00
2018-08-13T02:54:37.732Z,45.00
2018-08-13T02:57:06.771Z,45.10
2018-08-13T02:59:35.285Z,45.20
2018-08-13T03:02:03.818Z,45.30
2018-08-13T03:04:32.024Z,45.40
2018-08-13T03:07:00.392Z,45.40
2018-08-13T03:09:28.606Z,45.40
2018-08-13T03:11:57.201Z,46.10
2018-08-13T03:14:25.629Z,45.60
2018-08-13T03:16:53.826Z,45.70
2018-08-13T03:19:22.102Z,45.60
2018-08-13T03:21:50.344Z,45.60
2018-08-13T03:24:18.942Z,45.70
2018-08-13T03:26:47.225Z,45.80
2018-08-13T03:29:15.752Z,46.00
2018-08-13T03:31:44.079Z,46.10
2018-08-13T03:34:12.636Z,46.20
2018-08-13T03:36:40.906Z,46.20
2018-08-13T03:39:10.917Z,46.40
2018-08-13T03:41:41.200Z,46.60
2018-08-13T03:44:10.508Z,46.60
2018-08-13T03:46:39.021Z,46.60
2018-08-13T03:49:07.659Z,46.70
2018-08-13T03:51:36.025Z,46.80
2018-08-13T03:54:04.350Z,47.00
2018-08-13T03:56:33.389Z,47.10
2018-08-13T03:59:01.660Z,47.50
2018-08-13T04:01:30.165Z,47.90
2018-08-13T04:03:58.418Z,47.70
2018-08-13T04:06:26.695Z,47.70
2018-08-13T04:08:55.068Z,47.80
2018-08-13T04:11:23.916Z,47.80
2018-08-13T04:13:52.212Z,47.90
2018-08-13T04:16:20.517Z,47.80
2018-08-13T04:18:50.716Z,47.80
2018-08-13T04:21:19.172Z,47.70
2018-08-13T04:23:47.340Z,47.80
2018-08-13T04:26:15.577Z,47.80
2018-08-13T04:28:43.772Z,47.80
2018-08-13T04:31:12.114Z,47.80
2018-08-13T04:33:40.429Z,47.70
2018-08-13T04:36:08.732Z,47.70
2018-08-13T04:38:36.994Z,47.70
2018-08-13T04:41:05.321Z,47.70
2018-08-13T04:43:34.273Z,47.80
2018-08-13T04:46:02.538Z,47.70
2018-08-13T04:48:31.180Z,47.60
2018-08-13T04:50:59.456Z,47.50
2018-08-13T04:53:27.660Z,47.60
2018-08-13T04:55:56.646Z,47.60
2018-08-13T04:58:24.900Z,47.70
2018-08-13T05:00:53.160Z,47.70
2018-08-13T05:03:21.740Z,47.70
2018-08-13T05:05:50.099Z,48.20
2018-08-13T05:08:18.821Z,47.50
2018-08-13T05:10:47.158Z,48.00
2018-08-13T05:13:15.417Z,47.50
2018-08-13T05:15:43.921Z,47.50
2018-08-13T05:18:12.414Z,47.50
2018-08-13T05:20:41.498Z,47.60
2018-08-13T05:23:10.067Z,47.50
2018-08-13T05:25:38.340Z,47.60
2018-08-13T05:28:06.672Z,47.60
2018-08-13T05:30:35.136Z,47.70
2018-08-13T05:33:04.131Z,47.70
2018-08-13T05:35:32.456Z,47.70
2018-08-13T05:38:01.109Z,47.60
2018-08-13T05:40:29.327Z,47.70
2018-08-13T05:42:58.211Z,47.70
2018-08-13T05:45:26.755Z,47.70
2018-08-13T05:47:55.069Z,47.80
2018-08-13T05:50:23.349Z,48.10
2018-08-13T05:52:51.777Z,47.80
2018-08-13T05:55:20.173Z,47.90
2018-08-13T05:57:48.634Z,47.90
2018-08-13T06:00:16.943Z,47.80
2018-08-13T06:02:45.346Z,47.70
2018-08-13T06:05:14.069Z,47.60
2018-08-13T06:07:43.412Z,47.70
2018-08-13T06:10:12.507Z,47.50
2018-08-13T06:12:41.720Z,47.60
2018-08-13T06:15:12.041Z,48.40
2018-08-13T06:17:40.413Z,47.60
2018-08-13T06:20:11.435Z,47.70
2018-08-13T06:22:42.901Z,47.90
2018-08-13T06:25:12.538Z,48.00
2018-08-13T06:27:40.798Z,48.30
2018-08-13T06:30:11.582Z,48.40
2018-08-13T06:32:41.110Z,48.30
2018-08-13T06:35:10.269Z,48.10
2018-08-13T06:37:39.064Z,47.60
2018-08-13T06:40:07.962Z,47.40
2018-08-13T06:42:36.145Z,47.30
2018-08-13T06:45:06.709Z,47.60
2018-08-13T06:47:34.966Z,47.70
2018-08-13T06:50:04.096Z,47.70
2018-08-13T06:52:32.447Z,47.70
2018-08-13T06:55:00.623Z,47.10
2018-08-13T06:57:29.048Z,46.90
2018-08-13T06:59:58.781Z,46.90
2018-08-13T07:02:27.267Z,46.90
2018-08-13T07:04:55.603Z,46.80
2018-08-13T07:07:24.180Z,46.80
2018-08-13T07:09:52.521Z,47.10
2018-08-13T07:12:21.300Z,47.10
2018-08-13T07:14:49.588Z,47.20
2018-08-13T07:17:18.057Z,47.00
2018-08-13T07:19:46.373Z,46.90
2018-08-13T07:22:14.782Z,47.10
2018-08-13T07:24:43.682Z,47.00
2018-08-13T07:27:12.640Z,47.10
2018-08-13T07:29:42.213Z,46.90
2018-08-13T07:32:10.496Z,46.80
2018-08-13T07:34:39.231Z,46.70
2018-08-13T07:37:07.524Z,46.60
2018-08-13T07:39:35.748Z,46.60
2018-08-13T07:42:04.111Z,46.50
2018-08-13T07:44:32.558Z,46.40
2018-08-13T07:47:01.084Z,46.30
2018-08-13T07:49:29.343Z,46.20
2018-08-13T07:51:58.082Z,45.90
2018-08-13T07:54:26.359Z,45.90
2018-08-13T07:56:54.587Z,45.70
2018-08-13T07:59:22.834Z,45.60
2018-08-13T08:01:51.289Z,45.30
2018-08-13T08:04:19.773Z,45.50
2018-08-13T08:06:50.665Z,45.50
2018-08-13T08:09:19.114Z,45.30
2018-08-13T08:11:47.396Z,45.00
2018-08-13T08:14:16.930Z,45.10
2018-08-13T08:16:45.525Z,45.00
2018-08-13T08:19:14.095Z,45.30
2018-08-13T08:21:42.572Z,45.20
2018-08-13T08:24:11.102Z,44.90
2018-08-13T08:26:39.337Z,44.50
2018-08-13T08:29:08.516Z,43.30
2018-08-13T08:31:36.815Z,43.80
2018-08-13T08:34:05.088Z,43.00
2018-08-13T08:36:34.801Z,43.20
2018-08-13T08:39:03.450Z,43.20
2018-08-13T08:41:31.844Z,42.80
2018-08-13T08:44:00.244Z,42.60
2018-08-13T08:46:29.294Z,41.60
2018-08-13T08:48:57.659Z,41.70
2018-08-13T08:51:26.269Z,41.70
2018-08-13T08:53:54.956Z,41.10
2018-08-13T08:56:23.543Z,41.10
2018-08-13T08:58:51.803Z,41.10
2018-08-13T09:01:20.504Z,41.10
2018-08-13T09:03:49.315Z,41.40
2018-08-13T09:06:17.515Z,41.50
2018-08-13T09:08:45.756Z,41.50
2018-08-13T09:11:14.071Z,41.70
2018-08-13T09:13:42.422Z,41.50
2018-08-13T09:16:11.107Z,41.10
2018-08-13T09:18:50.860Z,40.50
2018-08-13T09:21:29.578Z,40.20
2018-08-13T09:24:09.753Z,40.50
2018-08-13T09:26:49.603Z,40.30
2018-08-13T09:29:29.895Z,40.20
2018-08-13T09:32:20.705Z,39.60
2018-08-13T09:35:12.105Z,40.00
2018-08-13T09:37:40.463Z,40.60
2018-08-13T09:40:09.564Z,40.50
2018-08-13T09:42:38.221Z,39.90
2018-08-13T09:45:08.113Z,39.40
2018-08-13T09:47:36.971Z,38.90
2018-08-13T09:50:07.852Z,38.70
2018-08-13T09:52:36.140Z,38.90
2018-08-13T09:55:05.134Z,39.10
2018-08-13T09:57:33.436Z,39.00
2018-08-13T10:00:01.939Z,38.60
2018-08-13T10:02:30.208Z,38.60
2018-08-13T10:04:58.823Z,37.90
2018-08-13T10:07:27.238Z,37.90
2018-08-13T10:09:55.820Z,38.00
2018-08-13T10:12:24.209Z,38.40
2018-08-13T10:14:52.877Z,38.20
2018-08-13T10:17:21.169Z,38.00
2018-08-13T10:19:49.509Z,37.80
2018-08-13T10:22:17.839Z,37.70
2018-08-13T10:24:46.091Z,37.20
2018-08-13T10:27:14.376Z,36.70
2018-08-13T10:29:42.699Z,37.00
2018-08-13T10:32:11.607Z,36.80
2018-08-13T10:34:39.928Z,36.90
2018-08-13T10:37:09.663Z,36.60
2018-08-13T10:39:37.939Z,36.40
2018-08-13T10:42:06.462Z,36.60
2018-08-13T10:44:34.904Z,36.40
2018-08-13T10:47:03.172Z,36.40
2018-08-13T10:49:32.534Z,36.00
2018-08-13T10:52:01.334Z,35.40
2018-08-13T10:54:31.359Z,35.60
2018-08-13T10:57:00.043Z,35.40
2018-08-13T10:59:28.534Z,34.90
2018-08-13T11:01:56.867Z,34.60
2018-08-13T11:04:25.235Z,34.30
2018-08-13T11:06:53.870Z,34.00
2018-08-13T11:09:22.116Z,33.50
2018-08-13T11:11:51.377Z,32.90
2018-08-13T11:14:19.627Z,32.90
2018-08-13T11:16:48.036Z,33.80
2018-08-13T11:19:16.508Z,34.00
2018-08-13T11:21:44.789Z,34.10
2018-08-13T11:24:12.982Z,34.50
2018-08-13T11:26:41.352Z,34.70
2018-08-13T11:29:09.644Z,35.00
2018-08-13T11:31:37.983Z,34.30
2018-08-13T11:34:08.817Z,34.70
2018-08-13T11:36:37.094Z,35.30
2018-08-13T11:39:09.039Z,33.90
2018-08-13T11:41:37.529Z,32.00
2018-08-13T11:44:05.878Z,31.80
2018-08-13T11:46:34.414Z,31.40
2018-08-13T11:49:03.382Z,31.60
2018-08-13T11:51:32.123Z,31.40
2018-08-13T11:54:00.758Z,31.10
2018-08-13T11:56:29.342Z,31.20
2018-08-13T11:58:58.042Z,31.30
2018-08-13T12:01:27.284Z,31.80
2018-08-13T12:03:56.007Z,32.00
2018-08-13T12:06:24.459Z,32.00
2018-08-13T12:08:52.792Z,32.40
2018-08-13T12:11:21.325Z,32.20
2018-08-13T12:13:49.840Z,32.00
2018-08-13T12:16:18.490Z,32.20
2018-08-13T12:18:46.838Z,32.10
2018-08-13T12:21:15.101Z,31.60
2018-08-13T12:23:44.280Z,31.20
2018-08-13T12:26:12.618Z,31.10
2018-08-13T12:28:41.104Z,31.40
2018-08-13T12:31:09.342Z,31.10
2018-08-13T12:33:37.762Z,30.80
2018-08-13T12:36:06.005Z,30.60
2018-08-13T12:38:34.265Z,30.30
2018-08-13T12:41:02.565Z,30.50
2018-08-13T12:43:30.823Z,30.50
2018-08-13T12:45:59.552Z,30.60
2018-08-13T12:48:27.864Z,30.80
2018-08-13T12:50:56.258Z,30.90
2018-08-13T12:53:25.095Z,30.80
2018-08-13T12:55:53.512Z,31.00
2018-08-13T12:58:21.913Z,30.90
2018-08-13T13:00:55.483Z,30.80
2018-08-13T13:03:23.864Z,31.20
2018-08-13T13:05:53.293Z,30.60
2018-08-13T13:08:21.711Z,30.70
2018-08-13T13:10:50.090Z,30.70
2018-08-13T13:13:18.475Z,30.70
2018-08-13T13:15:46.754Z,30.50
2018-08-13T13:18:15.270Z,30.40
2018-08-13T13:20:43.650Z,30.50
2018-08-13T13:23:11.915Z,30.30
2018-08-13T13:25:40.364Z,30.30
2018-08-13T13:28:08.690Z,30.70
2018-08-13T13:30:37.094Z,30.70
2018-08-13T13:33:06.169Z,30.70
2018-08-13T13:35:35.011Z,31.00
2018-08-13T13:38:03.347Z,30.70
2018-08-13T13:40:32.647Z,30.70
2018-08-13T13:43:00.837Z,30.20
2018-08-13T13:45:29.305Z,30.10
2018-08-13T13:47:57.852Z,30.00
2018-08-13T13:50:26.246Z,29.60
2018-08-13T13:52:54.545Z,29.70
2018-08-13T13:55:23.092Z,29.70
2018-08-13T13:57:51.377Z,29.80
2018-08-13T14:00:21.179Z,29.90
2018-08-13T14:02:52.716Z,30.10
2018-08-13T14:05:21.381Z,30.50
2018-08-13T14:07:50.007Z,30.80
2018-08-13T14:10:20.719Z,31.20
2018-08-13T14:12:49.589Z,31.50
2018-08-13T14:15:19.274Z,31.70
2018-08-13T14:17:47.645Z,32.00
2018-08-13T14:20:16.093Z,32.30
2018-08-13T14:22:44.584Z,32.60
2018-08-13T14:25:13.996Z,32.70
2018-08-13T14:27:42.412Z,32.70
2018-08-13T14:30:17.277Z,32.60
2018-08-13T14:32:46.499Z,32.80
2018-08-13T14:35:15.343Z,33.00
2018-08-13T14:37:43.864Z,33.20
2018-08-13T14:40:13.235Z,34.10
2018-08-13T14:42:42.129Z,35.30
2018-08-13T14:45:12.304Z,35.90
2018-08-13T14:47:42.430Z,36.50
2018-08-13T14:50:11.813Z,37.00
2018-08-13T14:52:41.267Z,37.40
2018-08-13T14:55:09.680Z,37.60
2018-08-13T14:57:38.034Z,37.80
2018-08-13T15:00:19.268Z,38.00
2018-08-13T15:02:47.954Z,38.20
2018-08-13T15:05:16.469Z,38.50
2018-08-13T15:07:45.024Z,39.00
2018-08-13T15:10:15.300Z,40.00
2018-08-13T15:12:44.001Z,39.60
2018-08-13T15:15:13.179Z,39.70
2018-08-13T15:17:41.712Z,40.10
2018-08-13T15:20:15.454Z,40.40
2018-08-13T15:22:43.897Z,40.60
2018-08-13T15:25:12.158Z,41.00
2018-08-13T15:27:41.852Z,41.20
2018-08-13T15:30:13.152Z,41.50
2018-08-13T15:32:42.153Z,41.70
2018-08-13T15:35:11.355Z,42.00
2018-08-13T15:37:39.661Z,42.30
2018-08-13T15:40:09.346Z,42.30
2018-08-13T15:42:38.309Z,42.90
2018-08-13T15:45:11.237Z,43.10
2018-08-13T15:47:40.985Z,43.00
2018-08-13T15:50:16.297Z,43.40
2018-08-13T15:52:45.254Z,43.40
2018-08-13T15:55:14.040Z,43.60
2018-08-13T15:57:42.960Z,44.10
2018-08-13T16:00:13.456Z,44.60
2018-08-13T16:02:42.216Z,45.00
2018-08-13T16:05:11.339Z,45.20
2018-08-13T16:07:39.727Z,45.70
2018-08-13T16:10:10.839Z,46.50
2018-08-13T16:12:39.319Z,46.50
2018-08-13T16:15:08.242Z,46.80
2018-08-13T16:17:37.579Z,46.50
2018-08-13T16:20:08.499Z,46.90
2018-08-13T16:22:37.039Z,46.70
2018-08-13T16:25:06.423Z,47.10
2018-08-13T16:27:34.701Z,47.50
2018-08-13T16:30:03.170Z,48.20
2018-08-13T16:32:31.350Z,48.90
2018-08-13T16:34:59.659Z,49.40
2018-08-13T16:37:27.959Z,49.80
2018-08-13T16:39:56.706Z,50.40
2018-08-13T16:42:25.064Z,50.60
2018-08-13T16:44:53.774Z,51.20
2018-08-13T16:47:22.167Z,51.70
2018-08-13T16:49:50.835Z,51.30
2018-08-13T16:52:19.313Z,52.30
2018-08-13T16:54:48.070Z,52.30
2018-08-13T16:57:17.540Z,52.00
2018-08-13T16:59:46.072Z,52.20
2018-08-13T17:02:14.480Z,52.30
2018-08-13T17:04:42.798Z,52.00
2018-08-13T17:07:11.118Z,53.00
2018-08-13T17:09:39.723Z,52.90
2018-08-13T17:12:08.099Z,53.60
2018-08-13T17:14:36.593Z,53.40
2018-08-13T17:17:05.905Z,52.80
2018-08-13T17:19:34.431Z,52.90
2018-08-13T17:22:03.117Z,52.60
2018-08-13T17:24:31.520Z,51.40
2018-08-13T17:26:59.873Z,51.30
2018-08-13T17:29:28.339Z,52.40
2018-08-13T17:31:56.660Z,51.20
2018-08-13T17:34:25.051Z,51.00
2018-08-13T17:36:53.319Z,50.90
2018-08-13T17:39:21.635Z,50.90
2018-08-13T17:41:50.692Z,51.00
2018-08-13T17:44:19.237Z,51.70
2018-08-13T17:46:47.703Z,52.50
2018-08-13T17:49:16.002Z,52.80
2018-08-13T17:51:44.437Z,52.80
2018-08-13T17:54:13.120Z,52.90
2018-08-13T17:56:42.068Z,53.10
2018-08-13T17:59:13.282Z,53.50
2018-08-13T18:01:41.913Z,53.80
2018-08-13T18:04:10.434Z,53.90
2018-08-13T18:06:39.353Z,54.00
2018-08-13T18:09:10.408Z,53.90
2018-08-13T18:11:39.988Z,54.70
2018-08-13T18:14:08.834Z,54.30
2018-08-13T18:16:37.271Z,54.50
2018-08-13T18:19:05.834Z,54.80
2018-08-13T18:21:34.260Z,54.80
2018-08-13T18:24:02.661Z,55.40
2018-08-13T18:26:31.164Z,55.20
2018-08-13T18:28:59.560Z,55.40
2018-08-13T18:31:28.656Z,55.50
2018-08-13T18:33:57.157Z,55.80
2018-08-13T18:36:25.603Z,56.10
2018-08-13T18:38:54.019Z,56.40
2018-08-13T18:41:22.451Z,56.70
2018-08-13T18:43:50.712Z,56.70
2018-08-13T18:46:19.215Z,57.30
2018-08-13T18:48:47.651Z,58.00
2018-08-13T18:51:17.615Z,58.20
2018-08-13T18:53:46.174Z,58.40
2018-08-13T18:56:14.999Z,60.90
2018-08-13T18:58:43.445Z,59.60
2018-08-13T19:01:11.891Z,60.40
2018-08-13T19:03:40.431Z,61.00
2018-08-13T19:06:09.150Z,60.40
2018-08-13T19:08:37.513Z,61.80
2018-08-13T19:11:06.016Z,61.50
2018-08-13T19:13:34.361Z,61.60
2018-08-13T19:16:02.747Z,61.70
2018-08-13T19:18:31.129Z,61.90
2018-08-13T19:20:59.596Z,63.00
2018-08-13T19:23:28.884Z,62.90
2018-08-13T19:25:57.374Z,61.60
2018-08-13T19:28:26.286Z,63.20
2018-08-13T19:30:54.622Z,63.50
2018-08-13T19:33:23.155Z,63.90
2018-08-13T19:35:51.604Z,63.30
2018-08-13T19:38:19.980Z,64.10
2018-08-13T19:40:48.499Z,64.50
2018-08-13T19:43:16.897Z,64.10
2018-08-13T19:45:45.785Z,63.30
2018-08-13T19:48:14.103Z,63.70
2018-08-13T19:50:42.504Z,62.60
2018-08-13T19:53:10.954Z,64.00
2018-08-13T19:55:39.285Z,66.10
2018-08-13T19:58:07.567Z,66.50
2018-08-13T20:00:36.166Z,66.70
2018-08-13T20:03:04.991Z,66.70
2018-08-13T20:05:33.480Z,66.90
2018-08-13T20:08:01.918Z,66.20
2018-08-13T20:10:30.399Z,66.70
2018-08-13T20:12:58.757Z,66.80
2018-08-13T20:15:27.235Z,68.40
2018-08-13T20:17:55.905Z,69.60
2018-08-13T20:20:24.442Z,67.40
2018-08-13T20:22:52.898Z,68.90
2018-08-13T20:25:21.593Z,66.60
2018-08-13T20:27:50.524Z,67.70
2018-08-13T20:30:20.228Z,68.70
2018-08-13T20:32:49.690Z,69.50
2018-08-13T20:35:18.261Z,68.30
2018-08-13T20:37:46.656Z,70.40
2018-08-13T20:40:16.664Z,73.10
2018-08-13T20:42:45.818Z,70.00
2018-08-13T20:45:17.348Z,72.10
2018-08-13T20:47:46.487Z,70.00
2018-08-13T20:50:16.692Z,71.20
2018-08-13T20:52:45.697Z,73.80
2018-08-13T20:55:18.353Z,74.10
2018-08-13T20:57:47.470Z,74.30
2018-08-13T21:00:18.185Z,70.70
2018-08-13T21:02:47.662Z,73.60
2018-08-13T21:05:17.477Z,76.20
2018-08-13T21:07:46.556Z,74.90
2018-08-13T21:10:18.926Z,74.70
2018-08-13T21:12:47.211Z,74.70
2018-08-13T21:15:16.191Z,75.80
2018-08-13T21:17:44.656Z,78.50
2018-08-13T21:20:18.249Z,79.40
2018-08-13T21:22:46.606Z,78.50
2018-08-13T21:25:15.113Z,78.00
2018-08-13T21:27:43.978Z,80.00
2018-08-13T21:30:12.310Z,80.30
2018-08-13T21:32:41.546Z,81.80
2018-08-13T21:35:10.263Z,84.20
2018-08-13T21:37:38.765Z,85.40
2018-08-13T21:40:08.912Z,86.10
2018-08-13T21:42:37.398Z,87.00
2018-08-13T21:45:05.884Z,87.70
2018-08-13T21:47:34.715Z,89.40
2018-08-13T21:50:03.192Z,89.70
2018-08-13T21:52:31.507Z,89.30
2018-08-13T21:55:00.105Z,89.60
2018-08-13T21:57:28.383Z,88.70
2018-08-13T21:59:56.864Z,88.90
2018-08-13T22:02:25.361Z,89.10
2018-08-13T22:04:54.374Z,89.90
2018-08-13T22:07:22.660Z,88.90
2018-08-13T22:09:50.964Z,90.00
2018-08-13T22:12:20.468Z,90.50
2018-08-13T22:14:49.305Z,89.90
2018-08-13T22:17:17.526Z,90.50
2018-08-13T22:19:45.839Z,90.20
2018-08-13T22:22:14.598Z,90.80
2018-08-13T22:24:54.211Z,90.80
2018-08-13T22:27:22.463Z,90.20
2018-08-13T22:29:50.697Z,90.20
2018-08-13T22:32:18.979Z,90.80
2018-08-13T22:34:47.222Z,91.20
2018-08-13T22:37:15.415Z,91.40
2018-08-13T22:39:44.610Z,91.40
2018-08-13T22:42:12.951Z,90.80
2018-08-13T22:44:41.176Z,89.00
2018-08-13T22:47:10.231Z,91.00
2018-08-13T22:49:38.590Z,91.50
2018-08-13T22:52:07.143Z,90.50
2018-08-13T22:54:35.648Z,90.90
2018-08-13T22:57:04.341Z,90.60
2018-08-13T22:59:32.598Z,90.60
2018-08-13T23:02:00.854Z,91.20
2018-08-13T23:04:29.049Z,91.30
2018-08-13T23:06:57.272Z,91.40
2018-08-13T23:09:25.503Z,92.40
2018-08-13T23:11:53.711Z,86.80
2018-08-13T23:14:22.013Z,91.00
2018-08-13T23:16:50.315Z,92.20
2018-08-13T23:19:18.504Z,91.80
2018-08-13T23:21:47.020Z,92.90
2018-08-13T23:24:15.326Z,92.90
2018-08-13T23:26:43.787Z,93.10
2018-08-13T23:29:12.365Z,93.30
2018-08-13T23:31:40.645Z,93.40
2018-08-13T23:34:09.054Z,93.80
2018-08-13T23:36:37.313Z,94.00
2018-08-13T23:39:09.274Z,94.20
2018-08-13T23:41:37.508Z,95.00
2018-08-13T23:44:06.018Z,95.30
2018-08-13T23:46:34.239Z,94.90
2018-08-13T23:49:02.492Z,94.60
2018-08-13T23:51:31.076Z,95.20
2018-08-13T23:53:59.269Z,95.10
2018-08-13T23:56:27.477Z,94.50
2018-08-13T23:58:55.706Z,94.90
