createdAt,value
2023-03-19T00:00:33.231Z,17.05
2023-03-19T00:03:00.064Z,15.52
2023-03-19T00:05:26.788Z,14.88
2023-03-19T00:07:53.223Z,15.15
2023-03-19T00:10:19.723Z,15.00
2023-03-19T00:12:46.351Z,21.80
2023-03-19T00:15:14.571Z,18.30
2023-03-19T00:17:42.841Z,16.80
2023-03-19T00:20:11.564Z,20.30
2023-03-19T00:22:39.549Z,18.75
2023-03-19T00:25:06.994Z,17.10
2023-03-19T00:27:33.618Z,14.85
2023-03-19T00:30:00.241Z,15.15
2023-03-19T00:32:26.688Z,15.95
2023-03-19T00:34:53.133Z,14.63
2023-03-19T00:37:19.793Z,13.88
2023-03-19T00:39:46.360Z,15.68
2023-03-19T00:42:12.921Z,15.95
2023-03-19T00:44:39.344Z,16.83
2023-03-19T00:47:07.209Z,19.45
2023-03-19T00:49:33.755Z,15.85
2023-03-19T00:52:00.314Z,19.15
2023-03-19T00:54:27.402Z,15.55
2023-03-19T00:56:54.000Z,16.20
2023-03-19T00:59:20.471Z,14.75
2023-03-19T01:01:47.001Z,14.63
2023-03-19T01:04:14.893Z,18.00
2023-03-19T01:06:41.765Z,17.58
2023-03-19T01:09:08.365Z,13.07
2023-03-19T01:11:35.139Z,15.52
2023-03-19T01:14:02.692Z,16.20
2023-03-19T01:16:29.233Z,19.85
2023-03-19T01:18:55.765Z,16.65
2023-03-19T01:21:22.233Z,14.55
2023-03-19T01:23:48.935Z,15.75
2023-03-19T01:26:15.580Z,16.95
2023-03-19T01:28:43.349Z,16.88
2023-03-19T01:31:09.920Z,16.88
2023-03-19T01:33:37.423Z,17.75
2023-03-19T01:36:05.395Z,17.67
2023-03-19T01:38:32.511Z,16.38
2023-03-19T01:40:59.083Z,18.00
2023-03-19T01:43:28.218Z,17.25
2023-03-19T01:46:22.863Z,16.17
2023-03-19T01:48:53.284Z,15.55
2023-03-19T01:51:24.020Z,18.00
2023-03-19T01:53:55.082Z,17.60
2023-03-19T01:56:29.908Z,17.10
2023-03-19T01:58:58.867Z,17.00
2023-03-19T02:01:28.075Z,14.45
2023-03-19T02:03:55.720Z,11.40
2023-03-19T02:06:23.578Z,14.10
2023-03-19T02:08:52.417Z,14.35
2023-03-19T02:11:20.143Z,15.82
2023-03-19T02:13:47.369Z,16.40
2023-03-19T02:16:15.908Z,12.23
2023-03-19T02:18:43.208Z,21.63
2023-03-19T02:21:14.435Z,14.43
2023-03-19T02:23:59.710Z,13.88
2023-03-19T02:26:29.384Z,12.43
2023-03-19T02:28:56.336Z,15.05
2023-03-19T02:31:23.773Z,14.25
2023-03-19T02:34:00.559Z,16.63
2023-03-19T02:36:37.777Z,17.73
2023-03-19T02:39:08.563Z,13.90
2023-03-19T02:41:37.322Z,14.80
2023-03-19T02:44:04.518Z,15.60
2023-03-19T02:46:31.699Z,17.25
2023-03-19T02:48:58.282Z,13.98
2023-03-19T02:51:24.800Z,12.98
2023-03-19T02:53:51.279Z,12.88
2023-03-19T02:56:17.815Z,12.80
2023-03-19T02:58:44.298Z,15.38
2023-03-19T03:01:10.963Z,17.08
2023-03-19T03:03:37.457Z,14.68
2023-03-19T03:06:04.017Z,13.98
2023-03-19T03:08:30.530Z,16.80
2023-03-19T03:10:56.953Z,9.43
2023-03-19T03:13:23.480Z,12.75
2023-03-19T03:15:49.907Z,12.50
2023-03-19T03:18:17.223Z,11.65
2023-03-19T03:20:43.667Z,12.95
2023-03-19T03:23:10.199Z,11.75
2023-03-19T03:25:36.776Z,8.98
2023-03-19T03:28:03.246Z,8.65
2023-03-19T03:30:29.675Z,9.82
2023-03-19T03:32:56.556Z,11.65
2023-03-19T03:35:23.103Z,13.48
2023-03-19T03:37:50.471Z,8.10
2023-03-19T03:40:17.556Z,9.23
2023-03-19T03:42:45.244Z,10.63
2023-03-19T03:45:12.320Z,10.85
2023-03-19T03:47:39.537Z,8.32
2023-03-19T03:50:07.158Z,12.45
2023-03-19T03:52:34.170Z,8.75
2023-03-19T03:55:01.117Z,7.45
2023-03-19T03:57:27.653Z,13.32
2023-03-19T03:59:54.765Z,9.70
2023-03-19T04:02:21.599Z,9.00
2023-03-19T04:04:48.749Z,10.80
2023-03-19T04:07:15.383Z,9.15
2023-03-19T04:09:42.155Z,9.30
2023-03-19T04:12:08.775Z,8.90
2023-03-19T04:14:35.669Z,8.40
2023-03-19T04:17:02.218Z,12.18
2023-03-19T04:19:28.679Z,11.80
2023-03-19T04:21:55.125Z,11.52
2023-03-19T04:24:21.769Z,11.05
2023-03-19T04:26:49.634Z,12.75
2023-03-19T04:29:16.560Z,9.02
2023-03-19T04:31:42.978Z,10.85
2023-03-19T04:34:09.537Z,10.55
2023-03-19T04:36:36.626Z,8.63
2023-03-19T04:39:03.329Z,9.85
2023-03-19T04:41:29.816Z,8.48
2023-03-19T04:43:56.443Z,8.27
2023-03-19T04:46:23.008Z,6.22
2023-03-19T04:48:49.564Z,10.77
2023-03-19T04:51:16.756Z,7.07
2023-03-19T04:53:43.523Z,9.30
2023-03-19T04:56:10.102Z,9.80
2023-03-19T04:58:36.571Z,6.07
2023-03-19T05:01:03.683Z,7.15
2023-03-19T05:03:30.194Z,8.70
2023-03-19T05:05:56.681Z,6.38
2023-03-19T05:08:23.224Z,6.80
2023-03-19T05:10:49.694Z,6.45
2023-03-19T05:13:16.164Z,5.03
2023-03-19T05:15:43.481Z,7.10
2023-03-19T05:18:10.601Z,10.30
2023-03-19T05:20:37.444Z,7.38
2023-03-19T05:23:04.291Z,7.07
2023-03-19T05:25:30.791Z,7.88
2023-03-19T05:27:57.241Z,5.28
2023-03-19T05:30:23.755Z,5.00
2023-03-19T05:32:50.246Z,6.78
2023-03-19T05:35:17.370Z,5.03
2023-03-19T05:37:43.891Z,6.22
2023-03-19T05:40:12.271Z,6.85
2023-03-19T05:42:38.739Z,12.57
2023-03-19T05:45:05.536Z,6.45
2023-03-19T05:47:31.993Z,6.75
2023-03-19T05:50:02.008Z,5.55
2023-03-19T05:52:28.588Z,7.13
2023-03-19T05:54:55.065Z,6.20
2023-03-19T05:57:21.939Z,7.47
2023-03-19T05:59:48.403Z,7.07
2023-03-19T06:02:14.920Z,10.05
2023-03-19T06:04:41.331Z,8.65
2023-03-19T06:07:07.910Z,4.90
2023-03-19T06:09:34.669Z,6.22
2023-03-19T06:12:01.182Z,5.15
2023-03-19T06:14:27.748Z,7.22
2023-03-19T06:16:54.255Z,4.03
2023-03-19T06:19:21.058Z,4.32
2023-03-19T06:21:47.585Z,6.32
2023-03-19T06:24:14.071Z,5.88
2023-03-19T06:26:40.951Z,6.32
2023-03-19T06:29:07.587Z,6.15
2023-03-19T06:31:34.252Z,5.43
2023-03-19T06:34:01.087Z,6.35
2023-03-19T06:36:27.554Z,3.67
2023-03-19T06:38:54.031Z,5.55
2023-03-19T06:41:21.186Z,4.88
2023-03-19T06:43:47.761Z,6.05
2023-03-19T06:46:14.277Z,3.08
2023-03-19T06:48:40.954Z,3.15
2023-03-19T06:51:07.437Z,5.40
2023-03-19T06:53:34.463Z,4.32
2023-03-19T06:56:01.025Z,4.45
2023-03-19T06:58:27.518Z,5.47
2023-03-19T07:00:54.120Z,4.75
2023-03-19T07:03:20.574Z,2.95
2023-03-19T07:05:49.995Z,5.30
2023-03-19T07:08:16.789Z,6.57
2023-03-19T07:10:43.257Z,4.47
2023-03-19T07:13:09.766Z,3.72
2023-03-19T07:15:36.574Z,5.75
2023-03-19T07:18:03.173Z,5.68
2023-03-19T07:20:29.773Z,6.18
2023-03-19T07:22:56.208Z,3.55
2023-03-19T07:25:22.757Z,4.18
2023-03-19T07:27:49.342Z,7.07
2023-03-19T07:30:16.314Z,5.50
2023-03-19T07:32:43.109Z,7.70
2023-03-19T07:35:10.626Z,5.47
2023-03-19T07:37:37.209Z,6.63
2023-03-19T07:40:05.077Z,3.60
2023-03-19T07:42:31.881Z,7.13
2023-03-19T07:44:58.405Z,6.53
2023-03-19T07:47:29.321Z,3.30
2023-03-19T07:49:57.151Z,6.13
2023-03-19T07:52:26.704Z,5.00
2023-03-19T07:57:19.671Z,3.80
2023-03-19T07:59:46.452Z,5.22
2023-03-19T08:02:13.554Z,7.63
2023-03-19T08:04:41.193Z,4.13
2023-03-19T08:07:10.274Z,5.95
2023-03-19T08:09:37.462Z,5.32
2023-03-19T08:12:05.367Z,6.68
2023-03-19T08:14:32.447Z,6.75
2023-03-19T08:16:59.025Z,8.27
2023-03-19T08:19:25.574Z,6.93
2023-03-19T08:21:52.072Z,8.13
2023-03-19T08:24:19.683Z,7.57
2023-03-19T08:26:46.188Z,9.70
2023-03-19T08:29:12.697Z,10.48
2023-03-19T08:31:39.174Z,9.98
2023-03-19T08:34:06.048Z,11.02
2023-03-19T08:36:32.687Z,10.13
2023-03-19T08:38:59.179Z,10.70
2023-03-19T08:41:25.678Z,10.05
2023-03-19T08:43:52.220Z,8.05
2023-03-19T08:46:18.960Z,11.35
2023-03-19T08:48:45.500Z,9.73
2023-03-19T08:51:12.137Z,11.43
2023-03-19T08:53:38.936Z,7.95
2023-03-19T08:56:07.635Z,8.80
2023-03-19T08:58:34.781Z,6.18
2023-03-19T09:01:04.195Z,8.18
2023-03-19T09:03:31.239Z,6.82
2023-03-19T09:06:00.375Z,9.57
2023-03-19T09:08:28.237Z,5.72
2023-03-19T09:10:55.963Z,7.00
2023-03-19T09:13:22.928Z,9.50
2023-03-19T09:15:49.948Z,9.02
2023-03-19T09:18:17.037Z,9.13
2023-03-19T09:20:43.646Z,6.88
2023-03-19T09:23:10.239Z,7.40
2023-03-19T09:25:36.876Z,7.57
2023-03-19T09:28:03.614Z,5.50
2023-03-19T09:30:30.178Z,6.28
2023-03-19T09:32:56.914Z,7.70
2023-03-19T09:35:24.178Z,7.22
2023-03-19T09:37:51.981Z,8.48
2023-03-19T09:40:29.662Z,5.97
2023-03-19T09:43:06.700Z,7.00
2023-03-19T09:45:33.405Z,7.85
2023-03-19T09:48:13.394Z,7.57
2023-03-19T09:50:39.962Z,7.13
2023-03-19T09:53:35.744Z,6.00
2023-03-19T09:56:05.639Z,4.07
2023-03-19T09:58:35.036Z,5.85
2023-03-19T10:04:06.740Z,4.45
2023-03-19T10:06:40.143Z,7.32
2023-03-19T10:09:43.072Z,4.97
2023-03-19T10:12:52.399Z,3.92
2023-03-19T10:15:28.158Z,5.28
2023-03-19T10:18:04.067Z,5.40
2023-03-19T10:20:42.669Z,5.47
2023-03-19T10:23:29.035Z,6.10
2023-03-19T10:25:59.056Z,5.82
2023-03-19T10:28:27.897Z,7.43
2023-03-19T10:31:28.687Z,6.50
2023-03-19T10:34:23.184Z,7.00
2023-03-19T10:36:49.611Z,8.32
2023-03-19T10:39:18.887Z,5.43
2023-03-19T10:41:56.189Z,6.32
2023-03-19T10:44:34.278Z,6.75
2023-03-19T10:47:11.843Z,8.77
2023-03-19T10:49:38.554Z,5.18
2023-03-19T10:52:06.110Z,6.88
2023-03-19T10:54:32.664Z,6.72
2023-03-19T10:57:00.614Z,6.35
2023-03-19T10:59:30.208Z,7.88
2023-03-19T11:04:43.931Z,4.60
2023-03-19T11:07:17.790Z,4.90
2023-03-19T11:09:47.703Z,5.85
2023-03-19T11:12:29.368Z,7.32
2023-03-19T11:14:58.163Z,8.90
2023-03-19T11:17:39.750Z,9.45
2023-03-19T11:20:15.783Z,6.65
2023-03-19T11:22:42.622Z,8.93
2023-03-19T11:25:19.761Z,7.10
2023-03-19T11:27:59.470Z,7.22
2023-03-19T11:30:33.422Z,6.68
2023-03-19T11:33:20.619Z,8.23
2023-03-19T11:36:05.645Z,7.55
2023-03-19T11:38:54.152Z,7.35
2023-03-19T11:41:58.974Z,11.57
2023-03-19T11:44:31.140Z,8.70
2023-03-19T11:47:27.458Z,6.28
2023-03-19T11:50:00.284Z,8.10
2023-03-19T11:52:47.918Z,6.25
2023-03-19T11:55:45.419Z,7.38
2023-03-19T11:58:52.098Z,8.68
2023-03-19T12:01:49.408Z,6.38
2023-03-19T12:04:21.710Z,7.95
2023-03-19T12:07:17.857Z,7.80
2023-03-19T12:10:16.617Z,9.95
2023-03-19T12:13:04.980Z,7.05
2023-03-19T12:15:42.681Z,8.25
2023-03-19T12:18:33.531Z,6.93
2023-03-19T12:21:14.493Z,6.80
2023-03-19T12:23:47.510Z,10.07
2023-03-19T12:26:32.093Z,7.32
2023-03-19T12:29:24.786Z,5.55
2023-03-19T12:32:16.545Z,7.45
2023-03-19T12:34:52.478Z,9.25
2023-03-19T12:37:29.134Z,9.75
2023-03-19T12:40:17.182Z,6.97
2023-03-19T12:42:43.879Z,6.88
2023-03-19T12:45:39.592Z,8.57
2023-03-19T12:48:22.033Z,5.38
2023-03-19T12:50:52.630Z,7.05
2023-03-19T12:53:53.614Z,6.30
2023-03-19T12:56:45.196Z,8.65
2023-03-19T12:59:38.339Z,5.47
2023-03-19T13:02:46.457Z,5.07
2023-03-19T13:05:37.270Z,6.68
2023-03-19T13:08:32.588Z,7.20
2023-03-19T13:11:00.661Z,5.78
2023-03-19T13:13:42.739Z,6.82
2023-03-19T13:16:33.701Z,10.70
2023-03-19T13:19:13.832Z,6.93
2023-03-19T13:21:41.668Z,5.95
2023-03-19T13:24:28.917Z,6.18
2023-03-19T13:26:58.486Z,17.17
2023-03-19T13:32:23.123Z,7.03
2023-03-19T13:34:49.628Z,4.88
2023-03-19T13:37:21.160Z,4.97
2023-03-19T13:39:49.383Z,9.68
2023-03-19T13:42:38.183Z,9.73
2023-03-19T13:45:30.895Z,10.48
2023-03-19T13:47:59.123Z,6.88
2023-03-19T13:50:28.541Z,3.35
2023-03-19T13:55:54.553Z,5.78
2023-03-19T13:58:47.389Z,6.10
2023-03-19T14:01:25.799Z,8.88
2023-03-19T14:03:56.095Z,5.18
2023-03-19T14:06:45.593Z,6.38
2023-03-19T14:12:15.762Z,7.15
2023-03-19T14:15:08.273Z,4.93
2023-03-19T14:17:53.425Z,6.40
2023-03-19T14:20:24.654Z,5.72
2023-03-19T14:23:11.401Z,6.60
2023-03-19T14:26:15.746Z,6.53
2023-03-19T14:28:48.386Z,5.35
2023-03-19T14:31:24.004Z,4.63
2023-03-19T14:33:58.056Z,5.20
2023-03-19T14:36:25.141Z,5.25
2023-03-19T14:38:58.180Z,7.40
2023-03-19T14:41:28.710Z,7.18
2023-03-19T14:44:05.684Z,3.17
2023-03-19T14:47:03.090Z,4.72
2023-03-19T14:49:41.704Z,5.82
2023-03-19T14:52:14.036Z,5.47
2023-03-19T14:54:59.411Z,3.85
2023-03-19T14:57:29.480Z,4.10
2023-03-19T14:59:56.774Z,5.72
2023-03-19T15:02:42.191Z,4.70
2023-03-19T15:05:29.908Z,3.35
2023-03-19T15:08:06.728Z,2.72
2023-03-19T15:10:49.233Z,7.10
2023-03-19T15:13:30.892Z,4.28
2023-03-19T15:16:34.642Z,1.55
2023-03-19T15:19:01.512Z,4.38
2023-03-19T15:21:32.231Z,9.13
2023-03-19T15:23:58.755Z,4.25
2023-03-19T15:26:33.964Z,5.10
2023-03-19T15:29:00.898Z,16.63
2023-03-19T15:31:51.725Z,21.30
2023-03-19T15:34:22.817Z,25.13
2023-03-19T15:36:57.999Z,9.57
2023-03-19T15:39:28.833Z,14.02
2023-03-19T15:41:57.032Z,9.15
2023-03-19T15:44:29.815Z,10.60
2023-03-19T15:46:58.092Z,11.45
2023-03-19T15:49:32.387Z,8.02
2023-03-19T15:52:02.722Z,8.05
2023-03-19T15:54:29.412Z,7.35
2023-03-19T15:56:57.160Z,5.88
2023-03-19T15:59:27.351Z,8.00
2023-03-19T16:01:58.560Z,10.80
2023-03-19T16:04:29.487Z,10.63
2023-03-19T16:06:58.441Z,8.43
2023-03-19T16:09:31.909Z,8.23
2023-03-19T16:11:58.650Z,10.05
2023-03-19T16:14:42.962Z,10.13
2023-03-19T16:17:14.664Z,11.27
2023-03-19T16:19:50.251Z,10.57
2023-03-19T16:22:20.795Z,7.75
2023-03-19T16:24:49.683Z,9.93
2023-03-19T16:27:33.400Z,8.07
2023-03-19T16:30:00.279Z,4.20
2023-03-19T16:32:31.629Z,3.35
2023-03-19T16:35:05.136Z,3.67
2023-03-19T16:37:43.232Z,5.22
2023-03-19T16:40:12.482Z,3.72
2023-03-19T16:42:41.068Z,2.63
2023-03-19T16:45:27.163Z,6.00
2023-03-19T16:47:55.541Z,5.05
2023-03-19T16:50:29.721Z,11.20
2023-03-19T16:52:58.222Z,8.57
2023-03-19T16:55:24.648Z,10.32
2023-03-19T16:58:00.836Z,10.10
2023-03-19T17:00:31.352Z,10.52
2023-03-19T17:02:58.768Z,11.13
2023-03-19T17:05:27.120Z,9.55
2023-03-19T17:07:57.342Z,11.63
2023-03-19T17:10:28.667Z,11.27
2023-03-19T17:12:56.461Z,12.48
2023-03-19T17:15:22.956Z,13.35
2023-03-19T17:17:50.350Z,12.73
2023-03-19T17:20:20.833Z,10.57
2023-03-19T17:22:47.320Z,11.90
2023-03-19T17:25:15.684Z,12.98
2023-03-19T17:27:42.116Z,10.43
2023-03-19T17:30:09.294Z,9.23
2023-03-19T17:32:37.086Z,11.35
2023-03-19T17:35:03.858Z,11.45
2023-03-19T17:37:31.583Z,8.43
2023-03-19T17:39:58.117Z,11.60
2023-03-19T17:42:25.141Z,11.05
2023-03-19T17:44:52.044Z,11.80
2023-03-19T17:47:18.878Z,8.55
2023-03-19T17:49:46.088Z,9.73
2023-03-19T17:52:17.678Z,12.90
2023-03-19T17:54:44.951Z,8.52
2023-03-19T17:57:15.390Z,11.07
2023-03-19T17:59:41.849Z,12.48
2023-03-19T18:02:27.793Z,9.98
2023-03-19T18:04:54.334Z,15.25
2023-03-19T18:07:20.875Z,13.40
2023-03-19T18:09:47.380Z,13.48
2023-03-19T18:12:13.824Z,12.65
2023-03-19T18:14:40.226Z,12.77
2023-03-19T18:17:08.170Z,12.48
2023-03-19T18:19:38.517Z,12.80
2023-03-19T18:22:17.374Z,13.23
2023-03-19T18:24:44.207Z,14.43
2023-03-19T18:27:11.048Z,13.60
2023-03-19T18:29:37.575Z,14.63
2023-03-19T18:32:11.995Z,13.95
2023-03-19T18:34:38.518Z,15.77
2023-03-19T18:37:05.282Z,13.02
2023-03-19T18:39:36.293Z,14.50
2023-03-19T18:42:02.765Z,13.73
2023-03-19T18:44:29.292Z,13.45
2023-03-19T18:46:55.776Z,14.93
2023-03-19T18:49:26.634Z,12.77
2023-03-19T18:52:02.552Z,13.38
2023-03-19T18:54:31.032Z,15.10
2023-03-19T18:56:59.849Z,13.82
2023-03-19T18:59:30.241Z,14.77
2023-03-19T19:02:03.286Z,15.85
2023-03-19T19:04:30.111Z,15.95
2023-03-19T19:06:56.816Z,12.45
2023-03-19T19:09:23.255Z,15.07
2023-03-19T19:11:49.875Z,15.25
2023-03-19T19:14:21.706Z,16.48
2023-03-19T19:16:48.627Z,15.60
2023-03-19T19:19:24.580Z,15.05
2023-03-19T19:21:52.195Z,14.88
2023-03-19T19:24:19.053Z,15.32
2023-03-19T19:26:47.784Z,17.30
2023-03-19T19:29:29.398Z,16.40
2023-03-19T19:31:56.275Z,15.68
2023-03-19T19:34:23.478Z,16.75
2023-03-19T19:36:50.954Z,15.45
2023-03-19T19:39:17.877Z,13.77
2023-03-19T19:41:44.548Z,15.90
2023-03-19T19:44:19.984Z,14.98
2023-03-19T19:46:46.512Z,15.27
2023-03-19T19:49:14.589Z,15.00
2023-03-19T19:51:41.303Z,15.88
2023-03-19T19:54:07.869Z,17.20
2023-03-19T19:56:34.408Z,14.07
2023-03-19T19:59:08.252Z,17.67
2023-03-19T20:01:34.759Z,15.52
2023-03-19T20:04:01.422Z,14.60
2023-03-19T20:06:27.976Z,16.02
2023-03-19T20:08:54.436Z,19.20
2023-03-19T20:11:25.618Z,15.02
2023-03-19T20:13:55.439Z,17.63
2023-03-19T20:16:25.799Z,19.73
2023-03-19T20:18:54.574Z,19.35
2023-03-19T20:21:21.656Z,20.10
2023-03-19T20:23:51.036Z,18.88
2023-03-19T20:26:20.964Z,17.00
2023-03-19T20:28:48.094Z,17.98
2023-03-19T20:31:34.100Z,19.02
2023-03-19T20:34:00.875Z,23.50
2023-03-19T20:36:27.335Z,26.08
2023-03-19T20:38:53.984Z,24.98
2023-03-19T20:41:23.737Z,24.38
2023-03-19T20:43:51.173Z,25.13
2023-03-19T20:46:23.170Z,23.98
2023-03-19T20:48:50.092Z,25.67
2023-03-19T20:51:24.587Z,30.20
2023-03-19T20:53:51.704Z,31.23
2023-03-19T20:56:22.578Z,28.70
2023-03-19T20:58:49.431Z,33.05
2023-03-19T21:01:17.720Z,30.45
2023-03-19T21:03:44.282Z,35.50
2023-03-19T21:06:20.533Z,38.60
2023-03-19T21:08:50.734Z,36.75
2023-03-19T21:11:19.547Z,34.90
2023-03-19T21:13:47.848Z,33.25
2023-03-19T21:16:29.125Z,35.20
2023-03-19T21:18:55.602Z,36.45
2023-03-19T21:21:33.218Z,37.38
2023-03-19T21:24:11.018Z,38.50
2023-03-19T21:26:39.746Z,40.70
2023-03-19T21:29:23.853Z,39.60
2023-03-19T21:31:56.533Z,42.38
2023-03-19T21:34:23.035Z,42.13
2023-03-19T21:36:49.475Z,44.63
2023-03-19T21:39:16.977Z,44.60
2023-03-19T21:41:43.673Z,50.60
2023-03-19T21:44:14.635Z,45.45
2023-03-19T21:46:41.247Z,44.60
2023-03-19T21:49:11.559Z,45.67
2023-03-19T21:51:38.080Z,44.75
2023-03-19T21:54:05.474Z,43.70
2023-03-19T21:56:44.046Z,42.83
2023-03-19T21:59:19.184Z,43.13
2023-03-19T22:01:46.511Z,44.17
2023-03-19T22:04:13.045Z,45.65
2023-03-19T22:06:40.016Z,46.30
2023-03-19T22:09:06.804Z,47.50
2023-03-19T22:11:36.306Z,49.47
2023-03-19T22:16:33.490Z,46.60
2023-03-19T22:19:00.019Z,44.13
2023-03-19T22:21:26.458Z,45.78
2023-03-19T22:23:53.644Z,44.83
2023-03-19T22:26:37.283Z,42.40
2023-03-19T22:29:18.073Z,42.45
2023-03-19T22:31:45.254Z,42.92
2023-03-19T22:34:16.708Z,40.05
2023-03-19T22:36:43.405Z,42.38
2023-03-19T22:39:09.877Z,42.65
2023-03-19T22:41:39.238Z,43.20
2023-03-19T22:44:08.823Z,41.58
2023-03-19T22:46:35.726Z,41.50
2023-03-19T22:49:05.746Z,38.60
2023-03-19T22:51:32.267Z,39.20
2023-03-19T22:53:58.719Z,39.67
2023-03-19T22:56:25.188Z,40.80
2023-03-19T22:58:52.579Z,37.90
2023-03-19T23:01:29.404Z,35.35
2023-03-19T23:03:56.766Z,40.35
2023-03-19T23:06:30.589Z,34.05
2023-03-19T23:08:57.948Z,32.50
2023-03-19T23:11:24.569Z,34.70
2023-03-19T23:13:51.433Z,31.05
2023-03-19T23:16:23.401Z,31.70
2023-03-19T23:18:50.681Z,32.97
2023-03-19T23:21:21.251Z,30.55
2023-03-19T23:23:47.752Z,31.85
2023-03-19T23:26:27.471Z,31.25
2023-03-19T23:28:56.384Z,33.60
2023-03-19T23:31:23.066Z,36.97
2023-03-19T23:33:49.509Z,37.05
2023-03-19T23:36:17.101Z,37.97
2023-03-19T23:38:43.710Z,38.35
2023-03-19T23:41:22.285Z,38.83
2023-03-19T23:43:48.766Z,40.47
2023-03-19T23:46:15.894Z,40.40
2023-03-19T23:48:42.733Z,42.95
2023-03-19T23:51:16.167Z,39.65
2023-03-19T23:53:43.221Z,39.80
2023-03-19T23:56:22.845Z,39.13
2023-03-19T23:58:51.273Z,39.85
