createdAt,value
2022-09-23T00:01:20.238Z,4.28
2022-09-23T00:03:49.407Z,5.50
2022-09-23T00:06:20.526Z,4.57
2022-09-23T00:08:49.918Z,6.57
2022-09-23T00:11:20.662Z,6.97
2022-09-23T00:13:50.380Z,5.53
2022-09-23T00:16:23.740Z,4.78
2022-09-23T00:18:51.217Z,5.95
2022-09-23T00:21:20.449Z,4.47
2022-09-23T00:23:48.634Z,4.70
2022-09-23T00:26:19.301Z,4.53
2022-09-23T00:28:47.641Z,5.40
2022-09-23T00:31:18.792Z,4.68
2022-09-23T00:33:46.158Z,5.95
2022-09-23T00:36:15.880Z,6.78
2022-09-23T00:38:45.205Z,5.38
2022-09-23T00:41:16.394Z,5.45
2022-09-23T00:43:45.675Z,4.25
2022-09-23T00:46:36.404Z,5.15
2022-09-23T00:49:28.554Z,5.20
2022-09-23T00:52:01.005Z,4.60
2022-09-23T00:54:29.396Z,5.32
2022-09-23T00:56:58.029Z,4.25
2022-09-23T00:59:26.389Z,4.57
2022-09-23T01:01:56.325Z,6.38
2022-09-23T01:04:26.465Z,7.03
2022-09-23T01:06:53.949Z,4.30
2022-09-23T01:09:23.147Z,5.05
2022-09-23T01:12:02.106Z,6.90
2022-09-23T01:15:01.642Z,5.68
2022-09-23T01:17:39.842Z,6.32
2022-09-23T01:20:42.281Z,6.05
2022-09-23T01:23:30.681Z,5.38
2022-09-23T01:26:33.065Z,5.50
2022-09-23T01:29:35.426Z,5.18
2022-09-23T01:32:31.580Z,6.90
2022-09-23T01:35:10.895Z,4.63
2022-09-23T01:37:58.357Z,5.43
2022-09-23T01:40:48.623Z,6.40
2022-09-23T01:43:24.769Z,5.13
2022-09-23T01:45:58.721Z,4.85
2022-09-23T01:51:20.820Z,5.82
2022-09-23T01:54:07.109Z,5.78
2022-09-23T01:56:43.338Z,5.05
2022-09-23T01:59:13.535Z,5.10
2022-09-23T02:01:51.247Z,6.22
2022-09-23T02:04:25.539Z,6.20
2022-09-23T02:06:58.586Z,6.15
2022-09-23T02:09:32.374Z,5.13
2022-09-23T02:12:06.380Z,5.75
2022-09-23T02:17:10.151Z,5.75
2022-09-23T02:19:50.530Z,5.72
2022-09-23T02:22:30.247Z,4.80
2022-09-23T02:24:58.597Z,5.30
2022-09-23T02:27:52.662Z,5.80
2022-09-23T02:30:30.794Z,4.55
2022-09-23T02:33:05.516Z,3.97
2022-09-23T02:35:42.921Z,3.72
2022-09-23T02:38:29.520Z,3.60
2022-09-23T02:41:16.121Z,6.50
2022-09-23T02:44:00.090Z,5.03
2022-09-23T02:46:28.658Z,5.15
2022-09-23T02:49:01.253Z,4.63
2022-09-23T02:51:34.693Z,6.65
2022-09-23T02:54:04.052Z,4.65
2022-09-23T02:56:31.416Z,5.82
2022-09-23T02:58:58.659Z,5.18
2022-09-23T03:01:32.883Z,5.97
2022-09-23T03:04:21.843Z,5.35
2022-09-23T03:06:51.844Z,9.20
2022-09-23T03:09:46.288Z,11.02
2022-09-23T03:12:20.577Z,60.17
2022-09-23T03:15:01.355Z,117.43
2022-09-23T03:17:53.154Z,39.78
2022-09-23T03:20:20.477Z,14.02
2022-09-23T03:22:54.940Z,12.13
2022-09-23T03:25:26.264Z,8.07
2022-09-23T03:27:58.470Z,7.13
2022-09-23T03:30:26.791Z,7.28
2022-09-23T03:32:57.430Z,7.13
2022-09-23T03:35:27.758Z,6.80
2022-09-23T03:38:07.537Z,7.70
2022-09-23T03:40:42.194Z,7.05
2022-09-23T03:43:13.601Z,6.90
2022-09-23T03:45:42.908Z,8.02
2022-09-23T03:48:10.254Z,8.23
2022-09-23T03:50:37.581Z,8.55
2022-09-23T03:53:04.944Z,8.63
2022-09-23T03:55:32.547Z,5.47
2022-09-23T03:58:00.507Z,5.10
2022-09-23T04:00:28.078Z,6.35
2022-09-23T04:02:55.371Z,6.95
2022-09-23T04:05:22.642Z,5.15
2022-09-23T04:07:51.314Z,4.70
2022-09-23T04:10:18.810Z,7.45
2022-09-23T04:12:46.084Z,6.93
2022-09-23T04:15:13.506Z,8.07
2022-09-23T04:17:41.159Z,5.72
2022-09-23T04:20:08.886Z,7.15
2022-09-23T04:22:37.970Z,6.03
2022-09-23T04:25:05.794Z,5.18
2022-09-23T04:27:37.431Z,6.28
2022-09-23T04:30:05.493Z,5.25
2022-09-23T04:32:32.805Z,4.70
2022-09-23T04:35:00.121Z,6.18
2022-09-23T04:37:27.445Z,6.00
2022-09-23T04:39:54.994Z,5.57
2022-09-23T04:42:22.465Z,6.38
2022-09-23T04:44:49.782Z,7.50
2022-09-23T04:47:19.545Z,14.68
2022-09-23T04:49:46.872Z,5.95
2022-09-23T04:52:14.159Z,8.50
2022-09-23T04:54:41.960Z,6.22
2022-09-23T04:57:11.339Z,6.85
2022-09-23T04:59:38.957Z,9.05
2022-09-23T05:02:06.218Z,6.68
2022-09-23T05:04:33.580Z,6.93
2022-09-23T05:07:03.468Z,7.75
2022-09-23T05:09:31.338Z,18.50
2022-09-23T05:11:58.742Z,11.15
2022-09-23T05:14:25.992Z,5.40
2022-09-23T05:16:53.282Z,5.05
2022-09-23T05:19:20.828Z,5.65
2022-09-23T05:21:48.180Z,5.88
2022-09-23T05:24:16.963Z,7.22
2022-09-23T05:26:44.353Z,5.70
2022-09-23T05:29:11.766Z,8.02
2022-09-23T05:31:39.103Z,37.53
2022-09-23T05:34:06.922Z,29.05
2022-09-23T05:36:38.616Z,29.52
2022-09-23T05:39:07.667Z,11.40
2022-09-23T05:41:35.197Z,10.63
2022-09-23T05:44:02.810Z,10.65
2022-09-23T05:46:32.041Z,6.40
2022-09-23T05:49:02.895Z,6.85
2022-09-23T05:51:32.608Z,4.72
2022-09-23T05:54:03.141Z,8.52
2022-09-23T05:56:31.434Z,6.05
2022-09-23T05:59:00.885Z,6.95
2022-09-23T06:01:35.642Z,16.52
2022-09-23T06:04:05.360Z,12.65
2022-09-23T06:06:35.451Z,9.70
2022-09-23T06:09:03.631Z,4.90
2022-09-23T06:11:32.160Z,4.75
2022-09-23T06:14:03.592Z,5.03
2022-09-23T06:16:33.679Z,6.93
2022-09-23T06:19:06.489Z,8.70
2022-09-23T06:21:37.793Z,8.88
2022-09-23T06:24:06.817Z,8.32
2022-09-23T06:26:35.914Z,4.65
2022-09-23T06:29:05.045Z,6.35
2022-09-23T06:31:33.363Z,10.45
2022-09-23T06:34:12.762Z,11.80
2022-09-23T06:36:44.955Z,9.25
2022-09-23T06:39:15.264Z,5.72
2022-09-23T06:41:44.354Z,7.15
2022-09-23T06:44:11.703Z,9.48
2022-09-23T06:46:39.067Z,6.10
2022-09-23T06:49:06.709Z,6.35
2022-09-23T06:51:34.064Z,8.52
2022-09-23T06:54:01.303Z,4.78
2022-09-23T06:56:28.859Z,5.63
2022-09-23T06:58:56.953Z,5.63
2022-09-23T07:01:24.676Z,8.38
2022-09-23T07:03:52.283Z,8.45
2022-09-23T07:06:21.219Z,7.40
2022-09-23T07:08:48.773Z,7.03
2022-09-23T07:11:19.496Z,12.07
2022-09-23T07:13:46.773Z,6.45
2022-09-23T07:16:14.409Z,8.75
2022-09-23T07:18:42.982Z,6.22
2022-09-23T07:21:16.294Z,9.32
2022-09-23T07:23:48.690Z,10.02
2022-09-23T07:26:17.424Z,8.77
2022-09-23T07:28:44.750Z,7.13
2022-09-23T07:31:17.364Z,6.97
2022-09-23T07:33:46.468Z,4.97
2022-09-23T07:36:17.650Z,4.57
2022-09-23T07:38:46.270Z,5.18
2022-09-23T07:41:17.116Z,3.85
2022-09-23T07:43:45.750Z,4.78
2022-09-23T07:46:16.823Z,5.03
2022-09-23T07:48:46.085Z,4.25
2022-09-23T07:51:36.790Z,8.15
2022-09-23T07:54:08.152Z,11.35
2022-09-23T07:56:36.770Z,5.65
2022-09-23T07:59:05.244Z,4.38
2022-09-23T08:01:38.293Z,6.10
2022-09-23T08:04:20.953Z,5.10
2022-09-23T08:06:54.801Z,5.18
2022-09-23T08:11:51.541Z,4.70
2022-09-23T08:14:19.384Z,6.60
2022-09-23T08:16:47.911Z,8.18
2022-09-23T08:19:16.171Z,6.10
2022-09-23T08:21:44.422Z,3.30
2022-09-23T08:24:17.811Z,3.70
2022-09-23T08:26:46.840Z,3.50
2022-09-23T08:29:18.074Z,2.97
2022-09-23T08:31:45.571Z,6.07
2022-09-23T08:34:12.960Z,5.88
2022-09-23T08:36:40.583Z,3.70
2022-09-23T08:39:07.912Z,3.08
2022-09-23T08:41:59.371Z,3.05
2022-09-23T08:44:40.480Z,4.05
2022-09-23T08:47:32.579Z,5.63
2022-09-23T08:50:13.688Z,4.97
2022-09-23T08:52:51.257Z,2.88
2022-09-23T08:55:19.882Z,5.65
2022-09-23T08:58:20.882Z,8.55
2022-09-23T09:00:46.492Z,4.25
2022-09-23T09:03:58.945Z,4.03
2022-09-23T09:06:52.222Z,6.65
2022-09-23T09:09:36.639Z,5.03
2022-09-23T09:12:11.279Z,5.20
2022-09-23T09:14:51.031Z,6.38
2022-09-23T09:17:59.482Z,3.60
2022-09-23T09:20:36.381Z,2.92
2022-09-23T09:23:22.987Z,5.95
2022-09-23T09:25:55.871Z,4.65
2022-09-23T09:28:34.196Z,3.20
2022-09-23T09:31:06.425Z,2.00
2022-09-23T09:34:03.918Z,3.08
2022-09-23T09:36:41.013Z,4.43
2022-09-23T09:39:13.331Z,3.40
2022-09-23T09:41:48.162Z,3.80
2022-09-23T09:44:45.161Z,2.25
2022-09-23T09:47:40.801Z,2.65
2022-09-23T09:50:21.839Z,3.72
2022-09-23T09:52:49.697Z,2.67
2022-09-23T09:55:26.667Z,2.03
2022-09-23T09:58:02.368Z,3.63
2022-09-23T10:00:30.404Z,3.97
2022-09-23T10:03:21.484Z,2.05
2022-09-23T10:05:54.642Z,2.58
2022-09-23T10:08:24.858Z,2.05
2022-09-23T10:11:21.420Z,1.65
2022-09-23T10:14:01.651Z,2.10
2022-09-23T10:16:32.097Z,3.13
2022-09-23T10:19:10.582Z,4.97
2022-09-23T10:21:38.660Z,1.60
2022-09-23T10:24:08.000Z,2.50
2022-09-23T10:26:55.198Z,2.17
2022-09-23T10:29:40.583Z,1.60
2022-09-23T10:32:43.103Z,1.60
2022-09-23T10:35:11.745Z,2.58
2022-09-23T10:37:43.820Z,1.80
2022-09-23T10:40:37.630Z,2.67
2022-09-23T10:43:41.981Z,3.60
2022-09-23T10:46:39.272Z,3.55
2022-09-23T10:49:31.746Z,3.10
2022-09-23T10:52:25.578Z,2.13
2022-09-23T10:55:32.230Z,3.65
2022-09-23T10:58:17.798Z,3.63
2022-09-23T11:00:55.569Z,2.42
2022-09-23T11:03:28.782Z,1.88
2022-09-23T11:06:01.523Z,4.10
2022-09-23T11:08:58.251Z,2.38
2022-09-23T11:11:37.622Z,1.77
2022-09-23T11:14:26.007Z,1.52
2022-09-23T11:17:14.991Z,3.45
2022-09-23T11:20:04.085Z,3.80
2022-09-23T11:22:50.015Z,2.85
2022-09-23T11:25:24.231Z,3.25
2022-09-23T11:28:30.149Z,2.08
2022-09-23T11:31:05.834Z,2.63
2022-09-23T11:33:54.727Z,5.07
2022-09-23T11:36:33.047Z,2.95
2022-09-23T11:39:07.386Z,4.68
2022-09-23T11:41:41.217Z,8.57
2022-09-23T11:44:13.541Z,2.58
2022-09-23T11:46:45.750Z,2.78
2022-09-23T11:49:27.203Z,2.85
2022-09-23T11:52:20.730Z,5.50
2022-09-23T11:55:17.744Z,5.97
2022-09-23T11:57:57.963Z,3.78
2022-09-23T12:00:32.793Z,6.07
2022-09-23T12:03:19.020Z,7.30
2022-09-23T12:05:51.707Z,3.65
2022-09-23T12:08:29.972Z,5.43
2022-09-23T12:11:16.224Z,6.88
2022-09-23T12:13:55.017Z,6.15
2022-09-23T12:16:45.477Z,5.70
2022-09-23T12:19:22.074Z,4.47
2022-09-23T12:22:03.828Z,6.65
2022-09-23T12:24:58.550Z,2.03
2022-09-23T12:27:50.069Z,2.55
2022-09-23T12:30:25.602Z,4.65
2022-09-23T12:32:54.951Z,2.22
2022-09-23T12:35:36.157Z,3.00
2022-09-23T12:38:12.133Z,2.72
2022-09-23T12:40:44.003Z,1.80
2022-09-23T12:43:50.139Z,2.35
2022-09-23T12:46:28.451Z,1.70
2022-09-23T12:48:58.389Z,2.67
2022-09-23T12:51:30.796Z,3.10
2022-09-23T12:54:04.153Z,2.22
2022-09-23T12:56:37.364Z,3.25
2022-09-23T12:59:16.228Z,2.35
2022-09-23T13:01:44.850Z,3.60
2022-09-23T13:05:08.834Z,2.17
2022-09-23T13:07:41.697Z,2.15
2022-09-23T13:10:20.441Z,2.13
2022-09-23T13:12:48.631Z,2.35
2022-09-23T13:15:30.256Z,2.97
2022-09-23T13:18:19.699Z,2.22
2022-09-23T13:20:51.975Z,4.97
2022-09-23T13:23:32.991Z,6.45
2022-09-23T13:26:02.141Z,2.25
2022-09-23T13:28:45.069Z,3.15
2022-09-23T13:31:17.549Z,2.83
2022-09-23T13:33:49.237Z,3.97
2022-09-23T13:36:20.492Z,3.65
2022-09-23T13:38:48.578Z,2.45
2022-09-23T13:41:25.468Z,2.88
2022-09-23T13:43:59.627Z,4.85
2022-09-23T13:46:30.116Z,3.08
2022-09-23T13:48:57.715Z,2.47
2022-09-23T13:51:33.365Z,3.33
2022-09-23T13:54:02.897Z,3.80
2022-09-23T13:56:33.092Z,5.32
2022-09-23T13:59:26.937Z,4.47
2022-09-23T14:02:07.362Z,4.72
2022-09-23T14:04:34.667Z,3.45
2022-09-23T14:07:03.025Z,4.28
2022-09-23T14:09:31.959Z,3.83
2022-09-23T14:12:01.643Z,3.25
2022-09-23T14:14:30.824Z,3.63
2022-09-23T14:16:59.015Z,2.85
2022-09-23T14:19:26.859Z,3.28
2022-09-23T14:21:55.605Z,2.58
2022-09-23T14:24:34.236Z,3.97
2022-09-23T14:27:07.522Z,4.95
2022-09-23T14:29:39.825Z,4.00
2022-09-23T14:32:36.739Z,2.60
2022-09-23T14:35:05.401Z,3.13
2022-09-23T14:37:57.369Z,7.13
2022-09-23T14:40:32.164Z,7.15
2022-09-23T14:43:06.723Z,7.57
2022-09-23T14:45:37.714Z,5.35
2022-09-23T14:48:17.640Z,9.52
2022-09-23T14:50:52.397Z,20.75
2022-09-23T14:53:22.936Z,5.55
2022-09-23T14:55:59.810Z,11.70
2022-09-23T14:58:28.875Z,9.10
2022-09-23T15:01:01.311Z,8.38
2022-09-23T15:03:30.003Z,21.98
2022-09-23T15:06:09.824Z,17.10
2022-09-23T15:08:37.531Z,15.18
2022-09-23T15:11:08.110Z,5.72
2022-09-23T15:13:49.921Z,6.28
2022-09-23T15:16:26.916Z,7.70
2022-09-23T15:18:57.999Z,13.98
2022-09-23T15:21:30.428Z,9.55
2022-09-23T15:23:58.896Z,4.88
2022-09-23T15:26:48.777Z,6.68
2022-09-23T15:29:16.396Z,4.25
2022-09-23T15:31:43.949Z,5.35
2022-09-23T15:34:11.691Z,4.68
2022-09-23T15:36:40.202Z,10.32
2022-09-23T15:39:11.088Z,6.05
2022-09-23T15:41:38.327Z,4.68
2022-09-23T15:44:17.670Z,7.55
2022-09-23T15:46:48.202Z,31.48
2022-09-23T15:49:48.359Z,38.35
2022-09-23T15:52:18.962Z,30.92
2022-09-23T15:54:46.688Z,13.98
2022-09-23T15:57:13.947Z,6.85
2022-09-23T15:59:41.219Z,6.53
2022-09-23T16:02:19.098Z,6.55
2022-09-23T16:04:52.668Z,12.15
2022-09-23T16:07:21.269Z,14.15
2022-09-23T16:09:48.579Z,12.15
2022-09-23T16:12:16.254Z,12.40
2022-09-23T16:14:43.532Z,15.25
2022-09-23T16:17:14.611Z,16.30
2022-09-23T16:19:42.021Z,12.07
2022-09-23T16:22:14.341Z,13.77
2022-09-23T16:24:41.681Z,11.68
2022-09-23T16:27:10.148Z,10.23
2022-09-23T16:29:37.454Z,20.42
2022-09-23T16:32:04.938Z,16.13
2022-09-23T16:34:34.450Z,8.85
2022-09-23T16:37:01.809Z,6.18
2022-09-23T16:39:29.131Z,4.30
2022-09-23T16:41:56.746Z,8.95
2022-09-23T16:44:24.952Z,10.70
2022-09-23T16:46:52.290Z,7.85
2022-09-23T16:49:19.651Z,5.68
2022-09-23T16:51:46.963Z,5.88
2022-09-23T16:54:14.401Z,7.15
2022-09-23T16:56:45.317Z,7.57
2022-09-23T16:59:13.931Z,5.55
2022-09-23T17:01:59.642Z,8.05
2022-09-23T17:04:28.032Z,6.70
2022-09-23T17:06:56.655Z,10.13
2022-09-23T17:09:26.769Z,9.43
2022-09-23T17:12:06.331Z,8.70
2022-09-23T17:14:33.995Z,6.95
2022-09-23T17:17:01.591Z,8.55
2022-09-23T17:19:29.361Z,9.45
2022-09-23T17:21:56.591Z,7.63
2022-09-23T17:24:23.995Z,7.70
2022-09-23T17:26:53.225Z,10.32
2022-09-23T17:29:20.990Z,10.32
2022-09-23T17:31:48.318Z,11.70
2022-09-23T17:34:16.682Z,11.15
2022-09-23T17:36:44.146Z,16.83
2022-09-23T17:39:11.600Z,12.68
2022-09-23T17:41:39.533Z,11.70
2022-09-23T17:44:08.273Z,12.63
2022-09-23T17:46:35.570Z,14.45
2022-09-23T17:49:04.246Z,13.70
2022-09-23T17:51:31.604Z,11.15
2022-09-23T17:53:59.046Z,13.07
2022-09-23T17:56:30.118Z,14.13
2022-09-23T17:59:02.015Z,12.85
2022-09-23T18:01:30.246Z,14.82
2022-09-23T18:03:59.677Z,20.77
2022-09-23T18:06:31.938Z,21.35
2022-09-23T18:09:06.881Z,21.73
2022-09-23T18:11:37.303Z,18.98
2022-09-23T18:14:11.712Z,19.67
2022-09-23T18:16:41.146Z,13.88
2022-09-23T18:19:12.201Z,13.88
2022-09-23T18:21:42.920Z,14.70
2022-09-23T18:24:31.289Z,14.95
2022-09-23T18:27:00.162Z,16.90
2022-09-23T18:29:27.863Z,17.33
2022-09-23T18:31:55.320Z,19.48
2022-09-23T18:34:22.762Z,17.92
2022-09-23T18:36:50.717Z,16.40
2022-09-23T18:39:18.342Z,17.88
2022-09-23T18:41:45.668Z,18.65
2022-09-23T18:44:13.044Z,22.33
2022-09-23T18:46:40.313Z,26.60
2022-09-23T18:49:26.258Z,24.55
2022-09-23T18:51:56.033Z,22.33
2022-09-23T18:54:25.746Z,23.48
2022-09-23T18:56:53.362Z,26.70
2022-09-23T18:59:24.908Z,23.95
2022-09-23T19:01:55.761Z,30.40
2022-09-23T19:04:24.607Z,24.55
2022-09-23T19:06:52.635Z,25.88
2022-09-23T19:09:20.236Z,26.08
2022-09-23T19:11:51.047Z,24.58
2022-09-23T19:14:18.508Z,24.25
2022-09-23T19:16:45.820Z,23.60
2022-09-23T19:19:13.169Z,23.83
2022-09-23T19:21:40.587Z,24.15
2022-09-23T19:24:08.669Z,19.50
2022-09-23T19:26:38.588Z,19.85
2022-09-23T19:29:08.528Z,21.67
2022-09-23T19:31:40.349Z,21.00
2022-09-23T19:34:16.198Z,18.92
2022-09-23T19:36:45.522Z,18.63
2022-09-23T19:39:21.209Z,19.52
2022-09-23T19:41:49.432Z,20.35
2022-09-23T19:44:17.341Z,14.10
2022-09-23T19:46:46.492Z,12.13
2022-09-23T19:49:14.227Z,9.75
2022-09-23T19:51:44.287Z,8.73
2022-09-23T19:54:12.247Z,7.75
2022-09-23T19:56:39.836Z,7.20
2022-09-23T19:59:09.533Z,11.82
2022-09-23T20:01:37.460Z,13.85
2022-09-23T20:04:04.847Z,12.52
2022-09-23T20:06:34.787Z,13.80
2022-09-23T20:09:02.447Z,18.35
2022-09-23T20:11:30.543Z,17.77
2022-09-23T20:14:04.989Z,16.98
2022-09-23T20:16:37.360Z,20.13
2022-09-23T20:19:05.902Z,25.65
2022-09-23T20:21:34.515Z,20.92
2022-09-23T20:24:05.468Z,20.55
2022-09-23T20:26:51.158Z,21.08
2022-09-23T20:29:18.582Z,22.17
2022-09-23T20:31:46.023Z,24.42
2022-09-23T20:34:13.535Z,22.45
2022-09-23T20:36:41.884Z,22.50
2022-09-23T20:39:10.423Z,19.60
2022-09-23T20:41:39.512Z,20.63
2022-09-23T20:44:12.727Z,18.27
2022-09-23T20:46:48.215Z,16.15
2022-09-23T20:49:19.823Z,15.15
2022-09-23T20:51:50.902Z,14.38
2022-09-23T20:54:19.415Z,13.60
2022-09-23T20:56:47.446Z,13.60
2022-09-23T20:59:15.167Z,13.57
2022-09-23T21:01:42.802Z,11.13
2022-09-23T21:04:10.354Z,12.65
2022-09-23T21:06:38.439Z,11.30
2022-09-23T21:09:06.928Z,10.25
2022-09-23T21:11:34.256Z,12.43
2022-09-23T21:14:02.426Z,11.20
2022-09-23T21:16:30.205Z,11.52
2022-09-23T21:18:58.934Z,16.20
2022-09-23T21:21:26.755Z,19.13
2022-09-23T21:23:54.088Z,20.90
2022-09-23T21:26:24.288Z,21.35
2022-09-23T21:28:57.904Z,21.35
2022-09-23T21:31:34.189Z,19.83
2022-09-23T21:34:04.653Z,20.60
2022-09-23T21:36:33.858Z,22.88
2022-09-23T21:39:04.814Z,23.58
2022-09-23T21:41:33.009Z,25.00
2022-09-23T21:44:01.127Z,31.38
2022-09-23T21:46:29.198Z,23.40
2022-09-23T21:48:57.781Z,20.17
2022-09-23T21:51:27.569Z,22.20
2022-09-23T21:53:57.406Z,22.65
2022-09-23T21:56:27.621Z,21.90
2022-09-23T21:58:56.652Z,20.77
2022-09-23T22:01:30.199Z,16.38
2022-09-23T22:03:59.659Z,12.68
2022-09-23T22:06:28.735Z,15.32
2022-09-23T22:09:00.103Z,14.73
2022-09-23T22:11:51.164Z,13.10
2022-09-23T22:14:20.069Z,15.95
2022-09-23T22:16:47.644Z,18.42
2022-09-23T22:19:15.876Z,21.60
2022-09-23T22:21:45.515Z,15.80
2022-09-23T22:24:13.723Z,15.60
2022-09-23T22:26:44.814Z,12.55
2022-09-23T22:29:34.849Z,11.00
2022-09-23T22:32:22.292Z,10.82
2022-09-23T22:34:51.908Z,13.07
2022-09-23T22:37:30.617Z,13.75
2022-09-23T22:39:57.857Z,14.43
2022-09-23T22:42:25.512Z,16.70
2022-09-23T22:44:53.311Z,19.23
2022-09-23T22:47:20.783Z,23.98
2022-09-23T22:49:48.945Z,22.92
2022-09-23T22:52:21.306Z,25.90
2022-09-23T22:54:48.835Z,21.23
2022-09-23T22:57:16.221Z,19.95
2022-09-23T22:59:48.320Z,20.73
2022-09-23T23:02:21.140Z,19.95
2022-09-23T23:04:49.747Z,22.02
2022-09-23T23:07:21.449Z,22.98
2022-09-23T23:09:51.036Z,22.23
2022-09-23T23:12:20.558Z,27.27
2022-09-23T23:14:49.412Z,20.83
2022-09-23T23:17:17.692Z,23.10
2022-09-23T23:19:45.350Z,22.65
2022-09-23T23:22:12.769Z,22.08
2022-09-23T23:24:40.232Z,18.55
2022-09-23T23:27:07.507Z,14.48
2022-09-23T23:29:34.844Z,12.70
2022-09-23T23:32:02.466Z,10.98
2022-09-23T23:34:29.740Z,8.43
2022-09-23T23:36:57.049Z,9.57
2022-09-23T23:39:25.237Z,8.57
2022-09-23T23:41:57.050Z,9.23
2022-09-23T23:44:26.091Z,10.38
2022-09-23T23:46:54.091Z,8.88
2022-09-23T23:49:21.816Z,12.15
2022-09-23T23:51:49.392Z,18.48
2022-09-23T23:54:16.780Z,15.15
2022-09-23T23:56:44.059Z,17.92
2022-09-23T23:59:11.801Z,19.75
