createdAt,value
2018-09-24T00:00:37.841Z,0
2018-09-24T00:01:38.109Z,0
2018-09-24T00:02:37.892Z,0
2018-09-24T00:03:38.342Z,0
2018-09-24T00:04:38.075Z,0
2018-09-24T00:05:38.344Z,0
2018-09-24T00:06:38.075Z,0
2018-09-24T00:07:37.615Z,0
2018-09-24T00:08:38.087Z,0
2018-09-24T00:09:38.317Z,0
2018-09-24T00:10:38.300Z,0
2018-09-24T00:11:37.545Z,0
2018-09-24T00:12:38.296Z,0
2018-09-24T00:13:38.069Z,0
2018-09-24T00:14:38.028Z,0
2018-09-24T00:15:38.041Z,0
2018-09-24T00:16:38.082Z,0
2018-09-24T00:17:38.193Z,0
2018-09-24T00:18:37.885Z,0
2018-09-24T00:19:38.036Z,0
2018-09-24T00:20:38.266Z,0
2018-09-24T00:21:38.259Z,0
2018-09-24T00:22:38.073Z,0
2018-09-24T00:23:38.011Z,0
2018-09-24T00:24:38.001Z,0
2018-09-24T00:25:37.997Z,0
2018-09-24T00:26:37.990Z,0
2018-09-24T00:27:39.598Z,0
2018-09-24T00:28:37.990Z,0
2018-09-24T00:29:38.245Z,0
2018-09-24T00:30:37.734Z,0
2018-09-24T00:31:38.250Z,0
2018-09-24T00:32:38.604Z,0
2018-09-24T00:33:37.969Z,0
2018-09-24T00:34:37.712Z,0
2018-09-24T00:35:37.455Z,0
2018-09-24T00:36:37.985Z,0
2018-09-24T00:37:37.710Z,0
2018-09-24T00:38:38.220Z,0
2018-09-24T00:39:37.949Z,0
2018-09-24T00:40:37.956Z,0
2018-09-24T00:41:37.944Z,0
2018-09-24T00:42:38.233Z,0
2018-09-24T00:43:37.893Z,0
2018-09-24T00:44:37.941Z,0
2018-09-24T00:45:38.200Z,0
2018-09-24T00:46:38.200Z,0
2018-09-24T00:47:38.246Z,0
2018-09-24T00:48:37.984Z,0
2018-09-24T00:49:38.187Z,0
2018-09-24T00:50:37.684Z,0
2018-09-24T00:51:37.683Z,0
2018-09-24T00:52:37.918Z,0
2018-09-24T00:53:38.171Z,0
2018-09-24T00:54:37.643Z,0
2018-09-24T00:55:38.180Z,0
2018-09-24T00:56:37.634Z,0
2018-09-24T00:57:37.897Z,0
2018-09-24T00:58:37.952Z,0
2018-09-24T00:59:37.881Z,0
2018-09-24T01:00:37.349Z,0
2018-09-24T01:01:37.618Z,0
2018-09-24T01:02:37.610Z,0
2018-09-24T01:03:37.655Z,0
2018-09-24T01:04:37.361Z,0
2018-09-24T01:05:37.334Z,0
2018-09-24T01:06:37.861Z,0
2018-09-24T01:07:37.907Z,0
2018-09-24T01:08:38.122Z,0
2018-09-24T01:09:37.320Z,0
2018-09-24T01:10:37.868Z,0
2018-09-24T01:11:37.827Z,0
2018-09-24T01:12:37.838Z,0
2018-09-24T01:13:38.062Z,0
2018-09-24T01:14:37.562Z,0
2018-09-24T01:15:37.813Z,0
2018-09-24T01:16:37.816Z,0
2018-09-24T01:17:38.095Z,0
2018-09-24T01:18:37.648Z,0
2018-09-24T01:19:37.287Z,0
2018-09-24T01:20:37.804Z,0
2018-09-24T01:21:37.527Z,0
2018-09-24T01:22:38.072Z,0
2018-09-24T01:23:38.102Z,0
2018-09-24T01:24:37.775Z,0
2018-09-24T01:25:37.794Z,0
2018-09-24T01:26:37.776Z,0
2018-09-24T01:27:38.128Z,0
2018-09-24T01:28:37.809Z,0
2018-09-24T01:29:37.499Z,0
2018-09-24T01:30:37.741Z,0
2018-09-24T01:31:37.227Z,0
2018-09-24T01:32:38.000Z,0
2018-09-24T01:33:38.068Z,0
2018-09-24T01:34:37.744Z,0
2018-09-24T01:35:37.983Z,0
2018-09-24T01:36:37.721Z,0
2018-09-24T01:37:37.471Z,0
2018-09-24T01:38:37.532Z,0
2018-09-24T01:39:37.209Z,0
2018-09-24T01:40:37.701Z,0
2018-09-24T01:41:37.715Z,0
2018-09-24T01:42:37.701Z,0
2018-09-24T01:43:38.063Z,0
2018-09-24T01:44:37.704Z,0
2018-09-24T01:45:37.688Z,0
2018-09-24T01:46:37.676Z,0
2018-09-24T01:47:37.951Z,0
2018-09-24T01:48:37.979Z,0
2018-09-24T01:49:37.674Z,0
2018-09-24T01:50:37.934Z,0
2018-09-24T01:51:37.672Z,0
2018-09-24T01:52:37.656Z,0
2018-09-24T01:53:37.660Z,0
2018-09-24T01:54:37.660Z,0
2018-09-24T01:55:37.914Z,0
2018-09-24T01:56:37.910Z,0
2018-09-24T01:57:37.638Z,0
2018-09-24T01:58:37.732Z,0
2018-09-24T01:59:37.385Z,0
2018-09-24T02:00:37.651Z,0
2018-09-24T02:01:37.626Z,0
2018-09-24T02:02:37.606Z,0
2018-09-24T02:03:37.425Z,0
2018-09-24T02:04:37.089Z,0
2018-09-24T02:05:37.617Z,0
2018-09-24T02:06:37.858Z,0
2018-09-24T02:07:37.585Z,0
2018-09-24T02:08:37.588Z,0
2018-09-24T02:09:37.335Z,0
2018-09-24T02:10:37.858Z,0
2018-09-24T02:11:37.582Z,0
2018-09-24T02:12:37.411Z,0
2018-09-24T02:13:37.601Z,0
2018-09-24T02:14:37.588Z,0
2018-09-24T02:15:37.667Z,0
2018-09-24T02:16:37.600Z,0
2018-09-24T02:17:37.571Z,0
2018-09-24T02:18:38.031Z,0
2018-09-24T02:19:37.305Z,0
2018-09-24T02:20:37.825Z,0
2018-09-24T02:21:37.545Z,0
2018-09-24T02:22:37.549Z,0
2018-09-24T02:23:37.592Z,0
2018-09-24T02:24:37.545Z,0
2018-09-24T02:25:37.275Z,0
2018-09-24T02:26:37.792Z,0
2018-09-24T02:27:37.272Z,0
2018-09-24T02:28:37.814Z,0
2018-09-24T02:29:37.010Z,0
2018-09-24T02:30:37.788Z,0
2018-09-24T02:31:37.531Z,0
2018-09-24T02:32:37.756Z,0
2018-09-24T02:33:37.666Z,0
2018-09-24T02:34:37.760Z,0
2018-09-24T02:35:37.239Z,0
2018-09-24T02:36:37.261Z,0
2018-09-24T02:37:37.488Z,0
2018-09-24T02:38:37.522Z,0
2018-09-24T02:39:37.220Z,0
2018-09-24T02:40:37.480Z,0
2018-09-24T02:41:37.468Z,0
2018-09-24T02:42:37.461Z,0
2018-09-24T02:43:37.192Z,0
2018-09-24T02:44:37.470Z,0
2018-09-24T02:45:37.195Z,0
2018-09-24T02:46:37.457Z,0
2018-09-24T02:47:37.731Z,0
2018-09-24T02:48:36.972Z,0
2018-09-24T02:49:37.433Z,0
2018-09-24T02:50:37.686Z,0
2018-09-24T02:51:36.939Z,0
2018-09-24T02:52:37.403Z,0
2018-09-24T02:53:37.491Z,0
2018-09-24T02:54:37.151Z,0
2018-09-24T02:55:37.412Z,0
2018-09-24T02:56:37.403Z,0
2018-09-24T02:57:36.880Z,0
2018-09-24T02:58:37.465Z,0
2018-09-24T02:59:37.127Z,0
2018-09-24T03:00:37.378Z,0
2018-09-24T03:01:37.414Z,0
2018-09-24T03:02:37.112Z,0
2018-09-24T03:03:37.429Z,0
2018-09-24T03:04:37.376Z,0
2018-09-24T03:05:37.611Z,0
2018-09-24T03:06:37.376Z,0
2018-09-24T03:07:37.100Z,0
2018-09-24T03:08:37.101Z,0
2018-09-24T03:09:37.082Z,0
2018-09-24T03:10:37.080Z,0
2018-09-24T03:11:37.336Z,0
2018-09-24T03:12:37.608Z,0
2018-09-24T03:13:37.063Z,0
2018-09-24T03:14:36.807Z,0
2018-09-24T03:15:37.573Z,0
2018-09-24T03:16:37.568Z,0
2018-09-24T03:17:37.589Z,0
2018-09-24T03:18:37.197Z,0
2018-09-24T03:19:37.305Z,0
2018-09-24T03:20:36.792Z,0
2018-09-24T03:21:37.327Z,0
2018-09-24T03:22:36.780Z,0
2018-09-24T03:23:37.305Z,0
2018-09-24T03:24:37.286Z,0
2018-09-24T03:25:37.025Z,0
2018-09-24T03:26:37.279Z,0
2018-09-24T03:27:37.286Z,0
2018-09-24T03:28:36.763Z,0
2018-09-24T03:29:37.283Z,0
2018-09-24T03:30:37.248Z,0
2018-09-24T03:31:37.258Z,0
2018-09-24T03:32:37.251Z,0
2018-09-24T03:33:37.311Z,0
2018-09-24T03:34:37.238Z,0
2018-09-24T03:35:36.999Z,0
2018-09-24T03:36:37.226Z,0
2018-09-24T03:37:36.972Z,0
2018-09-24T03:38:36.972Z,0
2018-09-24T03:39:37.466Z,0
2018-09-24T03:40:37.516Z,0
2018-09-24T03:41:37.209Z,0
2018-09-24T03:42:37.222Z,0
2018-09-24T03:43:36.723Z,0
2018-09-24T03:44:37.204Z,0
2018-09-24T03:45:36.927Z,0
2018-09-24T03:46:36.936Z,0
2018-09-24T03:47:37.187Z,0
2018-09-24T03:48:37.235Z,0
2018-09-24T03:49:37.435Z,0
2018-09-24T03:50:36.670Z,0
2018-09-24T03:51:37.424Z,0
2018-09-24T03:52:37.159Z,0
2018-09-24T03:53:37.467Z,0
2018-09-24T03:54:37.573Z,0
2018-09-24T03:55:37.470Z,0
2018-09-24T03:56:37.409Z,0
2018-09-24T03:57:37.401Z,0
2018-09-24T03:58:37.387Z,0
2018-09-24T03:59:37.430Z,0
2018-09-24T04:00:37.145Z,0
2018-09-24T04:01:37.387Z,0
2018-09-24T04:02:37.407Z,0
2018-09-24T04:03:37.188Z,0
2018-09-24T04:04:37.245Z,0
2018-09-24T04:05:37.131Z,0
2018-09-24T04:06:37.090Z,0
2018-09-24T04:07:36.578Z,0
2018-09-24T04:08:36.891Z,0
2018-09-24T04:09:37.578Z,0
2018-09-24T04:10:36.830Z,0
2018-09-24T04:11:36.828Z,0
2018-09-24T04:12:37.077Z,0
2018-09-24T04:13:37.114Z,0
2018-09-24T04:14:37.069Z,0
2018-09-24T04:15:36.810Z,0
2018-09-24T04:16:37.062Z,0
2018-09-24T04:17:37.084Z,0
2018-09-24T04:18:37.401Z,0
2018-09-24T04:19:37.660Z,0
2018-09-24T04:20:37.300Z,0
2018-09-24T04:21:37.028Z,0
2018-09-24T04:22:37.030Z,0
2018-09-24T04:23:37.280Z,0
2018-09-24T04:24:37.288Z,0
2018-09-24T04:25:36.750Z,0
2018-09-24T04:26:37.115Z,0
2018-09-24T04:27:36.985Z,0
2018-09-24T04:28:37.050Z,0
2018-09-24T04:29:37.012Z,0
2018-09-24T04:30:37.010Z,0
2018-09-24T04:31:36.995Z,0
2018-09-24T04:32:37.064Z,0
2018-09-24T04:33:37.364Z,0
2018-09-24T04:34:36.959Z,0
2018-09-24T04:35:37.219Z,0
2018-09-24T04:36:36.704Z,0
2018-09-24T04:37:36.701Z,0
2018-09-24T04:38:36.948Z,0
2018-09-24T04:39:36.865Z,0
2018-09-24T04:40:37.203Z,4
2018-09-24T04:41:36.962Z,4
2018-09-24T04:42:36.945Z,4
2018-09-24T04:43:36.918Z,0
2018-09-24T04:44:37.179Z,4
2018-09-24T04:45:36.917Z,4
2018-09-24T04:46:36.909Z,4
2018-09-24T04:47:36.915Z,4
2018-09-24T04:48:37.201Z,8
2018-09-24T04:49:37.150Z,8
2018-09-24T04:50:37.144Z,8
2018-09-24T04:51:37.135Z,12
2018-09-24T04:52:37.144Z,16
2018-09-24T04:53:36.974Z,16
2018-09-24T04:54:36.627Z,24
2018-09-24T04:55:37.140Z,24
2018-09-24T04:56:36.616Z,32
2018-09-24T04:57:36.849Z,40
2018-09-24T04:58:37.403Z,44
2018-09-24T04:59:36.847Z,52
2018-09-24T05:00:36.841Z,60
2018-09-24T05:01:36.574Z,68
2018-09-24T05:02:37.088Z,80
2018-09-24T05:03:37.132Z,92
2018-09-24T05:04:37.072Z,108
2018-09-24T05:05:36.814Z,124
2018-09-24T05:06:36.805Z,136
2018-09-24T05:07:36.790Z,156
2018-09-24T05:08:36.531Z,176
2018-09-24T05:09:37.040Z,200
2018-09-24T05:10:37.056Z,224
2018-09-24T05:11:36.773Z,244
2018-09-24T05:12:37.024Z,272
2018-09-24T05:13:36.779Z,300
2018-09-24T05:14:36.789Z,332
2018-09-24T05:15:36.764Z,360
2018-09-24T05:16:37.043Z,392
2018-09-24T05:17:36.779Z,424
2018-09-24T05:18:36.844Z,464
2018-09-24T05:19:36.503Z,512
2018-09-24T05:20:36.739Z,540
2018-09-24T05:21:36.983Z,576
2018-09-24T05:22:36.733Z,620
2018-09-24T05:23:36.727Z,664
2018-09-24T05:24:36.472Z,704
2018-09-24T05:25:36.708Z,752
2018-09-24T05:26:36.775Z,796
2018-09-24T05:27:37.133Z,844
2018-09-24T05:28:36.970Z,908
2018-09-24T05:29:36.440Z,936
2018-09-24T05:30:36.993Z,984
2018-09-24T05:31:36.686Z,1028
2018-09-24T05:32:37.200Z,1076
2018-09-24T05:33:36.712Z,1120
2018-09-24T05:34:37.331Z,1172
2018-09-24T05:35:36.660Z,1220
2018-09-24T05:36:36.922Z,1288
2018-09-24T05:37:36.658Z,1364
2018-09-24T05:38:36.894Z,1428
2018-09-24T05:39:36.633Z,1508
2018-09-24T05:40:36.897Z,1544
2018-09-24T05:41:36.629Z,1588
2018-09-24T05:42:36.372Z,1636
2018-09-24T05:43:36.361Z,1684
2018-09-24T05:44:36.661Z,1736
2018-09-24T05:45:36.871Z,1780
2018-09-24T05:46:36.609Z,1832
2018-09-24T05:47:36.612Z,1892
2018-09-24T05:48:36.841Z,1952
2018-09-24T05:49:36.348Z,2016
2018-09-24T05:50:36.859Z,2052
2018-09-24T05:51:36.838Z,2148
2018-09-24T05:52:36.838Z,2148
2018-09-24T05:53:36.356Z,2180
2018-09-24T05:54:36.333Z,2200
2018-09-24T05:55:36.834Z,2224
2018-09-24T05:56:36.799Z,2232
2018-09-24T05:57:36.303Z,2308
2018-09-24T05:58:36.804Z,2408
2018-09-24T05:59:36.798Z,2472
2018-09-24T06:00:36.303Z,2496
2018-09-24T06:01:36.538Z,2472
2018-09-24T06:02:36.796Z,2604
2018-09-24T06:03:36.801Z,2632
2018-09-24T06:04:37.060Z,2648
2018-09-24T06:05:36.772Z,2696
2018-09-24T06:06:36.777Z,2764
2018-09-24T06:07:36.511Z,2732
2018-09-24T06:08:36.777Z,2800
2018-09-24T06:09:36.748Z,2816
2018-09-24T06:10:36.018Z,2852
2018-09-24T06:11:36.510Z,2864
2018-09-24T06:12:36.759Z,2920
2018-09-24T06:13:36.973Z,2976
2018-09-24T06:14:35.980Z,3016
2018-09-24T06:15:36.777Z,3112
2018-09-24T06:16:36.739Z,3116
2018-09-24T06:17:36.508Z,3168
2018-09-24T06:18:36.722Z,3200
2018-09-24T06:19:36.523Z,3236
2018-09-24T06:20:36.719Z,3268
2018-09-24T06:21:36.446Z,3284
2018-09-24T06:22:36.679Z,3304
2018-09-24T06:23:35.931Z,3328
2018-09-24T06:24:36.689Z,3364
2018-09-24T06:25:36.675Z,3264
2018-09-24T06:26:36.459Z,3432
2018-09-24T06:27:36.539Z,3420
2018-09-24T06:28:36.734Z,3424
2018-09-24T06:29:36.453Z,3380
2018-09-24T06:30:36.432Z,3520
2018-09-24T06:31:36.676Z,3312
2018-09-24T06:32:36.676Z,3604
2018-09-24T06:33:36.136Z,3648
2018-09-24T06:34:36.268Z,3680
2018-09-24T06:35:36.391Z,3704
2018-09-24T06:36:35.870Z,3780
2018-09-24T06:37:36.638Z,4008
2018-09-24T06:38:36.380Z,4100
2018-09-24T06:39:36.734Z,4228
2018-09-24T06:40:36.381Z,4260
2018-09-24T06:41:36.636Z,4296
2018-09-24T06:42:36.622Z,4344
2018-09-24T06:43:36.373Z,3396
2018-09-24T06:44:36.623Z,4468
2018-09-24T06:45:36.622Z,3852
2018-09-24T06:46:36.360Z,4644
2018-09-24T06:47:36.607Z,4672
2018-09-24T06:48:36.615Z,4544
2018-09-24T06:49:36.484Z,5340
2018-09-24T06:50:36.599Z,5360
2018-09-24T06:51:36.333Z,5196
2018-09-24T06:52:36.086Z,3916
2018-09-24T06:53:36.345Z,3640
2018-09-24T06:54:36.570Z,3992
2018-09-24T06:55:36.584Z,4376
2018-09-24T06:56:36.565Z,7712
2018-09-24T06:57:36.314Z,7980
2018-09-24T06:58:36.568Z,6128
2018-09-24T06:59:36.781Z,5948
2018-09-24T07:00:36.063Z,7748
2018-09-24T07:01:36.062Z,8616
2018-09-24T07:02:35.792Z,8660
2018-09-24T07:03:36.338Z,4968
2018-09-24T07:04:36.655Z,5024
2018-09-24T07:05:37.184Z,5708
2018-09-24T07:06:36.567Z,9248
2018-09-24T07:07:35.798Z,4936
2018-09-24T07:08:36.293Z,5004
2018-09-24T07:09:36.287Z,4628
2018-09-24T07:10:36.305Z,9700
2018-09-24T07:11:36.542Z,4636
2018-09-24T07:12:35.764Z,5272
2018-09-24T07:13:36.265Z,8212
2018-09-24T07:14:36.291Z,4616
2018-09-24T07:15:36.555Z,5000
2018-09-24T07:16:36.547Z,4784
2018-09-24T07:17:35.754Z,4776
2018-09-24T07:18:36.544Z,5476
2018-09-24T07:19:36.587Z,4948
2018-09-24T07:20:36.008Z,4984
2018-09-24T07:21:36.896Z,5008
2018-09-24T07:22:36.271Z,5816
2018-09-24T07:23:35.757Z,9972
2018-09-24T07:24:35.996Z,4648
2018-09-24T07:25:35.761Z,4396
2018-09-24T07:26:36.288Z,6340
2018-09-24T07:27:36.147Z,10096
2018-09-24T07:28:36.839Z,8620
2018-09-24T07:29:36.275Z,8128
2018-09-24T07:30:36.267Z,9848
2018-09-24T07:31:36.549Z,5724
2018-09-24T07:32:36.251Z,10052
2018-09-24T07:33:36.244Z,9904
2018-09-24T07:34:36.320Z,9072
2018-09-24T07:35:36.544Z,9888
2018-09-24T07:36:36.269Z,5028
2018-09-24T07:37:36.253Z,5276
2018-09-24T07:38:35.994Z,9600
2018-09-24T07:39:36.255Z,9592
2018-09-24T07:40:35.749Z,4040
2018-09-24T07:41:36.265Z,4148
2018-09-24T07:42:36.034Z,7144
2018-09-24T07:43:36.557Z,4808
2018-09-24T07:44:36.003Z,9840
2018-09-24T07:45:36.255Z,9732
2018-09-24T07:46:36.012Z,9540
2018-09-24T07:47:36.528Z,9540
2018-09-24T07:48:36.527Z,9084
2018-09-24T07:49:36.290Z,9308
2018-09-24T07:50:36.257Z,9308
2018-09-24T07:51:36.257Z,9268
2018-09-24T07:52:36.008Z,5456
2018-09-24T07:53:36.010Z,9064
2018-09-24T07:54:36.559Z,9136
2018-09-24T07:55:36.979Z,9112
2018-09-24T07:56:36.539Z,7288
2018-09-24T07:57:36.019Z,9020
2018-09-24T07:58:36.291Z,8828
2018-09-24T07:59:36.314Z,8772
2018-09-24T08:00:36.271Z,8864
2018-09-24T08:01:36.564Z,8856
2018-09-24T08:02:36.288Z,8828
2018-09-24T08:03:36.300Z,8688
2018-09-24T08:04:36.089Z,8672
2018-09-24T08:05:36.293Z,4624
2018-09-24T08:06:36.288Z,4280
2018-09-24T08:07:36.615Z,4524
2018-09-24T08:08:36.314Z,8464
2018-09-24T08:09:36.290Z,8616
2018-09-24T08:10:36.567Z,8860
2018-09-24T08:11:36.292Z,9148
2018-09-24T08:12:36.328Z,8888
2018-09-24T08:13:36.046Z,8808
2018-09-24T08:14:36.574Z,8604
2018-09-24T08:15:36.575Z,4836
2018-09-24T08:16:36.065Z,7828
2018-09-24T08:17:36.324Z,5936
2018-09-24T08:18:36.605Z,8804
2018-09-24T08:19:36.342Z,8584
2018-09-24T08:20:36.573Z,4936
2018-09-24T08:21:36.125Z,4828
2018-09-24T08:22:36.332Z,8776
2018-09-24T08:23:36.586Z,8884
2018-09-24T08:24:36.354Z,5684
2018-09-24T08:25:36.331Z,9432
2018-09-24T08:26:36.326Z,9456
2018-09-24T08:27:36.585Z,9380
2018-09-24T08:28:36.057Z,9480
2018-09-24T08:29:36.592Z,6944
2018-09-24T08:30:36.337Z,10360
2018-09-24T08:31:36.353Z,9884
2018-09-24T08:32:36.354Z,9932
2018-09-24T08:33:36.341Z,8604
2018-09-24T08:34:36.128Z,9684
2018-09-24T08:35:36.325Z,9708
2018-09-24T08:36:36.075Z,9744
2018-09-24T08:37:36.097Z,9196
2018-09-24T08:38:36.055Z,9140
2018-09-24T08:39:36.080Z,10516
2018-09-24T08:40:36.314Z,7888
2018-09-24T08:41:36.580Z,10580
2018-09-24T08:42:35.820Z,10232
2018-09-24T08:43:36.062Z,10448
2018-09-24T08:44:36.306Z,10288
2018-09-24T08:45:36.302Z,9844
2018-09-24T08:46:36.300Z,6496
2018-09-24T08:47:36.039Z,9832
2018-09-24T08:48:36.051Z,9484
2018-09-24T08:49:36.407Z,5180
2018-09-24T08:50:36.316Z,5316
2018-09-24T08:51:36.309Z,9400
2018-09-24T08:52:36.034Z,9360
2018-09-24T08:53:35.843Z,9600
2018-09-24T08:54:36.562Z,9888
2018-09-24T08:55:36.334Z,10172
2018-09-24T08:56:36.415Z,10424
2018-09-24T08:57:36.021Z,10152
2018-09-24T08:58:36.272Z,10332
2018-09-24T08:59:36.541Z,10528
2018-09-24T09:00:36.543Z,10608
2018-09-24T09:01:36.029Z,10708
2018-09-24T09:02:36.681Z,10828
2018-09-24T09:03:36.334Z,6376
2018-09-24T09:04:36.334Z,6436
2018-09-24T09:05:36.288Z,10480
2018-09-24T09:06:36.288Z,10712
2018-09-24T09:07:36.015Z,10160
2018-09-24T09:08:36.537Z,7648
2018-09-24T09:09:36.546Z,6272
2018-09-24T09:10:36.347Z,6288
2018-09-24T09:11:35.749Z,10116
2018-09-24T09:12:36.277Z,10052
2018-09-24T09:13:36.005Z,6428
2018-09-24T09:14:36.013Z,8740
2018-09-24T09:15:36.522Z,7540
2018-09-24T09:16:36.733Z,6252
2018-09-24T09:17:35.815Z,9836
2018-09-24T09:18:36.004Z,9504
2018-09-24T09:19:36.055Z,6224
2018-09-24T09:20:36.006Z,6656
2018-09-24T09:21:35.748Z,7336
2018-09-24T09:22:35.745Z,6608
2018-09-24T09:23:36.273Z,8192
2018-09-24T09:24:36.543Z,7316
2018-09-24T09:25:36.250Z,7712
2018-09-24T09:26:36.249Z,8084
2018-09-24T09:27:35.988Z,7932
2018-09-24T09:28:35.998Z,11408
2018-09-24T09:29:36.520Z,11176
2018-09-24T09:30:36.570Z,7684
2018-09-24T09:31:36.031Z,7300
2018-09-24T09:32:36.266Z,7116
2018-09-24T09:33:36.567Z,6972
2018-09-24T09:34:36.331Z,7248
2018-09-24T09:35:36.004Z,7704
2018-09-24T09:36:36.272Z,7372
2018-09-24T09:37:36.254Z,7296
2018-09-24T09:38:36.269Z,6912
2018-09-24T09:39:36.516Z,6468
2018-09-24T09:40:36.252Z,6032
2018-09-24T09:41:36.252Z,5696
2018-09-24T09:42:36.007Z,5844
2018-09-24T09:43:36.230Z,6284
2018-09-24T09:44:36.513Z,6748
2018-09-24T09:45:36.245Z,7500
2018-09-24T09:46:36.274Z,10624
2018-09-24T09:47:35.716Z,10724
2018-09-24T09:48:36.481Z,10708
2018-09-24T09:49:36.027Z,10576
2018-09-24T09:50:36.228Z,7528
2018-09-24T09:51:35.965Z,7284
2018-09-24T09:52:35.955Z,7336
2018-09-24T09:53:36.408Z,8852
2018-09-24T09:54:36.221Z,10008
2018-09-24T09:55:35.704Z,11128
2018-09-24T09:56:36.205Z,8000
2018-09-24T09:57:36.498Z,7636
2018-09-24T09:58:36.255Z,7404
2018-09-24T09:59:36.208Z,6928
2018-09-24T10:00:36.497Z,7124
2018-09-24T10:01:36.200Z,9852
2018-09-24T10:02:36.504Z,9348
2018-09-24T10:03:36.225Z,9876
2018-09-24T10:04:36.287Z,9956
2018-09-24T10:05:36.470Z,9860
2018-09-24T10:06:36.200Z,7372
2018-09-24T10:07:35.964Z,7008
2018-09-24T10:08:36.219Z,6768
2018-09-24T10:09:36.515Z,6728
2018-09-24T10:10:36.184Z,6904
2018-09-24T10:11:35.944Z,7104
2018-09-24T10:12:36.495Z,9280
2018-09-24T10:13:36.471Z,10068
2018-09-24T10:14:36.220Z,7048
2018-09-24T10:15:36.274Z,6912
2018-09-24T10:16:35.941Z,6724
2018-09-24T10:17:36.181Z,6916
2018-09-24T10:18:36.250Z,8184
2018-09-24T10:19:36.229Z,9164
2018-09-24T10:20:36.191Z,8224
2018-09-24T10:21:36.479Z,9108
2018-09-24T10:22:36.650Z,9072
2018-09-24T10:23:36.186Z,6472
2018-09-24T10:24:37.551Z,9396
2018-09-24T10:25:36.473Z,9588
2018-09-24T10:26:36.206Z,9836
2018-09-24T10:27:36.463Z,10060
2018-09-24T10:28:35.914Z,10148
2018-09-24T10:29:36.174Z,10032
2018-09-24T10:30:36.448Z,9928
2018-09-24T10:31:35.909Z,9996
2018-09-24T10:32:35.918Z,10296
2018-09-24T10:33:36.685Z,10700
2018-09-24T10:34:36.167Z,10336
2018-09-24T10:35:36.183Z,8924
2018-09-24T10:36:36.443Z,7412
2018-09-24T10:37:36.450Z,6920
2018-09-24T10:38:36.528Z,6576
2018-09-24T10:39:36.702Z,6260
2018-09-24T10:40:36.441Z,8252
2018-09-24T10:41:36.423Z,8000
2018-09-24T10:42:36.447Z,7968
2018-09-24T10:43:36.172Z,7968
2018-09-24T10:44:36.148Z,7976
2018-09-24T10:45:36.175Z,8016
2018-09-24T10:46:36.417Z,8120
2018-09-24T10:47:36.423Z,8128
2018-09-24T10:48:36.148Z,8052
2018-09-24T10:49:36.162Z,7400
2018-09-24T10:50:36.162Z,5468
2018-09-24T10:51:35.907Z,5588
2018-09-24T10:52:36.160Z,7692
2018-09-24T10:53:36.170Z,7536
2018-09-24T10:54:35.944Z,7368
2018-09-24T10:55:36.412Z,7364
2018-09-24T10:56:35.917Z,7480
2018-09-24T10:57:36.150Z,7528
2018-09-24T10:58:36.194Z,7564
2018-09-24T10:59:37.070Z,7572
2018-09-24T11:00:36.155Z,7532
2018-09-24T11:01:36.046Z,7488
2018-09-24T11:02:35.878Z,7300
2018-09-24T11:03:36.408Z,4956
2018-09-24T11:04:36.142Z,4812
2018-09-24T11:05:36.544Z,5160
2018-09-24T11:06:36.421Z,4876
2018-09-24T11:07:36.412Z,5116
2018-09-24T11:08:36.157Z,5360
2018-09-24T11:09:36.424Z,6836
2018-09-24T11:10:36.435Z,4928
2018-09-24T11:11:35.875Z,6976
2018-09-24T11:12:36.398Z,6732
2018-09-24T11:13:36.136Z,6932
2018-09-24T11:14:36.125Z,5076
2018-09-24T11:15:36.270Z,4912
2018-09-24T11:16:37.018Z,6980
2018-09-24T11:17:37.631Z,7064
2018-09-24T11:18:36.140Z,7244
2018-09-24T11:19:36.113Z,7372
2018-09-24T11:20:35.870Z,7640
2018-09-24T11:21:36.114Z,8020
2018-09-24T11:22:36.363Z,8356
2018-09-24T11:23:36.481Z,8644
2018-09-24T11:24:35.861Z,8868
2018-09-24T11:25:36.369Z,9148
2018-09-24T11:26:39.157Z,9308
2018-09-24T11:27:35.854Z,9264
2018-09-24T11:28:36.106Z,9072
2018-09-24T11:29:36.083Z,8548
2018-09-24T11:30:35.875Z,7120
2018-09-24T11:31:36.397Z,8596
2018-09-24T11:32:35.853Z,6668
2018-09-24T11:33:36.110Z,6380
2018-09-24T11:34:36.116Z,6112
2018-09-24T11:35:35.853Z,6000
2018-09-24T11:36:36.114Z,6644
2018-09-24T11:37:36.645Z,7792
2018-09-24T11:38:36.088Z,7752
2018-09-24T11:39:36.091Z,6408
2018-09-24T11:40:36.353Z,6808
2018-09-24T11:41:35.835Z,8788
2018-09-24T11:42:36.361Z,8660
2018-09-24T11:43:36.348Z,8364
2018-09-24T11:44:36.106Z,8136
2018-09-24T11:45:35.834Z,8124
2018-09-24T11:46:36.410Z,8236
2018-09-24T11:47:36.367Z,6960
2018-09-24T11:48:36.090Z,7744
2018-09-24T11:49:36.097Z,6616
2018-09-24T11:50:36.416Z,6476
2018-09-24T11:51:36.094Z,6220
2018-09-24T11:52:36.333Z,6092
2018-09-24T11:53:35.831Z,6132
2018-09-24T11:54:35.829Z,6348
2018-09-24T11:55:35.822Z,6652
2018-09-24T11:56:35.818Z,6920
2018-09-24T11:57:36.090Z,7228
2018-09-24T11:58:35.821Z,7468
2018-09-24T11:59:35.597Z,9224
2018-09-24T12:00:35.818Z,9252
2018-09-24T12:01:35.832Z,9324
2018-09-24T12:02:36.446Z,9196
2018-09-24T12:03:36.070Z,8944
2018-09-24T12:04:36.335Z,8696
2018-09-24T12:05:35.825Z,8380
2018-09-24T12:06:36.086Z,8208
2018-09-24T12:07:36.086Z,6536
2018-09-24T12:08:36.077Z,6552
2018-09-24T12:09:35.821Z,8292
2018-09-24T12:10:35.900Z,8444
2018-09-24T12:11:36.328Z,8500
2018-09-24T12:12:36.071Z,8568
2018-09-24T12:13:35.811Z,8792
2018-09-24T12:14:36.073Z,8916
2018-09-24T12:15:36.081Z,8900
2018-09-24T12:16:36.073Z,8208
2018-09-24T12:17:36.331Z,7600
2018-09-24T12:18:35.817Z,6256
2018-09-24T12:19:36.086Z,6140
2018-09-24T12:20:36.089Z,6472
2018-09-24T12:21:36.327Z,7652
2018-09-24T12:22:35.828Z,7444
2018-09-24T12:23:36.118Z,6020
2018-09-24T12:24:36.081Z,7032
2018-09-24T12:25:36.608Z,6872
2018-09-24T12:26:36.315Z,6800
2018-09-24T12:27:35.817Z,6760
2018-09-24T12:28:35.561Z,6760
2018-09-24T12:29:36.060Z,6808
2018-09-24T12:30:36.311Z,6912
2018-09-24T12:31:35.816Z,7036
2018-09-24T12:32:35.803Z,7172
2018-09-24T12:33:36.327Z,7232
2018-09-24T12:34:36.084Z,7412
2018-09-24T12:35:36.403Z,7624
2018-09-24T12:36:36.436Z,7908
2018-09-24T12:37:35.817Z,8220
2018-09-24T12:38:36.321Z,8292
2018-09-24T12:39:35.804Z,8096
2018-09-24T12:40:36.071Z,7788
2018-09-24T12:41:36.370Z,7344
2018-09-24T12:42:36.062Z,7108
2018-09-24T12:43:36.316Z,6860
2018-09-24T12:44:36.059Z,5756
2018-09-24T12:45:35.851Z,6380
2018-09-24T12:46:35.812Z,5876
2018-09-24T12:47:36.055Z,6756
2018-09-24T12:48:36.047Z,6808
2018-09-24T12:49:36.305Z,6948
2018-09-24T12:50:36.099Z,6524
2018-09-24T12:51:36.053Z,6892
2018-09-24T12:52:36.058Z,6312
2018-09-24T12:53:36.653Z,5920
2018-09-24T12:54:36.304Z,6656
2018-09-24T12:55:36.044Z,6744
2018-09-24T12:56:36.058Z,6952
2018-09-24T12:57:36.313Z,7228
2018-09-24T12:58:35.818Z,7304
2018-09-24T12:59:36.031Z,7364
2018-09-24T13:00:35.790Z,7300
2018-09-24T13:01:36.037Z,7196
2018-09-24T13:02:36.047Z,7172
2018-09-24T13:03:35.789Z,7132
2018-09-24T13:04:36.035Z,7020
2018-09-24T13:05:36.091Z,6924
2018-09-24T13:06:36.028Z,6888
2018-09-24T13:07:36.041Z,6836
2018-09-24T13:08:35.780Z,6816
2018-09-24T13:09:36.028Z,6820
2018-09-24T13:10:36.342Z,6928
2018-09-24T13:11:36.033Z,7036
2018-09-24T13:12:36.308Z,7044
2018-09-24T13:13:35.811Z,7040
2018-09-24T13:14:35.756Z,7104
2018-09-24T13:15:36.041Z,7212
2018-09-24T13:16:36.049Z,7388
2018-09-24T13:17:35.775Z,7600
2018-09-24T13:18:36.278Z,7812
2018-09-24T13:19:36.311Z,7932
2018-09-24T13:20:36.277Z,8036
2018-09-24T13:21:36.274Z,8084
2018-09-24T13:22:36.274Z,8080
2018-09-24T13:23:36.289Z,7988
2018-09-24T13:24:36.304Z,7844
2018-09-24T13:25:36.279Z,7848
2018-09-24T13:26:36.284Z,8056
2018-09-24T13:27:36.106Z,8280
2018-09-24T13:28:36.036Z,8268
2018-09-24T13:29:36.298Z,8104
2018-09-24T13:30:36.280Z,7904
2018-09-24T13:31:36.042Z,7732
2018-09-24T13:32:36.082Z,7516
2018-09-24T13:33:36.027Z,7304
2018-09-24T13:34:35.767Z,7084
2018-09-24T13:35:35.846Z,6920
2018-09-24T13:36:36.282Z,6860
2018-09-24T13:37:36.273Z,6668
2018-09-24T13:38:36.039Z,5444
2018-09-24T13:39:35.808Z,5228
2018-09-24T13:40:35.785Z,5204
2018-09-24T13:41:36.044Z,5992
2018-09-24T13:42:36.269Z,5216
2018-09-24T13:43:35.917Z,5236
2018-09-24T13:44:36.015Z,5212
2018-09-24T13:45:35.763Z,5064
2018-09-24T13:46:35.805Z,5044
2018-09-24T13:47:36.049Z,5264
2018-09-24T13:48:36.271Z,5592