createdAt,value
2018-05-12T00:01:41.557Z,9.20
2018-05-12T00:04:08.508Z,9.20
2018-05-12T00:06:34.563Z,9.20
2018-05-12T00:09:00.755Z,9.20
2018-05-12T00:11:26.866Z,9.20
2018-05-12T00:13:52.978Z,9.10
2018-05-12T00:16:19.138Z,9.00
2018-05-12T00:18:45.259Z,9.00
2018-05-12T00:21:11.363Z,9.00
2018-05-12T00:23:38.317Z,8.90
2018-05-12T00:26:04.502Z,8.80
2018-05-12T00:28:30.574Z,8.90
2018-05-12T00:30:56.677Z,8.90
2018-05-12T00:33:22.788Z,8.90
2018-05-12T00:35:49.722Z,8.90
2018-05-12T00:38:15.817Z,8.80
2018-05-12T00:40:41.905Z,8.80
2018-05-12T00:43:08.635Z,8.80
2018-05-12T00:45:34.783Z,8.80
2018-05-12T00:48:00.881Z,8.80
2018-05-12T00:50:27.005Z,8.70
2018-05-12T00:52:53.842Z,8.60
2018-05-12T00:55:20.727Z,8.60
2018-05-12T00:57:46.825Z,8.60
2018-05-12T01:00:12.951Z,8.50
2018-05-12T01:02:39.066Z,8.40
2018-05-12T01:05:05.207Z,8.40
2018-05-12T01:07:31.331Z,8.30
2018-05-12T01:09:57.425Z,8.30
2018-05-12T01:12:23.539Z,8.30
2018-05-12T01:14:49.918Z,8.30
2018-05-12T01:17:16.762Z,8.30
2018-05-12T01:19:42.882Z,8.30
2018-05-12T01:22:09.005Z,8.30
2018-05-12T01:24:35.129Z,8.30
2018-05-12T01:27:01.282Z,8.30
2018-05-12T01:29:27.402Z,8.20
2018-05-12T01:31:53.509Z,8.20
2018-05-12T01:34:20.417Z,8.10
2018-05-12T01:36:46.525Z,8.10
2018-05-12T01:39:12.637Z,8.00
2018-05-12T01:41:39.476Z,8.00
2018-05-12T01:44:05.576Z,7.90
2018-05-12T01:46:31.689Z,7.90
2018-05-12T01:48:58.524Z,7.90
2018-05-12T01:51:24.637Z,7.90
2018-05-12T01:53:50.713Z,8.00
2018-05-12T01:56:17.560Z,7.90
2018-05-12T01:58:43.637Z,7.90
2018-05-12T02:01:09.740Z,7.90
2018-05-12T02:03:36.565Z,7.90
2018-05-12T02:06:02.689Z,7.90
2018-05-12T02:08:28.780Z,7.90
2018-05-12T02:10:55.688Z,7.80
2018-05-12T02:13:21.821Z,7.80
2018-05-12T02:15:47.924Z,7.80
2018-05-12T02:18:14.069Z,7.80
2018-05-12T02:20:40.181Z,7.60
2018-05-12T02:23:07.000Z,7.60
2018-05-12T02:25:33.088Z,7.50
2018-05-12T02:27:59.910Z,7.60
2018-05-12T02:30:26.060Z,7.60
2018-05-12T02:32:52.142Z,7.60
2018-05-12T02:35:18.385Z,7.50
2018-05-12T02:37:44.540Z,7.50
2018-05-12T02:40:10.631Z,7.50
2018-05-12T02:42:37.486Z,7.50
2018-05-12T02:45:03.596Z,7.50
2018-05-12T02:47:29.700Z,7.50
2018-05-12T02:49:55.837Z,7.60
2018-05-12T02:52:21.985Z,7.60
2018-05-12T02:54:48.053Z,7.60
2018-05-12T02:57:14.164Z,7.60
2018-05-12T02:59:40.289Z,7.60
2018-05-12T03:02:06.393Z,7.60
2018-05-12T03:04:33.233Z,7.80
2018-05-12T03:06:59.341Z,7.80
2018-05-12T03:09:25.441Z,7.70
2018-05-12T03:11:52.290Z,7.70
2018-05-12T03:14:19.140Z,7.80
2018-05-12T03:16:45.973Z,7.80
2018-05-12T03:19:12.069Z,7.80
2018-05-12T03:21:38.173Z,7.80
2018-05-12T03:24:05.021Z,7.80
2018-05-12T03:26:31.840Z,7.90
2018-05-12T03:28:57.944Z,7.90
2018-05-12T03:31:24.102Z,8.00
2018-05-12T03:33:50.209Z,8.00
2018-05-12T03:36:17.065Z,8.00
2018-05-12T03:38:43.890Z,8.00
2018-05-12T03:41:09.981Z,8.00
2018-05-12T03:43:36.081Z,8.00
2018-05-12T03:46:02.204Z,8.00
2018-05-12T03:48:28.313Z,8.00
2018-05-12T03:50:54.393Z,8.00
2018-05-12T03:53:20.537Z,8.10
2018-05-12T03:55:47.365Z,8.00
2018-05-12T03:58:13.449Z,8.00
2018-05-12T04:00:39.536Z,8.00
2018-05-12T04:03:05.631Z,8.00
2018-05-12T04:05:44.141Z,8.00
2018-05-12T04:08:23.369Z,8.00
2018-05-12T04:11:01.589Z,8.00
2018-05-12T04:13:27.702Z,8.00
2018-05-12T04:15:53.782Z,8.10
2018-05-12T04:18:20.610Z,8.20
2018-05-12T04:20:46.717Z,8.10
2018-05-12T04:23:12.816Z,8.20
2018-05-12T04:25:38.936Z,8.30
2018-05-12T04:28:05.032Z,8.40
2018-05-12T04:30:31.153Z,8.40
2018-05-12T04:32:57.239Z,8.50
2018-05-12T04:35:23.365Z,8.40
2018-05-12T04:37:49.440Z,8.40
2018-05-12T04:40:15.516Z,8.50
2018-05-12T04:42:41.619Z,8.50
2018-05-12T04:45:07.720Z,8.60
2018-05-12T04:47:34.560Z,8.60
2018-05-12T04:50:00.716Z,8.60
2018-05-12T04:52:26.813Z,8.70
2018-05-12T04:54:53.627Z,8.60
2018-05-12T04:57:19.774Z,8.60
2018-05-12T04:59:45.869Z,8.60
2018-05-12T05:02:11.973Z,8.70
2018-05-12T05:04:38.778Z,9.00
2018-05-12T05:07:04.880Z,9.00
2018-05-12T05:09:31.684Z,9.20
2018-05-12T05:11:57.770Z,9.20
2018-05-12T05:14:24.633Z,9.30
2018-05-12T05:16:50.717Z,9.30
2018-05-12T05:19:16.815Z,9.40
2018-05-12T05:21:42.889Z,9.50
2018-05-12T05:24:08.992Z,9.60
2018-05-12T05:26:35.072Z,9.70
2018-05-12T05:29:01.177Z,9.80
2018-05-12T05:31:27.248Z,9.90
2018-05-12T05:33:53.317Z,9.90
2018-05-12T05:36:20.160Z,10.30
2018-05-12T05:38:46.237Z,10.30
2018-05-12T05:41:12.384Z,10.40
2018-05-12T05:43:38.496Z,10.60
2018-05-12T05:46:05.308Z,11.00
2018-05-12T05:48:31.406Z,11.00
2018-05-12T05:50:57.520Z,11.10
2018-05-12T05:53:23.673Z,11.30
2018-05-12T05:55:50.565Z,11.60
2018-05-12T05:58:16.636Z,11.60
2018-05-12T06:00:42.737Z,11.80
2018-05-12T06:03:08.831Z,12.00
2018-05-12T06:05:35.681Z,12.30
2018-05-12T06:08:02.571Z,12.40
2018-05-12T06:10:28.676Z,12.40
2018-05-12T06:12:54.780Z,12.60
2018-05-12T06:15:20.877Z,12.70
2018-05-12T06:17:46.985Z,12.90
2018-05-12T06:20:13.080Z,13.00
2018-05-12T06:22:39.141Z,13.10
2018-05-12T06:25:05.277Z,13.30
2018-05-12T06:27:31.353Z,13.40
2018-05-12T06:29:58.205Z,13.60
2018-05-12T06:32:25.016Z,13.80
2018-05-12T06:34:51.861Z,13.90
2018-05-12T06:37:17.952Z,13.90
2018-05-12T06:39:44.785Z,14.10
2018-05-12T06:42:10.865Z,14.10
2018-05-12T06:44:36.936Z,14.10
2018-05-12T06:47:03.032Z,14.20
2018-05-12T06:49:29.109Z,14.20
2018-05-12T06:51:55.208Z,14.30
2018-05-12T06:54:22.025Z,14.60
2018-05-12T06:56:48.153Z,14.60
2018-05-12T06:59:14.225Z,14.60
2018-05-12T07:01:40.393Z,14.80
2018-05-12T07:04:07.239Z,15.00
2018-05-12T07:06:34.077Z,15.10
2018-05-12T07:09:00.140Z,15.10
2018-05-12T07:11:27.001Z,15.30
2018-05-12T07:13:53.137Z,15.20
2018-05-12T07:16:19.201Z,15.20
2018-05-12T07:18:45.281Z,15.50
2018-05-12T07:21:11.389Z,15.50
2018-05-12T07:23:37.473Z,15.70
2018-05-12T07:26:04.337Z,15.70
2018-05-12T07:28:31.169Z,15.90
2018-05-12T07:30:57.273Z,15.80
2018-05-12T07:33:23.372Z,16.10
2018-05-12T07:35:49.477Z,16.20
2018-05-12T07:38:15.540Z,16.40
2018-05-12T07:40:42.372Z,16.70
2018-05-12T07:43:08.449Z,16.60
2018-05-12T07:45:34.622Z,16.70
2018-05-12T07:48:00.619Z,16.80
2018-05-12T07:50:26.725Z,16.70
2018-05-12T07:52:52.808Z,16.80
2018-05-12T07:55:18.873Z,16.90
2018-05-12T07:57:44.981Z,16.90
2018-05-12T08:00:11.141Z,16.90
2018-05-12T08:02:37.208Z,16.90
2018-05-12T08:05:03.285Z,17.30
2018-05-12T08:07:29.402Z,17.50
2018-05-12T08:09:55.465Z,17.70
2018-05-12T08:12:21.528Z,17.60
2018-05-12T08:14:47.624Z,17.70
2018-05-12T08:17:13.709Z,17.60
2018-05-12T08:19:39.804Z,17.80
2018-05-12T08:22:06.641Z,18.10
2018-05-12T08:24:32.709Z,18.00
2018-05-12T08:26:58.851Z,18.10
2018-05-12T08:29:24.901Z,18.20
2018-05-12T08:31:51.056Z,18.40
2018-05-12T08:34:17.156Z,18.40
2018-05-12T08:36:43.964Z,18.60
2018-05-12T08:39:10.059Z,18.60
2018-05-12T08:41:36.124Z,18.70
2018-05-12T08:44:02.220Z,18.80
2018-05-12T08:46:29.028Z,19.00
2018-05-12T08:48:55.137Z,19.00
2018-05-12T08:51:21.461Z,19.10
2018-05-12T08:53:47.572Z,19.20
2018-05-12T08:56:13.649Z,19.30
2018-05-12T08:58:39.708Z,19.30
2018-05-12T09:01:05.809Z,19.30
2018-05-12T09:03:31.885Z,19.50
2018-05-12T09:05:57.989Z,19.50
2018-05-12T09:08:24.816Z,19.80
2018-05-12T09:10:50.925Z,19.80
2018-05-12T09:13:17.005Z,20.00
2018-05-12T09:15:43.089Z,20.10
2018-05-12T09:18:09.212Z,20.30
2018-05-12T09:20:35.273Z,20.30
2018-05-12T09:23:01.369Z,20.40
2018-05-12T09:25:28.180Z,20.80
2018-05-12T09:27:54.422Z,20.80
2018-05-12T09:30:20.478Z,21.00
2018-05-12T09:32:46.581Z,20.90
2018-05-12T09:35:12.657Z,20.80
2018-05-12T09:37:38.748Z,20.90
2018-05-12T09:40:04.840Z,20.80
2018-05-12T09:42:31.747Z,21.00
2018-05-12T09:44:57.822Z,20.90
2018-05-12T09:47:23.849Z,21.00
2018-05-12T09:49:49.945Z,21.30
2018-05-12T09:52:16.038Z,21.40
2018-05-12T09:54:42.104Z,21.70
2018-05-12T09:57:08.913Z,21.70
2018-05-12T09:59:35.092Z,21.60
2018-05-12T10:02:01.204Z,21.80
2018-05-12T10:04:27.274Z,22.00
2018-05-12T10:06:54.076Z,22.00
2018-05-12T10:09:20.189Z,22.00
2018-05-12T10:11:46.289Z,22.20
2018-05-12T10:14:12.368Z,22.30
2018-05-12T10:16:38.501Z,22.20
2018-05-12T10:19:04.566Z,22.10
2018-05-12T10:21:30.653Z,21.70
2018-05-12T10:23:56.784Z,21.80
2018-05-12T10:26:23.627Z,22.00
2018-05-12T10:28:49.713Z,22.00
2018-05-12T10:31:15.774Z,22.20
2018-05-12T10:33:41.900Z,22.50
2018-05-12T10:36:08.829Z,23.20
2018-05-12T10:38:34.936Z,23.20
2018-05-12T10:41:01.015Z,23.50
2018-05-12T10:43:27.113Z,23.40
2018-05-12T10:45:54.021Z,23.70
2018-05-12T10:48:20.084Z,23.60
2018-05-12T10:50:46.176Z,23.70
2018-05-12T10:53:12.313Z,24.10
2018-05-12T10:55:38.420Z,24.30
2018-05-12T10:58:04.501Z,24.40
2018-05-12T11:00:30.636Z,24.70
2018-05-12T11:02:56.697Z,24.90
2018-05-12T11:05:22.993Z,25.00
2018-05-12T11:07:49.794Z,24.60
2018-05-12T11:10:15.888Z,24.60
2018-05-12T11:12:42.040Z,24.50
2018-05-12T11:15:08.112Z,24.40
2018-05-12T11:17:34.205Z,24.50
2018-05-12T11:20:01.129Z,24.60
2018-05-12T11:22:27.189Z,24.60
2018-05-12T11:24:53.981Z,25.10
2018-05-12T11:27:20.213Z,25.00
2018-05-12T11:29:46.280Z,25.20
2018-05-12T11:32:12.395Z,25.20
2018-05-12T11:34:39.473Z,25.20
2018-05-12T11:37:05.564Z,25.10
2018-05-12T11:39:31.653Z,25.10
2018-05-12T11:41:57.732Z,25.20
2018-05-12T11:44:23.888Z,25.70
2018-05-12T11:46:49.946Z,26.00
2018-05-12T11:49:16.033Z,25.90
2018-05-12T11:51:42.105Z,26.20
2018-05-12T11:54:08.277Z,26.40
2018-05-12T11:56:34.321Z,26.10
2018-05-12T11:59:00.390Z,26.10
2018-05-12T12:01:26.488Z,26.00
2018-05-12T12:03:52.610Z,25.80
2018-05-12T12:06:19.502Z,25.10
2018-05-12T12:08:45.575Z,25.10
2018-05-12T12:11:12.412Z,24.70
2018-05-12T12:13:38.481Z,24.70
2018-05-12T12:16:05.340Z,25.80
2018-05-12T12:18:32.173Z,25.80
2018-05-12T12:20:58.314Z,25.80
2018-05-12T12:23:24.485Z,25.90
2018-05-12T12:25:50.544Z,25.90
2018-05-12T12:28:16.631Z,25.70
2018-05-12T12:30:42.703Z,25.60
2018-05-12T12:33:08.801Z,25.40
2018-05-12T12:35:34.893Z,25.40
2018-05-12T12:38:00.954Z,25.50
2018-05-12T12:40:27.076Z,26.00
2018-05-12T12:42:53.172Z,26.40
2018-05-12T12:45:20.012Z,25.80
2018-05-12T12:47:46.168Z,25.70
2018-05-12T12:50:12.976Z,25.60
2018-05-12T12:52:39.070Z,25.60
2018-05-12T12:55:05.921Z,25.80
2018-05-12T12:57:32.713Z,26.30
2018-05-12T12:59:58.796Z,26.20
2018-05-12T13:02:24.917Z,26.50
2018-05-12T13:04:51.126Z,26.60
2018-05-12T13:07:17.100Z,26.60
2018-05-12T13:09:43.164Z,26.50
2018-05-12T13:12:09.996Z,26.60
2018-05-12T13:14:36.073Z,26.50
2018-05-12T13:17:02.200Z,27.10
2018-05-12T13:19:29.081Z,27.80
2018-05-12T13:21:55.169Z,27.70
2018-05-12T13:24:21.273Z,27.90
2018-05-12T13:26:48.105Z,28.40
2018-05-12T13:29:14.220Z,28.40
2018-05-12T13:31:40.287Z,28.60
2018-05-12T13:34:06.381Z,29.30
2018-05-12T13:36:33.256Z,31.40
2018-05-12T13:38:59.329Z,31.30
2018-05-12T13:41:25.473Z,32.10
2018-05-12T13:43:51.532Z,32.30
2018-05-12T13:46:17.636Z,32.80
2018-05-12T13:48:43.719Z,32.80
2018-05-12T13:51:09.778Z,33.00
2018-05-12T13:53:36.596Z,34.10
2018-05-12T13:56:02.709Z,34.10
2018-05-12T13:58:28.785Z,34.40
2018-05-12T14:00:54.888Z,34.00
2018-05-12T14:03:20.952Z,34.20
2018-05-12T14:05:47.040Z,34.30
2018-05-12T14:08:13.105Z,34.60
2018-05-12T14:10:39.197Z,34.10
2018-05-12T14:13:06.025Z,33.30
2018-05-12T14:15:32.136Z,33.20
2018-05-12T14:17:58.196Z,33.80
2018-05-12T14:20:24.260Z,34.30
2018-05-12T14:22:50.348Z,35.00
2018-05-12T14:25:16.421Z,35.00
2018-05-12T14:27:42.500Z,35.10
2018-05-12T14:30:08.608Z,35.10
2018-05-12T14:32:35.421Z,35.80
2018-05-12T14:35:01.548Z,35.80
2018-05-12T14:37:27.650Z,35.00
2018-05-12T14:39:54.457Z,34.90
2018-05-12T14:42:20.524Z,34.90
2018-05-12T14:44:46.614Z,35.00
2018-05-12T14:47:13.453Z,36.50
2018-05-12T14:49:39.544Z,36.40
2018-05-12T14:52:05.612Z,36.60
2018-05-12T14:54:32.448Z,36.30
2018-05-12T14:56:58.521Z,36.30
2018-05-12T14:59:24.608Z,36.40
2018-05-12T15:01:50.697Z,36.50
2018-05-12T15:04:16.793Z,35.90
2018-05-12T15:06:42.877Z,36.30
2018-05-12T15:09:08.969Z,36.70
2018-05-12T15:11:35.025Z,36.40
2018-05-12T15:14:01.117Z,36.20
2018-05-12T15:16:27.217Z,35.00
2018-05-12T15:18:53.293Z,35.20
2018-05-12T15:21:19.476Z,35.10
2018-05-12T15:23:45.449Z,35.40
2018-05-12T15:26:11.517Z,35.70
2018-05-12T15:28:37.599Z,35.80
2018-05-12T15:31:03.664Z,35.70
2018-05-12T15:33:29.757Z,35.60
2018-05-12T15:35:55.850Z,35.00
2018-05-12T15:38:21.940Z,35.30
2018-05-12T15:40:48.009Z,35.10
2018-05-12T15:43:14.085Z,34.50
2018-05-12T15:45:40.186Z,33.40
2018-05-12T15:48:06.288Z,33.30
2018-05-12T15:50:32.363Z,33.40
2018-05-12T15:52:58.516Z,33.50
2018-05-12T15:55:24.664Z,34.30
2018-05-12T15:57:50.877Z,34.40
2018-05-12T16:00:16.994Z,34.20
2018-05-12T16:02:43.116Z,34.40
2018-05-12T16:05:09.201Z,33.80
2018-05-12T16:07:35.340Z,33.70
2018-05-12T16:10:01.425Z,33.30
2018-05-12T16:12:27.640Z,33.30
2018-05-12T16:14:53.721Z,33.60
2018-05-12T16:17:19.829Z,33.60
2018-05-12T16:19:45.896Z,33.20
2018-05-12T16:22:11.965Z,33.10
2018-05-12T16:24:38.113Z,33.20
2018-05-12T16:27:04.205Z,33.50
2018-05-12T16:29:30.304Z,33.40
2018-05-12T16:31:56.376Z,32.90
2018-05-12T16:34:22.476Z,32.50
2018-05-12T16:36:49.306Z,32.00
2018-05-12T16:39:15.364Z,32.00
2018-05-12T16:41:41.457Z,31.90
2018-05-12T16:44:08.269Z,31.00
2018-05-12T16:46:34.368Z,30.90
2018-05-12T16:49:01.169Z,30.50
2018-05-12T16:51:27.238Z,30.40
2018-05-12T16:53:53.325Z,30.50
2018-05-12T16:56:19.431Z,30.30
2018-05-12T16:58:46.271Z,29.80
2018-05-12T17:01:12.360Z,29.80
2018-05-12T17:03:38.473Z,29.50
2018-05-12T17:06:05.345Z,29.40
2018-05-12T17:08:31.445Z,29.30
2018-05-12T17:10:57.548Z,29.20
2018-05-12T17:13:23.656Z,29.10
2018-05-12T17:15:49.696Z,28.80
2018-05-12T17:18:15.825Z,28.60
2018-05-12T17:20:42.744Z,28.40
2018-05-12T17:23:08.964Z,27.90
2018-05-12T17:25:35.013Z,27.60
2018-05-12T17:28:01.111Z,27.30
2018-05-12T17:30:27.168Z,27.60
2018-05-12T17:32:53.967Z,27.60
2018-05-12T17:35:20.110Z,27.60
2018-05-12T17:37:46.237Z,27.40
2018-05-12T17:40:12.272Z,26.90
2018-05-12T17:42:38.325Z,26.80
2018-05-12T17:45:05.170Z,26.40
2018-05-12T17:47:31.230Z,26.40
2018-05-12T17:49:57.341Z,26.20
2018-05-12T17:52:23.413Z,26.30
2018-05-12T17:54:49.465Z,25.90
2018-05-12T17:57:15.606Z,25.90
2018-05-12T17:59:41.664Z,25.80
2018-05-12T18:02:07.765Z,25.60
2018-05-12T18:04:34.613Z,25.20
2018-05-12T18:07:00.736Z,25.20
2018-05-12T18:09:26.906Z,25.30
2018-05-12T18:11:52.989Z,25.20
2018-05-12T18:14:19.048Z,25.10
2018-05-12T18:16:45.229Z,24.70
2018-05-12T18:19:11.284Z,24.40
2018-05-12T18:21:37.332Z,24.20
2018-05-12T18:24:03.417Z,23.80
2018-05-12T18:26:30.212Z,23.30
2018-05-12T18:28:56.313Z,23.20
2018-05-12T18:31:23.112Z,22.70
2018-05-12T18:33:49.236Z,22.70
2018-05-12T18:36:15.288Z,22.40
2018-05-12T18:38:41.393Z,22.10
2018-05-12T18:41:07.485Z,21.90
2018-05-12T18:43:35.025Z,21.50
2018-05-12T18:46:01.114Z,21.50
2018-05-12T18:48:27.169Z,21.30
2018-05-12T18:50:53.996Z,20.90
2018-05-12T18:53:20.072Z,20.90
2018-05-12T18:55:46.145Z,20.70
2018-05-12T18:58:12.245Z,20.50
2018-05-12T19:00:38.332Z,20.30
2018-05-12T19:03:04.441Z,20.10
2018-05-12T19:05:30.552Z,20.00
2018-05-12T19:07:57.343Z,19.50
2018-05-12T19:10:23.430Z,19.50
2018-05-12T19:12:50.253Z,19.10
2018-05-12T19:15:16.360Z,19.10
2018-05-12T19:17:42.500Z,18.90
2018-05-12T19:20:09.304Z,18.70
2018-05-12T19:22:35.509Z,18.60
2018-05-12T19:25:01.618Z,18.60
2018-05-12T19:27:27.780Z,18.50
2018-05-12T19:29:53.872Z,18.50
2018-05-12T19:32:20.702Z,18.40
2018-05-12T19:34:46.901Z,18.30
2018-05-12T19:37:12.957Z,18.20
2018-05-12T19:39:39.080Z,18.00
2018-05-12T19:42:05.176Z,17.90
2018-05-12T19:44:31.248Z,17.90
2018-05-12T19:46:57.343Z,17.90
2018-05-12T19:49:23.510Z,17.90
2018-05-12T19:51:50.601Z,17.50
2018-05-12T19:54:16.672Z,17.40
2018-05-12T19:56:42.765Z,17.40
2018-05-12T19:59:08.813Z,17.20
2018-05-12T20:01:34.981Z,17.20
2018-05-12T20:04:01.085Z,17.10
2018-05-12T20:06:27.165Z,17.00
2018-05-12T20:08:53.236Z,16.90
2018-05-12T20:11:20.144Z,16.80
2018-05-12T20:13:46.198Z,16.80
2018-05-12T20:16:12.285Z,16.70
2018-05-12T20:18:38.415Z,16.70
2018-05-12T20:21:04.517Z,16.60
2018-05-12T20:23:30.576Z,16.70
2018-05-12T20:25:57.496Z,16.70
2018-05-12T20:28:23.557Z,16.70
2018-05-12T20:30:49.616Z,16.70
2018-05-12T20:33:16.440Z,16.60
2018-05-12T20:35:42.509Z,16.60
2018-05-12T20:38:10.405Z,16.50
2018-05-12T20:40:36.456Z,16.50
2018-05-12T20:43:02.556Z,16.40
2018-05-12T20:45:29.349Z,16.40
2018-05-12T20:47:55.424Z,16.40
2018-05-12T20:50:21.480Z,16.40
2018-05-12T20:52:48.364Z,16.30
2018-05-12T20:55:14.453Z,16.30
2018-05-12T20:57:40.513Z,16.30
2018-05-12T21:00:07.372Z,16.20
2018-05-12T21:02:34.164Z,16.20
2018-05-12T21:05:00.264Z,16.10
2018-05-12T21:07:27.121Z,16.00
2018-05-12T21:09:53.925Z,15.90
2018-05-12T21:12:20.744Z,15.80
2018-05-12T21:14:46.792Z,15.80
2018-05-12T21:17:12.864Z,15.70
2018-05-12T21:19:38.917Z,15.60
2018-05-12T21:22:04.989Z,15.50
2018-05-12T21:24:31.041Z,15.50
2018-05-12T21:26:57.133Z,15.40
2018-05-12T21:29:23.199Z,15.40
2018-05-12T21:31:50.023Z,15.20
2018-05-12T21:34:16.081Z,15.20
2018-05-12T21:36:42.921Z,15.00
2018-05-12T21:39:09.101Z,14.90
2018-05-12T21:41:35.174Z,14.90
2018-05-12T21:44:02.029Z,14.70
2018-05-12T21:46:28.076Z,14.70
2018-05-12T21:48:54.242Z,14.60
2018-05-12T21:51:21.040Z,14.60
2018-05-12T21:53:47.096Z,14.60
2018-05-12T21:56:13.186Z,14.60
2018-05-12T21:58:39.260Z,14.50
2018-05-12T22:01:05.356Z,14.40
2018-05-12T22:03:32.152Z,14.40
2018-05-12T22:05:58.240Z,14.40
2018-05-12T22:08:25.066Z,14.40
2018-05-12T22:10:51.164Z,14.40
2018-05-12T22:13:17.245Z,14.30
2018-05-12T22:15:43.328Z,14.30
2018-05-12T22:18:09.376Z,14.30
2018-05-12T22:20:35.464Z,14.20
2018-05-12T22:23:01.577Z,14.20
2018-05-12T22:25:27.637Z,14.10
2018-05-12T22:27:53.729Z,14.00
2018-05-12T22:30:19.801Z,13.90
2018-05-12T22:32:46.017Z,13.80
2018-05-12T22:35:12.102Z,13.80
2018-05-12T22:37:38.166Z,13.70
2018-05-12T22:40:04.268Z,13.70
2018-05-12T22:42:30.344Z,13.60
2018-05-12T22:44:56.468Z,13.60
2018-05-12T22:47:23.306Z,13.50
2018-05-12T22:49:49.370Z,13.50
2018-05-12T22:52:15.456Z,13.40
2018-05-12T22:54:41.513Z,13.40
2018-05-12T22:57:07.708Z,13.40
2018-05-12T22:59:33.784Z,13.40
2018-05-12T23:01:59.881Z,13.30
2018-05-12T23:04:25.941Z,13.20
2018-05-12T23:06:52.045Z,13.20
2018-05-12T23:09:18.102Z,13.20
2018-05-12T23:11:44.200Z,13.10
2018-05-12T23:14:11.044Z,13.10
2018-05-12T23:16:37.868Z,13.00
2018-05-12T23:19:03.949Z,13.00
2018-05-12T23:21:30.748Z,13.00
2018-05-12T23:23:57.586Z,13.00
2018-05-12T23:26:23.692Z,13.00
2018-05-12T23:28:50.501Z,13.00
2018-05-12T23:31:16.584Z,13.00
2018-05-12T23:33:43.389Z,12.90
2018-05-12T23:36:09.491Z,12.90
2018-05-12T23:38:35.547Z,12.90
2018-05-12T23:41:01.685Z,12.90
2018-05-12T23:43:27.748Z,12.80
2018-05-12T23:45:53.849Z,12.80
2018-05-12T23:48:19.900Z,12.80
2018-05-12T23:50:45.988Z,12.70
2018-05-12T23:53:12.789Z,12.50
2018-05-12T23:55:38.875Z,12.50
2018-05-12T23:58:04.964Z,12.50
