createdAt,value
2023-04-21T00:01:58.937Z,17.65
2023-04-21T00:04:26.125Z,16.35
2023-04-21T00:06:53.236Z,14.75
2023-04-21T00:09:21.542Z,16.75
2023-04-21T00:11:48.488Z,14.57
2023-04-21T00:14:15.380Z,12.82
2023-04-21T00:16:42.305Z,17.13
2023-04-21T00:19:09.574Z,17.73
2023-04-21T00:21:36.464Z,18.00
2023-04-21T00:24:03.619Z,16.25
2023-04-21T00:26:30.634Z,17.60
2023-04-21T00:28:57.849Z,16.40
2023-04-21T00:31:24.715Z,16.52
2023-04-21T00:33:51.563Z,16.95
2023-04-21T00:36:18.316Z,14.90
2023-04-21T00:38:47.249Z,14.95
2023-04-21T00:41:14.697Z,14.98
2023-04-21T00:44:04.701Z,16.08
2023-04-21T00:46:32.663Z,15.65
2023-04-21T00:49:03.246Z,15.85
2023-04-21T00:51:33.146Z,16.17
2023-04-21T00:54:06.474Z,16.02
2023-04-21T00:56:36.770Z,15.18
2023-04-21T00:59:04.305Z,16.95
2023-04-21T01:01:34.284Z,16.05
2023-04-21T01:04:02.720Z,16.70
2023-04-21T01:06:36.807Z,18.38
2023-04-21T01:09:05.171Z,16.55
2023-04-21T01:11:32.311Z,16.80
2023-04-21T01:14:00.445Z,16.65
2023-04-21T01:16:29.554Z,17.38
2023-04-21T01:18:57.195Z,17.77
2023-04-21T01:21:24.083Z,16.85
2023-04-21T01:23:51.265Z,16.85
2023-04-21T01:26:21.269Z,17.80
2023-04-21T01:28:49.709Z,18.92
2023-04-21T01:31:24.250Z,18.10
2023-04-21T01:33:51.357Z,19.10
2023-04-21T01:36:18.230Z,19.42
2023-04-21T01:38:46.062Z,17.05
2023-04-21T01:41:13.032Z,18.92
2023-04-21T01:43:39.987Z,18.95
2023-04-21T01:46:07.786Z,18.42
2023-04-21T01:48:37.624Z,18.27
2023-04-21T01:51:06.291Z,19.40
2023-04-21T01:53:33.203Z,18.00
2023-04-21T01:56:01.911Z,20.58
2023-04-21T01:58:31.035Z,19.73
2023-04-21T02:00:57.860Z,19.65
2023-04-21T02:03:24.764Z,18.92
2023-04-21T02:05:51.653Z,21.30
2023-04-21T02:08:18.578Z,18.30
2023-04-21T02:10:46.016Z,20.73
2023-04-21T02:13:12.880Z,21.30
2023-04-21T02:15:39.929Z,20.33
2023-04-21T02:18:08.396Z,21.98
2023-04-21T02:20:35.394Z,20.63
2023-04-21T02:23:02.256Z,22.10
2023-04-21T02:25:29.856Z,20.70
2023-04-21T02:27:56.946Z,20.80
2023-04-21T02:30:26.946Z,20.92
2023-04-21T02:32:54.194Z,20.67
2023-04-21T02:35:21.301Z,21.70
2023-04-21T02:37:48.082Z,19.27
2023-04-21T02:40:15.866Z,20.33
2023-04-21T02:42:42.706Z,23.30
2023-04-21T02:45:10.712Z,20.90
2023-04-21T02:47:37.581Z,21.17
2023-04-21T02:50:04.758Z,21.52
2023-04-21T02:52:38.050Z,22.73
2023-04-21T02:55:05.565Z,21.20
2023-04-21T02:57:32.419Z,21.85
2023-04-21T03:00:00.382Z,22.35
2023-04-21T03:02:27.505Z,22.98
2023-04-21T03:04:54.397Z,22.17
2023-04-21T03:07:21.276Z,21.63
2023-04-21T03:09:48.065Z,21.98
2023-04-21T03:12:14.899Z,21.95
2023-04-21T03:14:42.220Z,22.10
2023-04-21T03:17:09.060Z,17.75
2023-04-21T03:19:35.934Z,21.33
2023-04-21T03:22:04.119Z,24.20
2023-04-21T03:24:31.195Z,22.70
2023-04-21T03:26:58.236Z,21.08
2023-04-21T03:29:25.171Z,19.38
2023-04-21T03:31:51.976Z,24.25
2023-04-21T03:34:19.257Z,23.42
2023-04-21T03:36:46.568Z,24.08
2023-04-21T03:41:46.079Z,21.92
2023-04-21T03:44:12.856Z,23.75
2023-04-21T03:46:39.914Z,21.63
2023-04-21T03:49:06.733Z,25.63
2023-04-21T03:51:33.592Z,24.67
2023-04-21T03:54:00.370Z,26.27
2023-04-21T03:56:27.176Z,23.45
2023-04-21T03:58:54.011Z,25.30
2023-04-21T04:01:20.862Z,25.45
2023-04-21T04:03:47.826Z,24.27
2023-04-21T04:06:14.743Z,22.77
2023-04-21T04:08:41.530Z,23.10
2023-04-21T04:11:08.399Z,26.55
2023-04-21T04:13:35.280Z,20.65
2023-04-21T04:16:02.218Z,24.30
2023-04-21T04:18:29.075Z,25.35
2023-04-21T04:20:55.979Z,27.13
2023-04-21T04:23:23.036Z,27.02
2023-04-21T04:25:51.809Z,25.95
2023-04-21T04:28:18.656Z,25.98
2023-04-21T04:30:45.479Z,25.23
2023-04-21T04:33:12.347Z,26.80
2023-04-21T04:35:39.104Z,25.10
2023-04-21T04:38:07.630Z,26.67
2023-04-21T04:40:34.481Z,28.55
2023-04-21T04:43:02.642Z,26.25
2023-04-21T04:45:33.030Z,27.73
2023-04-21T04:48:00.375Z,25.05
2023-04-21T04:50:27.411Z,27.63
2023-04-21T04:52:54.239Z,25.08
2023-04-21T04:55:22.431Z,28.88
2023-04-21T04:57:49.745Z,24.58
2023-04-21T05:00:17.326Z,26.70
2023-04-21T05:02:44.331Z,29.20
2023-04-21T05:05:11.622Z,25.23
2023-04-21T05:07:38.583Z,29.58
2023-04-21T05:10:06.148Z,29.77
2023-04-21T05:12:32.968Z,29.23
2023-04-21T05:14:59.761Z,27.00
2023-04-21T05:17:27.306Z,25.52
2023-04-21T05:19:54.276Z,27.67
2023-04-21T05:22:22.269Z,29.80
2023-04-21T05:24:49.099Z,30.42
2023-04-21T05:27:15.994Z,30.85
2023-04-21T05:29:43.040Z,28.13
2023-04-21T05:32:12.563Z,29.30
2023-04-21T05:34:39.531Z,28.67
2023-04-21T05:37:06.413Z,28.88
2023-04-21T05:39:33.216Z,28.10
2023-04-21T05:41:59.976Z,28.50
2023-04-21T05:44:26.887Z,30.05
2023-04-21T05:46:53.725Z,29.70
2023-04-21T05:49:20.696Z,26.90
2023-04-21T05:51:47.535Z,30.83
2023-04-21T05:54:14.646Z,29.95
2023-04-21T05:56:41.509Z,27.88
2023-04-21T05:59:08.404Z,26.85
2023-04-21T06:01:35.926Z,28.35
2023-04-21T06:04:03.124Z,29.90
2023-04-21T06:06:30.590Z,31.02
2023-04-21T06:08:57.464Z,31.38
2023-04-21T06:11:24.344Z,29.13
2023-04-21T06:13:53.781Z,26.58
2023-04-21T06:16:20.955Z,27.33
2023-04-21T06:18:47.814Z,30.13
2023-04-21T06:21:14.618Z,31.27
2023-04-21T06:23:42.309Z,29.95
2023-04-21T06:26:09.515Z,27.55
2023-04-21T06:28:37.440Z,29.60
2023-04-21T06:31:06.973Z,29.65
2023-04-21T06:33:36.318Z,28.33
2023-04-21T06:36:03.423Z,29.80
2023-04-21T06:38:30.373Z,28.60
2023-04-21T06:40:57.324Z,29.20
2023-04-21T06:43:24.107Z,29.63
2023-04-21T06:45:50.977Z,27.23
2023-04-21T06:48:17.841Z,28.20
2023-04-21T06:50:58.742Z,28.73
2023-04-21T06:53:25.686Z,27.17
2023-04-21T06:55:53.430Z,26.73
2023-04-21T06:58:21.478Z,25.35
2023-04-21T07:00:48.471Z,25.48
2023-04-21T07:03:15.799Z,26.50
2023-04-21T07:05:42.827Z,27.40
2023-04-21T07:08:09.602Z,20.50
2023-04-21T07:10:36.419Z,23.77
2023-04-21T07:13:03.345Z,24.00
2023-04-21T07:15:30.660Z,26.73
2023-04-21T07:17:58.944Z,23.92
2023-04-21T07:20:26.178Z,22.17
2023-04-21T07:22:53.037Z,23.65
2023-04-21T07:25:19.914Z,24.88
2023-04-21T07:27:46.805Z,23.48
2023-04-21T07:30:13.933Z,23.23
2023-04-21T07:32:40.788Z,18.33
2023-04-21T07:35:08.108Z,20.27
2023-04-21T07:37:34.992Z,18.30
2023-04-21T07:40:01.934Z,18.73
2023-04-21T07:42:29.025Z,20.23
2023-04-21T07:44:57.453Z,19.05
2023-04-21T07:47:24.455Z,19.58
2023-04-21T07:49:54.591Z,19.40
2023-04-21T07:52:21.638Z,19.38
2023-04-21T07:54:48.498Z,19.10
2023-04-21T07:57:15.772Z,21.13
2023-04-21T07:59:42.643Z,19.77
2023-04-21T08:02:10.080Z,19.35
2023-04-21T08:04:37.114Z,21.65
2023-04-21T08:07:04.126Z,20.20
2023-04-21T08:09:31.087Z,17.98
2023-04-21T08:11:58.062Z,18.52
2023-04-21T08:14:26.878Z,19.55
2023-04-21T08:16:56.749Z,19.48
2023-04-21T08:19:24.291Z,16.98
2023-04-21T08:21:51.284Z,16.23
2023-04-21T08:24:18.422Z,17.25
2023-04-21T08:26:45.800Z,17.17
2023-04-21T08:29:14.135Z,16.98
2023-04-21T08:31:41.342Z,15.88
2023-04-21T08:34:08.310Z,15.45
2023-04-21T08:36:35.376Z,16.58
2023-04-21T08:39:02.585Z,16.15
2023-04-21T08:41:30.008Z,15.40
2023-04-21T08:43:56.837Z,16.33
2023-04-21T08:46:24.564Z,15.27
2023-04-21T08:48:52.966Z,16.67
2023-04-21T08:51:24.050Z,16.80
2023-04-21T08:53:51.914Z,17.33
2023-04-21T08:56:18.921Z,16.73
2023-04-21T08:58:45.872Z,14.30
2023-04-21T09:01:12.789Z,15.55
2023-04-21T09:03:39.991Z,15.25
2023-04-21T09:06:10.594Z,15.27
2023-04-21T09:08:42.986Z,14.20
2023-04-21T09:11:14.667Z,15.55
2023-04-21T09:13:44.047Z,15.30
2023-04-21T09:16:22.566Z,13.52
2023-04-21T09:18:51.475Z,13.48
2023-04-21T09:21:20.455Z,14.13
2023-04-21T09:23:53.189Z,13.93
2023-04-21T09:26:25.212Z,13.73
2023-04-21T09:28:54.135Z,15.88
2023-04-21T09:31:29.340Z,13.55
2023-04-21T09:34:01.094Z,13.98
2023-04-21T09:36:31.215Z,13.23
2023-04-21T09:41:32.967Z,12.45
2023-04-21T09:44:04.834Z,14.32
2023-04-21T09:49:06.574Z,16.60
2023-04-21T09:56:53.104Z,17.33
2023-04-21T09:59:29.294Z,15.10
2023-04-21T10:02:00.316Z,14.52
2023-04-21T10:04:31.663Z,14.43
2023-04-21T10:07:00.960Z,14.10
2023-04-21T10:09:36.898Z,15.05
2023-04-21T10:12:06.920Z,12.25
2023-04-21T10:14:35.460Z,13.77
2023-04-21T10:17:08.491Z,14.30
2023-04-21T10:19:40.939Z,13.68
2023-04-21T10:22:12.634Z,14.90
2023-04-21T10:24:41.285Z,13.35
2023-04-21T10:27:30.568Z,12.02
2023-04-21T10:29:59.221Z,12.38
2023-04-21T10:32:46.444Z,13.35
2023-04-21T10:35:17.340Z,13.32
2023-04-21T10:37:48.600Z,15.65
2023-04-21T10:40:43.014Z,13.85
2023-04-21T10:43:46.494Z,13.05
2023-04-21T10:46:39.616Z,13.43
2023-04-21T10:49:28.501Z,13.75
2023-04-21T10:51:58.616Z,14.20
2023-04-21T10:54:27.411Z,14.10
2023-04-21T10:56:56.543Z,14.98
2023-04-21T10:59:26.251Z,15.38
2023-04-21T11:01:53.218Z,13.95
2023-04-21T11:04:23.078Z,16.02
2023-04-21T11:07:12.487Z,15.68
2023-04-21T11:09:42.499Z,16.67
2023-04-21T11:12:12.684Z,15.15
2023-04-21T11:14:43.791Z,15.38
2023-04-21T11:17:24.356Z,16.27
2023-04-21T11:19:57.719Z,15.45
2023-04-21T11:22:27.088Z,14.27
2023-04-21T11:24:59.041Z,14.15
2023-04-21T11:29:58.369Z,18.00
2023-04-21T11:32:25.492Z,19.02
2023-04-21T11:34:55.492Z,15.38
2023-04-21T11:37:27.027Z,18.58
2023-04-21T11:40:01.608Z,20.52
2023-04-21T11:42:29.266Z,19.70
2023-04-21T11:44:57.400Z,19.23
2023-04-21T11:47:28.907Z,18.50
2023-04-21T11:50:01.075Z,18.95
2023-04-21T11:52:34.487Z,17.35
2023-04-21T11:55:16.151Z,18.33
2023-04-21T11:57:42.979Z,16.67
2023-04-21T12:00:13.359Z,18.60
2023-04-21T12:02:40.671Z,19.85
2023-04-21T12:05:13.755Z,19.30
2023-04-21T12:07:46.516Z,20.38
2023-04-21T12:10:22.520Z,22.33
2023-04-21T12:12:49.363Z,21.27
2023-04-21T12:15:22.878Z,18.75
2023-04-21T12:17:54.404Z,21.50
2023-04-21T12:20:28.398Z,21.23
2023-04-21T12:22:56.501Z,20.70
2023-04-21T12:25:24.626Z,19.75
2023-04-21T12:27:54.424Z,20.52
2023-04-21T12:30:21.961Z,20.45
2023-04-21T12:32:49.487Z,19.27
2023-04-21T12:35:16.438Z,19.20
2023-04-21T12:37:44.401Z,17.95
2023-04-21T12:40:11.651Z,18.75
2023-04-21T12:42:38.617Z,21.02
2023-04-21T12:45:06.821Z,18.10
2023-04-21T12:47:37.573Z,19.10
2023-04-21T12:50:05.369Z,19.67
2023-04-21T12:52:32.217Z,19.55
2023-04-21T12:54:59.150Z,17.00
2023-04-21T12:57:26.218Z,15.57
2023-04-21T12:59:53.219Z,16.60
2023-04-21T13:02:20.241Z,19.00
2023-04-21T13:04:47.220Z,19.55
2023-04-21T13:07:16.140Z,16.60
2023-04-21T13:09:43.073Z,18.02
2023-04-21T13:12:09.835Z,19.65
2023-04-21T13:14:36.756Z,19.20
2023-04-21T13:17:03.847Z,18.95
2023-04-21T13:19:31.133Z,17.98
2023-04-21T13:21:58.156Z,20.13
2023-04-21T13:24:26.804Z,22.20
2023-04-21T13:26:53.642Z,20.85
2023-04-21T13:29:20.483Z,17.27
2023-04-21T13:31:47.332Z,20.60
2023-04-21T13:34:14.157Z,18.80
2023-04-21T13:36:41.329Z,16.90
2023-04-21T13:39:11.768Z,19.85
2023-04-21T13:41:38.987Z,19.67
2023-04-21T13:44:06.248Z,17.55
2023-04-21T13:46:33.291Z,19.27
2023-04-21T13:49:00.300Z,18.83
2023-04-21T13:51:27.226Z,19.42
2023-04-21T13:53:54.392Z,18.48
2023-04-21T13:56:21.669Z,19.15
2023-04-21T13:58:48.910Z,19.08
2023-04-21T14:01:17.165Z,19.45
2023-04-21T14:03:44.931Z,19.85
2023-04-21T14:06:12.043Z,20.30
2023-04-21T14:08:38.824Z,19.88
2023-04-21T14:11:06.550Z,22.13
2023-04-21T14:13:44.690Z,19.13
2023-04-21T14:16:14.976Z,16.63
2023-04-21T14:18:45.141Z,18.45
2023-04-21T14:21:12.042Z,19.15
2023-04-21T14:23:39.207Z,16.70
2023-04-21T14:26:06.202Z,16.60
2023-04-21T14:28:33.031Z,17.67
2023-04-21T14:30:59.877Z,15.43
2023-04-21T14:33:26.867Z,12.88
2023-04-21T14:35:53.736Z,16.85
2023-04-21T14:38:20.756Z,15.35
2023-04-21T14:40:49.714Z,15.00
2023-04-21T14:43:16.501Z,17.23
2023-04-21T14:45:43.726Z,16.83
2023-04-21T14:48:11.881Z,16.77
2023-04-21T14:50:38.763Z,16.83
2023-04-21T14:53:05.845Z,15.70
2023-04-21T14:55:33.915Z,16.85
2023-04-21T14:58:00.738Z,15.02
2023-04-21T15:00:29.483Z,14.75
2023-04-21T15:02:56.680Z,15.10
2023-04-21T15:05:23.710Z,14.65
2023-04-21T15:07:50.631Z,15.60
2023-04-21T15:10:17.862Z,14.63
2023-04-21T15:12:45.027Z,15.05
2023-04-21T15:15:12.121Z,14.23
2023-04-21T15:17:39.042Z,13.55
2023-04-21T15:20:06.823Z,12.90
2023-04-21T15:22:33.702Z,15.15
2023-04-21T15:25:00.662Z,13.35
2023-04-21T15:27:27.453Z,14.25
2023-04-21T15:29:54.481Z,13.45
2023-04-21T15:32:21.452Z,10.35
2023-04-21T15:34:49.108Z,10.88
2023-04-21T15:37:17.512Z,11.85
2023-04-21T15:39:44.296Z,11.45
2023-04-21T15:42:11.154Z,10.18
2023-04-21T15:44:39.175Z,12.57
2023-04-21T15:47:06.422Z,12.32
2023-04-21T15:49:33.741Z,11.95
2023-04-21T15:52:02.893Z,11.52
2023-04-21T15:54:29.857Z,11.68
2023-04-21T15:56:57.697Z,12.15
2023-04-21T15:59:26.044Z,10.70
2023-04-21T16:01:53.454Z,11.32
2023-04-21T16:04:20.573Z,12.50
2023-04-21T16:06:47.502Z,9.10
2023-04-21T16:09:14.423Z,12.02
2023-04-21T16:11:41.401Z,10.02
2023-04-21T16:14:09.449Z,11.73
2023-04-21T16:16:37.215Z,12.90
2023-04-21T16:19:04.288Z,13.30
2023-04-21T16:21:31.698Z,15.63
2023-04-21T16:23:58.650Z,14.25
2023-04-21T16:26:25.595Z,15.20
2023-04-21T16:28:56.561Z,13.98
2023-04-21T16:31:23.431Z,13.73
2023-04-21T16:33:52.510Z,13.30
2023-04-21T16:36:20.233Z,13.88
2023-04-21T16:38:47.087Z,14.27
2023-04-21T16:41:14.018Z,13.90
2023-04-21T16:43:42.908Z,13.50
2023-04-21T16:46:09.877Z,15.05
2023-04-21T16:48:36.692Z,14.80
2023-04-21T16:51:03.802Z,13.65
2023-04-21T16:53:30.650Z,11.27
2023-04-21T16:55:57.631Z,12.32
2023-04-21T16:58:26.231Z,12.32
2023-04-21T17:00:53.516Z,12.35
2023-04-21T17:03:20.659Z,11.18
2023-04-21T17:05:47.609Z,10.80
2023-04-21T17:08:14.472Z,10.48
2023-04-21T17:10:41.272Z,10.90
2023-04-21T17:13:08.123Z,11.07
2023-04-21T17:15:35.239Z,10.73
2023-04-21T17:18:02.250Z,12.27
2023-04-21T17:20:29.657Z,7.78
2023-04-21T17:22:56.471Z,4.25
2023-04-21T17:25:23.268Z,1.65
2023-04-21T17:27:50.053Z,2.50
2023-04-21T17:30:18.794Z,3.60
2023-04-21T17:32:45.662Z,2.30
2023-04-21T17:35:12.516Z,2.50
2023-04-21T17:37:39.424Z,3.05
2023-04-21T17:40:09.487Z,2.03
2023-04-21T17:42:36.448Z,2.10
2023-04-21T17:45:05.484Z,2.22
2023-04-21T17:47:32.525Z,2.25
2023-04-21T17:49:59.774Z,2.20
2023-04-21T17:52:26.982Z,2.00
2023-04-21T17:54:53.927Z,2.25
2023-04-21T17:57:20.865Z,2.22
2023-04-21T17:59:47.780Z,2.80
2023-04-21T18:02:14.776Z,2.70
2023-04-21T18:04:41.977Z,2.42
2023-04-21T18:07:09.427Z,2.95
2023-04-21T18:09:36.637Z,3.13
2023-04-21T18:12:03.985Z,2.92
2023-04-21T18:14:31.192Z,3.58
2023-04-21T18:16:58.085Z,2.90
2023-04-21T18:19:24.951Z,3.17
2023-04-21T18:21:51.862Z,4.28
2023-04-21T18:24:18.730Z,3.00
2023-04-21T18:26:46.295Z,2.83
2023-04-21T18:29:14.173Z,3.15
2023-04-21T18:31:42.050Z,3.42
2023-04-21T18:34:09.075Z,3.63
2023-04-21T18:36:37.781Z,3.70
2023-04-21T18:39:05.406Z,3.05
2023-04-21T18:41:32.350Z,3.50
2023-04-21T18:43:59.179Z,3.95
2023-04-21T18:46:25.989Z,4.57
2023-04-21T18:48:53.405Z,4.68
2023-04-21T18:51:20.249Z,3.45
2023-04-21T18:53:47.074Z,3.67
2023-04-21T18:56:13.830Z,3.70
2023-04-21T18:58:40.668Z,3.60
2023-04-21T19:01:08.015Z,3.03
2023-04-21T19:03:35.292Z,4.03
2023-04-21T19:06:02.291Z,5.20
2023-04-21T19:08:41.201Z,3.47
2023-04-21T19:11:15.793Z,3.45
2023-04-21T19:13:43.096Z,4.15
2023-04-21T19:16:13.786Z,4.38
2023-04-21T19:18:41.590Z,3.90
2023-04-21T19:21:12.818Z,3.53
2023-04-21T19:23:41.695Z,4.32
2023-04-21T19:26:09.713Z,5.30
2023-04-21T19:28:36.585Z,5.10
2023-04-21T19:31:04.285Z,4.28
2023-04-21T19:33:31.229Z,4.03
2023-04-21T19:35:59.055Z,4.55
2023-04-21T19:38:29.423Z,5.35
2023-04-21T19:40:57.473Z,5.18
2023-04-21T19:43:24.242Z,5.88
2023-04-21T19:45:51.920Z,5.07
2023-04-21T19:48:18.904Z,5.35
2023-04-21T19:50:46.442Z,5.43
2023-04-21T19:53:14.852Z,6.25
2023-04-21T19:55:43.038Z,6.07
2023-04-21T19:58:10.435Z,4.63
2023-04-21T20:00:37.420Z,4.10
2023-04-21T20:03:06.598Z,3.60
2023-04-21T20:05:33.930Z,4.45
2023-04-21T20:08:01.001Z,4.78
2023-04-21T20:10:27.762Z,4.32
2023-04-21T20:12:54.616Z,4.43
2023-04-21T20:15:21.730Z,4.35
2023-04-21T20:17:49.179Z,3.83
2023-04-21T20:20:16.465Z,4.03
2023-04-21T20:22:43.512Z,3.90
2023-04-21T20:25:10.763Z,4.20
2023-04-21T20:27:37.700Z,3.83
2023-04-21T20:30:05.477Z,3.90
2023-04-21T20:32:32.643Z,3.85
2023-04-21T20:34:59.757Z,3.72
2023-04-21T20:37:26.602Z,3.13
2023-04-21T20:39:53.363Z,3.17
2023-04-21T20:42:21.787Z,3.22
2023-04-21T20:44:48.728Z,2.40
2023-04-21T20:47:15.795Z,2.08
2023-04-21T20:49:43.581Z,2.10
2023-04-21T20:52:10.746Z,2.00
2023-04-21T20:54:38.290Z,2.40
2023-04-21T20:57:07.349Z,2.58
2023-04-21T20:59:34.570Z,3.08
2023-04-21T21:02:01.704Z,2.83
2023-04-21T21:04:28.667Z,2.72
2023-04-21T21:06:56.157Z,3.38
2023-04-21T21:09:23.148Z,4.43
2023-04-21T21:11:49.920Z,4.13
2023-04-21T21:14:16.732Z,3.83
2023-04-21T21:16:43.934Z,3.67
2023-04-21T21:19:12.597Z,3.65
2023-04-21T21:21:39.460Z,4.10
2023-04-21T21:24:06.668Z,4.30
2023-04-21T21:26:34.054Z,3.28
2023-04-21T21:29:01.321Z,4.80
2023-04-21T21:31:28.195Z,4.47
2023-04-21T21:33:55.165Z,4.25
2023-04-21T21:36:22.156Z,4.60
2023-04-21T21:38:49.564Z,4.43
2023-04-21T21:41:18.856Z,4.70
2023-04-21T21:43:46.207Z,4.80
2023-04-21T21:46:13.714Z,4.50
2023-04-21T21:48:42.570Z,4.47
2023-04-21T21:51:09.387Z,5.03
2023-04-21T21:53:36.214Z,23.13
2023-04-21T21:56:02.964Z,7.70
2023-04-21T21:58:29.869Z,6.70
2023-04-21T22:00:56.671Z,6.00
2023-04-21T22:03:23.619Z,5.63
2023-04-21T22:05:50.489Z,5.07
2023-04-21T22:08:17.286Z,4.93
2023-04-21T22:10:44.746Z,4.95
2023-04-21T22:13:12.157Z,4.82
2023-04-21T22:15:39.276Z,5.30
2023-04-21T22:18:07.884Z,4.75
2023-04-21T22:20:35.289Z,4.72
2023-04-21T22:23:04.391Z,6.03
2023-04-21T22:25:31.770Z,6.03
2023-04-21T22:27:59.005Z,5.43
2023-04-21T22:30:26.054Z,6.30
2023-04-21T22:32:53.191Z,6.00
2023-04-21T22:35:20.390Z,9.38
2023-04-21T22:37:47.306Z,21.85
2023-04-21T22:40:14.288Z,45.38
2023-04-21T22:42:41.178Z,39.90
2023-04-21T22:45:08.870Z,32.65
2023-04-21T22:47:35.941Z,17.05
2023-04-21T22:50:04.382Z,11.00
2023-04-21T22:52:31.311Z,10.70
2023-04-21T22:54:58.150Z,13.10
2023-04-21T22:57:25.627Z,30.52
2023-04-21T22:59:52.985Z,69.18
2023-04-21T23:02:19.967Z,42.67
2023-04-21T23:04:46.866Z,39.67
2023-04-21T23:07:13.805Z,49.88
2023-04-21T23:09:40.718Z,52.72
2023-04-21T23:12:08.243Z,37.97
2023-04-21T23:14:35.105Z,36.67
2023-04-21T23:17:01.985Z,16.05
2023-04-21T23:19:30.391Z,12.77
2023-04-21T23:21:57.331Z,14.40
2023-04-21T23:24:24.168Z,14.93
2023-04-21T23:26:51.028Z,25.65
2023-04-21T23:29:18.490Z,24.58
2023-04-21T23:31:45.425Z,55.90
2023-04-21T23:34:12.288Z,34.70
2023-04-21T23:36:39.103Z,24.15
2023-04-21T23:39:06.261Z,32.20
2023-04-21T23:41:33.278Z,34.70
2023-04-21T23:44:00.346Z,39.60
2023-04-21T23:46:27.199Z,32.55
2023-04-21T23:48:54.133Z,22.90
2023-04-21T23:51:22.116Z,10.30
2023-04-21T23:53:49.010Z,12.63
2023-04-21T23:56:15.824Z,16.38
2023-04-21T23:58:42.624Z,25.00
