createdAt,value
2018-03-09T00:02:27.435Z,3.60
2018-03-09T00:04:54.847Z,3.60
2018-03-09T00:07:22.276Z,3.50
2018-03-09T00:09:50.096Z,3.60
2018-03-09T00:12:17.528Z,3.50
2018-03-09T00:14:44.952Z,3.50
2018-03-09T00:17:12.779Z,3.40
2018-03-09T00:19:40.204Z,3.40
2018-03-09T00:22:07.628Z,3.40
2018-03-09T00:24:35.097Z,3.30
2018-03-09T00:27:03.215Z,3.30
2018-03-09T00:29:30.681Z,3.30
2018-03-09T00:31:58.136Z,3.30
2018-03-09T00:34:25.570Z,3.20
2018-03-09T00:36:53.206Z,3.10
2018-03-09T00:39:23.246Z,3.20
2018-03-09T00:44:38.499Z,3.10
2018-03-09T00:47:06.332Z,3.00
2018-03-09T00:49:33.782Z,3.00
2018-03-09T00:52:01.266Z,3.00
2018-03-09T00:54:29.757Z,3.00
2018-03-09T00:56:57.405Z,2.90
2018-03-09T00:59:25.144Z,2.90
2018-03-09T01:01:52.590Z,2.90
2018-03-09T01:04:20.904Z,2.80
2018-03-09T01:06:48.807Z,2.80
2018-03-09T01:09:16.259Z,2.80
2018-03-09T01:11:43.713Z,2.80
2018-03-09T01:14:11.784Z,2.70
2018-03-09T01:16:39.469Z,2.80
2018-03-09T01:19:06.904Z,2.80
2018-03-09T01:21:34.667Z,2.90
2018-03-09T01:24:02.118Z,2.90
2018-03-09T01:26:29.571Z,2.90
2018-03-09T01:28:56.990Z,2.80
2018-03-09T01:31:24.424Z,2.70
2018-03-09T01:33:51.851Z,2.60
2018-03-09T01:36:19.289Z,2.60
2018-03-09T01:38:46.711Z,2.50
2018-03-09T01:41:14.142Z,2.50
2018-03-09T01:43:41.555Z,2.40
2018-03-09T01:46:08.989Z,2.30
2018-03-09T01:48:36.844Z,2.40
2018-03-09T01:51:04.276Z,2.30
2018-03-09T01:53:31.715Z,2.20
2018-03-09T01:55:59.138Z,2.30
2018-03-09T01:58:26.955Z,2.30
2018-03-09T02:00:54.393Z,2.30
2018-03-09T02:03:21.812Z,2.20
2018-03-09T02:05:49.663Z,2.20
2018-03-09T02:08:17.072Z,2.20
2018-03-09T02:10:44.499Z,2.10
2018-03-09T02:13:12.328Z,2.10
2018-03-09T02:15:39.748Z,2.10
2018-03-09T02:18:07.187Z,2.10
2018-03-09T02:20:34.608Z,2.10
2018-03-09T02:23:02.034Z,2.10
2018-03-09T02:25:29.470Z,2.10
2018-03-09T02:27:56.896Z,2.00
2018-03-09T02:30:24.722Z,2.10
2018-03-09T02:32:52.167Z,2.10
2018-03-09T02:35:19.572Z,2.00
2018-03-09T02:37:46.998Z,2.10
2018-03-09T02:40:14.657Z,2.10
2018-03-09T02:42:42.061Z,2.00
2018-03-09T02:45:09.491Z,2.10
2018-03-09T02:47:36.903Z,2.10
2018-03-09T02:50:04.333Z,2.10
2018-03-09T02:52:31.740Z,2.10
2018-03-09T02:54:59.172Z,2.00
2018-03-09T02:57:26.600Z,2.00
2018-03-09T02:59:54.041Z,2.00
2018-03-09T03:02:21.448Z,2.00
2018-03-09T03:04:48.878Z,2.10
2018-03-09T03:07:16.331Z,2.10
2018-03-09T03:09:43.756Z,2.10
2018-03-09T03:12:11.173Z,2.10
2018-03-09T03:14:38.596Z,2.10
2018-03-09T03:17:06.028Z,2.10
2018-03-09T03:19:33.837Z,2.10
2018-03-09T03:22:01.273Z,2.10
2018-03-09T03:24:28.715Z,2.20
2018-03-09T03:26:56.149Z,2.20
2018-03-09T03:29:23.559Z,2.20
2018-03-09T03:31:50.998Z,2.30
2018-03-09T03:34:18.411Z,2.30
2018-03-09T03:36:45.846Z,2.30
2018-03-09T03:39:13.260Z,2.30
2018-03-09T03:41:40.693Z,2.40
2018-03-09T03:44:08.106Z,2.30
2018-03-09T03:46:35.536Z,2.30
2018-03-09T03:49:02.961Z,2.30
2018-03-09T03:51:30.792Z,2.30
2018-03-09T03:53:58.203Z,2.30
2018-03-09T03:56:25.636Z,2.40
2018-03-09T03:58:53.049Z,2.40
2018-03-09T04:01:20.477Z,2.40
2018-03-09T04:03:47.893Z,2.30
2018-03-09T04:06:15.324Z,2.40
2018-03-09T04:08:42.739Z,2.40
2018-03-09T04:11:10.172Z,2.40
2018-03-09T04:13:37.607Z,2.50
2018-03-09T04:16:05.041Z,2.40
2018-03-09T04:18:32.457Z,2.40
2018-03-09T04:21:00.279Z,2.30
2018-03-09T04:23:27.697Z,2.30
2018-03-09T04:25:55.124Z,2.30
2018-03-09T04:28:22.949Z,2.20
2018-03-09T04:30:50.382Z,2.30
2018-03-09T04:33:17.813Z,2.20
2018-03-09T04:35:45.818Z,2.20
2018-03-09T04:38:13.216Z,2.20
2018-03-09T04:40:40.686Z,2.20
2018-03-09T04:43:08.125Z,2.20
2018-03-09T04:45:35.592Z,2.20
2018-03-09T04:48:03.026Z,2.30
2018-03-09T04:50:30.453Z,2.30
2018-03-09T04:52:57.877Z,2.30
2018-03-09T04:55:25.724Z,2.30
2018-03-09T04:57:53.155Z,2.30
2018-03-09T05:00:20.574Z,2.30
2018-03-09T05:02:48.025Z,2.30
2018-03-09T05:05:15.536Z,2.30
2018-03-09T05:07:42.962Z,2.30
2018-03-09T05:10:10.398Z,2.30
2018-03-09T05:12:37.798Z,2.40
2018-03-09T05:15:05.272Z,2.40
2018-03-09T05:17:32.700Z,2.40
2018-03-09T05:20:00.114Z,2.50
2018-03-09T05:22:27.544Z,2.50
2018-03-09T05:24:54.968Z,2.50
2018-03-09T05:27:22.402Z,2.60
2018-03-09T05:29:49.816Z,2.60
2018-03-09T05:32:17.653Z,2.70
2018-03-09T05:34:45.060Z,2.70
2018-03-09T05:37:12.491Z,2.80
2018-03-09T05:39:39.909Z,2.70
2018-03-09T05:42:07.341Z,2.70
2018-03-09T05:44:34.753Z,2.70
2018-03-09T05:47:02.192Z,2.70
2018-03-09T05:49:29.641Z,2.70
2018-03-09T05:51:57.053Z,2.80
2018-03-09T05:54:24.472Z,3.00
2018-03-09T05:56:51.888Z,3.10
2018-03-09T05:59:19.325Z,3.40
2018-03-09T06:01:46.753Z,3.40
2018-03-09T06:04:14.184Z,3.40
2018-03-09T06:06:41.621Z,3.50
2018-03-09T06:09:09.044Z,3.60
2018-03-09T06:11:36.497Z,3.60
2018-03-09T06:14:04.321Z,3.60
2018-03-09T06:16:31.753Z,3.60
2018-03-09T06:18:59.185Z,3.50
2018-03-09T06:21:26.596Z,3.50
2018-03-09T06:23:54.042Z,3.50
2018-03-09T06:26:21.469Z,3.40
2018-03-09T06:28:48.898Z,3.30
2018-03-09T06:31:16.756Z,3.20
2018-03-09T06:33:44.587Z,3.20
2018-03-09T06:36:12.080Z,3.20
2018-03-09T06:38:39.492Z,3.20
2018-03-09T06:41:06.913Z,3.40
2018-03-09T06:43:38.369Z,3.40
2018-03-09T06:46:05.788Z,3.30
2018-03-09T06:48:33.612Z,3.10
2018-03-09T06:51:01.049Z,3.10
2018-03-09T06:53:28.464Z,3.30
2018-03-09T06:55:55.898Z,3.30
2018-03-09T06:58:23.323Z,3.40
2018-03-09T07:00:50.748Z,3.40
2018-03-09T07:03:18.570Z,3.60
2018-03-09T07:05:46.010Z,3.60
2018-03-09T07:08:13.424Z,3.70
2018-03-09T07:23:01.542Z,3.90
2018-03-09T07:25:29.356Z,4.10
2018-03-09T07:27:57.557Z,4.10
2018-03-09T07:30:24.970Z,4.30
2018-03-09T07:32:53.396Z,4.30
2018-03-09T07:35:20.825Z,4.20
2018-03-09T07:37:48.263Z,4.20
2018-03-09T07:40:15.685Z,4.20
2018-03-09T07:42:43.509Z,4.20
2018-03-09T07:45:10.938Z,4.20
2018-03-09T07:47:38.365Z,4.20
2018-03-09T07:50:06.182Z,4.50
2018-03-09T07:52:33.640Z,4.50
2018-03-09T07:55:01.075Z,4.70
2018-03-09T07:57:28.575Z,4.70
2018-03-09T07:59:56.055Z,4.80
2018-03-09T08:02:23.539Z,4.80
2018-03-09T08:04:51.019Z,4.80
2018-03-09T08:07:18.515Z,4.80
2018-03-09T08:09:45.988Z,4.70
2018-03-09T08:12:13.485Z,4.70
2018-03-09T08:14:40.975Z,4.70
2018-03-09T08:17:08.470Z,4.70
2018-03-09T08:19:36.346Z,4.70
2018-03-09T08:22:03.797Z,4.70
2018-03-09T08:24:31.285Z,4.80
2018-03-09T08:26:58.807Z,4.80
2018-03-09T08:29:26.278Z,4.70
2018-03-09T08:31:53.767Z,4.70
2018-03-09T08:34:21.265Z,4.60
2018-03-09T08:36:48.751Z,4.60
2018-03-09T08:39:16.235Z,4.60
2018-03-09T08:41:43.723Z,4.60
2018-03-09T08:46:44.082Z,4.60
2018-03-09T08:49:11.989Z,4.50
2018-03-09T08:51:39.483Z,4.50
2018-03-09T08:54:06.979Z,4.50
2018-03-09T08:56:34.859Z,4.60
2018-03-09T08:59:02.343Z,4.60
2018-03-09T09:01:29.831Z,4.50
2018-03-09T09:03:57.330Z,4.50
2018-03-09T09:06:24.811Z,4.60
2018-03-09T09:08:52.290Z,4.60
2018-03-09T09:11:19.782Z,4.60
2018-03-09T09:13:47.664Z,4.90
2018-03-09T09:16:15.147Z,4.80
2018-03-09T09:18:42.634Z,5.10
2018-03-09T09:21:10.115Z,5.10
2018-03-09T09:23:37.600Z,5.00
2018-03-09T09:26:05.079Z,5.10
2018-03-09T09:28:32.575Z,5.30
2018-03-09T09:31:00.086Z,5.40
2018-03-09T09:33:27.595Z,5.50
2018-03-09T09:35:55.128Z,5.60
2018-03-09T09:38:22.583Z,5.90
2018-03-09T09:40:50.063Z,6.10
2018-03-09T09:43:17.551Z,6.20
2018-03-09T09:45:45.034Z,6.30
2018-03-09T09:48:12.548Z,6.20
2018-03-09T09:50:40.427Z,6.00
2018-03-09T09:53:08.315Z,6.00
2018-03-09T09:55:35.799Z,6.00
2018-03-09T09:58:03.284Z,6.10
2018-03-09T10:00:30.769Z,6.10
2018-03-09T10:02:58.258Z,6.10
2018-03-09T10:05:25.738Z,6.00
2018-03-09T10:07:53.224Z,6.00
2018-03-09T10:10:20.704Z,6.10
2018-03-09T10:12:48.201Z,6.40
2018-03-09T10:15:15.681Z,6.60
2018-03-09T10:17:43.172Z,6.80
2018-03-09T10:20:11.040Z,7.10
2018-03-09T10:22:38.502Z,7.10
2018-03-09T10:25:06.015Z,7.00
2018-03-09T10:27:33.507Z,7.00
2018-03-09T10:30:01.383Z,7.20
2018-03-09T10:32:28.867Z,7.20
2018-03-09T10:34:56.300Z,7.30
2018-03-09T10:37:24.183Z,7.40
2018-03-09T10:39:51.659Z,7.40
2018-03-09T10:42:19.160Z,7.40
2018-03-09T10:45:17.756Z,7.50
2018-03-09T10:47:45.247Z,7.50
2018-03-09T10:50:12.726Z,7.50
2018-03-09T10:52:40.223Z,7.50
2018-03-09T10:55:08.109Z,7.40
2018-03-09T10:57:35.603Z,7.40
2018-03-09T11:00:03.096Z,7.40
2018-03-09T11:02:30.583Z,7.40
2018-03-09T11:04:58.907Z,7.50
2018-03-09T11:07:26.399Z,7.60
2018-03-09T11:09:54.279Z,7.80
2018-03-09T11:12:21.778Z,7.80
2018-03-09T11:14:49.259Z,7.90
2018-03-09T11:17:16.759Z,7.90
2018-03-09T11:19:44.245Z,7.80
2018-03-09T11:22:11.733Z,7.80
2018-03-09T11:24:39.218Z,7.90
2018-03-09T11:27:07.114Z,8.00
2018-03-09T11:29:34.624Z,8.00
2018-03-09T11:32:02.115Z,8.10
2018-03-09T11:34:29.607Z,8.10
2018-03-09T11:36:57.094Z,7.90
2018-03-09T11:39:24.585Z,8.00
2018-03-09T11:41:52.079Z,8.20
2018-03-09T11:44:19.582Z,8.40
2018-03-09T11:46:47.461Z,8.60
2018-03-09T11:49:14.961Z,8.60
2018-03-09T11:51:42.454Z,8.70
2018-03-09T11:54:10.360Z,8.60
2018-03-09T11:56:37.810Z,8.60
2018-03-09T11:59:05.320Z,8.70
2018-03-09T12:01:32.894Z,8.70
2018-03-09T12:04:00.396Z,8.50
2018-03-09T12:06:27.882Z,8.50
2018-03-09T12:08:55.378Z,8.70
2018-03-09T12:11:23.272Z,8.80
2018-03-09T12:13:50.762Z,8.80
2018-03-09T12:16:18.270Z,8.80
2018-03-09T12:18:45.774Z,8.90
2018-03-09T12:21:13.300Z,9.10
2018-03-09T12:23:40.847Z,9.20
2018-03-09T12:26:08.339Z,9.00
2018-03-09T12:28:35.868Z,8.70
2018-03-09T12:31:03.367Z,8.70
2018-03-09T12:33:30.859Z,9.00
2018-03-09T12:35:58.736Z,9.30
2018-03-09T12:38:26.624Z,9.40
2018-03-09T12:40:54.114Z,9.40
2018-03-09T12:43:21.611Z,9.50
2018-03-09T12:48:21.895Z,9.20
2018-03-09T12:50:49.379Z,9.30
2018-03-09T12:53:16.915Z,9.50
2018-03-09T12:55:45.595Z,9.80
2018-03-09T12:58:13.149Z,9.90
2018-03-09T13:00:40.688Z,10.00
2018-03-09T13:03:09.291Z,10.20
2018-03-09T13:05:36.862Z,10.30
2018-03-09T13:08:04.410Z,10.30
2018-03-09T13:10:31.988Z,10.20
2018-03-09T13:12:59.543Z,10.10
2018-03-09T13:15:41.999Z,10.10
2018-03-09T13:18:10.570Z,10.10
2018-03-09T13:20:38.057Z,10.00
2018-03-09T13:23:05.525Z,9.70
2018-03-09T13:25:32.974Z,9.90
2018-03-09T13:28:00.418Z,9.90
2018-03-09T13:30:27.854Z,9.90
2018-03-09T13:32:55.360Z,9.90
2018-03-09T13:35:22.819Z,9.50
2018-03-09T13:37:50.278Z,9.30
2018-03-09T13:40:18.323Z,9.20
2018-03-09T13:42:45.778Z,9.20
2018-03-09T13:45:15.737Z,9.30
2018-03-09T13:47:43.221Z,9.10
2018-03-09T13:50:11.063Z,8.70
2018-03-09T13:52:39.416Z,8.80
2018-03-09T13:55:07.613Z,8.60
2018-03-09T13:57:35.316Z,8.50
2018-03-09T14:00:02.765Z,8.50
2018-03-09T14:02:30.652Z,8.40
2018-03-09T14:04:58.571Z,8.40
2018-03-09T14:07:26.736Z,8.50
2018-03-09T14:09:54.389Z,8.70
2018-03-09T14:12:22.618Z,8.80
2018-03-09T14:14:50.072Z,8.80
2018-03-09T14:17:17.551Z,8.80
2018-03-09T14:19:45.330Z,8.90
2018-03-09T14:22:13.395Z,9.10
2018-03-09T14:24:40.898Z,9.10
2018-03-09T14:27:08.316Z,9.20
2018-03-09T14:29:35.788Z,9.30
2018-03-09T14:32:03.351Z,9.30
2018-03-09T14:34:30.794Z,9.40
2018-03-09T14:36:58.682Z,9.40
2018-03-09T14:39:26.530Z,9.40
2018-03-09T14:41:54.135Z,9.20
2018-03-09T14:44:25.071Z,9.20
2018-03-09T14:46:52.602Z,9.10
2018-03-09T14:49:20.982Z,9.00
2018-03-09T14:51:49.422Z,9.10
2018-03-09T14:54:16.896Z,9.20
2018-03-09T14:56:44.358Z,9.30
2018-03-09T14:59:11.824Z,9.30
2018-03-09T15:01:39.262Z,9.20
2018-03-09T15:04:06.714Z,9.30
2018-03-09T15:06:34.156Z,9.40
2018-03-09T15:09:01.606Z,9.30
2018-03-09T15:11:29.029Z,9.30
2018-03-09T15:13:56.473Z,9.30
2018-03-09T15:16:23.900Z,9.20
2018-03-09T15:18:51.346Z,9.10
2018-03-09T15:21:18.782Z,9.10
2018-03-09T15:23:46.220Z,8.90
2018-03-09T15:26:14.054Z,8.80
2018-03-09T15:28:41.497Z,8.80
2018-03-09T15:31:08.928Z,8.80
2018-03-09T15:33:36.370Z,8.80
2018-03-09T15:36:03.829Z,8.80
2018-03-09T15:38:31.277Z,9.00
2018-03-09T15:40:59.105Z,9.10
2018-03-09T15:43:26.576Z,9.10
2018-03-09T15:45:54.008Z,9.00
2018-03-09T15:48:21.449Z,8.80
2018-03-09T15:50:48.885Z,8.70
2018-03-09T15:53:16.324Z,8.60
2018-03-09T15:55:44.193Z,8.60
2018-03-09T15:58:11.616Z,8.60
2018-03-09T16:00:39.069Z,8.50
2018-03-09T16:03:06.499Z,8.50
2018-03-09T16:05:33.934Z,8.50
2018-03-09T16:08:01.987Z,8.50
2018-03-09T16:10:29.501Z,8.50
2018-03-09T16:12:56.924Z,8.50
2018-03-09T16:15:24.392Z,8.50
2018-03-09T16:17:51.829Z,8.30
2018-03-09T16:20:19.278Z,8.20
2018-03-09T16:22:47.137Z,8.10
2018-03-09T16:25:14.972Z,8.10
2018-03-09T16:27:42.399Z,8.10
2018-03-09T16:30:09.849Z,8.10
2018-03-09T16:32:37.293Z,8.00
2018-03-09T16:35:04.744Z,8.00
2018-03-09T16:37:32.200Z,8.10
2018-03-09T16:39:59.636Z,8.10
2018-03-09T16:42:27.077Z,8.20
2018-03-09T16:47:47.828Z,8.10
2018-03-09T16:50:15.269Z,8.00
2018-03-09T16:52:42.725Z,8.00
2018-03-09T16:55:10.160Z,8.10
2018-03-09T16:57:37.600Z,8.10
2018-03-09T17:00:05.045Z,8.10
2018-03-09T17:02:32.483Z,8.10
2018-03-09T17:04:59.923Z,8.10
2018-03-09T17:10:20.177Z,8.00
2018-03-09T17:12:47.607Z,7.80
2018-03-09T17:15:15.463Z,7.80
2018-03-09T17:17:42.911Z,7.90
2018-03-09T17:20:10.730Z,7.90
2018-03-09T17:22:38.157Z,7.90
2018-03-09T17:25:05.641Z,7.90
2018-03-09T17:27:33.098Z,7.90
2018-03-09T17:30:00.557Z,7.80
2018-03-09T17:32:27.996Z,7.70
2018-03-09T17:34:55.429Z,7.60
2018-03-09T17:37:22.853Z,7.60
2018-03-09T17:39:50.689Z,7.70
2018-03-09T17:42:18.120Z,7.70
2018-03-09T17:44:45.556Z,7.70
2018-03-09T17:47:12.985Z,7.80
2018-03-09T17:49:40.448Z,7.80
2018-03-09T17:52:07.882Z,7.80
2018-03-09T17:54:35.358Z,7.80
2018-03-09T17:57:03.184Z,7.70
2018-03-09T17:59:30.628Z,7.70
2018-03-09T18:01:58.077Z,7.80
2018-03-09T18:04:25.509Z,7.80
2018-03-09T18:06:52.937Z,7.70
2018-03-09T18:09:20.404Z,7.60
2018-03-09T18:11:48.224Z,7.70
2018-03-09T18:14:15.672Z,7.80
2018-03-09T18:16:43.126Z,7.80
2018-03-09T18:19:10.598Z,7.80
2018-03-09T18:21:38.025Z,7.80
2018-03-09T18:24:05.460Z,7.70
2018-03-09T18:26:32.888Z,7.60
2018-03-09T18:29:00.328Z,7.70
2018-03-09T18:31:27.757Z,7.80
2018-03-09T18:33:55.200Z,7.70
2018-03-09T18:36:22.646Z,7.60
2018-03-09T18:38:50.468Z,7.60
2018-03-09T18:41:18.113Z,7.60
2018-03-09T18:43:46.665Z,7.60
2018-03-09T18:48:48.553Z,7.80
2018-03-09T18:51:16.006Z,7.80
2018-03-09T18:53:43.447Z,7.80
2018-03-09T18:56:10.925Z,7.80
2018-03-09T18:58:38.913Z,7.90
2018-03-09T19:01:07.224Z,7.80
2018-03-09T19:03:34.674Z,7.70
2018-03-09T19:06:02.144Z,7.70
2018-03-09T19:08:30.361Z,7.70
2018-03-09T19:10:58.465Z,7.70
2018-03-09T19:13:40.544Z,7.60
2018-03-09T19:16:08.012Z,7.50
2018-03-09T19:18:35.452Z,7.60
2018-03-09T19:21:02.920Z,7.70
2018-03-09T19:23:30.815Z,7.70
2018-03-09T19:25:58.496Z,7.80
2018-03-09T19:28:25.943Z,7.70
2018-03-09T19:30:53.400Z,7.80
2018-03-09T19:33:20.857Z,7.80
2018-03-09T19:35:48.319Z,7.90
2018-03-09T19:38:15.779Z,7.70
2018-03-09T19:40:43.641Z,7.70
2018-03-09T19:43:11.082Z,7.70
2018-03-09T19:45:38.560Z,7.70
2018-03-09T19:48:07.453Z,7.60
2018-03-09T19:50:34.955Z,7.50
2018-03-09T19:53:02.401Z,7.40
2018-03-09T19:55:29.872Z,7.40
2018-03-09T19:57:58.001Z,7.40
2018-03-09T20:00:25.480Z,7.40
2018-03-09T20:02:52.929Z,7.40
2018-03-09T20:05:20.406Z,7.40
2018-03-09T20:07:47.865Z,7.40
2018-03-09T20:10:15.323Z,7.30
2018-03-09T20:12:42.839Z,7.30
2018-03-09T20:15:10.862Z,7.20
2018-03-09T20:17:38.412Z,7.20
2018-03-09T20:20:06.720Z,7.20
2018-03-09T20:22:34.161Z,7.20
2018-03-09T20:25:01.626Z,7.20
2018-03-09T20:27:29.079Z,7.20
2018-03-09T20:29:56.578Z,7.20
2018-03-09T20:32:24.520Z,7.30
2018-03-09T20:34:52.973Z,7.30
2018-03-09T20:37:20.470Z,7.60
2018-03-09T20:39:51.985Z,7.70
2018-03-09T20:42:19.840Z,7.80
2018-03-09T20:44:47.776Z,7.70
2018-03-09T20:47:15.941Z,7.50
2018-03-09T20:49:43.821Z,7.40
2018-03-09T20:52:11.333Z,7.40
2018-03-09T20:54:39.039Z,7.50
2018-03-09T20:57:06.880Z,7.50
2018-03-09T20:59:34.721Z,7.50
2018-03-09T21:02:02.938Z,7.60
2018-03-09T21:04:30.787Z,7.70
2018-03-09T21:06:58.243Z,7.70
2018-03-09T21:09:25.717Z,7.80
2018-03-09T21:11:53.587Z,7.80
2018-03-09T21:14:21.402Z,7.80
2018-03-09T21:16:48.850Z,7.80
2018-03-09T21:19:16.296Z,7.80
2018-03-09T21:21:43.740Z,7.70
2018-03-09T21:24:11.176Z,7.70
2018-03-09T21:26:38.641Z,7.70
2018-03-09T21:29:06.089Z,7.70
2018-03-09T21:31:33.958Z,7.80
2018-03-09T21:34:01.422Z,7.80
2018-03-09T21:36:29.384Z,7.70
2018-03-09T21:38:57.248Z,7.60
2018-03-09T21:41:25.685Z,7.50
2018-03-09T21:43:53.171Z,7.50
2018-03-09T21:46:20.638Z,7.40
2018-03-09T21:48:49.020Z,7.30
2018-03-09T21:51:16.488Z,7.30
2018-03-09T21:53:43.932Z,7.40
2018-03-09T21:56:11.462Z,7.30
2018-03-09T21:58:38.909Z,7.30
2018-03-09T22:01:06.423Z,7.30
2018-03-09T22:03:34.621Z,7.30
2018-03-09T22:06:02.278Z,7.30
2018-03-09T22:08:30.040Z,7.30
2018-03-09T22:10:57.497Z,7.30
2018-03-09T22:13:24.943Z,7.30
2018-03-09T22:15:53.056Z,7.30
2018-03-09T22:18:20.534Z,7.30
2018-03-09T22:20:47.974Z,7.30
2018-03-09T22:23:15.479Z,7.20
2018-03-09T22:25:42.919Z,7.10
2018-03-09T22:28:11.193Z,7.10
2018-03-09T22:30:38.650Z,7.10
2018-03-09T22:33:06.114Z,7.10
2018-03-09T22:35:33.602Z,7.10
2018-03-09T22:38:01.064Z,7.10
2018-03-09T22:40:28.522Z,7.10
2018-03-09T22:42:56.782Z,7.10
2018-03-09T22:45:24.292Z,7.00
2018-03-09T22:47:51.758Z,7.00
2018-03-09T22:50:19.662Z,7.00
2018-03-09T22:52:47.139Z,7.00
2018-03-09T22:55:14.922Z,7.00
2018-03-09T22:57:42.982Z,7.00
2018-03-09T23:00:10.534Z,7.00
2018-03-09T23:02:38.005Z,7.00
2018-03-09T23:05:05.453Z,7.00
2018-03-09T23:07:32.919Z,7.00
2018-03-09T23:10:00.439Z,7.10
2018-03-09T23:12:27.897Z,7.00
2018-03-09T23:14:55.339Z,7.00
2018-03-09T23:17:23.378Z,7.00
2018-03-09T23:19:50.844Z,7.10
2018-03-09T23:22:18.976Z,7.10
2018-03-09T23:24:46.749Z,7.10
2018-03-09T23:27:14.220Z,7.00
2018-03-09T23:29:41.665Z,7.00
2018-03-09T23:32:09.116Z,7.00
2018-03-09T23:34:36.563Z,7.00
2018-03-09T23:37:04.011Z,7.10
2018-03-09T23:39:31.467Z,7.10
2018-03-09T23:41:58.911Z,7.10
2018-03-09T23:44:26.352Z,7.20
2018-03-09T23:46:54.621Z,7.50
2018-03-09T23:49:22.486Z,7.60
2018-03-09T23:51:50.358Z,7.40
2018-03-09T23:54:18.227Z,7.30
2018-03-09T23:56:46.112Z,7.20
2018-03-09T23:59:13.560Z,7.20
