createdAt,value
2023-04-24T00:02:03.039Z,12.20
2023-04-24T00:04:31.287Z,13.30
2023-04-24T00:07:01.272Z,15.40
2023-04-24T00:09:29.288Z,13.00
2023-04-24T00:11:57.758Z,13.80
2023-04-24T00:14:25.715Z,14.30
2023-04-24T00:16:53.792Z,14.50
2023-04-24T00:19:22.457Z,16.30
2023-04-24T00:21:51.105Z,14.70
2023-04-24T00:24:19.408Z,14.60
2023-04-24T00:26:47.503Z,17.10
2023-04-24T00:29:15.636Z,12.00
2023-04-24T00:31:43.518Z,13.20
2023-04-24T00:34:12.899Z,12.40
2023-04-24T00:36:41.376Z,13.90
2023-04-24T00:39:12.176Z,11.70
2023-04-24T00:41:40.109Z,13.50
2023-04-24T00:44:08.426Z,13.30
2023-04-24T00:46:37.182Z,11.80
2023-04-24T00:49:06.757Z,14.20
2023-04-24T00:51:35.547Z,11.90
2023-04-24T00:54:03.664Z,11.70
2023-04-24T00:56:31.891Z,14.40
2023-04-24T00:59:00.278Z,12.70
2023-04-24T01:01:28.531Z,17.30
2023-04-24T01:03:56.629Z,13.60
2023-04-24T01:06:29.546Z,11.80
2023-04-24T01:08:58.601Z,13.10
2023-04-24T01:11:26.954Z,13.70
2023-04-24T01:13:54.937Z,13.10
2023-04-24T01:16:22.999Z,15.10
2023-04-24T01:18:51.244Z,13.80
2023-04-24T01:21:22.307Z,15.70
2023-04-24T01:23:52.404Z,14.70
2023-04-24T01:26:21.250Z,14.20
2023-04-24T01:28:49.650Z,12.60
2023-04-24T01:31:17.786Z,14.60
2023-04-24T01:33:46.480Z,15.40
2023-04-24T01:36:15.320Z,13.20
2023-04-24T01:38:43.541Z,12.90
2023-04-24T01:41:11.586Z,12.50
2023-04-24T01:43:39.608Z,13.50
2023-04-24T01:46:08.080Z,12.30
2023-04-24T01:48:37.853Z,13.10
2023-04-24T01:51:05.970Z,13.30
2023-04-24T01:53:34.076Z,15.90
2023-04-24T01:56:02.677Z,16.40
2023-04-24T01:58:31.288Z,16.50
2023-04-24T02:01:00.299Z,14.30
2023-04-24T02:03:28.579Z,13.80
2023-04-24T02:05:57.322Z,14.90
2023-04-24T02:08:26.147Z,13.30
2023-04-24T02:10:54.036Z,15.10
2023-04-24T02:13:22.011Z,14.00
2023-04-24T02:15:49.913Z,15.70
2023-04-24T02:18:17.937Z,13.30
2023-04-24T02:20:46.222Z,14.00
2023-04-24T02:23:14.689Z,18.60
2023-04-24T02:25:42.625Z,21.80
2023-04-24T02:28:10.659Z,23.00
2023-04-24T02:30:38.818Z,20.90
2023-04-24T02:33:07.122Z,15.60
2023-04-24T02:35:35.800Z,17.70
2023-04-24T02:38:04.216Z,14.80
2023-04-24T02:40:32.873Z,13.30
2023-04-24T02:43:00.917Z,14.30
2023-04-24T02:45:28.973Z,15.60
2023-04-24T02:47:56.942Z,12.30
2023-04-24T02:50:24.951Z,15.50
2023-04-24T02:52:52.869Z,13.70
2023-04-24T02:55:20.996Z,12.20
2023-04-24T02:57:49.006Z,15.90
2023-04-24T03:00:17.460Z,14.60
2023-04-24T03:02:46.663Z,14.90
2023-04-24T03:05:14.842Z,13.20
2023-04-24T03:07:42.834Z,15.40
2023-04-24T03:10:10.965Z,12.30
2023-04-24T03:12:38.854Z,12.40
2023-04-24T03:15:07.628Z,11.30
2023-04-24T03:17:38.861Z,11.30
2023-04-24T03:20:09.130Z,11.20
2023-04-24T03:22:37.661Z,11.00
2023-04-24T03:25:10.485Z,16.20
2023-04-24T03:27:38.808Z,11.20
2023-04-24T03:30:14.051Z,10.40
2023-04-24T03:32:46.380Z,9.90
2023-04-24T03:35:16.097Z,14.70
2023-04-24T03:37:44.831Z,14.70
2023-04-24T03:40:35.610Z,13.90
2023-04-24T03:43:04.325Z,13.70
2023-04-24T03:45:32.419Z,14.30
2023-04-24T03:48:00.651Z,17.30
2023-04-24T03:50:30.192Z,17.20
2023-04-24T03:52:58.949Z,17.50
2023-04-24T03:55:36.173Z,10.90
2023-04-24T03:58:04.367Z,8.40
2023-04-24T04:00:33.247Z,9.70
2023-04-24T04:03:22.032Z,12.30
2023-04-24T04:05:50.914Z,9.80
2023-04-24T04:08:18.883Z,11.00
2023-04-24T04:10:46.858Z,9.00
2023-04-24T04:13:14.915Z,7.60
2023-04-24T04:15:43.190Z,7.30
2023-04-24T04:18:11.283Z,7.40
2023-04-24T04:20:39.368Z,8.60
2023-04-24T04:23:07.436Z,10.00
2023-04-24T04:25:48.137Z,8.10
2023-04-24T04:28:16.940Z,8.30
2023-04-24T04:30:44.986Z,8.00
2023-04-24T04:33:13.214Z,8.60
2023-04-24T04:35:42.188Z,8.80
2023-04-24T04:38:11.961Z,10.20
2023-04-24T04:40:45.623Z,7.80
2023-04-24T04:43:17.092Z,10.70
2023-04-24T04:45:50.501Z,11.20
2023-04-24T04:48:26.672Z,12.80
2023-04-24T04:50:54.749Z,9.00
2023-04-24T04:53:23.053Z,9.10
2023-04-24T04:55:51.044Z,11.50
2023-04-24T04:58:21.009Z,9.20
2023-04-24T05:00:51.949Z,10.10
2023-04-24T05:03:29.764Z,9.20
2023-04-24T05:06:10.586Z,10.00
2023-04-24T05:08:40.831Z,10.20
2023-04-24T05:11:11.476Z,8.80
2023-04-24T05:13:41.362Z,9.40
2023-04-24T05:16:21.318Z,8.00
2023-04-24T05:18:49.999Z,8.60
2023-04-24T05:21:20.451Z,9.40
2023-04-24T05:23:51.288Z,10.60
2023-04-24T05:26:26.792Z,10.10
2023-04-24T05:28:55.428Z,8.40
2023-04-24T05:31:23.468Z,9.40
2023-04-24T05:33:51.424Z,9.20
2023-04-24T05:36:19.857Z,9.30
2023-04-24T05:38:48.014Z,9.60
2023-04-24T05:41:16.403Z,9.40
2023-04-24T05:43:44.260Z,9.20
2023-04-24T05:46:13.139Z,9.80
2023-04-24T05:48:41.228Z,10.60
2023-04-24T05:51:11.223Z,15.90
2023-04-24T05:53:39.252Z,12.70
2023-04-24T05:56:07.266Z,9.90
2023-04-24T05:58:38.394Z,9.20
2023-04-24T06:01:06.598Z,10.30
2023-04-24T06:03:35.588Z,9.80
2023-04-24T06:06:05.046Z,9.80
2023-04-24T06:08:34.658Z,10.50
2023-04-24T06:11:04.843Z,9.80
2023-04-24T06:13:33.596Z,9.00
2023-04-24T06:16:20.425Z,11.00
2023-04-24T06:18:53.847Z,9.30
2023-04-24T06:21:21.957Z,7.80
2023-04-24T06:23:50.801Z,9.00
2023-04-24T06:26:18.716Z,8.20
2023-04-24T06:28:46.755Z,9.00
2023-04-24T06:31:14.684Z,7.40
2023-04-24T06:33:42.620Z,10.10
2023-04-24T06:36:11.659Z,8.50
2023-04-24T06:38:40.552Z,9.30
2023-04-24T06:41:08.672Z,8.60
2023-04-24T06:43:36.806Z,8.30
2023-04-24T06:46:04.889Z,8.30
2023-04-24T06:48:32.924Z,8.40
2023-04-24T06:51:00.979Z,8.80
2023-04-24T06:53:29.041Z,8.40
2023-04-24T06:55:57.004Z,9.20
2023-04-24T06:58:26.509Z,9.60
2023-04-24T07:00:54.494Z,8.60
2023-04-24T07:03:22.849Z,8.60
2023-04-24T07:05:50.925Z,8.80
2023-04-24T07:08:19.175Z,10.00
2023-04-24T07:10:47.200Z,8.80
2023-04-24T07:13:15.083Z,10.10
2023-04-24T07:15:43.059Z,8.90
2023-04-24T07:18:11.497Z,10.60
2023-04-24T07:20:39.782Z,10.50
2023-04-24T07:23:07.808Z,8.30
2023-04-24T07:25:35.767Z,8.20
2023-04-24T07:28:04.195Z,7.70
2023-04-24T07:30:33.931Z,7.50
2023-04-24T07:33:01.941Z,10.10
2023-04-24T07:35:30.074Z,7.70
2023-04-24T07:37:58.482Z,8.10
2023-04-24T07:40:26.472Z,8.00
2023-04-24T07:42:54.449Z,9.30
2023-04-24T07:45:24.097Z,9.10
2023-04-24T07:47:52.237Z,8.80
2023-04-24T07:50:20.346Z,8.50
2023-04-24T07:52:48.699Z,10.90
2023-04-24T07:55:16.670Z,9.20
2023-04-24T07:57:44.752Z,9.30
2023-04-24T08:00:13.241Z,8.50
2023-04-24T08:02:41.371Z,9.00
2023-04-24T08:05:10.045Z,7.90
2023-04-24T08:07:39.399Z,7.70
2023-04-24T08:10:08.185Z,8.30
2023-04-24T08:12:36.195Z,7.40
2023-04-24T08:15:04.633Z,6.90
2023-04-24T08:17:32.575Z,7.30
2023-04-24T08:20:02.690Z,6.60
2023-04-24T08:22:31.010Z,6.60
2023-04-24T08:25:01.106Z,6.30
2023-04-24T08:27:29.073Z,5.50
2023-04-24T08:29:58.321Z,5.80
2023-04-24T08:32:28.839Z,5.10
2023-04-24T08:35:00.885Z,5.10
2023-04-24T08:37:28.791Z,6.60
2023-04-24T08:39:56.916Z,5.60
2023-04-24T08:42:25.351Z,5.20
2023-04-24T08:44:53.374Z,5.50
2023-04-24T08:47:22.933Z,4.10
2023-04-24T08:49:51.649Z,4.70
2023-04-24T08:52:20.714Z,6.70
2023-04-24T08:54:49.145Z,3.40
2023-04-24T08:57:17.812Z,6.80
2023-04-24T08:59:46.663Z,4.50
2023-04-24T09:02:16.086Z,4.60
2023-04-24T09:04:45.545Z,3.80
2023-04-24T09:07:15.801Z,4.00
2023-04-24T09:09:44.666Z,5.80
2023-04-24T09:12:12.982Z,5.30
2023-04-24T09:14:43.731Z,5.90
2023-04-24T09:17:12.819Z,7.40
2023-04-24T09:19:41.725Z,5.20
2023-04-24T09:22:10.620Z,5.60
2023-04-24T09:24:39.615Z,16.10
2023-04-24T09:27:10.059Z,7.60
2023-04-24T09:29:39.171Z,8.80
2023-04-24T09:32:22.956Z,4.50
2023-04-24T09:35:07.903Z,6.10
2023-04-24T09:37:49.900Z,5.40
2023-04-24T09:40:19.717Z,4.50
2023-04-24T09:42:53.931Z,7.50
2023-04-24T09:45:22.040Z,4.90
2023-04-24T09:47:56.741Z,4.30
2023-04-24T09:50:24.753Z,6.00
2023-04-24T09:53:00.739Z,4.70
2023-04-24T09:55:29.119Z,3.80
2023-04-24T09:58:01.175Z,4.40
2023-04-24T10:00:30.959Z,5.90
2023-04-24T10:02:59.509Z,4.10
2023-04-24T10:05:33.415Z,3.40
2023-04-24T10:08:06.707Z,3.70
2023-04-24T10:10:39.235Z,2.80
2023-04-24T10:13:08.499Z,3.80
2023-04-24T10:15:36.820Z,4.70
2023-04-24T10:18:08.052Z,5.90
2023-04-24T10:20:38.332Z,4.90
2023-04-24T10:23:06.826Z,4.10
2023-04-24T10:25:37.637Z,3.80
2023-04-24T10:28:07.731Z,4.90
2023-04-24T10:30:37.124Z,4.10
2023-04-24T10:33:07.834Z,6.60
2023-04-24T10:35:40.376Z,4.20
2023-04-24T10:38:12.321Z,11.50
2023-04-24T10:40:40.589Z,6.30
2023-04-24T10:43:11.844Z,8.90
2023-04-24T10:45:40.078Z,12.60
2023-04-24T10:48:14.753Z,16.50
2023-04-24T10:50:53.410Z,7.60
2023-04-24T10:53:27.923Z,7.30
2023-04-24T10:56:07.641Z,5.20
2023-04-24T10:58:50.092Z,8.70
2023-04-24T11:01:27.336Z,8.70
2023-04-24T11:04:00.524Z,7.80
2023-04-24T11:06:36.856Z,7.00
2023-04-24T11:09:08.917Z,7.40
2023-04-24T11:11:38.601Z,6.40
2023-04-24T11:14:08.427Z,5.40
2023-04-24T11:16:42.459Z,4.30
2023-04-24T11:19:19.998Z,4.00
2023-04-24T11:21:56.683Z,4.40
2023-04-24T11:24:29.950Z,4.70
2023-04-24T11:27:12.890Z,4.10
2023-04-24T11:40:42.870Z,6.80
2023-04-24T11:43:11.626Z,6.40
2023-04-24T11:45:49.879Z,9.20
2023-04-24T11:48:23.703Z,8.20
2023-04-24T11:50:52.223Z,6.90
2023-04-24T11:53:22.666Z,9.70
2023-04-24T11:55:50.680Z,9.10
2023-04-24T11:58:22.937Z,5.80
2023-04-24T12:00:58.855Z,7.70
2023-04-24T12:03:26.997Z,7.20
2023-04-24T12:06:07.416Z,4.30
2023-04-24T12:08:37.255Z,2.40
2023-04-24T12:11:10.379Z,1.80
2023-04-24T12:13:38.374Z,4.10
2023-04-24T12:16:06.707Z,2.40
2023-04-24T12:18:34.811Z,2.70
2023-04-24T12:21:23.837Z,3.40
2023-04-24T12:23:52.054Z,2.80
2023-04-24T12:26:20.979Z,4.30
2023-04-24T12:28:50.711Z,6.00
2023-04-24T12:31:18.870Z,17.30
2023-04-24T12:33:46.867Z,11.70
2023-04-24T12:36:14.791Z,7.70
2023-04-24T12:38:47.348Z,3.90
2023-04-24T12:41:15.922Z,3.80
2023-04-24T12:43:54.131Z,5.30
2023-04-24T12:46:22.790Z,3.20
2023-04-24T12:48:51.288Z,2.90
2023-04-24T12:51:19.244Z,4.10
2023-04-24T12:53:47.109Z,6.10
2023-04-24T12:56:15.091Z,7.70
2023-04-24T12:58:43.004Z,8.10
2023-04-24T13:01:11.240Z,8.60
2023-04-24T13:03:39.485Z,6.90
2023-04-24T13:06:07.727Z,9.90
2023-04-24T13:08:35.554Z,6.50
2023-04-24T13:11:03.821Z,5.60
2023-04-24T13:13:32.177Z,4.70
2023-04-24T13:16:00.051Z,3.50
2023-04-24T13:18:27.980Z,5.60
2023-04-24T13:20:56.471Z,3.90
2023-04-24T13:23:24.314Z,3.70
2023-04-24T13:25:52.552Z,3.20
2023-04-24T13:28:20.541Z,3.70
2023-04-24T13:30:52.163Z,5.10
2023-04-24T13:33:20.427Z,6.50
2023-04-24T13:35:48.395Z,5.50
2023-04-24T13:38:16.277Z,3.70
2023-04-24T13:40:44.190Z,6.70
2023-04-24T13:43:12.239Z,6.40
2023-04-24T13:45:40.140Z,4.60
2023-04-24T13:48:09.861Z,7.20
2023-04-24T13:50:38.084Z,6.30
2023-04-24T13:53:06.075Z,6.20
2023-04-24T13:55:34.058Z,7.90
2023-04-24T13:58:02.435Z,9.10
2023-04-24T14:00:30.519Z,14.40
2023-04-24T14:02:58.660Z,14.00
2023-04-24T14:05:26.724Z,15.30
2023-04-24T14:07:54.702Z,9.80
2023-04-24T14:10:22.617Z,14.00
2023-04-24T14:12:50.706Z,11.40
2023-04-24T14:15:18.881Z,19.90
2023-04-24T14:17:46.842Z,16.00
2023-04-24T14:20:15.017Z,19.30
2023-04-24T14:22:43.072Z,13.50
2023-04-24T14:25:11.202Z,8.40
2023-04-24T14:27:39.179Z,9.80
2023-04-24T14:30:07.995Z,13.20
2023-04-24T14:32:36.525Z,11.80
2023-04-24T14:35:05.008Z,9.90
2023-04-24T14:37:32.995Z,7.30
2023-04-24T14:40:17.949Z,7.80
2023-04-24T14:42:48.902Z,5.20
2023-04-24T14:45:16.734Z,8.60
2023-04-24T14:47:45.127Z,9.70
2023-04-24T14:50:13.624Z,5.40
2023-04-24T14:52:41.657Z,10.20
2023-04-24T14:55:09.955Z,7.90
2023-04-24T14:57:37.933Z,9.90
2023-04-24T15:00:11.185Z,11.90
2023-04-24T15:02:42.927Z,10.50
2023-04-24T15:05:11.570Z,12.30
2023-04-24T15:07:39.863Z,9.40
2023-04-24T15:10:08.726Z,10.00
2023-04-24T15:12:36.748Z,10.60
2023-04-24T15:15:05.353Z,12.60
2023-04-24T15:17:33.339Z,12.10
2023-04-24T15:20:02.009Z,7.60
2023-04-24T15:22:30.010Z,10.00
2023-04-24T15:24:57.862Z,11.20
2023-04-24T15:27:26.176Z,8.10
2023-04-24T15:29:54.696Z,6.00
2023-04-24T15:32:22.844Z,10.00
2023-04-24T15:34:56.859Z,14.20
2023-04-24T15:37:33.117Z,7.40
2023-04-24T15:40:01.068Z,8.60
2023-04-24T15:42:28.952Z,9.70
2023-04-24T15:44:56.910Z,9.50
2023-04-24T15:47:25.685Z,15.10
2023-04-24T15:49:54.569Z,7.30
2023-04-24T15:52:22.727Z,11.20
2023-04-24T15:54:50.672Z,9.10
2023-04-24T15:57:18.742Z,14.70
2023-04-24T15:59:46.904Z,12.10
2023-04-24T16:02:21.559Z,10.50
2023-04-24T16:04:51.308Z,10.70
2023-04-24T16:07:19.418Z,10.30
2023-04-24T16:09:47.381Z,7.70
2023-04-24T16:12:15.447Z,9.00
2023-04-24T16:14:43.446Z,8.00
2023-04-24T16:17:11.520Z,7.70
2023-04-24T16:19:39.445Z,6.90
2023-04-24T16:22:07.343Z,6.60
2023-04-24T16:24:35.483Z,6.70
2023-04-24T16:27:03.534Z,6.30
2023-04-24T16:29:32.459Z,7.00
2023-04-24T16:32:00.305Z,10.50
2023-04-24T16:34:28.152Z,9.90
2023-04-24T16:36:56.217Z,9.20
2023-04-24T16:39:24.131Z,9.90
2023-04-24T16:41:52.956Z,8.20
2023-04-24T16:44:20.909Z,8.20
2023-04-24T16:46:49.001Z,7.90
2023-04-24T16:49:16.999Z,8.80
2023-04-24T16:51:45.502Z,8.20
2023-04-24T16:54:13.414Z,8.10
2023-04-24T16:56:41.302Z,9.80
2023-04-24T16:59:09.218Z,10.60
2023-04-24T17:01:37.064Z,10.80
2023-04-24T17:04:05.401Z,10.60
2023-04-24T17:06:33.484Z,11.90
2023-04-24T17:09:01.451Z,16.00
2023-04-24T17:11:31.216Z,19.70
2023-04-24T17:14:01.848Z,10.50
2023-04-24T17:16:29.775Z,6.90
2023-04-24T17:18:57.740Z,5.50
2023-04-24T17:21:26.616Z,5.30
2023-04-24T17:23:54.519Z,6.80
2023-04-24T17:26:22.390Z,4.40
2023-04-24T17:28:50.684Z,3.40
2023-04-24T17:31:18.952Z,4.30
2023-04-24T17:33:47.221Z,5.70
2023-04-24T17:36:15.761Z,9.30
2023-04-24T17:38:44.188Z,10.50
2023-04-24T17:41:12.134Z,9.10
2023-04-24T17:43:40.059Z,13.80
2023-04-24T17:46:08.124Z,13.90
2023-04-24T17:48:36.027Z,8.80
2023-04-24T17:51:04.056Z,11.80
2023-04-24T17:53:31.929Z,9.60
2023-04-24T17:56:03.449Z,9.80
2023-04-24T17:58:31.715Z,11.50
2023-04-24T18:00:59.750Z,16.10
2023-04-24T18:03:27.884Z,12.70
2023-04-24T18:05:55.999Z,14.90
2023-04-24T18:08:23.948Z,12.50
2023-04-24T18:10:51.967Z,11.60
2023-04-24T18:13:19.991Z,10.50
2023-04-24T18:15:47.881Z,12.90
2023-04-24T18:18:17.752Z,15.60
2023-04-24T18:20:46.338Z,10.60
2023-04-24T18:23:14.248Z,12.50
2023-04-24T18:25:42.154Z,15.00
2023-04-24T18:28:10.361Z,17.30
2023-04-24T18:30:38.373Z,24.70
2023-04-24T18:33:06.381Z,22.70
2023-04-24T18:35:34.291Z,25.10
2023-04-24T18:38:02.243Z,22.80
2023-04-24T18:40:30.210Z,24.20
2023-04-24T18:42:58.161Z,23.50
2023-04-24T18:45:26.234Z,19.50
2023-04-24T18:47:54.353Z,19.30
2023-04-24T18:50:22.409Z,19.10
2023-04-24T18:52:50.336Z,20.80
2023-04-24T18:55:18.349Z,24.90
2023-04-24T18:57:46.325Z,21.30
2023-04-24T19:00:14.542Z,20.30
2023-04-24T19:02:43.231Z,25.90
2023-04-24T19:05:12.047Z,26.40
2023-04-24T19:07:42.216Z,22.90
2023-04-24T19:10:10.936Z,18.90
2023-04-24T19:12:39.235Z,16.60
2023-04-24T19:15:11.580Z,18.40
2023-04-24T19:17:40.283Z,19.00
2023-04-24T19:20:08.771Z,16.10
2023-04-24T19:22:37.060Z,19.00
2023-04-24T19:25:05.614Z,17.10
2023-04-24T19:27:33.657Z,19.70
2023-04-24T19:30:01.698Z,19.30
2023-04-24T19:32:29.894Z,15.50
2023-04-24T19:34:57.867Z,16.20
2023-04-24T19:37:25.856Z,16.00
2023-04-24T19:39:53.892Z,17.10
2023-04-24T19:42:31.819Z,19.30
2023-04-24T19:45:11.824Z,15.90
2023-04-24T19:47:40.296Z,18.80
2023-04-24T19:50:09.573Z,8.10
2023-04-24T19:52:37.590Z,9.80
2023-04-24T19:55:05.871Z,12.00
2023-04-24T19:57:33.914Z,9.40
2023-04-24T20:00:01.868Z,9.50
2023-04-24T20:02:31.126Z,10.20
2023-04-24T20:04:59.256Z,8.10
2023-04-24T20:07:27.201Z,37.80
2023-04-24T20:09:55.110Z,35.20
2023-04-24T20:12:23.223Z,21.70
2023-04-24T20:14:51.354Z,5.10
2023-04-24T20:17:19.188Z,6.60
2023-04-24T20:19:47.179Z,6.30
2023-04-24T20:22:15.468Z,7.00
2023-04-24T20:24:43.990Z,5.60
2023-04-24T20:27:13.183Z,5.00
2023-04-24T20:29:41.258Z,6.50
2023-04-24T20:32:09.211Z,5.40
2023-04-24T20:34:37.419Z,6.70
2023-04-24T20:37:06.294Z,11.70
2023-04-24T20:39:34.100Z,12.70
2023-04-24T20:42:01.996Z,11.90
2023-04-24T20:44:29.891Z,12.50
2023-04-24T20:46:57.797Z,12.60
2023-04-24T20:49:25.762Z,7.10
2023-04-24T20:51:53.645Z,8.50
2023-04-24T20:54:21.643Z,7.00
2023-04-24T20:56:49.525Z,7.20
2023-04-24T20:59:17.486Z,5.40
2023-04-24T21:01:45.521Z,4.00
2023-04-24T21:04:13.452Z,4.40
2023-04-24T21:06:41.398Z,4.80
2023-04-24T21:09:09.787Z,2.60
2023-04-24T21:11:37.715Z,4.30
2023-04-24T21:14:05.744Z,3.00
2023-04-24T21:16:33.949Z,7.20
2023-04-24T21:19:02.300Z,3.60
2023-04-24T21:21:30.801Z,4.20
2023-04-24T21:23:58.658Z,3.00
2023-04-24T21:26:26.481Z,3.30
2023-04-24T21:28:54.316Z,4.80
2023-04-24T21:31:22.237Z,1.60
2023-04-24T21:33:51.346Z,1.60
2023-04-24T21:36:19.613Z,2.80
2023-04-24T21:38:47.490Z,1.70
2023-04-24T21:41:15.803Z,3.40
2023-04-24T21:43:45.705Z,2.20
2023-04-24T21:46:14.777Z,2.60
2023-04-24T21:48:42.672Z,3.00
2023-04-24T21:51:10.790Z,2.50
2023-04-24T21:53:38.722Z,1.40
2023-04-24T21:56:06.770Z,1.00
2023-04-24T21:58:35.633Z,1.10
2023-04-24T22:01:03.623Z,1.00
2023-04-24T22:03:32.049Z,0.90
2023-04-24T22:06:00.195Z,2.70
2023-04-24T22:08:28.143Z,1.20
2023-04-24T22:10:56.583Z,1.10
2023-04-24T22:13:24.494Z,2.00
2023-04-24T22:15:52.556Z,1.00
2023-04-24T22:18:20.619Z,0.90
2023-04-24T22:20:48.607Z,0.90
2023-04-24T22:23:16.555Z,2.70
2023-04-24T22:25:44.521Z,1.60
2023-04-24T22:28:12.416Z,1.60
2023-04-24T22:30:40.365Z,1.00
2023-04-24T22:33:08.321Z,1.30
2023-04-24T22:35:37.480Z,1.10
2023-04-24T22:38:05.597Z,1.60
2023-04-24T22:40:35.034Z,0.90
2023-04-24T22:43:03.060Z,1.10
2023-04-24T22:45:30.936Z,1.30
2023-04-24T22:47:58.782Z,2.00
2023-04-24T22:50:27.021Z,1.20
2023-04-24T22:52:55.049Z,1.20
2023-04-24T22:55:22.938Z,1.30
2023-04-24T22:57:51.226Z,1.00
2023-04-24T23:00:19.629Z,1.20
2023-04-24T23:02:47.709Z,1.20
2023-04-24T23:05:15.829Z,4.70
2023-04-24T23:07:43.790Z,1.60
2023-04-24T23:10:11.689Z,1.80
2023-04-24T23:12:39.739Z,1.60
2023-04-24T23:15:08.651Z,1.60
2023-04-24T23:17:36.570Z,2.40
2023-04-24T23:20:05.297Z,2.20
2023-04-24T23:22:33.658Z,2.70
2023-04-24T23:25:01.593Z,1.90
2023-04-24T23:27:29.461Z,1.90
2023-04-24T23:29:57.320Z,2.20
2023-04-24T23:32:25.877Z,2.50
2023-04-24T23:34:53.749Z,3.60
2023-04-24T23:37:22.019Z,2.70
2023-04-24T23:39:49.991Z,6.30
2023-04-24T23:42:17.808Z,3.50
2023-04-24T23:44:45.845Z,2.00
2023-04-24T23:47:13.810Z,1.60
2023-04-24T23:49:41.771Z,1.60
2023-04-24T23:52:09.628Z,1.60
2023-04-24T23:54:37.566Z,2.00
2023-04-24T23:57:05.616Z,2.40
2023-04-24T23:59:33.803Z,2.30
