createdAt,value
2019-03-08T00:01:34.778Z,0.70
2019-03-08T00:04:04.495Z,0.77
2019-03-08T00:06:34.695Z,0.70
2019-03-08T00:09:05.583Z,0.80
2019-03-08T00:11:37.002Z,0.50
2019-03-08T00:14:06.898Z,0.27
2019-03-08T00:16:36.530Z,0.67
2019-03-08T00:19:07.639Z,0.50
2019-03-08T00:21:37.315Z,0.20
2019-03-08T00:24:07.033Z,0.43
2019-03-08T00:26:36.712Z,0.40
2019-03-08T00:29:06.575Z,0.60
2019-03-08T00:31:36.404Z,0.50
2019-03-08T00:34:06.877Z,0.50
2019-03-08T00:36:36.768Z,0.63
2019-03-08T00:39:06.892Z,0.30
2019-03-08T00:41:38.145Z,0.50
2019-03-08T00:44:07.855Z,0.50
2019-03-08T00:46:38.011Z,0.30
2019-03-08T00:49:08.931Z,0.40
2019-03-08T00:51:38.831Z,0.30
2019-03-08T00:54:08.952Z,0.50
2019-03-08T00:56:39.732Z,0.30
2019-03-08T01:01:49.476Z,0.33
2019-03-08T01:04:19.394Z,0.40
2019-03-08T01:06:49.586Z,0.40
2019-03-08T01:09:19.771Z,0.30
2019-03-08T01:11:49.844Z,0.40
2019-03-08T01:14:19.478Z,0.40
2019-03-08T01:16:49.694Z,0.30
2019-03-08T01:19:19.679Z,0.30
2019-03-08T01:21:49.594Z,0.25
2019-03-08T01:24:19.221Z,0.30
2019-03-08T01:26:48.855Z,0.35
2019-03-08T01:29:18.766Z,0.20
2019-03-08T01:31:48.749Z,0.47
2019-03-08T01:34:18.686Z,0.20
2019-03-08T01:36:48.549Z,0.30
2019-03-08T01:39:18.377Z,0.20
2019-03-08T01:41:47.997Z,0.20
2019-03-08T01:44:17.718Z,0.80
2019-03-08T01:46:47.704Z,0.10
2019-03-08T01:49:17.661Z,0.20
2019-03-08T01:51:47.543Z,0.20
2019-03-08T01:54:17.279Z,0.30
2019-03-08T01:56:46.938Z,0.20
2019-03-08T01:59:17.208Z,0.30
2019-03-08T02:01:46.840Z,0.30
2019-03-08T02:04:16.909Z,0.20
2019-03-08T02:06:46.885Z,0.30
2019-03-08T02:09:16.525Z,0.20
2019-03-08T02:11:46.141Z,0.33
2019-03-08T02:14:15.859Z,0.30
2019-03-08T02:16:45.815Z,0.20
2019-03-08T02:19:15.689Z,0.20
2019-03-08T02:21:46.725Z,0.40
2019-03-08T02:24:16.765Z,0.20
2019-03-08T02:26:46.757Z,0.30
2019-03-08T02:29:17.048Z,0.23
2019-03-08T02:31:46.949Z,0.67
2019-03-08T02:34:16.837Z,0.30
2019-03-08T02:36:46.644Z,0.20
2019-03-08T02:39:16.574Z,0.20
2019-03-08T02:41:46.252Z,0.35
2019-03-08T02:44:16.270Z,0.30
2019-03-08T02:46:45.898Z,0.30
2019-03-08T02:49:15.759Z,0.30
2019-03-08T02:51:45.459Z,0.33
2019-03-08T02:54:15.375Z,0.40
2019-03-08T02:56:45.103Z,0.20
2019-03-08T02:59:14.935Z,0.30
2019-03-08T03:01:44.809Z,0.23
2019-03-08T03:04:15.225Z,0.30
2019-03-08T03:06:45.128Z,0.20
2019-03-08T03:09:14.911Z,0.33
2019-03-08T03:11:44.539Z,0.20
2019-03-08T03:14:14.453Z,0.20
2019-03-08T03:16:46.370Z,0.10
2019-03-08T03:19:16.325Z,0.40
2019-03-08T03:21:46.776Z,0.20
2019-03-08T03:24:16.400Z,0.20
2019-03-08T03:26:46.424Z,0.23
2019-03-08T03:29:16.239Z,0.40
2019-03-08T03:31:46.116Z,0.23
2019-03-08T03:34:16.530Z,0.20
2019-03-08T03:36:46.522Z,0.72
2019-03-08T03:39:16.462Z,0.43
2019-03-08T03:41:46.433Z,0.27
2019-03-08T03:44:16.302Z,0.25
2019-03-08T03:46:46.314Z,0.30
2019-03-08T03:49:16.380Z,0.47
2019-03-08T03:51:46.364Z,0.30
2019-03-08T03:54:16.259Z,0.20
2019-03-08T03:56:47.484Z,0.20
2019-03-08T03:59:17.426Z,0.20
2019-03-08T04:01:49.917Z,0.20
2019-03-08T04:04:19.833Z,0.20
2019-03-08T04:06:49.444Z,0.10
2019-03-08T04:09:19.109Z,0.30
2019-03-08T04:11:49.044Z,0.30
2019-03-08T04:14:18.762Z,0.30
2019-03-08T04:16:49.344Z,0.35
2019-03-08T04:19:19.054Z,0.35
2019-03-08T04:21:48.687Z,0.10
2019-03-08T04:24:18.922Z,0.23
2019-03-08T04:26:48.599Z,0.30
2019-03-08T04:29:18.542Z,0.20
2019-03-08T04:31:48.457Z,0.30
2019-03-08T04:34:18.356Z,0.33
2019-03-08T04:36:48.312Z,0.40
2019-03-08T04:39:17.982Z,0.30
2019-03-08T04:41:47.876Z,0.15
2019-03-08T04:44:17.761Z,0.30
2019-03-08T04:46:47.455Z,0.30
2019-03-08T04:49:17.374Z,0.30
2019-03-08T04:51:47.352Z,0.20
2019-03-08T04:54:17.249Z,0.40
2019-03-08T04:56:47.184Z,0.30
2019-03-08T04:59:17.081Z,0.37
2019-03-08T05:01:47.540Z,0.33
2019-03-08T05:04:17.241Z,0.63
2019-03-08T05:06:48.249Z,0.85
2019-03-08T05:09:18.245Z,0.40
2019-03-08T05:11:48.399Z,0.73
2019-03-08T05:14:20.119Z,0.50
2019-03-08T05:16:49.781Z,0.50
2019-03-08T05:19:19.734Z,0.50
2019-03-08T05:21:49.685Z,0.75
2019-03-08T05:24:19.426Z,0.80
2019-03-08T05:26:50.053Z,0.80
2019-03-08T05:29:23.553Z,0.80
2019-03-08T05:31:51.988Z,0.90
2019-03-08T05:34:21.638Z,0.82
2019-03-08T05:36:51.562Z,1.10
2019-03-08T05:39:21.464Z,1.20
2019-03-08T05:41:51.168Z,1.20
2019-03-08T05:44:20.940Z,1.00
2019-03-08T05:46:50.572Z,1.17
2019-03-08T05:49:20.984Z,1.03
2019-03-08T05:51:50.891Z,2.17
2019-03-08T05:54:20.610Z,1.23
2019-03-08T05:56:50.245Z,1.30
2019-03-08T05:59:20.379Z,1.35
2019-03-08T06:01:53.406Z,1.33
2019-03-08T06:04:23.095Z,1.00
2019-03-08T06:06:52.731Z,1.03
2019-03-08T06:09:23.315Z,1.32
2019-03-08T06:11:52.942Z,1.60
2019-03-08T06:14:22.603Z,1.10
2019-03-08T06:16:52.361Z,1.27
2019-03-08T06:19:22.039Z,1.55
2019-03-08T06:21:52.056Z,1.20
2019-03-08T06:24:21.800Z,1.20
2019-03-08T06:26:51.844Z,1.30
2019-03-08T06:29:21.498Z,1.40
2019-03-08T06:31:51.147Z,1.37
2019-03-08T06:34:20.811Z,1.43
2019-03-08T06:36:50.770Z,1.17
2019-03-08T06:39:20.628Z,1.20
2019-03-08T06:41:50.799Z,1.20
2019-03-08T06:44:21.482Z,1.40
2019-03-08T06:46:51.622Z,1.60
2019-03-08T06:49:21.547Z,1.05
2019-03-08T06:51:51.186Z,1.30
2019-03-08T06:54:21.092Z,1.27
2019-03-08T06:56:50.959Z,1.10
2019-03-08T06:59:28.317Z,1.17
2019-03-08T07:01:57.946Z,1.15
2019-03-08T07:04:27.914Z,1.20
2019-03-08T07:06:57.531Z,1.80
2019-03-08T07:09:27.469Z,1.20
2019-03-08T07:11:57.138Z,1.57
2019-03-08T07:14:27.176Z,1.30
2019-03-08T07:16:57.754Z,1.13
2019-03-08T07:19:27.944Z,1.33
2019-03-08T07:22:16.620Z,1.77
2019-03-08T07:24:59.829Z,1.62
2019-03-08T07:27:51.112Z,1.70
2019-03-08T07:30:57.741Z,1.00
2019-03-08T07:33:52.924Z,1.33
2019-03-08T07:36:34.563Z,1.03
2019-03-08T07:39:22.324Z,2.60
2019-03-08T07:42:02.941Z,1.33
2019-03-08T07:44:41.119Z,1.20
2019-03-08T07:47:26.040Z,1.70
2019-03-08T07:50:01.534Z,1.30
2019-03-08T07:52:51.840Z,1.00
2019-03-08T07:55:28.181Z,1.80
2019-03-08T07:58:08.374Z,1.40
2019-03-08T08:00:57.223Z,1.87
2019-03-08T08:03:45.775Z,1.43
2019-03-08T08:06:25.967Z,1.27
2019-03-08T08:09:15.205Z,1.10
2019-03-08T08:12:16.236Z,1.77
2019-03-08T08:15:11.095Z,1.23
2019-03-08T08:17:46.645Z,1.60
2019-03-08T08:20:25.363Z,2.13
2019-03-08T08:23:12.968Z,1.97
2019-03-08T08:25:54.215Z,1.10
2019-03-08T08:28:49.576Z,1.07
2019-03-08T08:31:28.956Z,1.60
2019-03-08T08:34:29.909Z,1.83
2019-03-08T08:37:19.402Z,1.27
2019-03-08T08:40:05.511Z,1.80
2019-03-08T08:43:12.749Z,1.63
2019-03-08T08:46:01.546Z,1.50
2019-03-08T08:48:57.681Z,1.43
2019-03-08T08:51:43.509Z,1.33
2019-03-08T08:54:30.753Z,1.13
2019-03-08T08:57:06.024Z,1.43
2019-03-08T08:59:50.619Z,1.50
2019-03-08T09:02:31.022Z,2.12
2019-03-08T09:05:13.588Z,1.83
2019-03-08T09:08:01.222Z,1.97
2019-03-08T09:10:59.688Z,2.17
2019-03-08T09:13:47.704Z,1.87
2019-03-08T09:16:36.970Z,2.10
2019-03-08T09:19:24.578Z,1.70
2019-03-08T09:22:03.998Z,1.97
2019-03-08T09:24:47.666Z,2.12
2019-03-08T09:27:34.835Z,2.50
2019-03-08T09:30:16.113Z,1.80
2019-03-08T09:33:03.752Z,1.83
2019-03-08T09:35:58.653Z,2.60
2019-03-08T09:38:42.049Z,2.00
2019-03-08T09:41:37.400Z,2.10
2019-03-08T09:44:25.235Z,2.40
2019-03-08T09:47:10.448Z,2.80
2019-03-08T09:49:49.063Z,2.05
2019-03-08T09:52:46.651Z,2.50
2019-03-08T09:55:34.517Z,2.93
2019-03-08T09:58:09.241Z,2.23
2019-03-08T10:01:00.518Z,2.97
2019-03-08T10:03:52.753Z,2.33
2019-03-08T10:06:41.121Z,2.17
2019-03-08T10:09:17.922Z,2.97
2019-03-08T10:12:09.385Z,3.73
2019-03-08T10:14:56.977Z,3.50
2019-03-08T10:17:31.921Z,2.80
2019-03-08T10:20:13.878Z,3.90
2019-03-08T10:22:58.054Z,3.77
2019-03-08T10:25:45.213Z,4.00
2019-03-08T10:28:31.201Z,3.27
2019-03-08T10:31:29.163Z,3.37
2019-03-08T10:34:28.315Z,3.83
2019-03-08T10:37:19.673Z,3.17
2019-03-08T10:40:05.664Z,3.13
2019-03-08T10:42:44.885Z,2.40
2019-03-08T10:45:35.226Z,1.70
2019-03-08T10:48:24.271Z,2.65
2019-03-08T10:51:00.504Z,2.53
2019-03-08T10:53:43.493Z,2.23
2019-03-08T10:56:44.815Z,1.50
2019-03-08T10:59:28.914Z,1.77
2019-03-08T11:02:17.262Z,1.50
2019-03-08T11:05:04.459Z,1.00
2019-03-08T11:07:43.891Z,1.40
2019-03-08T11:10:30.806Z,1.87
2019-03-08T11:13:19.598Z,1.57
2019-03-08T11:16:06.916Z,1.80
2019-03-08T11:18:54.372Z,2.60
2019-03-08T11:21:42.437Z,1.97
2019-03-08T11:24:43.494Z,3.10
2019-03-08T11:27:32.219Z,2.13
2019-03-08T11:30:13.485Z,2.40
2019-03-08T11:32:55.048Z,2.47
2019-03-08T11:35:32.372Z,2.80
2019-03-08T11:38:22.859Z,2.27
2019-03-08T11:40:59.008Z,2.05
2019-03-08T11:43:44.859Z,2.40
2019-03-08T11:46:20.562Z,3.10
2019-03-08T11:49:08.059Z,1.93
2019-03-08T11:52:06.081Z,1.53
2019-03-08T11:54:53.507Z,1.33
2019-03-08T11:57:34.128Z,1.40
2019-03-08T12:00:25.799Z,2.30
2019-03-08T12:03:20.788Z,2.25
2019-03-08T12:06:09.475Z,1.75
2019-03-08T12:08:58.706Z,2.47
2019-03-08T12:11:50.813Z,1.73
2019-03-08T12:14:37.804Z,1.67
2019-03-08T12:17:16.139Z,2.37
2019-03-08T12:20:03.962Z,1.83
2019-03-08T12:22:53.181Z,1.57
2019-03-08T12:25:55.959Z,1.83
2019-03-08T12:28:49.123Z,2.30
2019-03-08T12:31:39.929Z,1.83
2019-03-08T12:34:37.708Z,2.50
2019-03-08T12:37:22.210Z,2.20
2019-03-08T12:40:03.624Z,1.63
2019-03-08T12:42:51.983Z,2.75
2019-03-08T12:45:27.853Z,2.03
2019-03-08T12:48:23.958Z,2.40
2019-03-08T12:51:10.869Z,1.83
2019-03-08T12:53:56.721Z,2.75
2019-03-08T12:56:44.686Z,1.83
2019-03-08T12:59:24.717Z,2.63
2019-03-08T13:02:05.785Z,2.80
2019-03-08T13:04:47.346Z,2.07
2019-03-08T13:07:28.656Z,2.13
2019-03-08T13:10:08.865Z,2.58
2019-03-08T13:12:38.901Z,1.90
2019-03-08T13:15:09.955Z,2.58
2019-03-08T13:17:39.986Z,2.67
2019-03-08T13:20:13.163Z,2.63
2019-03-08T13:22:42.890Z,1.93
2019-03-08T13:25:13.304Z,1.97
2019-03-08T13:27:43.068Z,1.77
2019-03-08T13:30:16.224Z,1.77
2019-03-08T13:32:47.806Z,2.17
2019-03-08T13:35:17.697Z,2.72
2019-03-08T13:37:47.834Z,2.80
2019-03-08T13:40:17.776Z,2.57
2019-03-08T13:42:47.853Z,2.20
2019-03-08T13:45:17.687Z,2.10
2019-03-08T13:47:47.774Z,1.80
2019-03-08T13:50:17.661Z,2.20
2019-03-08T13:52:47.459Z,2.67
2019-03-08T13:55:17.397Z,1.93
2019-03-08T13:57:47.455Z,1.77
2019-03-08T14:00:17.458Z,2.47
2019-03-08T14:02:47.121Z,2.57
2019-03-08T14:05:17.607Z,2.07
2019-03-08T14:07:47.661Z,2.30
2019-03-08T14:10:17.423Z,2.73
2019-03-08T14:12:47.630Z,1.77
2019-03-08T14:15:17.433Z,1.90
2019-03-08T14:17:47.117Z,1.77
2019-03-08T14:20:18.364Z,1.77
2019-03-08T14:22:48.063Z,2.83
2019-03-08T14:25:18.077Z,1.83
2019-03-08T14:27:47.805Z,1.67
2019-03-08T14:30:18.710Z,2.57
2019-03-08T14:32:48.856Z,1.77
2019-03-08T14:35:18.874Z,2.30
2019-03-08T14:37:52.392Z,1.63
2019-03-08T14:40:34.475Z,1.93
2019-03-08T14:43:13.186Z,2.40
2019-03-08T14:45:51.534Z,2.10
2019-03-08T14:48:22.299Z,2.42
2019-03-08T14:50:52.119Z,1.77
2019-03-08T14:53:22.355Z,2.20
2019-03-08T14:55:55.169Z,1.77
2019-03-08T14:58:23.586Z,2.00
2019-03-08T15:00:53.354Z,2.27
2019-03-08T15:03:23.700Z,1.47
2019-03-08T15:05:55.085Z,2.13
2019-03-08T15:08:26.248Z,1.47
2019-03-08T15:10:56.267Z,2.03
2019-03-08T15:13:26.593Z,1.90
2019-03-08T15:15:58.043Z,1.70
2019-03-08T15:18:29.485Z,2.17
2019-03-08T15:21:02.337Z,2.30
2019-03-08T15:23:32.090Z,2.35
2019-03-08T15:26:02.072Z,2.53
2019-03-08T15:28:32.414Z,1.82
2019-03-08T15:31:02.132Z,1.80
2019-03-08T15:33:31.849Z,2.53
2019-03-08T15:36:01.917Z,1.72
2019-03-08T15:38:31.901Z,1.65
2019-03-08T15:41:01.922Z,0.82
2019-03-08T15:43:31.870Z,1.10
2019-03-08T15:46:02.418Z,1.17
2019-03-08T15:48:32.421Z,0.88
2019-03-08T15:51:02.100Z,1.10
2019-03-08T15:53:31.778Z,1.13
2019-03-08T15:56:01.826Z,1.10
2019-03-08T15:58:31.625Z,2.07
2019-03-08T16:01:01.392Z,1.83
2019-03-08T16:03:33.960Z,1.13
2019-03-08T16:06:02.951Z,1.57
2019-03-08T16:08:35.925Z,1.50
2019-03-08T16:11:05.490Z,1.40
2019-03-08T16:13:35.472Z,2.27
2019-03-08T16:16:05.191Z,2.13
2019-03-08T16:18:40.126Z,1.53
2019-03-08T16:21:08.077Z,1.60
2019-03-08T16:23:37.728Z,1.60
2019-03-08T16:26:07.402Z,2.52
2019-03-08T16:28:37.734Z,2.00
2019-03-08T16:31:15.335Z,1.98
2019-03-08T16:33:49.994Z,1.10
2019-03-08T16:36:36.606Z,1.80
2019-03-08T16:39:18.769Z,1.33
2019-03-08T16:42:09.713Z,1.63
2019-03-08T16:44:57.456Z,1.40
2019-03-08T16:47:46.354Z,2.25
2019-03-08T16:50:25.924Z,1.90
2019-03-08T16:52:59.858Z,1.80
2019-03-08T16:55:49.483Z,2.20
2019-03-08T16:58:36.911Z,1.87
2019-03-08T17:01:24.220Z,1.45
2019-03-08T17:04:09.048Z,1.30
2019-03-08T17:07:03.959Z,1.33
2019-03-08T17:09:45.020Z,1.30
2019-03-08T17:12:34.143Z,1.83
2019-03-08T17:15:17.134Z,1.97
2019-03-08T17:18:21.097Z,1.80
2019-03-08T17:21:04.569Z,2.10
2019-03-08T17:23:51.911Z,1.87
2019-03-08T17:26:27.726Z,2.13
2019-03-08T17:29:11.007Z,5.53
2019-03-08T17:31:49.248Z,2.85
2019-03-08T17:34:47.400Z,1.43
2019-03-08T17:37:32.383Z,1.57
2019-03-08T17:40:39.671Z,1.90
2019-03-08T17:43:19.704Z,2.10
2019-03-08T17:46:11.088Z,1.50
2019-03-08T17:49:06.152Z,2.47
2019-03-08T17:51:56.091Z,2.07
2019-03-08T17:54:43.965Z,2.30
2019-03-08T17:57:23.830Z,2.20
2019-03-08T18:00:02.349Z,2.53
2019-03-08T18:03:09.600Z,2.20
2019-03-08T18:05:57.030Z,2.23
2019-03-08T18:08:51.859Z,3.37
2019-03-08T18:11:39.508Z,3.93
2019-03-08T18:14:27.064Z,2.80
2019-03-08T18:17:08.791Z,1.70
2019-03-08T18:19:58.488Z,2.23
2019-03-08T18:22:35.289Z,2.00
2019-03-08T18:25:18.350Z,1.70
2019-03-08T18:28:01.150Z,2.20
2019-03-08T18:30:37.270Z,1.95
2019-03-08T18:33:21.715Z,2.00
2019-03-08T18:35:57.075Z,2.03
2019-03-08T18:38:43.608Z,2.40
2019-03-08T18:41:21.575Z,2.80
2019-03-08T18:44:19.640Z,2.40
2019-03-08T18:46:55.415Z,2.57
2019-03-08T18:49:59.673Z,2.67
2019-03-08T18:52:51.209Z,2.43
2019-03-08T18:55:42.666Z,3.00
2019-03-08T18:58:37.203Z,2.23
2019-03-08T19:01:40.839Z,2.67
2019-03-08T19:04:20.964Z,2.37
2019-03-08T19:07:07.834Z,2.23
2019-03-08T19:09:52.598Z,2.30
2019-03-08T19:12:35.742Z,2.05
2019-03-08T19:15:36.342Z,2.00
2019-03-08T19:18:43.259Z,2.73
2019-03-08T19:21:21.106Z,1.50
2019-03-08T19:24:12.035Z,2.03
2019-03-08T19:27:08.708Z,1.33
2019-03-08T19:29:57.802Z,1.73
2019-03-08T19:33:00.405Z,1.73
2019-03-08T19:35:41.336Z,2.50
2019-03-08T19:38:19.121Z,1.60
2019-03-08T19:41:11.056Z,2.10
2019-03-08T19:43:51.432Z,2.10
2019-03-08T19:46:38.982Z,2.90
2019-03-08T19:49:28.079Z,1.98
2019-03-08T19:52:04.827Z,2.13
2019-03-08T19:54:52.823Z,2.53
2019-03-08T19:57:42.838Z,2.10
2019-03-08T20:00:29.662Z,2.40
2019-03-08T20:03:20.457Z,2.42
2019-03-08T20:06:12.621Z,2.23
2019-03-08T20:09:05.783Z,2.63
2019-03-08T20:12:14.418Z,3.60
2019-03-08T20:15:02.098Z,2.50
2019-03-08T20:17:52.799Z,3.07
2019-03-08T20:20:39.197Z,3.27
2019-03-08T20:23:18.685Z,3.00
2019-03-08T20:26:00.992Z,3.03
2019-03-08T20:28:42.385Z,3.93
2019-03-08T20:31:22.879Z,3.50
2019-03-08T20:34:18.515Z,3.50
2019-03-08T20:37:19.616Z,3.30
2019-03-08T20:39:56.044Z,3.07
2019-03-08T20:42:39.206Z,3.63
2019-03-08T20:45:28.897Z,3.53
2019-03-08T20:47:58.847Z,3.33
2019-03-08T20:50:28.830Z,3.67
2019-03-08T20:52:59.022Z,3.57
2019-03-08T20:55:29.055Z,4.20
2019-03-08T20:57:59.474Z,3.57
2019-03-08T21:00:29.202Z,3.43
2019-03-08T21:02:58.877Z,3.30
2019-03-08T21:05:30.635Z,3.25
2019-03-08T21:08:01.570Z,3.90
2019-03-08T21:10:31.506Z,3.27
2019-03-08T21:13:01.187Z,3.15
2019-03-08T21:15:31.148Z,3.60
2019-03-08T21:18:00.937Z,3.20
2019-03-08T21:20:30.580Z,3.23
2019-03-08T21:23:00.544Z,3.20
2019-03-08T21:25:30.307Z,3.87
2019-03-08T21:28:00.314Z,3.50
2019-03-08T21:30:30.611Z,4.07
2019-03-08T21:33:00.665Z,3.42
2019-03-08T21:35:30.522Z,4.00
2019-03-08T21:38:00.705Z,3.20
2019-03-08T21:40:30.373Z,3.00
2019-03-08T21:43:00.035Z,2.93
2019-03-08T21:45:29.676Z,2.63
2019-03-08T21:47:59.582Z,3.80
2019-03-08T21:50:29.251Z,3.80
2019-03-08T21:52:58.962Z,2.57
2019-03-08T21:55:28.879Z,2.80
2019-03-08T21:57:58.855Z,2.67
2019-03-08T22:00:28.736Z,2.65
2019-03-08T22:02:58.549Z,3.10
2019-03-08T22:05:31.101Z,3.17
2019-03-08T22:08:00.958Z,3.07
2019-03-08T22:10:39.395Z,2.77
2019-03-08T22:13:09.297Z,2.23
2019-03-08T22:15:39.323Z,2.40
2019-03-08T22:18:09.205Z,2.60
2019-03-08T22:20:39.132Z,2.47
2019-03-08T22:23:10.594Z,2.50
2019-03-08T22:25:40.735Z,2.10
2019-03-08T22:28:10.557Z,2.30
2019-03-08T22:30:40.257Z,2.53
2019-03-08T22:33:10.243Z,2.33
2019-03-08T22:35:40.877Z,2.83
2019-03-08T22:38:11.226Z,2.20
2019-03-08T22:40:40.868Z,2.23
2019-03-08T22:43:10.550Z,1.83
2019-03-08T22:45:40.432Z,1.63
2019-03-08T22:48:10.396Z,1.73
2019-03-08T22:50:40.209Z,2.20
2019-03-08T22:53:09.866Z,1.50
2019-03-08T22:55:39.771Z,1.77
2019-03-08T22:58:09.735Z,2.33
2019-03-08T23:01:02.239Z,2.70
2019-03-08T23:03:33.490Z,1.87
2019-03-08T23:06:03.686Z,2.63
2019-03-08T23:08:34.253Z,1.90
2019-03-08T23:11:04.003Z,2.17
2019-03-08T23:13:34.163Z,1.80
2019-03-08T23:16:03.956Z,2.33
2019-03-08T23:18:33.975Z,2.03
2019-03-08T23:21:03.741Z,2.50
2019-03-08T23:23:33.499Z,2.40
2019-03-08T23:26:05.089Z,2.50
2019-03-08T23:28:47.431Z,2.13
2019-03-08T23:31:32.782Z,1.93
2019-03-08T23:34:02.971Z,2.02
2019-03-08T23:36:32.727Z,1.80
2019-03-08T23:39:02.426Z,2.33
2019-03-08T23:41:33.726Z,2.20
2019-03-08T23:44:03.454Z,2.33
2019-03-08T23:46:33.754Z,2.00
2019-03-08T23:49:04.562Z,1.93
2019-03-08T23:51:35.160Z,2.43
2019-03-08T23:54:04.870Z,2.58
2019-03-08T23:56:34.534Z,1.90
2019-03-08T23:59:04.205Z,2.20
