createdAt,value
2022-09-10T00:02:19.502Z,14.10
2022-09-10T00:04:50.506Z,14.10
2022-09-10T00:07:23.053Z,14.10
2022-09-10T00:09:53.186Z,14.00
2022-09-10T00:12:23.123Z,14.00
2022-09-10T00:14:54.461Z,13.90
2022-09-10T00:17:24.544Z,13.90
2022-09-10T00:19:55.166Z,13.90
2022-09-10T00:22:27.921Z,13.90
2022-09-10T00:24:58.339Z,14.00
2022-09-10T00:27:28.397Z,14.10
2022-09-10T00:30:00.450Z,14.00
2022-09-10T00:32:30.398Z,14.00
2022-09-10T00:35:01.769Z,14.00
2022-09-10T00:37:34.624Z,14.00
2022-09-10T00:40:05.390Z,13.90
2022-09-10T00:42:35.755Z,13.90
2022-09-10T00:45:08.468Z,13.90
2022-09-10T00:47:44.981Z,13.90
2022-09-10T00:50:24.904Z,14.00
2022-09-10T00:53:06.074Z,14.00
2022-09-10T00:55:38.449Z,14.00
2022-09-10T00:58:14.563Z,14.00
2022-09-10T01:00:45.054Z,14.00
2022-09-10T01:03:22.447Z,14.00
2022-09-10T01:05:55.286Z,14.00
2022-09-10T01:08:29.128Z,14.00
2022-09-10T01:11:19.854Z,14.00
2022-09-10T01:14:20.334Z,14.10
2022-09-10T01:17:06.061Z,14.10
2022-09-10T01:20:22.067Z,14.10
2022-09-10T01:23:37.790Z,14.10
2022-09-10T01:26:27.985Z,14.10
2022-09-10T01:29:09.446Z,14.20
2022-09-10T01:31:53.164Z,14.20
2022-09-10T01:34:32.821Z,14.20
2022-09-10T01:37:10.833Z,14.10
2022-09-10T01:39:43.874Z,13.90
2022-09-10T01:42:15.363Z,13.90
2022-09-10T01:44:51.539Z,13.80
2022-09-10T01:47:57.385Z,13.80
2022-09-10T01:50:42.873Z,13.90
2022-09-10T01:53:42.391Z,13.80
2022-09-10T01:56:30.350Z,13.90
2022-09-10T01:59:12.349Z,14.00
2022-09-10T02:01:59.445Z,14.00
2022-09-10T02:04:31.405Z,14.00
2022-09-10T02:07:04.542Z,14.00
2022-09-10T02:09:35.739Z,14.00
2022-09-10T02:12:08.049Z,14.00
2022-09-10T02:14:52.007Z,14.00
2022-09-10T02:17:33.789Z,14.00
2022-09-10T02:20:05.469Z,14.00
2022-09-10T02:22:41.646Z,14.00
2022-09-10T02:25:13.331Z,14.00
2022-09-10T02:27:43.599Z,14.00
2022-09-10T02:30:16.153Z,14.00
2022-09-10T02:32:48.829Z,14.00
2022-09-10T02:35:19.313Z,14.00
2022-09-10T02:37:50.925Z,13.90
2022-09-10T02:40:21.131Z,14.00
2022-09-10T02:42:51.434Z,14.00
2022-09-10T02:45:33.992Z,14.00
2022-09-10T02:48:06.866Z,14.00
2022-09-10T02:50:36.916Z,14.00
2022-09-10T02:53:08.364Z,14.00
2022-09-10T02:55:38.328Z,14.10
2022-09-10T02:58:08.273Z,14.10
2022-09-10T03:00:38.488Z,14.00
2022-09-10T03:03:12.192Z,14.10
2022-09-10T03:05:42.515Z,14.00
2022-09-10T03:08:13.196Z,13.90
2022-09-10T03:10:46.639Z,13.90
2022-09-10T03:13:16.682Z,13.90
2022-09-10T03:15:47.311Z,13.90
2022-09-10T03:18:19.881Z,13.90
2022-09-10T03:20:49.818Z,13.90
2022-09-10T03:23:20.460Z,14.00
2022-09-10T03:25:50.595Z,14.00
2022-09-10T03:28:26.477Z,14.00
2022-09-10T03:30:56.869Z,14.00
2022-09-10T03:33:29.968Z,13.90
2022-09-10T03:36:00.545Z,13.90
2022-09-10T03:38:32.696Z,13.90
2022-09-10T03:41:04.875Z,13.90
2022-09-10T03:43:35.228Z,14.00
2022-09-10T03:46:12.052Z,14.00
2022-09-10T03:48:47.996Z,14.00
2022-09-10T03:51:23.266Z,14.00
2022-09-10T03:53:53.255Z,14.00
2022-09-10T03:56:24.745Z,13.90
2022-09-10T03:58:54.957Z,13.90
2022-09-10T04:01:24.996Z,13.90
2022-09-10T04:04:00.534Z,13.90
2022-09-10T04:06:32.748Z,13.90
2022-09-10T04:09:02.820Z,13.90
2022-09-10T04:11:33.756Z,13.90
2022-09-10T04:14:04.028Z,13.90
2022-09-10T04:16:34.263Z,13.90
2022-09-10T04:19:06.895Z,14.00
2022-09-10T04:21:38.348Z,14.00
2022-09-10T04:24:10.012Z,13.90
2022-09-10T04:26:39.934Z,14.00
2022-09-10T04:29:10.275Z,14.10
2022-09-10T04:31:42.174Z,14.10
2022-09-10T04:34:18.620Z,14.00
2022-09-10T04:36:49.766Z,13.90
2022-09-10T04:39:20.931Z,13.90
2022-09-10T04:41:52.592Z,13.90
2022-09-10T04:44:22.576Z,13.90
2022-09-10T04:46:52.906Z,13.80
2022-09-10T04:49:25.656Z,13.90
2022-09-10T04:51:56.382Z,13.90
2022-09-10T04:54:27.878Z,13.90
2022-09-10T04:56:58.009Z,13.90
2022-09-10T04:59:28.956Z,14.00
2022-09-10T05:01:59.868Z,14.00
2022-09-10T05:04:33.208Z,13.90
2022-09-10T05:07:03.329Z,13.90
2022-09-10T05:09:33.942Z,14.00
2022-09-10T05:12:07.674Z,14.00
2022-09-10T05:14:38.088Z,14.00
2022-09-10T05:17:08.546Z,14.00
2022-09-10T05:19:41.202Z,14.10
2022-09-10T05:22:12.484Z,14.00
2022-09-10T05:24:44.190Z,13.90
2022-09-10T05:27:14.205Z,13.90
2022-09-10T05:29:45.125Z,14.00
2022-09-10T05:32:15.354Z,14.00
2022-09-10T05:34:48.687Z,14.10
2022-09-10T05:37:20.009Z,14.10
2022-09-10T05:39:50.094Z,14.10
2022-09-10T05:42:22.016Z,14.20
2022-09-10T05:44:52.210Z,14.30
2022-09-10T05:47:22.209Z,14.30
2022-09-10T05:49:55.245Z,14.30
2022-09-10T05:52:26.334Z,14.30
2022-09-10T05:54:58.876Z,14.30
2022-09-10T05:57:29.398Z,14.30
2022-09-10T06:00:00.015Z,14.30
2022-09-10T06:02:30.408Z,14.40
2022-09-10T06:05:03.770Z,14.50
2022-09-10T06:07:35.717Z,14.50
2022-09-10T06:10:05.824Z,14.40
2022-09-10T06:12:42.938Z,14.50
2022-09-10T06:15:13.772Z,14.40
2022-09-10T06:17:44.321Z,14.50
2022-09-10T06:20:20.271Z,14.40
2022-09-10T06:22:52.103Z,14.40
2022-09-10T06:25:22.184Z,14.40
2022-09-10T06:27:52.150Z,14.50
2022-09-10T06:30:23.272Z,14.50
2022-09-10T06:32:53.531Z,14.60
2022-09-10T06:35:27.234Z,14.60
2022-09-10T06:38:00.704Z,14.70
2022-09-10T06:40:30.969Z,14.70
2022-09-10T06:43:04.833Z,14.80
2022-09-10T06:46:00.545Z,14.80
2022-09-10T06:48:49.597Z,14.80
2022-09-10T06:51:25.200Z,14.90
2022-09-10T06:53:55.539Z,15.00
2022-09-10T06:56:26.426Z,14.90
2022-09-10T06:59:02.135Z,15.00
2022-09-10T07:01:38.457Z,15.10
2022-09-10T07:04:09.272Z,15.30
2022-09-10T07:06:42.986Z,15.50
2022-09-10T07:09:16.773Z,15.70
2022-09-10T07:12:09.492Z,16.00
2022-09-10T07:14:41.876Z,16.20
2022-09-10T07:17:13.802Z,16.20
2022-09-10T07:19:43.700Z,16.40
2022-09-10T07:22:31.180Z,16.60
2022-09-10T07:25:01.500Z,16.70
2022-09-10T07:27:50.885Z,17.00
2022-09-10T07:30:22.371Z,17.20
2022-09-10T07:32:54.089Z,17.50
2022-09-10T07:35:28.583Z,17.90
2022-09-10T07:38:01.421Z,18.40
2022-09-10T07:40:31.574Z,18.70
2022-09-10T07:43:01.897Z,19.40
2022-09-10T07:45:31.931Z,20.20
2022-09-10T07:48:05.430Z,19.90
2022-09-10T07:50:39.766Z,19.70
2022-09-10T07:53:12.628Z,19.40
2022-09-10T07:55:42.955Z,19.30
2022-09-10T07:58:13.017Z,19.30
2022-09-10T08:00:47.125Z,19.00
2022-09-10T08:03:18.520Z,18.70
2022-09-10T08:05:49.427Z,18.60
2022-09-10T08:08:22.779Z,18.60
2022-09-10T08:10:54.137Z,18.60
2022-09-10T08:13:25.234Z,18.60
2022-09-10T08:15:57.885Z,18.90
2022-09-10T08:18:28.198Z,18.90
2022-09-10T08:21:00.175Z,18.70
2022-09-10T08:23:33.794Z,18.90
2022-09-10T08:26:06.486Z,19.00
2022-09-10T08:28:37.691Z,19.30
2022-09-10T08:31:12.441Z,19.60
2022-09-10T08:33:52.245Z,20.20
2022-09-10T08:36:24.470Z,20.90
2022-09-10T08:39:02.158Z,20.90
2022-09-10T08:41:49.656Z,20.90
2022-09-10T08:44:37.396Z,21.10
2022-09-10T08:47:25.994Z,20.90
2022-09-10T08:50:09.151Z,21.10
2022-09-10T08:52:46.565Z,21.30
2022-09-10T08:55:33.908Z,21.80
2022-09-10T08:58:19.144Z,22.30
2022-09-10T09:00:58.485Z,22.50
2022-09-10T09:03:37.552Z,22.80
2022-09-10T09:06:14.886Z,22.90
2022-09-10T09:08:51.949Z,22.80
2022-09-10T09:11:47.847Z,22.10
2022-09-10T09:14:38.086Z,22.40
2022-09-10T09:17:54.958Z,22.40
2022-09-10T09:20:46.612Z,22.90
2022-09-10T09:23:26.332Z,23.00
2022-09-10T09:26:05.047Z,23.00
2022-09-10T09:28:48.627Z,23.10
2022-09-10T09:31:26.722Z,22.60
2022-09-10T09:34:06.959Z,22.10
2022-09-10T09:36:46.076Z,21.50
2022-09-10T09:39:26.503Z,21.80
2022-09-10T09:42:08.002Z,21.70
2022-09-10T09:44:50.475Z,21.70
2022-09-10T09:47:23.214Z,21.80
2022-09-10T09:49:54.083Z,22.40
2022-09-10T09:52:27.079Z,22.90
2022-09-10T09:55:15.473Z,22.70
2022-09-10T09:57:47.228Z,22.30
2022-09-10T10:00:40.886Z,21.90
2022-09-10T10:03:20.978Z,21.60
2022-09-10T10:05:51.681Z,21.50
2022-09-10T10:08:34.323Z,21.20
2022-09-10T10:11:04.421Z,21.10
2022-09-10T10:13:41.699Z,21.40
2022-09-10T10:16:26.864Z,21.90
2022-09-10T10:18:56.988Z,22.10
2022-09-10T10:21:34.757Z,21.90
2022-09-10T10:24:06.302Z,22.00
2022-09-10T10:26:38.420Z,22.80
2022-09-10T10:29:19.816Z,23.20
2022-09-10T10:31:54.212Z,23.10
2022-09-10T10:34:52.999Z,23.40
2022-09-10T10:37:38.261Z,23.70
2022-09-10T10:40:27.264Z,23.90
2022-09-10T10:43:14.212Z,23.90
2022-09-10T10:45:59.317Z,23.10
2022-09-10T10:48:50.937Z,23.60
2022-09-10T10:51:37.907Z,23.10
2022-09-10T10:54:32.396Z,22.70
2022-09-10T10:57:22.814Z,22.80
2022-09-10T11:00:01.405Z,23.10
2022-09-10T11:02:45.183Z,22.70
2022-09-10T11:05:35.281Z,22.80
2022-09-10T11:08:14.300Z,23.70
2022-09-10T11:10:50.500Z,23.70
2022-09-10T11:13:28.612Z,23.30
2022-09-10T11:16:09.670Z,22.80
2022-09-10T11:18:49.634Z,23.00
2022-09-10T11:21:30.230Z,23.70
2022-09-10T11:24:06.365Z,23.90
2022-09-10T11:26:43.145Z,24.40
2022-09-10T11:29:35.384Z,24.00
2022-09-10T11:32:15.760Z,23.60
2022-09-10T11:34:59.707Z,23.20
2022-09-10T11:37:52.123Z,22.70
2022-09-10T11:40:33.593Z,23.00
2022-09-10T11:43:10.580Z,24.80
2022-09-10T11:45:52.703Z,26.20
2022-09-10T11:48:30.319Z,27.70
2022-09-10T11:51:05.530Z,27.50
2022-09-10T11:53:40.310Z,27.70
2022-09-10T11:56:59.739Z,27.00
2022-09-10T11:59:56.956Z,27.90
2022-09-10T12:03:02.751Z,28.80
2022-09-10T12:05:43.793Z,28.30
2022-09-10T12:08:28.581Z,27.40
2022-09-10T12:11:19.006Z,26.80
2022-09-10T12:13:51.114Z,25.70
2022-09-10T12:16:36.531Z,26.00
2022-09-10T12:19:17.760Z,24.70
2022-09-10T12:21:54.432Z,25.10
2022-09-10T12:24:33.731Z,26.10
2022-09-10T12:27:10.170Z,26.50
2022-09-10T12:29:42.568Z,26.70
2022-09-10T12:32:32.448Z,26.50
2022-09-10T12:35:45.848Z,25.60
2022-09-10T12:38:49.372Z,24.40
2022-09-10T12:42:00.414Z,23.90
2022-09-10T12:44:51.558Z,23.50
2022-09-10T12:47:55.717Z,23.30
2022-09-10T12:50:40.357Z,23.10
2022-09-10T12:54:04.521Z,22.40
2022-09-10T12:57:01.002Z,22.10
2022-09-10T13:00:14.820Z,22.30
2022-09-10T13:02:54.612Z,22.50
2022-09-10T13:05:34.261Z,22.50
2022-09-10T13:08:21.437Z,22.20
2022-09-10T13:11:17.473Z,22.20
2022-09-10T13:13:59.569Z,21.90
2022-09-10T13:16:43.735Z,21.40
2022-09-10T13:19:50.717Z,21.30
2022-09-10T13:23:06.048Z,21.10
2022-09-10T13:25:43.213Z,21.20
2022-09-10T13:29:11.341Z,21.80
2022-09-10T13:31:49.501Z,22.40
2022-09-10T13:34:59.267Z,22.60
2022-09-10T13:37:54.358Z,22.20
2022-09-10T13:41:04.176Z,21.80
2022-09-10T13:43:59.504Z,21.80
2022-09-10T13:46:40.015Z,21.90
2022-09-10T13:49:19.413Z,21.20
2022-09-10T13:51:56.036Z,21.10
2022-09-10T13:54:35.376Z,21.20
2022-09-10T13:57:16.290Z,21.40
2022-09-10T13:59:52.012Z,21.30
2022-09-10T14:02:22.103Z,21.60
2022-09-10T14:04:55.539Z,22.10
2022-09-10T14:07:32.935Z,22.70
2022-09-10T14:10:08.558Z,23.00
2022-09-10T14:12:39.128Z,23.10
2022-09-10T14:15:17.722Z,23.20
2022-09-10T14:17:53.415Z,22.90
2022-09-10T14:20:31.142Z,22.40
2022-09-10T14:23:05.393Z,21.60
2022-09-10T14:25:38.800Z,21.10
2022-09-10T14:28:30.573Z,20.90
2022-09-10T14:31:23.785Z,20.60
2022-09-10T14:33:54.063Z,20.20
2022-09-10T14:36:36.659Z,20.00
2022-09-10T14:39:16.870Z,19.90
2022-09-10T14:41:47.587Z,19.90
2022-09-10T14:44:31.274Z,20.10
2022-09-10T14:47:03.684Z,20.30
2022-09-10T14:49:37.816Z,20.30
2022-09-10T14:52:13.239Z,20.40
2022-09-10T14:54:43.304Z,20.50
2022-09-10T14:57:18.608Z,20.50
2022-09-10T14:59:50.768Z,20.50
2022-09-10T15:02:27.162Z,20.60
2022-09-10T15:04:58.128Z,20.50
2022-09-10T15:07:31.376Z,20.40
2022-09-10T15:10:01.708Z,20.50
2022-09-10T15:12:35.147Z,20.90
2022-09-10T15:15:05.822Z,21.30
2022-09-10T15:17:37.675Z,21.60
2022-09-10T15:20:09.244Z,22.20
2022-09-10T15:22:41.889Z,23.20
2022-09-10T15:25:38.060Z,24.00
2022-09-10T15:28:09.773Z,24.40
2022-09-10T15:30:39.774Z,24.30
2022-09-10T15:33:10.796Z,23.80
2022-09-10T15:35:41.933Z,23.40
2022-09-10T15:38:15.936Z,22.90
2022-09-10T15:40:47.382Z,22.30
2022-09-10T15:43:19.316Z,21.90
2022-09-10T15:45:50.246Z,21.60
2022-09-10T15:48:20.181Z,21.20
2022-09-10T15:50:50.141Z,20.90
2022-09-10T15:53:23.068Z,20.70
2022-09-10T15:55:53.355Z,20.40
2022-09-10T15:58:23.988Z,20.30
2022-09-10T16:00:53.873Z,20.00
2022-09-10T16:03:25.368Z,19.70
2022-09-10T16:05:55.387Z,19.40
2022-09-10T16:08:27.912Z,19.20
2022-09-10T16:10:58.752Z,18.40
2022-09-10T16:13:29.481Z,17.40
2022-09-10T16:16:04.670Z,17.00
2022-09-10T16:18:35.823Z,16.70
2022-09-10T16:21:15.774Z,16.60
2022-09-10T16:23:49.990Z,16.40
2022-09-10T16:26:23.891Z,16.30
2022-09-10T16:28:54.702Z,16.30
2022-09-10T16:31:27.917Z,16.20
2022-09-10T16:34:00.613Z,16.10
2022-09-10T16:36:31.279Z,16.00
2022-09-10T16:39:05.198Z,15.80
2022-09-10T16:41:35.674Z,15.60
2022-09-10T16:44:06.165Z,15.50
2022-09-10T16:46:36.398Z,15.40
2022-09-10T16:49:06.544Z,15.40
2022-09-10T16:51:39.295Z,15.40
2022-09-10T16:54:13.949Z,15.40
2022-09-10T16:56:46.136Z,15.40
2022-09-10T16:59:19.601Z,15.40
2022-09-10T17:01:51.918Z,15.40
2022-09-10T17:04:29.318Z,15.40
2022-09-10T17:07:00.355Z,15.40
2022-09-10T17:09:32.990Z,15.40
2022-09-10T17:12:03.572Z,15.50
2022-09-10T17:14:33.649Z,15.50
2022-09-10T17:17:03.556Z,15.40
2022-09-10T17:19:33.555Z,15.40
2022-09-10T17:22:03.624Z,15.40
2022-09-10T17:24:36.300Z,15.30
2022-09-10T17:27:06.945Z,15.30
2022-09-10T17:29:38.653Z,15.40
2022-09-10T17:32:08.693Z,15.50
2022-09-10T17:34:38.633Z,15.60
2022-09-10T17:37:08.578Z,15.50
2022-09-10T17:39:41.163Z,15.60
2022-09-10T17:42:11.243Z,15.50
2022-09-10T17:44:41.231Z,15.50
2022-09-10T17:47:12.020Z,15.50
2022-09-10T17:49:43.235Z,15.50
2022-09-10T17:52:14.634Z,15.50
2022-09-10T17:54:47.161Z,15.50
2022-09-10T17:57:17.672Z,15.50
2022-09-10T17:59:47.619Z,15.40
2022-09-10T18:02:19.355Z,15.50
2022-09-10T18:04:52.690Z,15.40
2022-09-10T18:07:22.714Z,15.20
2022-09-10T18:09:55.249Z,15.20
2022-09-10T18:12:25.192Z,15.20
2022-09-10T18:14:55.182Z,15.10
2022-09-10T18:17:25.130Z,15.20
2022-09-10T18:19:55.144Z,15.30
2022-09-10T18:22:27.469Z,15.30
2022-09-10T18:25:00.048Z,15.30
2022-09-10T18:27:30.265Z,15.40
2022-09-10T18:30:00.444Z,15.50
2022-09-10T18:32:30.426Z,15.40
2022-09-10T18:35:00.416Z,15.50
2022-09-10T18:37:30.410Z,15.50
2022-09-10T18:40:06.142Z,15.40
2022-09-10T18:42:36.157Z,15.40
2022-09-10T18:45:06.939Z,15.40
2022-09-10T18:47:44.654Z,15.40
2022-09-10T18:50:15.633Z,15.50
2022-09-10T18:52:45.591Z,15.50
2022-09-10T18:55:18.465Z,15.40
2022-09-10T18:57:48.424Z,15.40
2022-09-10T19:00:19.025Z,15.40
2022-09-10T19:02:49.412Z,15.40
2022-09-10T19:05:19.642Z,15.40
2022-09-10T19:07:51.808Z,15.40
2022-09-10T19:10:24.319Z,15.50
2022-09-10T19:12:54.617Z,15.40
2022-09-10T19:15:24.571Z,15.40
2022-09-10T19:17:54.661Z,15.50
2022-09-10T19:20:26.450Z,15.40
2022-09-10T19:22:56.463Z,15.40
2022-09-10T19:25:29.072Z,15.30
2022-09-10T19:28:00.022Z,15.40
2022-09-10T19:30:35.161Z,15.30
2022-09-10T19:33:05.776Z,15.40
2022-09-10T19:35:38.962Z,15.40
2022-09-10T19:38:27.502Z,15.30
2022-09-10T19:41:09.547Z,15.30
2022-09-10T19:43:40.188Z,15.40
2022-09-10T19:46:12.898Z,15.30
2022-09-10T19:48:43.714Z,15.30
2022-09-10T19:51:16.159Z,15.30
2022-09-10T19:53:46.658Z,15.30
2022-09-10T19:56:21.850Z,15.30
2022-09-10T19:58:55.634Z,15.30
2022-09-10T20:01:31.444Z,15.30
2022-09-10T20:04:05.023Z,15.20
2022-09-10T20:06:36.546Z,15.30
2022-09-10T20:09:10.020Z,15.30
2022-09-10T20:11:42.628Z,15.30
2022-09-10T20:14:16.109Z,15.20
2022-09-10T20:16:48.679Z,15.20
2022-09-10T20:19:22.966Z,15.20
2022-09-10T20:21:53.210Z,15.20
2022-09-10T20:24:23.926Z,15.20
2022-09-10T20:26:57.096Z,15.20
2022-09-10T20:29:29.013Z,15.10
2022-09-10T20:31:58.940Z,15.10
2022-09-10T20:34:28.936Z,15.10
2022-09-10T20:36:59.873Z,15.10
2022-09-10T20:39:31.709Z,15.10
2022-09-10T20:42:04.754Z,15.10
2022-09-10T20:44:34.729Z,15.10
2022-09-10T20:47:05.570Z,15.10
2022-09-10T20:49:35.502Z,15.10
2022-09-10T20:52:06.929Z,15.00
2022-09-10T20:54:36.918Z,15.00
2022-09-10T20:57:09.688Z,15.00
2022-09-10T20:59:39.939Z,15.00
2022-09-10T21:02:10.829Z,15.00
2022-09-10T21:04:42.040Z,15.00
2022-09-10T21:07:12.244Z,15.00
2022-09-10T21:09:42.273Z,15.00
2022-09-10T21:12:16.005Z,14.90
2022-09-10T21:14:45.921Z,14.90
2022-09-10T21:17:16.266Z,14.80
2022-09-10T21:19:46.232Z,14.90
2022-09-10T21:22:16.409Z,14.90
2022-09-10T21:24:46.350Z,14.90
2022-09-10T21:27:18.945Z,14.90
2022-09-10T21:29:48.926Z,14.90
2022-09-10T21:32:18.869Z,14.80
2022-09-10T21:34:48.834Z,14.90
2022-09-10T21:37:19.092Z,14.90
2022-09-10T21:39:49.468Z,14.80
2022-09-10T21:42:22.069Z,14.80
2022-09-10T21:44:52.002Z,14.80
2022-09-10T21:47:22.166Z,14.90
2022-09-10T21:49:52.114Z,14.90
2022-09-10T21:52:22.065Z,14.90
2022-09-10T21:54:52.059Z,14.90
2022-09-10T21:57:24.668Z,14.80
2022-09-10T21:59:54.672Z,14.90
2022-09-10T22:02:24.706Z,14.90
2022-09-10T22:04:54.809Z,14.80
2022-09-10T22:07:24.987Z,14.70
2022-09-10T22:09:54.982Z,14.70
2022-09-10T22:12:28.409Z,14.50
2022-09-10T22:14:58.935Z,14.40
2022-09-10T22:17:29.062Z,14.50
2022-09-10T22:19:59.018Z,14.40
2022-09-10T22:22:28.965Z,14.40
2022-09-10T22:24:58.880Z,14.50
2022-09-10T22:27:31.473Z,14.40
2022-09-10T22:30:04.508Z,14.40
2022-09-10T22:32:36.630Z,14.40
2022-09-10T22:35:07.152Z,14.40
2022-09-10T22:37:37.214Z,14.40
2022-09-10T22:40:08.465Z,14.40
2022-09-10T22:42:41.050Z,14.40
2022-09-10T22:45:12.939Z,14.30
2022-09-10T22:47:43.072Z,14.40
2022-09-10T22:50:13.270Z,14.40
2022-09-10T22:52:43.750Z,14.40
2022-09-10T22:55:13.911Z,14.40
2022-09-10T22:57:46.499Z,14.30
2022-09-10T23:00:17.639Z,14.30
2022-09-10T23:02:47.860Z,14.30
2022-09-10T23:05:18.061Z,14.20
2022-09-10T23:07:48.002Z,14.20
2022-09-10T23:10:18.251Z,14.20
2022-09-10T23:12:50.792Z,14.20
2022-09-10T23:15:20.780Z,14.10
2022-09-10T23:17:51.159Z,14.10
2022-09-10T23:20:21.106Z,14.10
2022-09-10T23:22:51.333Z,14.00
2022-09-10T23:25:21.667Z,14.00
2022-09-10T23:27:54.430Z,13.90
2022-09-10T23:30:24.522Z,13.90
2022-09-10T23:32:54.490Z,14.00
2022-09-10T23:35:24.463Z,14.00
2022-09-10T23:37:55.100Z,14.00
2022-09-10T23:40:29.892Z,14.00
2022-09-10T23:43:04.833Z,14.00
2022-09-10T23:45:35.267Z,14.00
2022-09-10T23:48:05.806Z,14.00
2022-09-10T23:50:35.920Z,14.00
2022-09-10T23:53:06.020Z,14.10
2022-09-10T23:55:37.126Z,14.00
2022-09-10T23:58:09.662Z,14.10
