createdAt,value
2022-12-27T00:02:18.356Z,0.70
2022-12-27T00:04:44.775Z,0.80
2022-12-27T00:07:11.165Z,1.00
2022-12-27T00:09:37.580Z,0.88
2022-12-27T00:12:04.332Z,1.30
2022-12-27T00:14:44.038Z,0.90
2022-12-27T00:17:10.419Z,0.88
2022-12-27T00:19:36.815Z,1.17
2022-12-27T00:22:05.252Z,1.20
2022-12-27T00:24:31.647Z,0.63
2022-12-27T00:26:58.015Z,0.38
2022-12-27T00:29:24.429Z,0.45
2022-12-27T00:31:50.982Z,0.60
2022-12-27T00:34:17.433Z,0.70
2022-12-27T00:36:44.982Z,0.43
2022-12-27T00:39:11.681Z,0.40
2022-12-27T00:41:38.937Z,0.35
2022-12-27T00:44:05.467Z,0.60
2022-12-27T00:46:31.868Z,0.50
2022-12-27T00:48:58.665Z,0.40
2022-12-27T00:51:25.506Z,1.10
2022-12-27T00:53:52.961Z,0.82
2022-12-27T00:56:22.401Z,1.05
2022-12-27T00:58:53.388Z,0.57
2022-12-27T01:01:21.689Z,0.70
2022-12-27T01:03:48.182Z,1.08
2022-12-27T01:06:19.505Z,0.80
2022-12-27T01:08:47.097Z,0.90
2022-12-27T01:11:19.536Z,2.85
2022-12-27T01:13:46.100Z,1.70
2022-12-27T01:16:23.491Z,1.90
2022-12-27T01:18:50.459Z,3.25
2022-12-27T01:21:20.624Z,1.30
2022-12-27T01:23:48.101Z,1.35
2022-12-27T01:26:18.246Z,1.27
2022-12-27T01:28:45.212Z,1.05
2022-12-27T01:31:15.075Z,0.80
2022-12-27T01:33:42.469Z,0.70
2022-12-27T01:36:08.793Z,0.50
2022-12-27T01:38:35.229Z,0.43
2022-12-27T01:41:21.631Z,0.47
2022-12-27T01:43:48.090Z,0.63
2022-12-27T01:46:14.657Z,0.50
2022-12-27T01:48:41.389Z,0.30
2022-12-27T01:51:09.192Z,0.90
2022-12-27T01:53:43.580Z,0.50
2022-12-27T01:56:39.937Z,0.40
2022-12-27T01:59:09.443Z,0.47
2022-12-27T02:01:42.777Z,0.40
2022-12-27T02:04:14.649Z,0.30
2022-12-27T02:06:41.929Z,0.60
2022-12-27T02:09:34.526Z,0.63
2022-12-27T02:12:02.985Z,0.85
2022-12-27T02:14:33.150Z,1.50
2022-12-27T02:17:02.549Z,1.50
2022-12-27T02:19:34.863Z,1.40
2022-12-27T02:22:13.713Z,1.48
2022-12-27T02:24:58.332Z,1.80
2022-12-27T02:27:56.996Z,1.50
2022-12-27T02:30:24.021Z,1.80
2022-12-27T02:32:58.240Z,1.50
2022-12-27T02:35:36.664Z,1.85
2022-12-27T02:38:18.501Z,1.63
2022-12-27T02:41:05.147Z,1.88
2022-12-27T02:43:50.950Z,1.67
2022-12-27T02:46:48.885Z,1.77
2022-12-27T02:49:48.977Z,1.52
2022-12-27T02:52:49.176Z,1.65
2022-12-27T02:56:07.315Z,1.70
2022-12-27T02:59:14.449Z,1.83
2022-12-27T03:02:22.116Z,2.13
2022-12-27T03:07:51.292Z,1.52
2022-12-27T03:11:05.311Z,1.60
2022-12-27T03:14:05.441Z,1.63
2022-12-27T03:16:41.512Z,1.45
2022-12-27T03:19:40.660Z,1.77
2022-12-27T03:22:28.248Z,1.60
2022-12-27T03:25:15.605Z,1.27
2022-12-27T03:28:06.468Z,1.58
2022-12-27T03:31:12.335Z,1.50
2022-12-27T03:33:41.748Z,1.58
2022-12-27T03:36:34.553Z,1.90
2022-12-27T03:39:15.435Z,1.60
2022-12-27T03:42:12.264Z,1.25
2022-12-27T03:44:39.635Z,1.58
2022-12-27T03:47:23.044Z,1.30
2022-12-27T03:49:56.873Z,1.55
2022-12-27T03:52:42.218Z,1.50
2022-12-27T03:55:09.903Z,1.75
2022-12-27T03:57:37.370Z,1.40
2022-12-27T04:00:09.363Z,1.23
2022-12-27T04:02:35.976Z,1.80
2022-12-27T04:05:02.556Z,1.75
2022-12-27T04:07:28.982Z,1.80
2022-12-27T04:10:13.989Z,1.75
2022-12-27T04:12:58.859Z,1.92
2022-12-27T04:15:43.856Z,2.55
2022-12-27T04:18:28.686Z,2.10
2022-12-27T04:21:13.509Z,3.00
2022-12-27T04:23:58.431Z,2.00
2022-12-27T04:26:43.101Z,2.17
2022-12-27T04:29:27.808Z,2.97
2022-12-27T04:32:13.044Z,2.67
2022-12-27T04:34:45.063Z,2.10
2022-12-27T04:37:14.843Z,1.63
2022-12-27T04:39:42.385Z,1.50
2022-12-27T04:42:28.583Z,1.80
2022-12-27T04:45:15.521Z,1.98
2022-12-27T04:48:00.877Z,1.77
2022-12-27T04:50:50.604Z,1.70
2022-12-27T04:53:38.004Z,1.50
2022-12-27T04:56:05.469Z,1.52
2022-12-27T04:58:32.787Z,1.90
2022-12-27T05:01:37.212Z,1.52
2022-12-27T05:04:03.821Z,1.80
2022-12-27T05:06:40.761Z,1.85
2022-12-27T05:09:25.739Z,1.77
2022-12-27T05:12:20.793Z,1.65
2022-12-27T05:14:47.160Z,1.48
2022-12-27T05:17:13.722Z,1.65
2022-12-27T05:19:40.100Z,1.60
2022-12-27T05:22:25.128Z,1.50
2022-12-27T05:25:10.046Z,1.83
2022-12-27T05:27:36.422Z,1.40
2022-12-27T05:30:02.926Z,1.52
2022-12-27T05:32:29.343Z,1.30
2022-12-27T05:34:55.746Z,1.35
2022-12-27T05:37:22.143Z,1.60
2022-12-27T05:39:48.539Z,1.50
2022-12-27T05:42:14.973Z,1.60
2022-12-27T05:44:41.368Z,1.65
2022-12-27T05:47:07.748Z,1.40
2022-12-27T05:49:34.129Z,1.20
2022-12-27T05:52:00.512Z,1.60
2022-12-27T05:54:26.906Z,1.20
2022-12-27T05:56:53.288Z,1.23
2022-12-27T05:59:19.773Z,1.90
2022-12-27T06:01:46.340Z,1.52
2022-12-27T06:04:12.924Z,1.70
2022-12-27T06:06:39.351Z,1.95
2022-12-27T06:09:05.751Z,2.53
2022-12-27T06:11:32.237Z,1.70
2022-12-27T06:13:58.624Z,1.77
2022-12-27T06:16:25.075Z,1.35
2022-12-27T06:18:51.520Z,1.52
2022-12-27T06:21:20.528Z,1.50
2022-12-27T06:23:48.278Z,1.48
2022-12-27T06:26:20.371Z,1.63
2022-12-27T06:28:48.939Z,1.25
2022-12-27T06:31:19.362Z,1.30
2022-12-27T06:33:46.587Z,1.52
2022-12-27T06:36:15.299Z,1.90
2022-12-27T06:38:42.192Z,2.25
2022-12-27T06:41:10.938Z,3.15
2022-12-27T06:43:37.944Z,4.75
2022-12-27T06:46:07.130Z,4.32
2022-12-27T06:48:33.986Z,3.58
2022-12-27T06:51:04.186Z,4.30
2022-12-27T06:53:30.664Z,4.22
2022-12-27T06:56:06.876Z,4.38
2022-12-27T06:58:33.598Z,4.22
2022-12-27T07:01:11.147Z,4.05
2022-12-27T07:03:37.984Z,2.75
2022-12-27T07:06:06.053Z,2.80
2022-12-27T07:08:32.985Z,3.28
2022-12-27T07:11:02.175Z,2.30
2022-12-27T07:13:29.508Z,2.50
2022-12-27T07:15:55.928Z,2.53
2022-12-27T07:18:22.320Z,2.47
2022-12-27T07:20:48.714Z,2.50
2022-12-27T07:23:19.406Z,2.55
2022-12-27T07:25:46.023Z,2.95
2022-12-27T07:28:14.928Z,3.10
2022-12-27T07:30:42.330Z,2.60
2022-12-27T07:33:09.148Z,5.03
2022-12-27T07:35:38.505Z,4.20
2022-12-27T07:38:07.251Z,4.07
2022-12-27T07:40:36.807Z,5.25
2022-12-27T07:43:03.583Z,8.98
2022-12-27T07:45:30.216Z,13.30
2022-12-27T07:47:56.637Z,10.18
2022-12-27T07:50:23.088Z,7.68
2022-12-27T07:52:50.089Z,6.57
2022-12-27T07:55:16.509Z,6.28
2022-12-27T07:57:42.893Z,12.07
2022-12-27T08:00:09.990Z,17.30
2022-12-27T08:02:36.392Z,14.38
2022-12-27T08:05:02.848Z,11.40
2022-12-27T08:07:29.282Z,20.38
2022-12-27T08:09:55.669Z,13.30
2022-12-27T08:12:22.124Z,10.02
2022-12-27T08:14:49.635Z,3.88
2022-12-27T08:17:25.201Z,2.58
2022-12-27T08:19:52.272Z,4.40
2022-12-27T08:22:18.899Z,4.25
2022-12-27T08:24:45.416Z,10.73
2022-12-27T08:27:12.275Z,3.50
2022-12-27T08:29:38.670Z,2.78
2022-12-27T08:32:05.448Z,1.90
2022-12-27T08:34:31.854Z,1.88
2022-12-27T08:36:58.256Z,2.30
2022-12-27T08:39:24.721Z,3.53
2022-12-27T08:41:56.307Z,2.22
2022-12-27T08:44:24.788Z,1.30
2022-12-27T08:46:51.439Z,3.38
2022-12-27T08:49:17.891Z,1.13
2022-12-27T08:51:51.213Z,1.70
2022-12-27T08:54:17.602Z,2.13
2022-12-27T08:56:47.193Z,1.58
2022-12-27T08:59:14.603Z,1.38
2022-12-27T09:01:41.116Z,1.40
2022-12-27T09:04:08.682Z,1.83
2022-12-27T09:06:35.106Z,1.27
2022-12-27T09:09:01.613Z,1.27
2022-12-27T09:11:33.272Z,1.02
2022-12-27T09:14:06.847Z,1.30
2022-12-27T09:16:36.510Z,1.13
2022-12-27T09:19:04.504Z,1.45
2022-12-27T09:21:34.046Z,1.00
2022-12-27T09:24:00.484Z,1.88
2022-12-27T09:26:37.253Z,5.95
2022-12-27T09:29:04.791Z,1.55
2022-12-27T09:31:33.471Z,5.93
2022-12-27T09:33:59.954Z,2.83
2022-12-27T09:36:28.729Z,5.03
2022-12-27T09:38:56.726Z,2.20
2022-12-27T09:42:44.543Z,2.42
2022-12-27T09:45:12.533Z,3.63
2022-12-27T09:48:00.304Z,3.60
2022-12-27T09:50:47.131Z,1.60
