createdAt,value
2022-10-23T00:01:21.096Z,63.29
2022-10-23T00:03:50.736Z,62.25
2022-10-23T00:06:17.796Z,62.65
2022-10-23T00:08:46.891Z,61.96
2022-10-23T00:11:17.510Z,61.26
2022-10-23T00:13:44.656Z,61.50
2022-10-23T00:16:11.816Z,61.98
2022-10-23T00:18:39.416Z,61.46
2022-10-23T00:21:06.903Z,60.90
2022-10-23T00:23:33.954Z,62.75
2022-10-23T00:26:00.560Z,62.94
2022-10-23T00:28:27.416Z,63.32
2022-10-23T00:30:54.280Z,63.37
2022-10-23T00:33:21.105Z,63.13
2022-10-23T00:35:47.728Z,62.34
2022-10-23T00:38:14.441Z,61.34
2022-10-23T00:40:42.360Z,61.90
2022-10-23T00:43:20.756Z,61.83
2022-10-23T00:45:47.699Z,61.92
2022-10-23T00:48:15.011Z,61.97
2022-10-23T00:50:42.717Z,62.42
2022-10-23T00:53:11.828Z,62.39
2022-10-23T00:55:41.207Z,62.51
2022-10-23T00:58:07.985Z,62.72
2022-10-23T01:00:53.183Z,63.70
2022-10-23T01:03:23.396Z,63.38
2022-10-23T01:05:57.072Z,63.18
2022-10-23T01:08:43.115Z,62.48
2022-10-23T01:11:17.749Z,62.68
2022-10-23T01:13:54.195Z,62.36
2022-10-23T01:16:51.089Z,61.71
2022-10-23T01:19:27.285Z,62.36
2022-10-23T01:22:22.504Z,62.36
2022-10-23T01:25:09.580Z,64.14
2022-10-23T01:27:42.578Z,64.70
2022-10-23T01:30:15.782Z,63.15
2022-10-23T01:32:56.682Z,63.21
2022-10-23T01:35:45.989Z,63.04
2022-10-23T01:38:28.139Z,63.75
2022-10-23T01:41:03.668Z,63.65
2022-10-23T01:43:47.255Z,63.39
2022-10-23T01:46:17.800Z,63.25
2022-10-23T01:48:51.431Z,62.56
2022-10-23T01:51:20.781Z,64.80
2022-10-23T01:53:49.631Z,64.39
2022-10-23T01:56:25.974Z,65.38
2022-10-23T01:58:55.254Z,65.45
2022-10-23T02:01:27.996Z,63.81
2022-10-23T02:03:56.807Z,64.16
2022-10-23T02:06:24.838Z,65.29
2022-10-23T02:08:51.717Z,64.14
2022-10-23T02:11:21.184Z,64.96
2022-10-23T02:13:59.743Z,63.58
2022-10-23T02:16:39.559Z,64.54
2022-10-23T02:19:21.436Z,64.60
2022-10-23T02:22:01.811Z,63.83
2022-10-23T02:24:36.367Z,63.69
2022-10-23T02:27:16.697Z,64.40
2022-10-23T02:29:49.745Z,63.93
2022-10-23T02:32:20.257Z,65.14
2022-10-23T02:34:48.735Z,64.71
2022-10-23T02:37:15.931Z,64.64
2022-10-23T02:39:42.843Z,64.84
2022-10-23T02:42:20.438Z,64.61
2022-10-23T02:44:55.093Z,63.97
2022-10-23T02:47:52.705Z,63.66
2022-10-23T02:50:33.814Z,64.81
2022-10-23T02:53:16.488Z,64.93
2022-10-23T02:55:49.288Z,64.71
2022-10-23T02:58:37.433Z,64.75
2022-10-23T03:01:10.568Z,64.38
2022-10-23T03:03:42.452Z,64.52
2022-10-23T03:06:09.517Z,64.07
2022-10-23T03:08:52.437Z,63.94
2022-10-23T03:11:19.332Z,63.70
2022-10-23T03:13:46.400Z,63.57
2022-10-23T03:16:13.062Z,63.56
2022-10-23T03:18:39.724Z,63.65
2022-10-23T03:21:06.981Z,64.02
2022-10-23T03:23:34.109Z,64.50
2022-10-23T03:26:01.432Z,63.19
2022-10-23T03:28:41.612Z,64.20
2022-10-23T03:31:08.246Z,64.13
2022-10-23T03:33:34.982Z,63.63
2022-10-23T03:36:08.488Z,63.49
2022-10-23T03:38:35.663Z,64.09
2022-10-23T03:41:03.914Z,64.42
2022-10-23T03:43:30.658Z,63.92
2022-10-23T03:45:57.519Z,64.56
2022-10-23T03:48:25.955Z,63.66
2022-10-23T03:50:57.468Z,64.17
2022-10-23T03:53:24.104Z,64.09
2022-10-23T03:55:50.727Z,64.38
2022-10-23T03:58:17.966Z,63.89
2022-10-23T04:00:45.588Z,63.41
2022-10-23T04:03:12.308Z,64.04
2022-10-23T04:05:39.253Z,63.89
2022-10-23T04:08:05.943Z,64.06
2022-10-23T04:10:33.727Z,64.53
2022-10-23T04:13:00.683Z,64.04
2022-10-23T04:15:27.795Z,64.20
2022-10-23T04:17:54.848Z,64.91
2022-10-23T04:20:21.546Z,64.21
2022-10-23T04:22:48.307Z,64.11
2022-10-23T04:25:16.617Z,64.55
2022-10-23T04:27:44.360Z,65.44
2022-10-23T04:30:11.698Z,64.23
2022-10-23T04:32:39.205Z,65.20
2022-10-23T04:35:06.970Z,64.27
2022-10-23T04:37:33.834Z,63.76
2022-10-23T04:40:00.438Z,64.77
2022-10-23T04:45:01.406Z,65.58
2022-10-23T04:47:28.375Z,65.44
2022-10-23T04:49:59.530Z,65.72
2022-10-23T04:52:58.652Z,65.13
2022-10-23T04:55:28.135Z,65.07
2022-10-23T04:58:25.367Z,65.17
2022-10-23T05:00:52.736Z,64.86
2022-10-23T05:03:25.148Z,64.97
2022-10-23T05:05:54.663Z,65.12
2022-10-23T05:08:41.279Z,64.10
2022-10-23T05:11:35.447Z,64.79
2022-10-23T05:14:06.292Z,64.05
2022-10-23T05:16:37.784Z,63.86
2022-10-23T05:19:07.051Z,64.10
2022-10-23T05:21:35.836Z,63.87
2022-10-23T05:24:05.992Z,64.80
2022-10-23T05:26:33.702Z,64.05
2022-10-23T05:29:06.035Z,64.21
2022-10-23T05:31:35.295Z,64.46
2022-10-23T05:34:13.293Z,64.97
2022-10-23T05:36:43.720Z,64.83
2022-10-23T05:39:10.871Z,63.87
2022-10-23T05:41:37.655Z,64.30
2022-10-23T05:44:04.456Z,64.16
2022-10-23T05:46:49.776Z,63.61
2022-10-23T05:49:35.235Z,63.19
2022-10-23T05:52:34.095Z,63.45
2022-10-23T05:55:16.590Z,63.81
2022-10-23T05:58:03.215Z,63.99
2022-10-23T06:00:48.559Z,64.31
2022-10-23T06:03:35.859Z,64.25
2022-10-23T06:06:06.836Z,64.37
2022-10-23T06:08:41.686Z,63.53
2022-10-23T06:11:14.124Z,64.09
2022-10-23T06:13:46.588Z,64.36
2022-10-23T06:16:17.963Z,65.29
2022-10-23T06:18:45.997Z,63.80
2022-10-23T06:21:15.740Z,65.00
2022-10-23T06:23:46.082Z,64.76
2022-10-23T06:26:19.817Z,64.83
2022-10-23T06:29:05.468Z,64.25
2022-10-23T06:31:32.298Z,64.63
2022-10-23T06:34:00.172Z,64.57
2022-10-23T06:36:29.172Z,63.62
2022-10-23T06:39:06.924Z,63.85
2022-10-23T06:41:52.596Z,63.48
2022-10-23T06:44:39.281Z,63.85
2022-10-23T06:47:14.502Z,64.49
2022-10-23T06:49:59.715Z,66.39
2022-10-23T06:52:45.991Z,65.43
2022-10-23T06:55:15.081Z,64.81
2022-10-23T06:57:42.616Z,65.18
2022-10-23T07:00:10.367Z,64.91
2022-10-23T07:02:45.875Z,65.90
2022-10-23T07:05:13.976Z,64.88
2022-10-23T07:07:41.615Z,64.92
2022-10-23T07:10:10.002Z,65.43
2022-10-23T07:12:48.924Z,65.22
2022-10-23T07:15:36.077Z,65.82
2022-10-23T07:18:04.759Z,66.03
2022-10-23T07:20:49.511Z,65.74
2022-10-23T07:23:16.621Z,67.51
2022-10-23T07:25:44.485Z,67.63
2022-10-23T07:28:19.457Z,67.10
2022-10-23T07:30:55.519Z,66.82
2022-10-23T07:33:22.268Z,67.86
2022-10-23T07:36:01.045Z,66.74
2022-10-23T07:38:28.747Z,66.33
2022-10-23T07:40:58.177Z,65.22
2022-10-23T07:43:26.169Z,64.86
2022-10-23T07:45:53.973Z,64.46
2022-10-23T07:48:27.294Z,62.81
2022-10-23T07:51:03.633Z,60.08
2022-10-23T07:53:31.051Z,57.45
2022-10-23T07:56:13.162Z,56.01
2022-10-23T07:59:00.063Z,54.54
2022-10-23T08:01:39.297Z,55.53
2022-10-23T08:04:06.366Z,55.71
2022-10-23T08:06:35.867Z,56.91
2022-10-23T08:09:06.249Z,58.64
2022-10-23T08:11:37.939Z,59.24
2022-10-23T08:14:08.375Z,60.86
2022-10-23T08:16:38.280Z,61.35
2022-10-23T08:19:09.081Z,61.35
2022-10-23T08:21:38.651Z,60.86
2022-10-23T08:24:05.714Z,61.80
2022-10-23T08:26:32.463Z,62.43
2022-10-23T08:28:59.788Z,62.37
2022-10-23T08:31:28.096Z,62.94
2022-10-23T08:34:18.927Z,62.25
2022-10-23T08:36:47.771Z,62.47
2022-10-23T08:39:14.521Z,63.11
2022-10-23T08:41:54.646Z,64.15
2022-10-23T08:44:27.274Z,64.04
2022-10-23T08:47:04.152Z,63.47
2022-10-23T08:50:12.374Z,63.99
2022-10-23T08:52:52.295Z,63.32
2022-10-23T08:55:23.545Z,63.75
2022-10-23T08:58:16.039Z,63.30
2022-10-23T09:00:43.693Z,63.76
2022-10-23T09:03:12.849Z,63.50
2022-10-23T09:05:54.712Z,63.23
2022-10-23T09:08:58.340Z,62.47
2022-10-23T09:11:55.045Z,62.70
2022-10-23T09:14:40.682Z,62.45
2022-10-23T09:17:28.731Z,62.24
2022-10-23T09:20:16.552Z,62.95
2022-10-23T09:22:44.202Z,63.31
2022-10-23T09:25:25.712Z,62.30
2022-10-23T09:28:01.628Z,62.61
2022-10-23T09:30:31.934Z,62.22
2022-10-23T09:32:58.901Z,61.90
2022-10-23T09:35:28.960Z,63.33
2022-10-23T09:37:56.809Z,63.08
2022-10-23T09:40:30.695Z,62.68
2022-10-23T09:43:06.246Z,62.51
2022-10-23T09:45:35.200Z,62.90
2022-10-23T09:48:19.512Z,61.94
2022-10-23T09:50:54.784Z,62.13
2022-10-23T09:53:33.558Z,61.83
2022-10-23T09:56:04.346Z,61.35
2022-10-23T09:58:35.321Z,61.20
2022-10-23T10:01:03.308Z,61.08
2022-10-23T10:03:50.176Z,61.43
2022-10-23T10:06:30.564Z,61.17
2022-10-23T10:09:02.528Z,61.12
2022-10-23T10:11:43.393Z,60.65
2022-10-23T10:14:28.386Z,59.92
2022-10-23T10:17:06.402Z,60.05
2022-10-23T10:19:35.818Z,60.16
2022-10-23T10:22:16.752Z,61.34
2022-10-23T10:25:36.164Z,60.17
2022-10-23T10:28:17.867Z,60.06
2022-10-23T10:30:47.958Z,60.16
2022-10-23T10:33:44.659Z,60.19
2022-10-23T10:36:45.396Z,60.53
2022-10-23T10:39:25.143Z,60.48
2022-10-23T10:41:51.757Z,59.89
2022-10-23T10:44:43.607Z,59.72
2022-10-23T10:47:28.702Z,60.41
2022-10-23T10:49:56.027Z,59.76
2022-10-23T10:52:54.341Z,59.84
2022-10-23T10:55:34.287Z,59.57
2022-10-23T10:58:13.722Z,59.71
2022-10-23T11:00:40.638Z,59.86
2022-10-23T11:03:58.537Z,59.16
2022-10-23T11:06:30.121Z,59.98
2022-10-23T11:09:19.389Z,61.77
2022-10-23T11:11:47.685Z,60.56
2022-10-23T11:14:21.416Z,61.28
2022-10-23T11:17:08.342Z,60.53
2022-10-23T11:20:01.968Z,60.82
2022-10-23T11:22:49.186Z,60.05
2022-10-23T11:25:30.699Z,59.75
2022-10-23T11:28:34.993Z,58.68
2022-10-23T11:31:13.320Z,58.88
2022-10-23T11:34:04.032Z,58.42
2022-10-23T11:36:55.056Z,58.19
2022-10-23T11:39:26.084Z,58.31
2022-10-23T11:41:57.890Z,58.51
2022-10-23T11:44:48.938Z,57.56
2022-10-23T11:47:40.295Z,58.26
2022-10-23T11:50:07.207Z,58.83
2022-10-23T11:52:42.104Z,59.03
2022-10-23T11:55:17.609Z,58.50
2022-10-23T11:58:05.469Z,58.38
2022-10-23T12:00:34.636Z,57.10
2022-10-23T12:03:02.326Z,56.55
2022-10-23T12:05:40.555Z,56.16
2022-10-23T12:08:20.143Z,55.81
2022-10-23T12:10:53.179Z,54.71
2022-10-23T12:13:37.955Z,53.85
2022-10-23T12:16:07.629Z,52.58
2022-10-23T12:18:47.656Z,51.95
2022-10-23T12:21:21.036Z,49.64
2022-10-23T12:24:31.771Z,50.65
2022-10-23T12:27:58.020Z,49.36
2022-10-23T12:30:40.108Z,49.44
2022-10-23T12:33:18.811Z,50.23
2022-10-23T12:35:54.252Z,50.02
2022-10-23T12:38:32.459Z,49.82
2022-10-23T12:41:29.454Z,51.02
2022-10-23T12:43:59.121Z,49.88
2022-10-23T12:46:39.418Z,49.54
2022-10-23T12:49:22.536Z,49.85
2022-10-23T12:51:56.847Z,49.49
2022-10-23T12:54:23.645Z,48.40
2022-10-23T12:56:51.214Z,50.13
2022-10-23T12:59:23.164Z,50.70
2022-10-23T13:01:52.751Z,50.07
2022-10-23T13:04:26.733Z,49.99
2022-10-23T13:06:56.156Z,49.58
2022-10-23T13:09:33.591Z,47.87
2022-10-23T13:12:24.613Z,47.85
2022-10-23T13:15:08.829Z,47.84
2022-10-23T13:17:40.021Z,48.38
2022-10-23T13:20:18.847Z,47.72
2022-10-23T13:22:47.751Z,49.91
2022-10-23T13:25:21.004Z,49.86
2022-10-23T13:27:47.829Z,50.28
2022-10-23T13:30:57.540Z,51.84
2022-10-23T13:33:26.403Z,53.66
2022-10-23T13:36:03.757Z,54.62
2022-10-23T13:38:36.364Z,54.53
2022-10-23T13:41:05.328Z,55.14
2022-10-23T13:43:33.407Z,55.78
2022-10-23T13:46:01.035Z,56.49
2022-10-23T13:48:28.433Z,56.98
2022-10-23T13:51:02.941Z,57.54
2022-10-23T13:53:30.554Z,57.47
2022-10-23T13:55:58.726Z,58.27
2022-10-23T13:58:25.573Z,58.16
2022-10-23T14:00:52.868Z,59.15
2022-10-23T14:03:20.392Z,59.00
2022-10-23T14:05:46.976Z,59.12
2022-10-23T14:08:13.664Z,59.81
2022-10-23T14:10:40.252Z,59.93
2022-10-23T14:13:06.945Z,59.40
2022-10-23T14:15:33.606Z,60.14
2022-10-23T14:18:04.637Z,60.27
2022-10-23T14:20:34.127Z,60.27
2022-10-23T14:23:00.690Z,60.41
2022-10-23T14:25:27.297Z,60.56
2022-10-23T14:30:22.500Z,60.52
2022-10-23T14:32:50.018Z,60.30
2022-10-23T14:35:16.708Z,60.63
2022-10-23T14:37:43.477Z,60.75
2022-10-23T14:40:10.364Z,60.58
2022-10-23T14:42:37.056Z,60.65
2022-10-23T14:45:04.502Z,60.25
2022-10-23T14:47:31.321Z,60.52
2022-10-23T14:49:58.057Z,62.50
2022-10-23T14:52:24.689Z,61.95
2022-10-23T14:54:53.395Z,61.21
2022-10-23T14:57:22.106Z,61.15
2022-10-23T14:59:49.623Z,62.07
2022-10-23T15:02:17.251Z,61.37
2022-10-23T15:04:43.991Z,61.64
2022-10-23T15:07:10.592Z,62.08
2022-10-23T15:09:39.419Z,61.95
2022-10-23T15:12:07.396Z,62.25
2022-10-23T15:14:34.982Z,62.51
2022-10-23T15:17:01.709Z,61.85
2022-10-23T15:19:28.465Z,62.48
2022-10-23T15:21:55.099Z,63.16
2022-10-23T15:24:21.830Z,62.56
2022-10-23T15:26:49.981Z,62.86
2022-10-23T15:29:16.669Z,62.62
2022-10-23T15:31:49.151Z,62.93
2022-10-23T15:34:19.240Z,63.40
2022-10-23T15:36:47.123Z,63.24
2022-10-23T15:39:15.978Z,63.02
2022-10-23T15:41:43.709Z,63.71
2022-10-23T15:44:14.539Z,62.89
2022-10-23T15:46:41.502Z,63.27
2022-10-23T15:49:11.600Z,63.88
2022-10-23T15:51:39.088Z,62.80
2022-10-23T15:54:07.433Z,62.56
2022-10-23T15:56:34.997Z,63.05
2022-10-23T15:59:01.983Z,63.33
2022-10-23T16:01:28.847Z,62.66
2022-10-23T16:03:55.540Z,62.41
2022-10-23T16:06:22.216Z,62.25
2022-10-23T16:08:48.825Z,62.12
2022-10-23T16:11:21.804Z,61.69
2022-10-23T16:13:48.772Z,62.33
2022-10-23T16:16:16.400Z,61.83
2022-10-23T16:18:44.630Z,62.76
2022-10-23T16:21:23.424Z,64.38
2022-10-23T16:23:51.361Z,65.39
2022-10-23T16:26:18.649Z,65.48
2022-10-23T16:28:47.215Z,64.88
2022-10-23T16:31:20.603Z,65.43
2022-10-23T16:33:51.638Z,64.68
2022-10-23T16:36:19.108Z,66.18
2022-10-23T16:39:04.161Z,65.14
2022-10-23T16:42:03.662Z,64.41
2022-10-23T16:44:43.374Z,65.23
2022-10-23T16:47:10.627Z,65.26
2022-10-23T16:49:37.282Z,65.88
2022-10-23T16:52:04.205Z,65.36
2022-10-23T16:54:30.768Z,65.76
2022-10-23T16:56:58.642Z,66.05
2022-10-23T16:59:25.278Z,66.28
2022-10-23T17:01:53.186Z,65.81
2022-10-23T17:04:20.370Z,66.04
2022-10-23T17:06:47.038Z,65.70
2022-10-23T17:09:14.721Z,65.94
2022-10-23T17:11:44.226Z,65.63
2022-10-23T17:14:17.597Z,65.37
2022-10-23T17:16:50.506Z,65.95
2022-10-23T17:19:43.701Z,65.33
2022-10-23T17:22:10.845Z,64.83
2022-10-23T17:24:38.611Z,64.36
2022-10-23T17:27:05.731Z,63.93
2022-10-23T17:29:32.506Z,63.87
2022-10-23T17:31:59.181Z,64.45
2022-10-23T17:34:25.889Z,66.41
2022-10-23T17:36:54.605Z,65.88
2022-10-23T17:39:28.783Z,65.11
2022-10-23T17:41:56.075Z,65.42
2022-10-23T17:44:22.879Z,64.93
2022-10-23T17:46:53.985Z,65.02
2022-10-23T17:49:21.825Z,64.61
2022-10-23T17:51:52.111Z,64.63
2022-10-23T17:54:18.846Z,65.55
2022-10-23T17:56:45.426Z,65.28
2022-10-23T17:59:15.137Z,65.03
2022-10-23T18:01:46.860Z,64.86
2022-10-23T18:04:14.694Z,65.85
2022-10-23T18:06:46.880Z,65.61
2022-10-23T18:09:13.542Z,64.85
2022-10-23T18:11:46.818Z,63.92
2022-10-23T18:14:15.271Z,64.00
2022-10-23T18:16:42.252Z,62.51
2022-10-23T18:19:10.320Z,63.70
2022-10-23T18:21:38.049Z,63.89
2022-10-23T18:24:05.077Z,63.69
2022-10-23T18:26:35.089Z,63.34
2022-10-23T18:29:04.957Z,62.75
2022-10-23T18:31:31.772Z,63.17
2022-10-23T18:34:01.523Z,62.42
2022-10-23T18:36:31.867Z,63.25
2022-10-23T18:38:58.874Z,62.26
2022-10-23T18:41:25.912Z,62.78
2022-10-23T18:43:53.911Z,62.53
2022-10-23T18:46:20.837Z,62.54
2022-10-23T18:48:50.640Z,62.50
2022-10-23T18:51:21.040Z,62.34
2022-10-23T18:53:48.549Z,61.96
2022-10-23T18:56:22.514Z,61.72
2022-10-23T18:58:53.769Z,61.88
2022-10-23T19:01:21.148Z,62.07
2022-10-23T19:03:47.986Z,61.30
2022-10-23T19:06:15.698Z,61.64
2022-10-23T19:08:44.605Z,61.94
2022-10-23T19:11:13.123Z,62.28
2022-10-23T19:13:40.802Z,63.17
2022-10-23T19:16:15.288Z,64.99
2022-10-23T19:18:45.378Z,65.81
2022-10-23T19:21:13.089Z,64.89
2022-10-23T19:23:42.061Z,66.10
2022-10-23T19:26:12.034Z,66.45
2022-10-23T19:28:45.938Z,66.53
2022-10-23T19:31:13.582Z,65.33
2022-10-23T19:33:40.238Z,66.26
2022-10-23T19:36:10.062Z,67.44
2022-10-23T19:38:40.833Z,65.93
2022-10-23T19:41:07.634Z,66.99
2022-10-23T19:43:34.412Z,67.34
2022-10-23T19:46:05.022Z,66.96
2022-10-23T19:48:35.012Z,67.03
2022-10-23T19:51:01.601Z,66.14
2022-10-23T19:53:28.396Z,66.90
2022-10-23T19:56:08.903Z,66.98
2022-10-23T19:58:35.595Z,68.25
2022-10-23T20:01:13.381Z,68.26
2022-10-23T20:03:40.977Z,68.19
2022-10-23T20:06:12.303Z,68.10
2022-10-23T20:08:40.064Z,68.91
2022-10-23T20:11:08.080Z,69.66
2022-10-23T20:13:35.367Z,69.19
2022-10-23T20:16:02.072Z,69.05
2022-10-23T20:18:28.745Z,67.70
2022-10-23T20:20:55.392Z,68.15
2022-10-23T20:23:22.295Z,69.87
2022-10-23T20:25:48.859Z,67.35
2022-10-23T20:28:15.626Z,68.85
2022-10-23T20:30:44.098Z,68.96
2022-10-23T20:33:10.836Z,68.64
2022-10-23T20:35:42.364Z,69.02
2022-10-23T20:38:09.541Z,69.17
2022-10-23T20:40:36.275Z,69.51
2022-10-23T20:43:03.420Z,70.54
2022-10-23T20:45:30.056Z,70.31
2022-10-23T20:47:57.102Z,71.14
2022-10-23T20:50:26.509Z,72.21
2022-10-23T20:52:53.194Z,71.60
2022-10-23T20:55:19.783Z,70.65
2022-10-23T20:57:46.906Z,70.86
2022-10-23T21:00:14.024Z,71.00
2022-10-23T21:02:40.715Z,71.07
2022-10-23T21:05:07.826Z,71.46
2022-10-23T21:07:34.586Z,71.05
2022-10-23T21:10:03.375Z,70.28
2022-10-23T21:12:30.002Z,70.60
2022-10-23T21:14:56.596Z,69.93
2022-10-23T21:17:23.266Z,70.33
2022-10-23T21:19:49.947Z,70.32
2022-10-23T21:22:16.662Z,71.97
2022-10-23T21:24:43.232Z,73.12
2022-10-23T21:27:09.927Z,71.45
2022-10-23T21:29:36.541Z,72.46
2022-10-23T21:32:03.299Z,72.58
2022-10-23T21:34:30.368Z,71.23
2022-10-23T21:37:12.486Z,71.36
2022-10-23T21:39:40.818Z,70.99
2022-10-23T21:42:07.456Z,70.51
2022-10-23T21:44:34.148Z,72.58
2022-10-23T21:47:00.759Z,72.67
2022-10-23T21:49:27.441Z,71.18
2022-10-23T21:51:55.159Z,71.22
2022-10-23T21:54:22.280Z,71.16
2022-10-23T21:56:51.134Z,70.48
2022-10-23T21:59:20.372Z,71.08
2022-10-23T22:01:48.772Z,71.81
2022-10-23T22:04:17.545Z,71.59
2022-10-23T22:06:45.842Z,71.58
2022-10-23T22:09:15.859Z,71.78
2022-10-23T22:11:42.824Z,72.32
2022-10-23T22:14:09.411Z,71.95
2022-10-23T22:16:36.082Z,71.61
2022-10-23T22:19:03.059Z,72.33
2022-10-23T22:21:31.681Z,72.97
2022-10-23T22:24:00.511Z,74.58
2022-10-23T22:26:36.736Z,72.96
2022-10-23T22:29:09.376Z,72.72
2022-10-23T22:31:36.659Z,71.75
2022-10-23T22:34:18.480Z,72.46
2022-10-23T22:36:52.934Z,71.96
2022-10-23T22:39:19.543Z,72.31
2022-10-23T22:41:47.564Z,71.05
2022-10-23T22:44:14.903Z,70.71
2022-10-23T22:46:42.188Z,69.92
2022-10-23T22:49:09.361Z,71.09
2022-10-23T22:51:37.688Z,70.88
2022-10-23T22:54:04.395Z,71.67
2022-10-23T22:56:31.311Z,71.57
2022-10-23T22:58:58.442Z,71.01
2022-10-23T23:01:26.836Z,71.22
2022-10-23T23:03:54.178Z,71.85
2022-10-23T23:06:21.617Z,70.95
2022-10-23T23:08:48.965Z,71.99
2022-10-23T23:11:17.498Z,72.51
2022-10-23T23:13:45.335Z,73.06
2022-10-23T23:16:23.014Z,72.48
2022-10-23T23:18:50.369Z,72.81
2022-10-23T23:21:18.091Z,72.38
2022-10-23T23:23:45.184Z,72.34
2022-10-23T23:26:15.023Z,73.42
2022-10-23T23:28:42.744Z,73.20
2022-10-23T23:31:21.984Z,74.83
2022-10-23T23:33:49.087Z,76.25
2022-10-23T23:36:22.119Z,75.19
2022-10-23T23:38:49.315Z,75.42
2022-10-23T23:41:17.891Z,74.43
2022-10-23T23:43:45.209Z,75.03
2022-10-23T23:46:12.747Z,73.96
2022-10-23T23:48:39.780Z,73.30
2022-10-23T23:51:06.772Z,74.58
2022-10-23T23:53:33.476Z,73.52
2022-10-23T23:56:00.138Z,73.48
2022-10-23T23:58:26.860Z,72.91
