createdAt,value
2018-11-29T00:04:00.025Z,16.90
2018-11-29T00:09:03.983Z,15.77
2018-11-29T00:14:07.426Z,15.67
2018-11-29T00:19:10.825Z,15.60
2018-11-29T00:24:14.279Z,16.10
2018-11-29T00:29:17.649Z,12.93
2018-11-29T00:34:21.037Z,14.10
2018-11-29T00:39:24.438Z,12.03
2018-11-29T00:44:34.684Z,12.30
2018-11-29T00:49:38.014Z,12.53
2018-11-29T00:54:41.446Z,11.27
2018-11-29T00:59:44.811Z,12.40
2018-11-29T01:04:48.170Z,11.47
2018-11-29T01:09:51.635Z,11.70
2018-11-29T01:14:54.997Z,10.33
2018-11-29T01:19:58.450Z,10.37
2018-11-29T01:25:01.821Z,10.90
2018-11-29T01:30:08.463Z,10.50
2018-11-29T01:35:12.864Z,11.00
2018-11-29T01:40:17.947Z,13.07
2018-11-29T01:45:33.344Z,11.73
2018-11-29T01:50:36.747Z,12.37
2018-11-29T01:55:40.177Z,11.50
2018-11-29T02:00:43.597Z,13.83
2018-11-29T02:05:47.035Z,12.23
2018-11-29T02:10:50.825Z,14.07
2018-11-29T02:15:54.264Z,13.63
2018-11-29T02:20:57.696Z,13.63
2018-11-29T02:26:01.138Z,12.90
2018-11-29T02:31:04.560Z,14.43
2018-11-29T02:36:07.954Z,14.33
2018-11-29T02:41:11.368Z,14.80
2018-11-29T02:46:14.834Z,14.60
2018-11-29T02:51:18.296Z,13.10
2018-11-29T02:56:21.902Z,15.53
2018-11-29T03:01:25.299Z,14.00
2018-11-29T03:06:28.696Z,15.10
2018-11-29T03:11:32.111Z,13.60
2018-11-29T03:16:35.519Z,16.37
2018-11-29T03:21:38.964Z,14.53
2018-11-29T03:26:42.350Z,14.33
2018-11-29T03:31:45.725Z,13.83
2018-11-29T03:41:58.557Z,11.83
2018-11-29T03:47:01.984Z,13.67
2018-11-29T03:52:05.616Z,13.63
2018-11-29T03:57:08.989Z,14.80
2018-11-29T04:02:12.395Z,14.83
2018-11-29T04:07:15.816Z,14.90
2018-11-29T04:12:19.249Z,13.33
2018-11-29T04:17:22.682Z,12.93
2018-11-29T04:22:26.062Z,13.53
2018-11-29T04:27:29.596Z,13.80
2018-11-29T04:32:32.982Z,14.40
2018-11-29T04:37:36.503Z,14.53
2018-11-29T04:42:39.954Z,14.07
2018-11-29T04:47:43.371Z,13.23
2018-11-29T04:52:46.760Z,13.47
2018-11-29T04:57:50.178Z,12.20
2018-11-29T05:02:53.605Z,12.80
2018-11-29T05:07:56.979Z,13.30
2018-11-29T05:13:00.366Z,12.13
2018-11-29T05:18:03.955Z,12.30
2018-11-29T05:23:08.781Z,12.20
2018-11-29T05:28:12.572Z,13.17
2018-11-29T05:33:16.044Z,10.63
2018-11-29T05:38:19.557Z,11.33
2018-11-29T05:43:22.978Z,12.30
2018-11-29T05:48:26.415Z,14.20
2018-11-29T05:53:29.834Z,11.87
2018-11-29T05:58:33.217Z,13.23
2018-11-29T06:03:36.629Z,11.47
2018-11-29T06:08:40.041Z,11.30
2018-11-29T06:13:43.477Z,10.80
2018-11-29T06:18:46.901Z,12.67
2018-11-29T06:23:50.271Z,10.43
2018-11-29T06:28:54.216Z,12.43
2018-11-29T06:33:57.791Z,11.37
2018-11-29T06:39:01.167Z,10.63
2018-11-29T06:44:04.684Z,12.27
2018-11-29T06:54:17.277Z,11.93
2018-11-29T06:59:20.677Z,12.20
2018-11-29T07:04:24.082Z,12.33
2018-11-29T07:09:27.487Z,11.43
2018-11-29T07:14:30.916Z,13.17
2018-11-29T07:19:34.450Z,14.00
2018-11-29T07:24:37.883Z,12.90
2018-11-29T07:29:41.313Z,13.17
2018-11-29T07:34:44.864Z,11.57
2018-11-29T07:39:48.398Z,11.70
2018-11-29T07:44:51.822Z,13.07
2018-11-29T07:49:55.203Z,13.77
2018-11-29T07:54:58.772Z,13.43
2018-11-29T08:00:02.235Z,12.33
2018-11-29T08:05:06.919Z,13.43
2018-11-29T08:10:29.707Z,13.47
2018-11-29T08:15:33.282Z,14.10
2018-11-29T08:20:37.056Z,13.23
2018-11-29T08:25:40.819Z,13.77
2018-11-29T08:30:44.281Z,12.63
2018-11-29T08:35:47.649Z,13.47
2018-11-29T08:40:51.238Z,12.37
2018-11-29T08:45:54.626Z,12.67
2018-11-29T08:50:58.037Z,13.03
2018-11-29T08:56:01.486Z,12.77
2018-11-29T09:01:04.805Z,12.33
2018-11-29T09:06:08.179Z,13.80
2018-11-29T09:11:11.557Z,14.20
2018-11-29T09:16:15.016Z,12.10
2018-11-29T09:21:18.457Z,12.60
2018-11-29T09:26:21.983Z,14.83
2018-11-29T09:31:25.408Z,12.57
2018-11-29T09:36:28.860Z,13.67
2018-11-29T09:41:32.335Z,12.47
2018-11-29T09:46:35.777Z,13.93
2018-11-29T09:51:39.154Z,10.80
2018-11-29T09:56:42.533Z,12.63
2018-11-29T10:01:45.941Z,11.67
2018-11-29T10:11:58.747Z,12.20
2018-11-29T10:17:02.148Z,14.57
2018-11-29T10:22:05.670Z,12.17
2018-11-29T10:27:09.094Z,13.40
2018-11-29T10:32:12.518Z,12.23
2018-11-29T10:42:25.629Z,12.93
2018-11-29T10:47:28.990Z,12.63
2018-11-29T10:52:32.345Z,10.33
2018-11-29T10:57:35.728Z,13.13
2018-11-29T11:02:58.235Z,12.37
2018-11-29T11:08:07.799Z,13.70
2018-11-29T11:13:05.186Z,12.30
2018-11-29T11:18:09.729Z,12.23
2018-11-29T11:23:13.317Z,13.07
2018-11-29T11:28:16.826Z,12.47
2018-11-29T11:33:20.233Z,13.83
2018-11-29T11:38:23.619Z,11.93
2018-11-29T11:43:27.020Z,12.10
2018-11-29T11:48:30.386Z,12.60
2018-11-29T11:53:33.820Z,12.67
2018-11-29T11:58:37.228Z,11.90
2018-11-29T12:03:40.600Z,11.77
2018-11-29T12:08:43.996Z,12.67
2018-11-29T12:13:47.426Z,11.13
2018-11-29T12:18:50.868Z,12.20
2018-11-29T12:23:54.245Z,11.90
2018-11-29T12:28:57.626Z,10.60
2018-11-29T12:34:01.011Z,12.83
2018-11-29T12:39:23.947Z,11.70
2018-11-29T12:44:27.376Z,12.63
2018-11-29T12:49:30.803Z,19.43
2018-11-29T12:54:34.229Z,12.53
2018-11-29T12:59:37.649Z,12.57
2018-11-29T13:04:41.124Z,11.47
2018-11-29T13:09:47.839Z,11.97
2018-11-29T13:14:54.259Z,13.13
2018-11-29T13:19:57.666Z,14.33
2018-11-29T13:25:01.090Z,16.00
2018-11-29T13:30:07.932Z,15.03
2018-11-29T13:35:34.315Z,16.60
2018-11-29T13:40:51.053Z,16.97
2018-11-29T13:45:53.724Z,14.10
2018-11-29T13:50:57.116Z,14.50
2018-11-29T13:56:00.508Z,14.23
2018-11-29T14:01:03.893Z,14.13
2018-11-29T14:06:07.789Z,14.87
2018-11-29T14:11:11.225Z,13.20
2018-11-29T14:16:14.674Z,14.97
2018-11-29T14:21:18.106Z,12.20
2018-11-29T14:26:21.445Z,13.77
2018-11-29T14:31:24.849Z,11.93
2018-11-29T14:36:28.293Z,12.00
2018-11-29T14:41:31.742Z,13.80
2018-11-29T14:46:35.286Z,13.23
2018-11-29T14:51:38.768Z,11.53
2018-11-29T14:56:42.032Z,9.97
2018-11-29T15:01:45.454Z,9.23
2018-11-29T15:06:49.062Z,14.70
2018-11-29T15:11:52.493Z,10.30
2018-11-29T15:16:56.237Z,14.27
2018-11-29T15:21:59.585Z,12.20
2018-11-29T15:27:02.990Z,10.23
2018-11-29T15:32:06.473Z,10.23
2018-11-29T15:37:10.022Z,11.10
2018-11-29T15:47:22.852Z,13.57
2018-11-29T15:57:35.280Z,12.03
2018-11-29T16:02:38.692Z,11.80
2018-11-29T16:07:42.501Z,10.50
2018-11-29T16:12:46.070Z,9.07
2018-11-29T16:18:01.717Z,8.33
2018-11-29T16:23:06.325Z,9.07
2018-11-29T16:28:10.081Z,8.87
2018-11-29T16:33:36.839Z,7.67
2018-11-29T16:38:40.148Z,12.63
2018-11-29T16:43:43.571Z,6.03
2018-11-29T16:49:06.697Z,8.20
2018-11-29T16:54:10.219Z,6.80
2018-11-29T16:59:13.899Z,8.97
2018-11-29T17:04:17.455Z,6.40
2018-11-29T17:09:20.834Z,9.73
2018-11-29T17:14:24.266Z,8.97
2018-11-29T17:19:30.057Z,8.10
2018-11-29T17:24:33.572Z,6.03
2018-11-29T17:29:37.104Z,7.30
2018-11-29T17:34:40.536Z,8.80
2018-11-29T17:39:44.163Z,9.70
2018-11-29T17:49:56.884Z,9.40
2018-11-29T17:55:00.394Z,10.20
2018-11-29T18:00:04.577Z,11.03
2018-11-29T18:05:08.251Z,13.67
2018-11-29T18:10:32.123Z,12.33
2018-11-29T18:15:36.286Z,11.10
2018-11-29T18:20:39.847Z,10.37
2018-11-29T18:25:43.394Z,10.40
2018-11-29T18:30:46.736Z,11.30
2018-11-29T18:35:50.253Z,10.30
2018-11-29T18:40:53.914Z,8.10
2018-11-29T18:45:57.245Z,7.23
2018-11-29T18:51:00.791Z,6.13
2018-11-29T18:56:04.170Z,4.77
2018-11-29T19:01:08.047Z,5.37
2018-11-29T19:06:11.520Z,5.37
2018-11-29T19:11:15.068Z,4.43
2018-11-29T19:16:30.529Z,4.77
2018-11-29T19:21:46.538Z,4.67
2018-11-29T19:31:59.999Z,6.53
2018-11-29T19:37:03.485Z,6.23
2018-11-29T19:42:06.927Z,5.87
2018-11-29T19:47:10.497Z,6.90
2018-11-29T19:52:14.048Z,5.47
2018-11-29T19:57:17.569Z,5.07
2018-11-29T20:02:21.039Z,7.10
2018-11-29T20:07:24.593Z,5.07
2018-11-29T20:12:27.948Z,3.93
2018-11-29T20:17:31.506Z,5.70
2018-11-29T20:22:35.339Z,4.97
2018-11-29T20:27:38.863Z,5.53
2018-11-29T20:32:42.544Z,5.67
2018-11-29T20:37:46.328Z,6.57
2018-11-29T20:42:50.576Z,6.67
2018-11-29T20:47:54.039Z,7.27
2018-11-29T20:52:59.370Z,8.27
2018-11-29T21:03:12.308Z,8.73
2018-11-29T21:08:15.784Z,9.30
2018-11-29T21:13:19.280Z,9.10
2018-11-29T21:18:22.797Z,8.83
2018-11-29T21:28:43.330Z,8.03
2018-11-29T21:33:45.078Z,7.67
2018-11-29T21:54:15.926Z,8.67
2018-11-29T21:59:38.960Z,8.90
2018-11-29T22:04:54.391Z,8.47
2018-11-29T22:09:57.864Z,8.37
2018-11-29T22:15:01.242Z,9.33
2018-11-29T22:20:05.133Z,8.63
2018-11-29T22:25:08.502Z,10.07
2018-11-29T22:30:13.201Z,9.87
2018-11-29T22:35:35.946Z,10.87
2018-11-29T22:40:39.816Z,11.13
2018-11-29T22:45:43.290Z,11.07
2018-11-29T22:50:46.768Z,11.33
2018-11-29T22:55:50.185Z,11.00
2018-11-29T23:00:53.983Z,9.90
2018-11-29T23:05:57.395Z,10.87
2018-11-29T23:11:00.913Z,11.23
2018-11-29T23:16:04.527Z,10.40
2018-11-29T23:21:07.936Z,10.43
2018-11-29T23:26:11.369Z,10.83
2018-11-29T23:31:14.855Z,8.33
2018-11-29T23:36:20.949Z,9.73
2018-11-29T23:41:24.491Z,10.50
2018-11-29T23:46:28.238Z,8.83
2018-11-29T23:56:40.903Z,9.30
