createdAt,value
2022-08-11T00:00:34.919Z,4.53
2022-08-11T00:03:06.279Z,4.70
2022-08-11T00:05:34.694Z,4.50
2022-08-11T00:08:03.463Z,5.47
2022-08-11T00:10:31.738Z,4.90
2022-08-11T00:13:03.951Z,5.00
2022-08-11T00:15:40.460Z,5.40
2022-08-11T00:18:09.295Z,5.10
2022-08-11T00:20:40.923Z,5.00
2022-08-11T00:23:11.639Z,4.67
2022-08-11T00:25:40.696Z,5.20
2022-08-11T00:28:23.538Z,5.07
2022-08-11T00:30:56.960Z,5.03
2022-08-11T00:33:41.114Z,4.77
2022-08-11T00:36:14.865Z,5.33
2022-08-11T00:38:43.805Z,4.97
2022-08-11T00:41:17.223Z,4.87
2022-08-11T00:43:52.266Z,4.70
2022-08-11T00:46:30.831Z,5.10
2022-08-11T00:49:11.976Z,5.57
2022-08-11T00:52:04.202Z,5.30
2022-08-11T00:54:45.185Z,5.53
2022-08-11T00:57:38.523Z,5.57
2022-08-11T01:00:24.591Z,5.87
2022-08-11T01:03:09.336Z,5.57
2022-08-11T01:05:50.391Z,5.37
2022-08-11T01:08:36.033Z,5.00
2022-08-11T01:11:25.095Z,4.97
2022-08-11T01:14:09.775Z,5.90
2022-08-11T01:16:50.011Z,5.00
2022-08-11T01:19:32.756Z,5.50
2022-08-11T01:22:35.205Z,5.40
2022-08-11T01:25:28.096Z,6.20
2022-08-11T01:28:28.989Z,6.13
2022-08-11T01:31:10.721Z,6.27
2022-08-11T01:34:04.482Z,5.53
2022-08-11T01:36:56.730Z,5.90
2022-08-11T01:39:43.063Z,5.63
2022-08-11T01:42:51.778Z,5.73
2022-08-11T01:45:29.260Z,6.23
2022-08-11T01:48:00.975Z,5.87
2022-08-11T01:50:50.226Z,6.03
2022-08-11T01:53:25.179Z,5.63
2022-08-11T01:55:58.717Z,5.47
2022-08-11T01:58:40.835Z,6.10
2022-08-11T02:01:17.263Z,5.57
2022-08-11T02:03:50.508Z,6.00
2022-08-11T02:06:41.044Z,6.00
2022-08-11T02:09:14.570Z,5.23
2022-08-11T02:11:46.083Z,5.60
2022-08-11T02:14:17.186Z,5.67
2022-08-11T02:16:52.955Z,5.40
2022-08-11T02:19:42.429Z,5.43
2022-08-11T02:22:35.509Z,5.47
2022-08-11T02:25:07.960Z,5.33
2022-08-11T02:27:41.643Z,6.20
2022-08-11T02:30:10.948Z,5.80
2022-08-11T02:32:54.524Z,6.37
2022-08-11T02:35:26.812Z,6.27
2022-08-11T02:38:07.194Z,5.60
2022-08-11T02:40:44.313Z,5.67
2022-08-11T02:43:25.891Z,6.53
2022-08-11T02:45:57.932Z,6.70
2022-08-11T02:48:57.191Z,6.80
2022-08-11T02:51:27.844Z,6.23
2022-08-11T02:54:00.045Z,6.83
2022-08-11T02:56:38.793Z,6.63
2022-08-11T02:59:29.362Z,6.60
2022-08-11T03:02:12.710Z,6.20
2022-08-11T03:04:51.613Z,6.10
2022-08-11T03:07:29.002Z,6.57
2022-08-11T03:10:04.297Z,7.10
2022-08-11T03:12:56.933Z,6.00
2022-08-11T03:15:44.708Z,5.80
2022-08-11T03:18:17.795Z,6.27
2022-08-11T03:20:48.481Z,6.50
2022-08-11T03:23:27.255Z,6.67
2022-08-11T03:26:00.993Z,6.40
2022-08-11T03:28:35.315Z,6.53
2022-08-11T03:31:08.300Z,6.57
2022-08-11T03:34:01.511Z,6.70
2022-08-11T03:37:16.982Z,7.23
2022-08-11T03:39:56.088Z,6.70
2022-08-11T03:42:27.598Z,7.33
2022-08-11T03:45:04.319Z,6.87
2022-08-11T03:47:53.428Z,7.43
2022-08-11T03:50:31.878Z,7.53
2022-08-11T03:53:05.175Z,7.50
2022-08-11T03:55:41.602Z,8.53
2022-08-11T03:58:41.557Z,8.70
2022-08-11T04:01:28.320Z,9.33
2022-08-11T04:04:05.939Z,9.20
2022-08-11T04:06:52.544Z,8.63
2022-08-11T04:09:49.025Z,8.17
2022-08-11T04:12:36.674Z,7.37
2022-08-11T04:15:41.389Z,7.90
2022-08-11T04:18:32.807Z,8.00
2022-08-11T04:21:09.209Z,7.73
2022-08-11T04:24:13.273Z,7.80
2022-08-11T04:27:08.957Z,6.47
2022-08-11T04:30:05.220Z,6.93
2022-08-11T04:32:48.534Z,7.57
2022-08-11T04:38:33.473Z,8.17
2022-08-11T04:41:26.952Z,8.37
2022-08-11T04:44:12.419Z,8.43
2022-08-11T04:46:57.341Z,7.73
2022-08-11T04:50:03.964Z,7.73
2022-08-11T04:53:04.106Z,7.30
2022-08-11T04:56:01.226Z,7.50
2022-08-11T04:58:56.036Z,6.93
2022-08-11T05:01:44.197Z,6.40
2022-08-11T05:04:54.625Z,6.53
2022-08-11T05:07:34.145Z,5.17
2022-08-11T05:10:10.372Z,5.20
2022-08-11T05:12:43.107Z,5.23
2022-08-11T05:15:32.484Z,5.90
2022-08-11T05:18:33.469Z,6.30
2022-08-11T05:21:23.756Z,6.43
2022-08-11T05:24:13.323Z,6.10
2022-08-11T05:27:02.723Z,5.77
2022-08-11T05:30:00.593Z,6.80
2022-08-11T05:32:52.642Z,6.47
2022-08-11T05:36:00.366Z,6.63
2022-08-11T05:38:35.336Z,5.73
2022-08-11T05:41:21.365Z,6.57
2022-08-11T05:44:21.595Z,6.03
2022-08-11T05:47:08.013Z,6.25
2022-08-11T05:49:55.112Z,5.78
2022-08-11T05:52:44.008Z,6.15
2022-08-11T05:55:32.866Z,5.70
2022-08-11T05:58:03.461Z,6.05
2022-08-11T06:00:31.647Z,6.03
2022-08-11T06:03:02.537Z,5.53
2022-08-11T06:05:38.423Z,5.30
2022-08-11T06:08:13.500Z,6.15
2022-08-11T06:10:43.200Z,5.82
2022-08-11T06:13:11.635Z,6.28
2022-08-11T06:15:45.808Z,5.63
2022-08-11T06:18:17.195Z,5.82
2022-08-11T06:20:50.984Z,6.80
2022-08-11T06:23:20.911Z,6.10
2022-08-11T06:25:49.340Z,5.85
2022-08-11T06:28:20.729Z,5.95
2022-08-11T06:30:49.390Z,5.82
2022-08-11T06:33:18.484Z,5.55
2022-08-11T06:35:49.977Z,5.43
2022-08-11T06:38:26.830Z,5.55
2022-08-11T06:41:09.469Z,6.15
2022-08-11T06:43:55.488Z,6.07
2022-08-11T06:46:28.505Z,5.82
2022-08-11T06:48:57.237Z,5.43
2022-08-11T06:51:24.319Z,4.47
2022-08-11T06:54:04.528Z,4.40
2022-08-11T06:57:01.714Z,4.28
2022-08-11T06:59:57.421Z,4.18
2022-08-11T07:02:31.340Z,5.00
2022-08-11T07:05:02.093Z,4.53
2022-08-11T07:08:01.140Z,4.65
2022-08-11T07:11:13.666Z,4.43
2022-08-11T07:13:59.184Z,4.50
2022-08-11T07:16:28.693Z,5.05
2022-08-11T07:19:16.592Z,4.82
2022-08-11T07:22:03.911Z,4.22
2022-08-11T07:24:59.415Z,4.30
2022-08-11T07:27:50.421Z,4.85
2022-08-11T07:30:19.116Z,4.38
2022-08-11T07:32:51.245Z,4.20
2022-08-11T07:35:21.720Z,4.30
2022-08-11T07:37:58.186Z,3.58
2022-08-11T07:40:31.086Z,3.50
2022-08-11T07:43:03.181Z,3.58
2022-08-11T07:45:48.860Z,4.35
2022-08-11T07:48:37.140Z,4.57
2022-08-11T07:51:23.063Z,4.20
2022-08-11T07:54:16.358Z,4.00
2022-08-11T07:57:07.476Z,3.72
2022-08-11T08:00:04.343Z,3.55
2022-08-11T08:02:50.327Z,3.80
2022-08-11T08:05:36.584Z,3.47
2022-08-11T08:08:22.131Z,3.78
2022-08-11T08:11:09.268Z,3.25
2022-08-11T08:13:54.784Z,3.88
2022-08-11T08:16:41.425Z,3.47
2022-08-11T08:19:12.308Z,3.88
2022-08-11T08:21:40.304Z,3.90
2022-08-11T08:24:13.826Z,3.35
2022-08-11T08:27:00.769Z,3.65
2022-08-11T08:29:46.809Z,3.65
2022-08-11T08:32:17.863Z,4.57
2022-08-11T08:34:46.444Z,4.20
2022-08-11T08:37:45.301Z,3.35
2022-08-11T08:40:04.478Z,3.90
2022-08-11T08:42:33.223Z,3.35
2022-08-11T08:45:06.267Z,3.85
2022-08-11T08:47:41.775Z,3.63
2022-08-11T08:50:16.262Z,3.40
2022-08-11T08:52:47.179Z,3.72
2022-08-11T08:55:18.696Z,3.30
2022-08-11T08:57:47.776Z,4.05
2022-08-11T09:00:20.723Z,3.72
2022-08-11T09:02:53.756Z,3.85
2022-08-11T09:05:21.534Z,4.00
2022-08-11T09:07:53.383Z,4.00
2022-08-11T09:10:21.481Z,3.97
2022-08-11T09:12:49.895Z,3.83
2022-08-11T09:15:20.178Z,4.25
2022-08-11T09:17:48.952Z,6.82
2022-08-11T09:20:20.919Z,4.60
2022-08-11T09:26:10.489Z,3.85
2022-08-11T09:28:38.916Z,3.90
2022-08-11T09:31:07.789Z,3.78
2022-08-11T09:33:36.613Z,3.45
2022-08-11T09:36:27.577Z,4.10
2022-08-11T09:39:13.870Z,3.67
2022-08-11T09:42:00.707Z,3.60
2022-08-11T09:44:49.547Z,4.15
2022-08-11T09:47:19.674Z,3.35
2022-08-11T09:49:49.041Z,3.60
2022-08-11T09:52:19.138Z,3.47
2022-08-11T09:54:49.306Z,4.15
2022-08-11T09:57:49.241Z,3.58
2022-08-11T10:00:19.290Z,3.75
2022-08-11T10:02:48.584Z,4.20
2022-08-11T10:05:34.507Z,4.28
2022-08-11T10:08:04.472Z,3.33
2022-08-11T10:10:35.929Z,3.72
2022-08-11T10:13:05.567Z,4.75
2022-08-11T10:15:59.601Z,4.28
2022-08-11T10:18:53.047Z,4.40
2022-08-11T10:21:29.152Z,4.60
2022-08-11T10:24:17.988Z,4.88
2022-08-11T10:26:55.923Z,4.68
2022-08-11T10:29:45.434Z,4.78
2022-08-11T10:32:46.408Z,4.40
2022-08-11T10:35:28.114Z,4.68
2022-08-11T10:38:08.431Z,4.10
2022-08-11T10:40:40.359Z,4.75
2022-08-11T10:43:10.631Z,4.72
2022-08-11T10:45:57.626Z,4.03
2022-08-11T10:48:26.500Z,4.00
2022-08-11T10:51:12.433Z,3.88
2022-08-11T10:53:58.860Z,4.38
2022-08-11T10:56:46.580Z,3.53
2022-08-11T10:59:17.143Z,4.03
2022-08-11T11:01:46.432Z,4.07
2022-08-11T11:04:16.704Z,3.83
2022-08-11T11:06:52.617Z,3.95
2022-08-11T11:09:23.405Z,3.72
2022-08-11T11:12:12.178Z,4.57
2022-08-11T11:15:00.651Z,3.85
2022-08-11T11:17:47.461Z,4.30
2022-08-11T11:20:34.471Z,4.80
2022-08-11T11:23:08.056Z,4.53
2022-08-11T11:25:40.996Z,4.80
2022-08-11T11:28:20.287Z,4.60
2022-08-11T11:30:57.292Z,4.10
2022-08-11T11:33:30.109Z,4.65
2022-08-11T11:36:07.296Z,3.60
2022-08-11T11:38:35.402Z,3.53
2022-08-11T11:41:20.702Z,3.72
2022-08-11T11:43:50.444Z,3.40
2022-08-11T11:46:19.079Z,3.53
2022-08-11T11:48:47.431Z,3.75
2022-08-11T11:51:15.839Z,3.25
2022-08-11T11:53:45.349Z,2.85
2022-08-11T11:56:14.102Z,3.83
2022-08-11T11:58:59.373Z,4.20
2022-08-11T12:01:29.197Z,3.15
2022-08-11T12:03:57.811Z,3.85
2022-08-11T12:06:27.764Z,3.33
2022-08-11T12:08:56.938Z,3.53
2022-08-11T12:11:43.673Z,2.97
2022-08-11T12:14:12.525Z,3.53
2022-08-11T12:16:43.008Z,3.63
2022-08-11T12:19:12.964Z,3.92
2022-08-11T12:22:03.505Z,3.35
2022-08-11T12:24:49.393Z,3.20
2022-08-11T12:27:25.538Z,4.63
2022-08-11T12:29:55.900Z,3.85
2022-08-11T12:32:27.189Z,3.30
2022-08-11T12:34:58.315Z,3.70
2022-08-11T12:37:31.661Z,3.58
2022-08-11T12:40:42.886Z,3.92
2022-08-11T12:43:40.923Z,3.80
2022-08-11T12:46:10.047Z,3.53
2022-08-11T12:49:03.546Z,4.30
2022-08-11T12:52:11.422Z,3.60
2022-08-11T12:54:46.200Z,3.30
2022-08-11T12:57:45.584Z,3.53
2022-08-11T13:00:33.224Z,3.70
2022-08-11T13:03:19.885Z,3.45
2022-08-11T13:05:49.937Z,3.28
2022-08-11T13:08:18.610Z,3.42
2022-08-11T13:11:04.468Z,3.45
2022-08-11T13:13:52.808Z,3.17
2022-08-11T13:16:22.608Z,3.13
2022-08-11T13:18:51.040Z,3.38
2022-08-11T13:21:23.828Z,3.88
2022-08-11T13:24:00.588Z,2.80
2022-08-11T13:26:47.136Z,3.58
2022-08-11T13:29:21.830Z,3.30
2022-08-11T13:31:50.098Z,3.35
2022-08-11T13:34:18.170Z,3.33
2022-08-11T13:36:49.562Z,2.90
2022-08-11T13:39:17.877Z,2.65
2022-08-11T13:41:48.002Z,2.88
2022-08-11T13:44:23.165Z,3.22
2022-08-11T13:46:53.964Z,2.97
2022-08-11T13:49:22.576Z,2.85
2022-08-11T13:51:53.442Z,2.80
2022-08-11T13:54:22.624Z,2.55
2022-08-11T13:56:53.805Z,2.63
2022-08-11T13:59:29.697Z,3.08
2022-08-11T14:02:20.400Z,2.47
2022-08-11T14:04:51.961Z,3.03
2022-08-11T14:07:23.328Z,2.45
2022-08-11T14:09:56.382Z,3.03
2022-08-11T14:12:42.997Z,2.92
2022-08-11T14:15:20.270Z,2.85
2022-08-11T14:17:51.625Z,2.53
2022-08-11T14:20:38.693Z,2.63
2022-08-11T14:23:08.543Z,2.83
2022-08-11T14:26:00.841Z,2.65
2022-08-11T14:28:33.662Z,2.60
2022-08-11T14:31:05.420Z,3.03
2022-08-11T14:33:58.272Z,2.70
2022-08-11T14:36:22.931Z,2.58
2022-08-11T14:38:53.703Z,2.60
2022-08-11T14:42:11.845Z,3.30
2022-08-11T14:44:44.516Z,2.83
2022-08-11T14:47:23.147Z,3.80
2022-08-11T14:49:58.642Z,3.45
2022-08-11T14:52:39.189Z,3.50
2022-08-11T14:55:27.541Z,3.22
2022-08-11T14:57:57.126Z,3.10
2022-08-11T15:00:26.590Z,3.40
2022-08-11T15:03:13.144Z,3.25
2022-08-11T15:05:57.059Z,3.70
2022-08-11T15:08:41.459Z,3.60
2022-08-11T15:11:32.667Z,3.83
2022-08-11T15:14:08.599Z,3.50
2022-08-11T15:16:55.301Z,3.13
2022-08-11T15:19:23.445Z,3.28
2022-08-11T15:22:08.771Z,3.53
2022-08-11T15:24:37.605Z,3.33
2022-08-11T15:27:27.441Z,2.63
2022-08-11T15:30:20.884Z,3.05
2022-08-11T15:33:19.086Z,3.10
2022-08-11T15:36:04.340Z,3.15
2022-08-11T15:38:36.376Z,3.38
2022-08-11T15:41:22.967Z,3.17
2022-08-11T15:44:11.756Z,3.22
2022-08-11T15:46:42.679Z,3.40
2022-08-11T15:49:12.703Z,3.47
2022-08-11T15:51:43.885Z,2.97
2022-08-11T15:54:12.913Z,3.33
2022-08-11T15:56:43.248Z,2.95
2022-08-11T15:59:42.222Z,3.20
2022-08-11T16:02:26.945Z,2.88
2022-08-11T16:04:55.468Z,2.67
2022-08-11T16:07:27.623Z,2.90
2022-08-11T16:10:00.556Z,2.75
2022-08-11T16:12:30.282Z,3.25
2022-08-11T16:15:19.994Z,2.63
2022-08-11T16:17:51.319Z,2.80
2022-08-11T16:20:21.709Z,3.20
2022-08-11T16:23:00.429Z,3.95
2022-08-11T16:27:05.618Z,5.70
2022-08-11T16:28:20.932Z,3.38
2022-08-11T16:30:51.326Z,4.25
2022-08-11T16:33:50.707Z,4.68
2022-08-11T16:36:26.648Z,4.55
2022-08-11T16:38:55.069Z,3.50
2022-08-11T16:41:37.941Z,3.72
2022-08-11T16:44:38.300Z,3.42
2022-08-11T16:47:12.407Z,3.88
2022-08-11T16:49:43.087Z,3.70
2022-08-11T16:52:19.447Z,3.60
2022-08-11T16:54:47.779Z,3.88
2022-08-11T16:57:34.712Z,3.95
2022-08-11T17:00:04.713Z,3.88
2022-08-11T17:02:56.498Z,3.45
2022-08-11T17:05:54.247Z,3.33
2022-08-11T17:08:49.840Z,3.10
2022-08-11T17:11:45.346Z,3.10
2022-08-11T17:14:15.118Z,2.83
2022-08-11T17:16:44.229Z,3.10
2022-08-11T17:19:14.912Z,3.05
2022-08-11T17:22:09.382Z,3.05
2022-08-11T17:24:37.234Z,3.20
2022-08-11T17:27:07.695Z,3.25
2022-08-11T17:29:54.735Z,2.85
2022-08-11T17:32:55.526Z,2.90
2022-08-11T17:35:32.315Z,3.20
2022-08-11T17:38:02.136Z,3.75
2022-08-11T17:40:30.777Z,3.17
2022-08-11T17:43:16.689Z,3.47
2022-08-11T17:46:02.529Z,3.28
2022-08-11T17:48:31.939Z,3.42
2022-08-11T17:51:02.132Z,3.58
2022-08-11T17:54:15.275Z,3.50
2022-08-11T17:56:54.556Z,3.55
2022-08-11T17:59:40.875Z,4.18
2022-08-11T18:02:39.128Z,3.40
2022-08-11T18:05:12.735Z,3.75
2022-08-11T18:08:01.938Z,3.67
2022-08-11T18:10:48.034Z,3.53
2022-08-11T18:13:33.905Z,3.30
2022-08-11T18:16:19.320Z,3.10
2022-08-11T18:19:04.737Z,3.50
2022-08-11T18:22:01.863Z,3.55
2022-08-11T18:24:58.656Z,3.15
2022-08-11T18:27:44.471Z,2.90
2022-08-11T18:30:30.144Z,3.30
2022-08-11T18:33:44.812Z,3.20
2022-08-11T18:36:24.507Z,3.13
2022-08-11T18:39:10.382Z,3.30
2022-08-11T18:41:58.899Z,3.20
2022-08-11T18:44:47.318Z,3.30
2022-08-11T18:47:36.207Z,3.35
2022-08-11T18:50:38.713Z,3.58
2022-08-11T18:53:26.093Z,3.38
2022-08-11T18:56:11.987Z,3.22
2022-08-11T18:59:02.208Z,3.57
2022-08-11T19:01:53.396Z,8.00
2022-08-11T19:04:38.623Z,7.97
2022-08-11T19:07:24.783Z,4.43
2022-08-11T19:10:09.928Z,3.60
2022-08-11T19:12:57.035Z,3.90
2022-08-11T19:15:43.972Z,4.30
2022-08-11T19:18:31.055Z,3.20
2022-08-11T19:21:17.616Z,3.57
2022-08-11T19:24:04.117Z,3.77
2022-08-11T19:26:50.956Z,3.33
2022-08-11T19:30:12.073Z,3.80
2022-08-11T19:32:47.728Z,3.70
2022-08-11T19:35:34.838Z,3.60
2022-08-11T19:38:21.597Z,3.50
2022-08-11T19:41:06.691Z,3.93
2022-08-11T19:43:52.941Z,4.20
2022-08-11T19:46:41.378Z,4.00
2022-08-11T19:49:29.372Z,3.83
2022-08-11T19:52:17.581Z,3.63
2022-08-11T19:55:03.538Z,3.90
2022-08-11T19:57:50.309Z,3.37
2022-08-11T20:00:37.188Z,3.90
2022-08-11T20:03:23.537Z,3.90
2022-08-11T20:06:10.573Z,4.13
2022-08-11T20:08:59.032Z,3.97
2022-08-11T20:11:44.873Z,4.20
2022-08-11T20:14:30.878Z,3.30
2022-08-11T20:17:16.638Z,3.57
2022-08-11T20:20:01.992Z,3.73
2022-08-11T20:22:49.962Z,4.13
2022-08-11T20:25:35.844Z,3.67
2022-08-11T20:28:21.699Z,3.80
2022-08-11T20:31:08.005Z,3.53
2022-08-11T20:33:54.220Z,6.20
2022-08-11T20:36:40.365Z,3.67
2022-08-11T20:39:29.931Z,3.70
2022-08-11T20:42:16.687Z,3.40
2022-08-11T20:45:02.912Z,3.63
2022-08-11T20:47:58.913Z,3.77
2022-08-11T20:50:46.460Z,3.47
2022-08-11T20:53:36.136Z,3.17
2022-08-11T20:56:28.857Z,4.00
2022-08-11T20:59:17.723Z,3.90
2022-08-11T21:02:05.278Z,4.03
2022-08-11T21:04:56.051Z,3.47
2022-08-11T21:07:42.386Z,3.30
2022-08-11T21:10:28.773Z,3.77
2022-08-11T21:13:26.436Z,3.80
2022-08-11T21:16:26.260Z,3.70
2022-08-11T21:19:13.920Z,3.63
2022-08-11T21:22:00.009Z,3.90
2022-08-11T21:24:48.246Z,3.60
2022-08-11T21:27:34.407Z,4.10
2022-08-11T21:30:21.318Z,4.00
2022-08-11T21:33:07.122Z,4.10
2022-08-11T21:35:52.624Z,3.40
2022-08-11T21:38:37.805Z,4.17
2022-08-11T21:41:24.048Z,4.30
2022-08-11T21:44:09.811Z,4.37
2022-08-11T21:46:57.036Z,3.70
2022-08-11T21:49:43.984Z,3.63
2022-08-11T21:52:29.557Z,4.03
2022-08-11T21:55:15.719Z,4.00
2022-08-11T21:58:02.473Z,4.37
2022-08-11T22:00:48.296Z,3.73
2022-08-11T22:06:49.424Z,4.17
2022-08-11T22:09:35.979Z,4.33
2022-08-11T22:12:29.941Z,3.80
2022-08-11T22:15:21.178Z,4.20
2022-08-11T22:18:06.308Z,3.70
2022-08-11T22:20:53.337Z,4.17
2022-08-11T22:23:40.267Z,3.97
2022-08-11T22:26:26.151Z,4.03
2022-08-11T22:29:11.606Z,4.77
2022-08-11T22:31:57.843Z,4.30
2022-08-11T22:34:52.655Z,4.17
2022-08-11T22:37:41.558Z,4.00
2022-08-11T22:40:27.917Z,3.93
2022-08-11T22:43:13.259Z,4.10
2022-08-11T22:45:58.661Z,3.80
2022-08-11T22:48:44.980Z,4.13
2022-08-11T22:51:30.462Z,3.97
2022-08-11T22:54:18.940Z,4.10
2022-08-11T22:57:04.238Z,4.13
2022-08-11T22:59:49.547Z,3.77
2022-08-11T23:02:35.074Z,4.13
2022-08-11T23:05:20.296Z,4.50
2022-08-11T23:08:05.810Z,4.10
2022-08-11T23:10:53.203Z,4.20
2022-08-11T23:13:39.913Z,3.93
2022-08-11T23:16:26.449Z,4.60
2022-08-11T23:19:12.620Z,4.63
2022-08-11T23:21:58.423Z,4.83
2022-08-11T23:24:44.802Z,4.60
2022-08-11T23:27:32.211Z,3.67
2022-08-11T23:30:19.241Z,3.80
2022-08-11T23:33:07.058Z,3.60
2022-08-11T23:35:58.017Z,4.07
2022-08-11T23:38:47.256Z,4.30
2022-08-11T23:41:32.986Z,3.70
2022-08-11T23:44:20.855Z,3.83
2022-08-11T23:47:07.228Z,3.60
2022-08-11T23:49:54.824Z,3.40
2022-08-11T23:52:40.839Z,3.60
2022-08-11T23:55:26.584Z,3.80
2022-08-11T23:58:12.522Z,3.90
