createdAt,value
2023-04-18T00:00:14.449Z,0.51
2023-04-18T00:01:14.513Z,0.51
2023-04-18T00:02:14.617Z,0.50
2023-04-18T00:03:14.901Z,0.52
2023-04-18T00:04:15.099Z,0.51
2023-04-18T00:05:14.740Z,0.51
2023-04-18T00:06:14.810Z,0.51
2023-04-18T00:07:14.865Z,0.51
2023-04-18T00:08:14.927Z,0.51
2023-04-18T00:09:15.039Z,0.50
2023-04-18T00:10:15.062Z,0.52
2023-04-18T00:11:15.103Z,0.52
2023-04-18T00:12:15.161Z,0.52
2023-04-18T00:13:15.263Z,0.52
2023-04-18T00:14:15.571Z,0.52
2023-04-18T00:15:15.352Z,0.52
2023-04-18T00:16:15.474Z,0.52
2023-04-18T00:17:15.452Z,0.51
2023-04-18T00:18:15.537Z,0.51
2023-04-18T00:19:15.612Z,0.51
2023-04-18T00:20:15.647Z,0.52
2023-04-18T00:21:15.708Z,0.51
2023-04-18T00:22:15.808Z,0.51
2023-04-18T00:23:15.864Z,0.52
2023-04-18T00:24:16.027Z,0.52
2023-04-18T00:25:15.980Z,0.52
2023-04-18T00:26:16.016Z,0.52
2023-04-18T00:27:16.069Z,0.51
2023-04-18T00:28:16.176Z,0.51
2023-04-18T00:29:16.205Z,0.53
2023-04-18T00:30:16.248Z,0.51
2023-04-18T00:31:16.382Z,0.51
2023-04-18T00:32:16.388Z,0.52
2023-04-18T00:33:16.442Z,0.52
2023-04-18T00:34:16.493Z,0.51
2023-04-18T00:35:16.520Z,0.51
2023-04-18T00:36:16.606Z,0.51
2023-04-18T00:37:16.654Z,0.51
2023-04-18T00:38:16.729Z,0.52
2023-04-18T00:39:16.791Z,0.51
2023-04-18T00:40:16.845Z,0.51
2023-04-18T00:41:16.871Z,0.52
2023-04-18T00:42:16.942Z,0.52
2023-04-18T00:43:17.015Z,0.51
2023-04-18T00:44:17.081Z,0.51
2023-04-18T00:45:17.164Z,0.52
2023-04-18T00:46:17.228Z,0.52
2023-04-18T00:47:17.253Z,0.51
2023-04-18T00:48:17.310Z,0.52
2023-04-18T00:49:17.385Z,0.51
2023-04-18T00:50:17.466Z,0.52
2023-04-18T00:51:17.504Z,0.51
2023-04-18T00:52:17.571Z,0.51
2023-04-18T00:53:17.624Z,0.52
2023-04-18T00:54:17.685Z,0.51
2023-04-18T00:55:17.719Z,0.50
2023-04-18T00:56:17.783Z,0.53
2023-04-18T00:57:17.824Z,0.51
2023-04-18T00:58:17.908Z,0.51
2023-04-18T00:59:17.928Z,0.51
2023-04-18T01:00:17.978Z,0.51
2023-04-18T01:01:18.037Z,0.51
2023-04-18T01:02:18.164Z,0.52
2023-04-18T01:03:18.246Z,0.51
2023-04-18T01:04:18.553Z,0.51
2023-04-18T01:05:18.182Z,0.50
2023-04-18T01:06:18.240Z,0.51
2023-04-18T01:07:18.263Z,0.51
2023-04-18T01:08:18.312Z,0.51
2023-04-18T01:09:18.374Z,0.51
2023-04-18T01:10:18.395Z,0.52
2023-04-18T01:11:18.430Z,0.51
2023-04-18T01:12:18.442Z,0.51
2023-04-18T01:13:18.478Z,0.52
2023-04-18T01:14:18.707Z,0.52
2023-04-18T01:15:18.604Z,0.52
2023-04-18T01:16:18.697Z,0.51
2023-04-18T01:17:18.736Z,0.51
2023-04-18T01:18:18.746Z,0.51
2023-04-18T01:19:18.820Z,0.53
2023-04-18T01:20:18.839Z,0.52
2023-04-18T01:21:18.881Z,0.51
2023-04-18T01:22:18.957Z,0.51
2023-04-18T01:23:18.996Z,0.51
2023-04-18T01:24:19.037Z,0.51
2023-04-18T01:25:19.086Z,0.52
2023-04-18T01:26:19.093Z,0.52
2023-04-18T01:27:19.152Z,0.52
2023-04-18T01:28:19.203Z,0.50
2023-04-18T01:29:19.238Z,0.52
2023-04-18T01:30:19.331Z,0.52
2023-04-18T01:31:19.339Z,0.52
2023-04-18T01:32:19.334Z,0.51
2023-04-18T01:33:19.426Z,0.52
2023-04-18T01:34:19.457Z,0.51
2023-04-18T01:35:19.497Z,0.52
2023-04-18T01:36:19.548Z,0.51
2023-04-18T01:37:19.575Z,0.51
2023-04-18T01:38:19.608Z,0.51
2023-04-18T01:39:19.716Z,0.51
2023-04-18T01:40:19.748Z,0.51
2023-04-18T01:41:19.813Z,0.51
2023-04-18T01:42:19.851Z,0.51
2023-04-18T01:43:19.920Z,0.50
2023-04-18T01:44:20.001Z,0.50
2023-04-18T01:45:20.044Z,0.51
2023-04-18T01:46:20.089Z,0.51
2023-04-18T01:47:20.089Z,0.51
2023-04-18T01:48:20.108Z,0.52
2023-04-18T01:49:20.149Z,0.51
2023-04-18T01:50:20.148Z,0.51
2023-04-18T01:51:20.180Z,0.52
2023-04-18T01:52:20.217Z,0.51
2023-04-18T01:53:20.230Z,0.51
2023-04-18T01:54:20.262Z,0.50
2023-04-18T01:55:20.265Z,0.51
2023-04-18T01:56:20.370Z,0.51
2023-04-18T01:57:20.414Z,0.52
2023-04-18T01:58:20.465Z,0.51
2023-04-18T01:59:20.532Z,0.51
2023-04-18T02:00:20.574Z,0.51
2023-04-18T02:01:20.794Z,0.50
2023-04-18T02:02:20.836Z,0.52
2023-04-18T02:03:20.863Z,0.51
2023-04-18T02:04:20.770Z,0.52
2023-04-18T02:05:20.744Z,0.52
2023-04-18T02:06:20.807Z,0.50
2023-04-18T02:07:20.833Z,0.51
2023-04-18T02:08:20.806Z,0.52
2023-04-18T02:09:20.840Z,0.51
2023-04-18T02:10:20.899Z,0.52
2023-04-18T02:11:20.927Z,0.50
2023-04-18T02:12:20.922Z,0.51
2023-04-18T02:13:20.994Z,0.50
2023-04-18T02:14:20.986Z,0.52
2023-04-18T02:15:21.028Z,0.52
2023-04-18T02:16:21.090Z,0.51
2023-04-18T02:17:21.129Z,0.51
2023-04-18T02:18:21.125Z,0.52
2023-04-18T02:19:21.181Z,0.50
2023-04-18T02:20:21.180Z,0.51
2023-04-18T02:21:21.225Z,0.52
2023-04-18T02:22:21.265Z,0.50
2023-04-18T02:23:21.280Z,0.51
2023-04-18T02:24:21.343Z,0.52
2023-04-18T02:25:21.346Z,0.51
2023-04-18T02:26:21.371Z,0.52
2023-04-18T02:27:21.373Z,0.51
2023-04-18T02:28:21.377Z,0.50
2023-04-18T02:29:21.432Z,0.51
2023-04-18T02:30:21.448Z,0.51
2023-04-18T02:31:21.542Z,0.51
2023-04-18T02:32:21.590Z,0.51
2023-04-18T02:33:21.601Z,0.51
2023-04-18T02:34:21.636Z,0.51
2023-04-18T02:35:21.683Z,0.51
2023-04-18T02:36:21.748Z,0.50
2023-04-18T02:37:21.801Z,0.52
2023-04-18T02:38:21.863Z,0.51
2023-04-18T02:39:21.900Z,0.51
2023-04-18T02:40:21.947Z,0.51
2023-04-18T02:41:22.032Z,0.51
2023-04-18T02:42:22.071Z,0.51
2023-04-18T02:43:22.166Z,0.51
2023-04-18T02:44:22.155Z,0.52
2023-04-18T02:45:22.187Z,0.52
2023-04-18T02:46:22.289Z,0.51
2023-04-18T02:47:22.281Z,0.52
2023-04-18T02:48:22.344Z,0.52
2023-04-18T02:49:22.348Z,0.51
2023-04-18T02:50:22.447Z,0.51
2023-04-18T02:51:22.464Z,0.51
2023-04-18T02:52:22.534Z,0.51
2023-04-18T02:53:22.605Z,0.51
2023-04-18T02:54:22.759Z,0.51
2023-04-18T02:55:22.714Z,0.51
2023-04-18T02:56:22.730Z,0.51
2023-04-18T02:57:22.769Z,0.51
2023-04-18T02:58:22.820Z,0.51
2023-04-18T02:59:22.872Z,0.51
2023-04-18T03:00:22.863Z,0.51
2023-04-18T03:01:22.935Z,0.51
2023-04-18T03:02:23.023Z,0.51
2023-04-18T03:03:23.000Z,0.50
2023-04-18T03:04:23.020Z,0.50
2023-04-18T03:05:22.952Z,0.51
2023-04-18T03:06:22.984Z,0.51
2023-04-18T03:07:23.009Z,0.52
2023-04-18T03:08:23.051Z,0.51
2023-04-18T03:09:23.053Z,0.50
2023-04-18T03:10:23.020Z,0.51
2023-04-18T03:11:23.066Z,0.52
2023-04-18T03:12:23.055Z,0.53
2023-04-18T03:13:23.039Z,0.52
2023-04-18T03:14:23.089Z,0.52
2023-04-18T03:15:23.092Z,0.51
2023-04-18T03:16:23.290Z,0.52
2023-04-18T03:17:23.170Z,0.52
2023-04-18T03:18:23.114Z,0.51
2023-04-18T03:19:23.147Z,0.51
2023-04-18T03:20:23.177Z,0.52
2023-04-18T03:21:23.156Z,0.52
2023-04-18T03:22:23.228Z,0.51
2023-04-18T03:23:23.194Z,0.51
2023-04-18T03:24:23.219Z,0.51
2023-04-18T03:25:23.264Z,0.51
2023-04-18T03:26:23.250Z,0.51
2023-04-18T03:27:23.289Z,0.51
2023-04-18T03:28:23.320Z,0.52
2023-04-18T03:29:23.377Z,0.52
2023-04-18T03:30:23.406Z,0.52
2023-04-18T03:31:23.431Z,0.53
2023-04-18T03:32:23.467Z,0.52
2023-04-18T03:33:23.460Z,0.51
2023-04-18T03:34:23.499Z,0.52
2023-04-18T03:35:23.520Z,0.52
2023-04-18T03:36:23.536Z,0.51
2023-04-18T03:37:23.620Z,0.51
2023-04-18T03:38:23.680Z,0.51
2023-04-18T03:39:23.727Z,0.51
2023-04-18T03:40:23.703Z,0.51
2023-04-18T03:41:23.744Z,0.51
2023-04-18T03:42:23.766Z,0.51
2023-04-18T03:43:23.820Z,0.51
2023-04-18T03:44:23.875Z,0.51
2023-04-18T03:45:23.853Z,0.51
2023-04-18T03:46:23.973Z,0.52
2023-04-18T03:47:23.938Z,0.51
2023-04-18T03:48:23.935Z,0.51
2023-04-18T03:49:24.018Z,0.51
2023-04-18T03:50:24.086Z,0.53
2023-04-18T03:51:24.115Z,0.51
2023-04-18T03:52:24.164Z,0.52
2023-04-18T03:53:24.223Z,0.52
2023-04-18T03:54:24.326Z,0.52
2023-04-18T03:55:24.351Z,0.52
2023-04-18T03:56:24.363Z,0.51
2023-04-18T03:57:24.436Z,0.51
2023-04-18T03:58:24.471Z,0.52
2023-04-18T03:59:24.530Z,0.52
2023-04-18T04:00:24.564Z,0.51
2023-04-18T04:01:24.571Z,0.51
2023-04-18T04:02:24.688Z,0.51
2023-04-18T04:03:24.631Z,0.50
2023-04-18T04:04:24.684Z,0.51
2023-04-18T04:05:24.606Z,0.52
2023-04-18T04:06:24.633Z,0.51
2023-04-18T04:07:24.627Z,0.52
2023-04-18T04:08:25.924Z,0.50
2023-04-18T04:09:24.626Z,0.51
2023-04-18T04:10:24.637Z,0.52
2023-04-18T04:11:24.611Z,0.50
2023-04-18T04:12:24.648Z,0.51
2023-04-18T04:13:24.587Z,0.51
2023-04-18T04:14:24.626Z,0.52
2023-04-18T04:15:24.631Z,0.50
2023-04-18T04:16:24.652Z,0.50
2023-04-18T04:17:24.655Z,0.50
2023-04-18T04:18:24.566Z,0.51
2023-04-18T04:19:24.574Z,0.52
2023-04-18T04:20:24.585Z,0.51
2023-04-18T04:21:24.587Z,0.51
2023-04-18T04:22:24.525Z,0.52
2023-04-18T04:23:24.573Z,0.51
2023-04-18T04:24:24.521Z,0.50
2023-04-18T04:25:24.609Z,0.51
2023-04-18T04:26:24.531Z,0.50
2023-04-18T04:27:24.518Z,0.51
2023-04-18T04:28:24.529Z,0.50
2023-04-18T04:29:24.522Z,0.51
2023-04-18T04:30:24.533Z,0.51
2023-04-18T04:31:24.514Z,0.51
2023-04-18T04:32:24.510Z,0.52
2023-04-18T04:33:24.492Z,0.52
2023-04-18T04:34:24.492Z,0.51
2023-04-18T04:35:24.546Z,0.51
2023-04-18T04:36:24.470Z,0.51
2023-04-18T04:37:24.439Z,0.51
2023-04-18T04:38:24.447Z,0.52
2023-04-18T04:39:24.413Z,0.52
2023-04-18T04:40:24.456Z,0.51
2023-04-18T04:41:24.448Z,0.52
2023-04-18T04:42:24.416Z,0.51
2023-04-18T04:43:24.397Z,0.51
2023-04-18T04:44:24.426Z,0.52
2023-04-18T04:45:24.515Z,0.51
2023-04-18T04:46:24.495Z,0.51
2023-04-18T04:47:24.398Z,0.50
2023-04-18T04:48:24.415Z,0.51
2023-04-18T04:49:24.378Z,0.52
2023-04-18T04:50:24.377Z,0.52
2023-04-18T04:51:24.325Z,0.51
2023-04-18T04:52:24.359Z,0.51
2023-04-18T04:53:24.339Z,0.51
2023-04-18T04:54:24.353Z,0.51
2023-04-18T04:55:24.361Z,0.51
2023-04-18T04:56:24.316Z,0.51
2023-04-18T04:57:24.304Z,0.52
2023-04-18T04:58:24.306Z,0.52
2023-04-18T04:59:24.320Z,0.51
2023-04-18T05:00:24.305Z,0.52
2023-04-18T05:01:24.399Z,0.51
2023-04-18T05:02:24.491Z,0.52
2023-04-18T05:03:24.393Z,0.52
2023-04-18T05:04:24.481Z,0.51
2023-04-18T05:05:24.251Z,0.52
2023-04-18T05:06:24.254Z,0.53
2023-04-18T05:07:24.274Z,0.51
2023-04-18T05:08:24.237Z,0.52
2023-04-18T05:09:24.213Z,0.52
2023-04-18T05:10:24.272Z,0.51
2023-04-18T05:11:24.213Z,0.52
2023-04-18T05:12:24.206Z,0.52
2023-04-18T05:13:24.202Z,0.51
2023-04-18T05:14:24.205Z,0.51
2023-04-18T05:15:24.201Z,0.52
2023-04-18T05:16:24.219Z,0.51
2023-04-18T05:17:24.258Z,0.51
2023-04-18T05:18:24.204Z,0.53
2023-04-18T05:19:24.135Z,0.51
2023-04-18T05:20:24.185Z,0.51
2023-04-18T05:21:24.171Z,0.51
2023-04-18T05:22:24.149Z,0.52
2023-04-18T05:23:24.174Z,0.52
2023-04-18T05:24:24.131Z,0.52
2023-04-18T05:25:24.163Z,0.52
2023-04-18T05:26:24.133Z,0.51
2023-04-18T05:27:24.137Z,0.51
2023-04-18T05:28:24.127Z,0.52
2023-04-18T05:29:24.084Z,0.52
2023-04-18T05:30:24.505Z,0.52
2023-04-18T05:31:24.176Z,0.51
2023-04-18T05:32:24.135Z,0.52
2023-04-18T05:33:24.109Z,0.52
2023-04-18T05:34:24.051Z,0.52
2023-04-18T05:35:24.067Z,0.53
2023-04-18T05:36:24.061Z,0.52
2023-04-18T05:37:24.058Z,0.51
2023-04-18T05:38:24.060Z,0.52
2023-04-18T05:39:24.045Z,0.55
2023-04-18T05:40:24.461Z,0.59
2023-04-18T05:41:24.029Z,0.62
2023-04-18T05:42:24.015Z,0.69
2023-04-18T05:43:23.991Z,0.75
2023-04-18T05:44:24.020Z,0.73
2023-04-18T05:45:24.425Z,0.73
2023-04-18T05:46:24.039Z,0.94
2023-04-18T05:47:24.064Z,0.95
2023-04-18T05:48:23.980Z,0.93
2023-04-18T05:49:23.988Z,0.93
2023-04-18T05:50:23.968Z,0.91
2023-04-18T05:51:23.942Z,0.92
2023-04-18T05:52:23.944Z,1.00
2023-04-18T05:53:23.959Z,0.99
2023-04-18T05:54:23.967Z,1.04
2023-04-18T05:55:23.937Z,1.14
2023-04-18T05:56:23.973Z,1.24
2023-04-18T05:57:24.071Z,1.31
2023-04-18T05:58:24.085Z,1.36
2023-04-18T05:59:24.198Z,1.43
2023-04-18T06:00:24.236Z,1.58
2023-04-18T06:01:24.273Z,1.64
2023-04-18T06:02:24.563Z,1.69
2023-04-18T06:03:24.467Z,1.80
2023-04-18T06:04:24.496Z,1.88
2023-04-18T06:05:24.709Z,1.95
2023-04-18T06:06:24.472Z,2.04
2023-04-18T06:07:24.521Z,2.06
2023-04-18T06:08:24.533Z,2.22
2023-04-18T06:09:24.595Z,2.38
2023-04-18T06:10:24.583Z,2.50
2023-04-18T06:11:24.613Z,2.55
2023-04-18T06:12:24.607Z,2.63
2023-04-18T06:13:24.642Z,2.78
2023-04-18T06:14:24.710Z,2.78
2023-04-18T06:15:24.752Z,2.88
2023-04-18T06:16:24.819Z,2.88
2023-04-18T06:17:24.787Z,2.84
2023-04-18T06:18:24.771Z,2.85
2023-04-18T06:19:24.802Z,2.80
2023-04-18T06:20:24.820Z,2.78
2023-04-18T06:21:24.843Z,2.61
2023-04-18T06:22:24.882Z,2.31
2023-04-18T06:23:24.882Z,2.41
2023-04-18T06:24:24.954Z,2.34
2023-04-18T06:25:24.992Z,2.44
2023-04-18T06:26:25.008Z,2.39
2023-04-18T06:27:31.021Z,2.30
2023-04-18T06:28:26.034Z,2.30
2023-04-18T06:29:25.008Z,2.22
2023-04-18T06:30:25.038Z,2.10
2023-04-18T06:31:25.075Z,1.94
2023-04-18T06:32:25.015Z,2.12
2023-04-18T06:33:24.981Z,2.08
2023-04-18T06:34:24.999Z,2.11
2023-04-18T06:35:26.544Z,2.08
2023-04-18T06:36:24.973Z,2.06
2023-04-18T06:37:24.971Z,2.07
2023-04-18T06:38:24.987Z,2.10
2023-04-18T06:39:24.942Z,2.13
2023-04-18T06:40:25.122Z,2.22
2023-04-18T06:41:24.956Z,2.26
2023-04-18T06:42:24.934Z,2.31
2023-04-18T06:43:25.033Z,2.39
2023-04-18T06:44:25.039Z,2.46
2023-04-18T06:45:25.580Z,2.48
2023-04-18T06:46:25.204Z,2.62
2023-04-18T06:47:25.076Z,2.67
2023-04-18T06:48:25.039Z,2.80
2023-04-18T06:49:26.466Z,2.84
2023-04-18T06:50:25.119Z,2.93
2023-04-18T06:51:25.137Z,3.02
2023-04-18T06:52:25.142Z,3.25
2023-04-18T06:53:25.195Z,3.43
2023-04-18T06:54:25.236Z,3.63
2023-04-18T06:55:25.307Z,3.85
2023-04-18T06:56:25.386Z,3.99
2023-04-18T06:57:25.481Z,4.14
2023-04-18T06:58:25.483Z,4.28
2023-04-18T06:59:25.562Z,4.30
2023-04-18T07:00:25.629Z,4.47
2023-04-18T07:01:25.714Z,4.63
2023-04-18T07:02:25.814Z,4.74
2023-04-18T07:03:25.836Z,4.75
2023-04-18T07:04:25.927Z,5.00
2023-04-18T07:05:25.871Z,5.65
2023-04-18T07:06:25.908Z,6.71
2023-04-18T07:07:26.019Z,6.41
2023-04-18T07:08:26.109Z,6.18
2023-04-18T07:09:26.138Z,6.07
2023-04-18T07:10:26.131Z,6.00
2023-04-18T07:11:26.155Z,5.97
2023-04-18T07:12:26.210Z,6.14
2023-04-18T07:13:26.266Z,6.18
2023-04-18T07:14:26.312Z,6.30
2023-04-18T07:15:26.320Z,6.29
2023-04-18T07:16:26.418Z,6.46
2023-04-18T07:17:26.457Z,6.57
2023-04-18T07:18:34.720Z,6.70
2023-04-18T07:19:27.507Z,6.75
2023-04-18T07:20:26.458Z,6.87
2023-04-18T07:21:26.484Z,7.31
2023-04-18T07:22:26.442Z,7.70
2023-04-18T07:23:26.431Z,8.37
2023-04-18T07:24:26.430Z,8.55
2023-04-18T07:25:26.462Z,8.40
2023-04-18T07:26:26.415Z,8.81
2023-04-18T07:27:26.417Z,9.23
2023-04-18T07:28:26.421Z,13.32
2023-04-18T07:29:26.389Z,12.85
2023-04-18T07:30:26.411Z,11.23
2023-04-18T07:31:26.390Z,10.70
2023-04-18T07:32:26.450Z,10.66
2023-04-18T07:33:26.398Z,9.99
2023-04-18T07:34:26.439Z,10.01
2023-04-18T07:35:26.450Z,9.81
2023-04-18T07:36:26.486Z,9.89
2023-04-18T07:37:26.574Z,10.01
2023-04-18T07:38:26.724Z,9.65
2023-04-18T07:39:26.592Z,9.85
2023-04-18T07:40:27.040Z,9.82
2023-04-18T07:41:26.647Z,9.70
2023-04-18T07:42:26.699Z,9.68
2023-04-18T07:43:26.728Z,9.67
2023-04-18T07:44:26.760Z,9.18
2023-04-18T07:45:26.959Z,9.41
2023-04-18T07:46:26.831Z,9.71
2023-04-18T07:47:27.575Z,9.25
2023-04-18T07:48:27.021Z,9.23
2023-04-18T07:49:27.053Z,8.68
2023-04-18T07:50:27.539Z,6.36
2023-04-18T07:51:27.138Z,4.49
2023-04-18T07:52:27.156Z,3.18
2023-04-18T07:53:27.181Z,2.52
2023-04-18T07:54:27.344Z,2.12
2023-04-18T07:55:27.287Z,1.95
2023-04-18T07:56:27.344Z,1.75
2023-04-18T07:57:27.388Z,2.23
2023-04-18T07:58:27.436Z,2.70
2023-04-18T07:59:27.510Z,3.10
2023-04-18T08:00:27.610Z,3.08
2023-04-18T08:01:27.620Z,3.08
2023-04-18T08:02:28.653Z,3.19
2023-04-18T08:03:28.082Z,3.35
2023-04-18T08:04:29.972Z,3.40
2023-04-18T08:05:27.797Z,3.55
2023-04-18T08:06:27.710Z,3.75
2023-04-18T08:07:27.737Z,3.83
2023-04-18T08:08:27.691Z,3.93
2023-04-18T08:09:27.703Z,4.09
2023-04-18T08:10:27.950Z,4.34
2023-04-18T08:11:27.681Z,4.49
2023-04-18T08:12:27.678Z,4.57
2023-04-18T08:13:27.671Z,4.76
2023-04-18T08:14:27.674Z,4.81
2023-04-18T08:15:27.646Z,5.14
2023-04-18T08:16:27.682Z,5.27
2023-04-18T08:17:27.673Z,5.43
2023-04-18T08:18:27.639Z,5.48
2023-04-18T08:19:27.629Z,5.69
2023-04-18T08:20:27.637Z,5.87
2023-04-18T08:21:27.602Z,6.10
2023-04-18T08:22:27.583Z,6.46
2023-04-18T08:23:27.595Z,6.76
2023-04-18T08:24:27.619Z,6.94
2023-04-18T08:25:27.587Z,7.10
2023-04-18T08:26:27.623Z,7.44
2023-04-18T08:27:27.587Z,8.06
2023-04-18T08:28:27.561Z,8.47
2023-04-18T08:29:27.594Z,8.51
2023-04-18T08:30:27.539Z,8.77
2023-04-18T08:31:27.598Z,8.74
2023-04-18T08:32:27.569Z,8.88
2023-04-18T08:33:27.519Z,9.14
2023-04-18T08:34:27.564Z,9.17
2023-04-18T08:35:27.509Z,9.24
2023-04-18T08:36:28.027Z,9.33
2023-04-18T08:37:27.487Z,9.53
2023-04-18T08:38:27.477Z,9.66
2023-04-18T08:39:27.498Z,9.91
2023-04-18T08:40:27.482Z,10.18
2023-04-18T08:41:27.472Z,10.64
2023-04-18T08:42:27.555Z,10.62
2023-04-18T08:43:27.461Z,10.67
2023-04-18T08:44:27.473Z,10.88
2023-04-18T08:45:27.433Z,10.96
2023-04-18T08:46:27.527Z,10.59
2023-04-18T08:47:27.412Z,10.56
2023-04-18T08:48:27.424Z,10.48
2023-04-18T08:49:27.425Z,10.59
2023-04-18T08:50:27.391Z,10.74
2023-04-18T08:51:27.493Z,10.43
2023-04-18T08:52:27.417Z,8.52
2023-04-18T08:53:27.405Z,4.90
2023-04-18T08:54:27.526Z,4.45
2023-04-18T08:55:27.390Z,4.38
2023-04-18T08:56:27.385Z,3.78
2023-04-18T08:57:27.434Z,3.22
2023-04-18T08:58:27.484Z,2.83
2023-04-18T08:59:27.377Z,2.21
2023-04-18T09:00:27.361Z,1.89
2023-04-18T09:01:27.493Z,1.54
2023-04-18T09:02:27.693Z,1.58
2023-04-18T09:03:29.053Z,1.19
2023-04-18T09:04:27.446Z,1.38
2023-04-18T09:05:27.469Z,1.41
2023-04-18T09:06:27.925Z,1.79
2023-04-18T09:07:27.515Z,1.87
2023-04-18T09:08:27.520Z,1.91
2023-04-18T09:09:27.580Z,1.99
2023-04-18T09:10:27.603Z,2.05
2023-04-18T09:11:27.570Z,2.07
2023-04-18T09:12:27.604Z,2.10
2023-04-18T09:13:27.653Z,2.17
2023-04-18T09:14:27.948Z,2.22
2023-04-18T09:15:27.673Z,2.27
2023-04-18T09:16:27.827Z,2.27
2023-04-18T09:17:27.713Z,2.36
2023-04-18T09:18:27.688Z,2.36
2023-04-18T09:19:27.715Z,2.38
2023-04-18T09:20:27.722Z,2.36
2023-04-18T09:21:27.719Z,2.39
2023-04-18T09:22:27.687Z,2.45
2023-04-18T09:23:27.759Z,2.46
2023-04-18T09:24:27.718Z,2.42
2023-04-18T09:25:27.775Z,2.42
2023-04-18T09:26:27.980Z,2.43
2023-04-18T09:27:27.776Z,2.41
2023-04-18T09:28:27.715Z,2.35
2023-04-18T09:29:27.732Z,2.34
2023-04-18T09:30:27.940Z,2.35
2023-04-18T09:31:27.807Z,2.30
2023-04-18T09:32:27.802Z,2.25
2023-04-18T09:33:27.797Z,2.31
2023-04-18T09:34:27.743Z,2.30
2023-04-18T09:35:27.763Z,2.30
2023-04-18T09:36:28.107Z,2.28
2023-04-18T09:37:27.756Z,2.32
2023-04-18T09:38:27.773Z,2.30
2023-04-18T09:39:27.728Z,2.30
2023-04-18T09:40:27.751Z,2.32
2023-04-18T09:41:28.009Z,2.11
2023-04-18T09:42:28.978Z,2.12
2023-04-18T09:43:27.734Z,2.23
2023-04-18T09:44:27.744Z,2.32
2023-04-18T09:45:27.830Z,2.19
2023-04-18T09:46:28.115Z,1.54
2023-04-18T09:47:27.788Z,1.14
2023-04-18T09:48:27.774Z,1.12
2023-04-18T09:49:27.756Z,1.03
2023-04-18T09:50:27.812Z,0.85
2023-04-18T09:51:28.032Z,0.71
2023-04-18T09:52:27.861Z,0.56
2023-04-18T09:53:27.898Z,0.51
2023-04-18T09:54:27.913Z,0.54
2023-04-18T09:55:27.997Z,0.52
2023-04-18T09:56:28.128Z,0.58
2023-04-18T09:57:28.059Z,0.47
2023-04-18T09:58:28.106Z,0.51
2023-04-18T09:59:28.160Z,0.51
2023-04-18T10:00:28.216Z,0.57
2023-04-18T10:01:28.329Z,0.54
2023-04-18T10:02:28.384Z,0.60
2023-04-18T10:03:28.418Z,0.65
2023-04-18T10:04:28.495Z,0.60
2023-04-18T10:05:28.547Z,0.63
2023-04-18T10:06:28.493Z,0.61
2023-04-18T10:07:28.542Z,0.66
2023-04-18T10:08:28.602Z,0.61
2023-04-18T10:09:28.619Z,0.62
2023-04-18T10:10:28.694Z,0.51
2023-04-18T10:11:28.786Z,0.63
2023-04-18T10:12:28.808Z,0.60
2023-04-18T10:13:28.889Z,0.60
2023-04-18T10:14:28.887Z,0.50
2023-04-18T10:15:28.928Z,0.51
2023-04-18T10:16:29.080Z,0.50
2023-04-18T10:17:29.750Z,0.51
2023-04-18T10:18:29.135Z,0.54
2023-04-18T10:19:29.188Z,0.60
2023-04-18T10:20:29.207Z,0.58
2023-04-18T10:21:29.280Z,0.58
2023-04-18T10:22:29.346Z,0.57
2023-04-18T10:23:29.403Z,0.58
2023-04-18T10:24:29.433Z,0.58
2023-04-18T10:25:29.492Z,0.51
2023-04-18T10:26:29.562Z,0.47
2023-04-18T10:27:29.636Z,0.54
2023-04-18T10:28:29.700Z,0.52
2023-04-18T10:29:29.738Z,0.55
2023-04-18T10:30:29.822Z,0.59
2023-04-18T10:31:30.082Z,0.61
2023-04-18T10:32:29.983Z,0.63
2023-04-18T10:33:32.262Z,0.61
2023-04-18T10:34:29.974Z,0.62
2023-04-18T10:35:30.027Z,0.67
2023-04-18T10:36:30.038Z,0.80
2023-04-18T10:37:29.990Z,0.89
2023-04-18T10:38:29.989Z,1.01
2023-04-18T10:39:29.934Z,1.09
2023-04-18T10:40:29.932Z,1.19
2023-04-18T10:41:29.977Z,1.43
2023-04-18T10:42:29.960Z,1.64
2023-04-18T10:43:29.906Z,1.83
2023-04-18T10:44:29.916Z,2.08
2023-04-18T10:45:29.925Z,2.33
2023-04-18T10:46:32.191Z,2.52
2023-04-18T10:47:29.976Z,2.53
2023-04-18T10:48:29.891Z,2.59
2023-04-18T10:49:32.608Z,2.76
2023-04-18T10:50:29.945Z,2.55
2023-04-18T10:51:29.899Z,2.69
2023-04-18T10:52:29.897Z,2.98
2023-04-18T10:53:29.861Z,3.46
2023-04-18T10:54:29.832Z,4.49
2023-04-18T10:55:29.860Z,4.77
2023-04-18T10:56:29.825Z,5.10
2023-04-18T10:57:29.841Z,5.35
2023-04-18T10:58:29.841Z,5.79
2023-04-18T10:59:29.822Z,6.10
2023-04-18T11:00:29.829Z,6.46
2023-04-18T11:01:32.373Z,6.87
2023-04-18T11:02:29.949Z,6.89
2023-04-18T11:03:29.882Z,6.96
2023-04-18T11:04:29.916Z,7.18
2023-04-18T11:05:29.797Z,7.61
2023-04-18T11:06:29.775Z,8.73
2023-04-18T11:07:30.104Z,8.82
2023-04-18T11:08:29.771Z,9.22
2023-04-18T11:09:29.764Z,9.43
2023-04-18T11:10:29.789Z,9.96
2023-04-18T11:11:29.749Z,10.17
2023-04-18T11:12:29.725Z,10.64
2023-04-18T11:13:29.736Z,11.01
2023-04-18T11:14:29.719Z,11.30
2023-04-18T11:15:31.077Z,11.73
2023-04-18T11:16:29.755Z,12.69
2023-04-18T11:17:29.760Z,12.76
2023-04-18T11:18:29.700Z,13.35
2023-04-18T11:19:29.662Z,13.71
2023-04-18T11:20:29.703Z,14.00
2023-04-18T11:21:30.779Z,14.67
2023-04-18T11:22:29.668Z,15.68
2023-04-18T11:23:29.632Z,16.11
2023-04-18T11:24:29.679Z,16.35
2023-04-18T11:25:29.643Z,16.65
2023-04-18T11:26:29.668Z,16.96
2023-04-18T11:27:30.062Z,16.96
2023-04-18T11:28:29.680Z,17.77
2023-04-18T11:29:29.636Z,17.78
2023-04-18T11:30:29.626Z,18.17
2023-04-18T11:31:29.635Z,18.53
2023-04-18T11:32:30.118Z,19.14
2023-04-18T11:33:29.638Z,18.94
2023-04-18T11:34:29.581Z,17.81
2023-04-18T11:35:29.589Z,18.32
2023-04-18T11:36:29.605Z,17.97
2023-04-18T11:37:30.083Z,17.53
2023-04-18T11:38:29.587Z,17.50
2023-04-18T11:39:29.583Z,17.45
2023-04-18T11:40:29.597Z,16.70
2023-04-18T11:41:29.572Z,16.99
2023-04-18T11:42:29.587Z,16.69
2023-04-18T11:43:29.564Z,16.57
2023-04-18T11:44:29.538Z,16.07
2023-04-18T11:45:29.519Z,15.48
2023-04-18T11:46:29.640Z,15.67
2023-04-18T11:47:29.570Z,15.24
2023-04-18T11:48:29.551Z,15.01
2023-04-18T11:49:29.565Z,13.65
2023-04-18T11:50:29.589Z,13.98
2023-04-18T11:51:29.701Z,10.50
2023-04-18T11:52:29.707Z,5.83
2023-04-18T11:53:29.764Z,4.59
2023-04-18T11:54:29.880Z,3.97
2023-04-18T11:55:29.828Z,2.90
2023-04-18T11:56:29.862Z,2.11
2023-04-18T11:57:29.835Z,1.09
2023-04-18T11:58:29.869Z,1.21
2023-04-18T11:59:29.877Z,1.67
2023-04-18T12:00:29.912Z,2.08
2023-04-18T12:01:29.974Z,2.33
2023-04-18T12:02:30.082Z,2.26
2023-04-18T12:03:30.214Z,2.32
2023-04-18T12:04:30.149Z,2.16
2023-04-18T12:05:30.221Z,2.12
2023-04-18T12:06:30.063Z,2.14
2023-04-18T12:07:30.043Z,2.23
2023-04-18T12:08:30.045Z,2.19
2023-04-18T12:09:30.097Z,2.18
2023-04-18T12:10:30.185Z,2.14
2023-04-18T12:11:30.098Z,2.22
2023-04-18T12:12:30.187Z,2.33
2023-04-18T12:13:30.100Z,2.34
2023-04-18T12:14:30.089Z,2.33
2023-04-18T12:15:30.150Z,2.40
2023-04-18T12:16:30.191Z,2.43
2023-04-18T12:17:30.093Z,2.68
2023-04-18T12:18:30.085Z,2.66
2023-04-18T12:19:30.112Z,2.60
2023-04-18T12:20:30.047Z,2.64
2023-04-18T12:21:30.117Z,2.68
2023-04-18T12:22:30.084Z,2.75
2023-04-18T12:23:30.089Z,2.78
2023-04-18T12:24:30.112Z,2.84
2023-04-18T12:25:30.057Z,2.79
2023-04-18T12:26:30.078Z,2.83
2023-04-18T12:27:30.090Z,2.83
2023-04-18T12:28:30.069Z,2.85
2023-04-18T12:29:30.064Z,2.84
2023-04-18T12:30:30.074Z,2.87
2023-04-18T12:31:30.157Z,2.92
2023-04-18T12:32:30.175Z,2.97
2023-04-18T12:33:30.174Z,2.96
2023-04-18T12:34:30.215Z,2.90
2023-04-18T12:35:30.246Z,2.95
2023-04-18T12:36:30.295Z,2.93
2023-04-18T12:37:30.314Z,2.96
2023-04-18T12:38:30.375Z,2.97
2023-04-18T12:39:30.449Z,2.96
2023-04-18T12:40:30.520Z,2.98
2023-04-18T12:41:30.583Z,3.10
2023-04-18T12:42:30.673Z,3.03
2023-04-18T12:43:30.671Z,3.06
2023-04-18T12:44:30.744Z,3.00
2023-04-18T12:45:30.797Z,3.06
2023-04-18T12:46:30.917Z,3.07
2023-04-18T12:47:30.955Z,3.03
2023-04-18T12:48:31.021Z,3.05
2023-04-18T12:49:31.048Z,2.98
2023-04-18T12:50:31.116Z,2.99
2023-04-18T12:51:31.161Z,2.98
2023-04-18T12:52:31.235Z,2.90
2023-04-18T12:53:31.297Z,3.01
2023-04-18T12:54:31.360Z,3.04
2023-04-18T12:55:31.408Z,2.99
2023-04-18T12:56:31.478Z,3.02
2023-04-18T12:57:31.888Z,3.04
2023-04-18T12:58:31.577Z,3.03
2023-04-18T12:59:31.607Z,3.05
2023-04-18T13:00:31.784Z,3.02
2023-04-18T13:01:31.760Z,3.07
2023-04-18T13:02:31.909Z,3.11
2023-04-18T13:03:31.880Z,3.01
2023-04-18T13:04:32.164Z,3.04
2023-04-18T13:05:33.963Z,3.03
2023-04-18T13:06:31.999Z,3.01
2023-04-18T13:07:32.054Z,3.12
2023-04-18T13:08:32.090Z,3.07
2023-04-18T13:09:32.133Z,3.04
2023-04-18T13:10:32.149Z,3.05
2023-04-18T13:11:32.214Z,3.03
2023-04-18T13:12:34.101Z,3.03
2023-04-18T13:13:34.368Z,3.04
2023-04-18T13:14:32.303Z,3.18
2023-04-18T13:15:32.321Z,2.98
2023-04-18T13:16:32.315Z,3.16