createdAt,value
2018-04-14T00:01:47.096Z,85.00
2018-04-14T00:03:50.471Z,84.60
2018-04-14T00:05:54.573Z,85.10
2018-04-14T00:07:57.897Z,84.60
2018-04-14T00:10:01.284Z,84.10
2018-04-14T00:12:04.644Z,84.40
2018-04-14T00:14:08.032Z,84.30
2018-04-14T00:16:13.521Z,84.00
2018-04-14T00:18:18.109Z,83.90
2018-04-14T00:20:22.591Z,83.70
2018-04-14T00:22:26.769Z,83.60
2018-04-14T00:24:30.142Z,83.60
2018-04-14T00:26:34.228Z,83.30
2018-04-14T00:28:38.321Z,83.40
2018-04-14T00:30:41.699Z,83.40
2018-04-14T00:32:45.012Z,83.70
2018-04-14T00:34:48.320Z,83.90
2018-04-14T00:36:52.441Z,83.90
2018-04-14T00:38:56.517Z,83.90
2018-04-14T00:40:59.881Z,83.80
2018-04-14T00:43:03.978Z,83.10
2018-04-14T00:45:07.353Z,83.30
2018-04-14T00:47:10.719Z,82.90
2018-04-14T00:49:14.054Z,83.40
2018-04-14T00:51:17.412Z,83.00
2018-04-14T00:53:33.470Z,83.00
2018-04-14T00:55:36.774Z,83.10
2018-04-14T00:57:40.153Z,82.90
2018-04-14T00:59:43.489Z,83.10
2018-04-14T01:01:46.837Z,83.10
2018-04-14T01:03:50.161Z,83.80
2018-04-14T01:05:54.239Z,83.40
2018-04-14T01:07:57.596Z,83.50
2018-04-14T01:10:00.960Z,83.60
2018-04-14T01:12:04.333Z,83.60
2018-04-14T01:14:08.410Z,83.20
2018-04-14T01:16:11.733Z,82.80
2018-04-14T01:18:15.837Z,83.60
2018-04-14T01:20:19.145Z,83.40
2018-04-14T01:22:23.267Z,83.50
2018-04-14T01:24:26.604Z,83.70
2018-04-14T01:26:29.932Z,83.50
2018-04-14T01:28:34.068Z,82.80
2018-04-14T01:30:37.398Z,82.80
2018-04-14T01:32:40.761Z,83.30
2018-04-14T01:34:44.089Z,83.20
2018-04-14T01:36:48.197Z,83.10
2018-04-14T01:38:51.578Z,83.00
2018-04-14T01:40:54.932Z,82.80
2018-04-14T01:42:58.258Z,82.60
2018-04-14T01:45:01.634Z,83.10
2018-04-14T01:47:05.737Z,83.20
2018-04-14T01:49:09.077Z,83.00
2018-04-14T01:51:13.168Z,83.00
2018-04-14T01:53:16.531Z,83.20
2018-04-14T01:55:19.879Z,83.20
2018-04-14T01:57:23.975Z,83.40
2018-04-14T01:59:27.322Z,83.50
2018-04-14T02:01:30.644Z,83.60
2018-04-14T02:03:34.034Z,83.20
2018-04-14T02:05:37.377Z,83.10
2018-04-14T02:07:40.716Z,82.40
2018-04-14T02:09:44.109Z,82.30
2018-04-14T02:11:48.216Z,82.50
2018-04-14T02:13:51.592Z,82.50
2018-04-14T02:15:54.938Z,82.30
2018-04-14T02:17:59.021Z,82.50
2018-04-14T02:20:03.195Z,82.40
2018-04-14T02:22:06.548Z,82.30
2018-04-14T02:24:09.887Z,82.60
2018-04-14T02:26:13.233Z,82.50
2018-04-14T02:28:16.573Z,82.40
2018-04-14T02:30:19.926Z,82.10
2018-04-14T02:32:23.233Z,82.40
2018-04-14T02:34:26.548Z,82.00
2018-04-14T02:36:29.947Z,81.90
2018-04-14T02:38:33.276Z,82.20
2018-04-14T02:42:46.166Z,82.00
2018-04-14T02:44:49.476Z,82.00
2018-04-14T02:46:52.819Z,82.30
2018-04-14T02:48:56.135Z,82.00
2018-04-14T02:50:59.476Z,81.90
2018-04-14T02:53:02.789Z,82.10
2018-04-14T02:55:06.858Z,81.80
2018-04-14T02:57:10.969Z,82.40
2018-04-14T02:59:15.073Z,82.20
2018-04-14T03:01:19.160Z,82.00
2018-04-14T03:03:22.491Z,82.00
2018-04-14T03:05:26.567Z,81.50
2018-04-14T03:07:29.965Z,81.70
2018-04-14T03:09:33.302Z,82.00
2018-04-14T03:11:36.630Z,81.60
2018-04-14T03:13:40.008Z,81.30
2018-04-14T03:15:43.315Z,81.70
2018-04-14T03:17:46.656Z,81.50
2018-04-14T03:19:49.964Z,81.50
2018-04-14T03:21:53.274Z,81.50
2018-04-14T03:23:56.639Z,81.70
2018-04-14T03:25:59.981Z,81.60
2018-04-14T03:28:03.365Z,81.60
2018-04-14T03:30:06.722Z,81.80
2018-04-14T03:32:10.056Z,81.70
2018-04-14T03:34:13.449Z,81.40
2018-04-14T03:36:16.750Z,81.40
2018-04-14T03:38:20.852Z,81.80
2018-04-14T03:40:24.186Z,81.80
2018-04-14T03:42:27.528Z,81.30
2018-04-14T03:44:30.871Z,81.70
2018-04-14T03:46:34.195Z,82.10
2018-04-14T03:48:37.507Z,81.90
2018-04-14T03:50:40.848Z,81.80
2018-04-14T03:52:44.162Z,81.60
2018-04-14T03:54:47.515Z,81.90
2018-04-14T03:56:50.855Z,81.80
2018-04-14T03:58:54.182Z,81.50
2018-04-14T04:00:59.122Z,81.70
2018-04-14T04:03:02.438Z,81.50
2018-04-14T04:05:05.796Z,81.50
2018-04-14T04:07:09.980Z,81.30
2018-04-14T04:09:13.302Z,81.10
2018-04-14T04:11:16.648Z,81.20
2018-04-14T04:13:20.023Z,81.30
2018-04-14T04:15:23.339Z,81.30
2018-04-14T04:17:26.689Z,81.40
2018-04-14T04:19:41.819Z,81.30
2018-04-14T04:21:57.787Z,81.10
2018-04-14T04:24:12.725Z,80.80
2018-04-14T04:26:15.826Z,81.30
2018-04-14T04:28:18.897Z,81.20
2018-04-14T04:30:21.961Z,80.80
2018-04-14T04:32:25.868Z,80.90
2018-04-14T04:34:29.705Z,81.50
2018-04-14T04:36:32.815Z,81.50
2018-04-14T04:38:35.904Z,81.20
2018-04-14T04:40:38.975Z,81.30
2018-04-14T04:42:42.120Z,81.10
2018-04-14T04:44:45.981Z,81.20
2018-04-14T04:46:49.082Z,81.20
2018-04-14T04:48:52.177Z,81.30
2018-04-14T04:50:56.082Z,81.00
2018-04-14T04:52:59.207Z,81.00
2018-04-14T04:55:02.312Z,89.30
2018-04-14T04:57:05.419Z,89.00
2018-04-14T04:59:08.497Z,81.00
2018-04-14T05:01:11.568Z,80.80
2018-04-14T05:03:14.688Z,80.80
2018-04-14T05:05:17.753Z,88.70
2018-04-14T05:07:20.830Z,81.00
2018-04-14T05:09:23.942Z,89.20
2018-04-14T05:11:27.076Z,88.90
2018-04-14T05:13:30.201Z,89.30
2018-04-14T05:15:33.309Z,82.20
2018-04-14T05:17:37.169Z,82.60
2018-04-14T05:19:40.275Z,82.50
2018-04-14T05:21:43.352Z,90.20
2018-04-14T05:23:46.476Z,89.60
2018-04-14T05:25:49.593Z,90.30
2018-04-14T05:27:52.678Z,88.00
2018-04-14T05:29:56.805Z,88.90
2018-04-14T05:31:59.899Z,88.90
2018-04-14T05:34:02.978Z,88.40
2018-04-14T05:36:06.135Z,83.30
2018-04-14T05:38:09.233Z,90.10
2018-04-14T05:40:12.430Z,90.30
2018-04-14T05:42:16.079Z,90.60
2018-04-14T05:44:20.294Z,90.60
2018-04-14T05:46:24.164Z,90.50
2018-04-14T05:48:27.229Z,90.50
2018-04-14T05:50:30.332Z,90.60
2018-04-14T05:52:33.448Z,90.70
2018-04-14T05:54:37.491Z,90.50
2018-04-14T05:56:40.560Z,90.60
2018-04-14T05:58:44.415Z,90.70
2018-04-14T06:00:47.520Z,90.70
2018-04-14T06:02:50.596Z,90.50
2018-04-14T06:04:53.667Z,90.80
2018-04-14T06:06:56.797Z,91.00
2018-04-14T06:09:00.647Z,90.50
2018-04-14T06:11:03.718Z,90.30
2018-04-14T06:13:06.831Z,90.30
2018-04-14T06:15:09.904Z,88.50
2018-04-14T06:17:13.010Z,90.20
2018-04-14T06:19:16.076Z,91.40
2018-04-14T06:21:19.148Z,91.20
2018-04-14T06:23:22.269Z,91.30
2018-04-14T06:25:25.405Z,91.30
2018-04-14T06:27:28.523Z,91.10
2018-04-14T06:29:31.629Z,91.90
2018-04-14T06:31:35.322Z,91.70
2018-04-14T06:33:38.576Z,92.30
2018-04-14T06:35:41.655Z,92.30
2018-04-14T06:37:44.743Z,92.60
2018-04-14T06:39:47.990Z,92.70
2018-04-14T06:41:51.077Z,92.10
2018-04-14T06:43:54.184Z,91.80
2018-04-14T06:45:57.248Z,91.60
2018-04-14T06:48:01.106Z,92.60
2018-04-14T06:50:04.208Z,92.30
2018-04-14T06:52:07.278Z,92.10
2018-04-14T06:54:10.407Z,91.90
2018-04-14T06:56:13.474Z,91.20
2018-04-14T06:58:16.564Z,90.90
2018-04-14T07:00:19.711Z,90.70
2018-04-14T07:02:22.803Z,90.40
2018-04-14T07:04:25.969Z,90.10
2018-04-14T07:06:29.800Z,84.00
2018-04-14T07:08:32.888Z,83.90
2018-04-14T07:10:36.009Z,81.20
2018-04-14T07:12:39.104Z,79.60
2018-04-14T07:14:42.959Z,83.30
2018-04-14T07:16:46.079Z,83.30
2018-04-14T07:18:49.169Z,81.70
2018-04-14T07:20:53.064Z,78.00
2018-04-14T07:22:56.180Z,78.20
2018-04-14T07:25:00.031Z,78.10
2018-04-14T07:27:03.126Z,78.50
2018-04-14T07:29:06.211Z,79.30
2018-04-14T07:31:09.324Z,81.00
2018-04-14T07:33:13.201Z,76.90
2018-04-14T07:35:16.328Z,76.70
2018-04-14T07:37:20.336Z,73.10
2018-04-14T07:39:23.459Z,73.20
2018-04-14T07:41:26.624Z,74.70
2018-04-14T07:43:30.309Z,76.20
2018-04-14T07:45:33.384Z,76.20
2018-04-14T07:47:36.541Z,72.80
2018-04-14T07:49:39.621Z,72.60
2018-04-14T07:51:42.767Z,70.50
2018-04-14T07:53:45.859Z,70.00
2018-04-14T07:55:48.952Z,69.10
2018-04-14T07:57:52.905Z,70.80
2018-04-14T07:59:55.993Z,70.00
2018-04-14T08:01:59.069Z,68.90
2018-04-14T08:04:02.178Z,70.20
2018-04-14T08:06:06.024Z,68.30
2018-04-14T08:08:10.100Z,68.90
2018-04-14T08:10:13.248Z,68.00
2018-04-14T08:12:16.333Z,66.10
2018-04-14T08:14:19.483Z,65.40
2018-04-14T08:16:22.594Z,58.90
2018-04-14T08:18:27.901Z,38.40
2018-04-14T08:20:31.983Z,38.20
2018-04-14T08:22:35.094Z,37.50
2018-04-14T08:24:40.140Z,32.80
2018-04-14T08:26:43.370Z,31.10
2018-04-14T08:28:47.225Z,25.20
2018-04-14T08:30:50.367Z,24.70
2018-04-14T08:32:54.208Z,24.60
2018-04-14T08:34:57.345Z,24.50
2018-04-14T08:37:00.444Z,26.00
2018-04-14T08:39:04.345Z,13.10
2018-04-14T08:41:08.327Z,18.10
2018-04-14T08:43:11.423Z,18.00
2018-04-14T08:45:14.586Z,15.60
2018-04-14T08:47:17.693Z,17.90
2018-04-14T08:49:20.776Z,17.10
2018-04-14T08:51:23.883Z,15.90
2018-04-14T08:53:26.966Z,8.00
2018-04-14T08:55:31.619Z,14.30
2018-04-14T08:57:35.222Z,14.20
2018-04-14T08:59:39.273Z,9.00
2018-04-14T09:01:42.521Z,12.50
2018-04-14T09:03:45.605Z,11.00
2018-04-14T09:05:48.685Z,12.40
2018-04-14T09:07:51.801Z,4.00
2018-04-14T09:09:54.885Z,5.50
2018-04-14T09:11:58.092Z,6.10
2018-04-14T09:14:01.176Z,1.90
2018-04-14T09:16:04.255Z,1.90
2018-04-14T09:18:08.360Z,1.00
2018-04-14T09:20:12.462Z,1.00
2018-04-14T09:22:15.871Z,1.00
2018-04-14T09:24:19.954Z,1.00
2018-04-14T09:26:24.050Z,1.00
2018-04-14T09:28:28.200Z,1.00
2018-04-14T09:30:32.282Z,1.00
2018-04-14T09:32:35.596Z,1.00
2018-04-14T09:34:40.573Z,1.00
2018-04-14T09:36:43.962Z,1.00
2018-04-14T09:38:48.523Z,1.00
2018-04-14T09:40:52.664Z,1.00
2018-04-14T09:42:56.791Z,1.00
2018-04-14T09:45:00.307Z,1.00
2018-04-14T09:47:03.660Z,1.00
2018-04-14T09:49:07.118Z,1.00
2018-04-14T09:51:12.093Z,1.00
2018-04-14T09:53:15.733Z,1.00
2018-04-14T09:55:20.525Z,1.00
2018-04-14T09:57:24.659Z,1.00
2018-04-14T09:59:28.093Z,1.00
2018-04-14T10:01:31.542Z,1.00
2018-04-14T10:03:34.897Z,1.00
2018-04-14T10:05:38.839Z,1.00
2018-04-14T10:07:42.148Z,1.00
2018-04-14T10:09:46.248Z,1.00
2018-04-14T10:11:50.507Z,1.00
2018-04-14T10:13:53.831Z,1.00
2018-04-14T10:15:57.173Z,1.00
2018-04-14T10:18:01.264Z,1.00
2018-04-14T10:20:05.357Z,1.00
2018-04-14T10:22:08.720Z,1.00
2018-04-14T10:24:12.030Z,1.00
2018-04-14T10:26:15.395Z,1.00
2018-04-14T10:28:18.713Z,1.00
2018-04-14T10:30:22.024Z,1.00
2018-04-14T10:32:26.159Z,1.00
2018-04-14T10:34:29.482Z,1.00
2018-04-14T10:36:32.831Z,1.00
2018-04-14T10:38:36.905Z,1.00
2018-04-14T10:40:40.242Z,1.00
2018-04-14T10:42:44.367Z,1.00
2018-04-14T10:44:47.720Z,1.00
2018-04-14T10:46:51.042Z,1.00
2018-04-14T10:48:54.408Z,1.00
2018-04-14T10:50:57.713Z,1.00
2018-04-14T10:53:01.821Z,1.00
2018-04-14T10:55:05.900Z,1.00
2018-04-14T10:57:10.015Z,1.00
2018-04-14T10:59:13.365Z,1.00
2018-04-14T11:01:16.722Z,1.00
2018-04-14T11:03:20.848Z,1.00
2018-04-14T11:05:24.164Z,1.00
2018-04-14T11:07:27.491Z,1.00
2018-04-14T11:09:30.849Z,1.00
2018-04-14T11:11:34.179Z,1.00
2018-04-14T11:13:37.538Z,1.00
2018-04-14T11:15:41.200Z,1.00
2018-04-14T11:17:44.547Z,1.00
2018-04-14T11:19:48.688Z,1.00
2018-04-14T11:21:52.772Z,1.00
2018-04-14T11:23:56.129Z,1.00
2018-04-14T11:25:59.445Z,1.00
2018-04-14T11:28:03.555Z,1.00
2018-04-14T11:30:06.897Z,1.00
2018-04-14T11:32:10.236Z,1.00
2018-04-14T11:34:14.469Z,1.00
2018-04-14T11:36:18.085Z,1.00
2018-04-14T11:38:22.199Z,1.00
2018-04-14T11:40:25.539Z,1.00
2018-04-14T11:42:28.893Z,1.00
2018-04-14T11:44:32.235Z,1.00
2018-04-14T11:46:35.664Z,1.00
2018-04-14T11:48:38.989Z,1.00
2018-04-14T11:50:42.353Z,1.00
2018-04-14T11:52:45.735Z,1.00
2018-04-14T11:54:49.117Z,1.00
2018-04-14T11:56:53.627Z,1.00
2018-04-14T11:58:57.028Z,1.00
2018-04-14T12:01:01.146Z,1.00
2018-04-14T12:03:04.800Z,1.00
2018-04-14T12:05:08.918Z,1.00
2018-04-14T12:07:12.287Z,1.00
2018-04-14T12:09:15.623Z,1.00
2018-04-14T12:11:19.771Z,1.00
2018-04-14T12:13:24.574Z,1.00
2018-04-14T12:15:29.110Z,1.00
2018-04-14T12:17:32.651Z,1.00
2018-04-14T12:19:36.854Z,1.00
2018-04-14T12:21:40.329Z,1.00
2018-04-14T12:23:44.055Z,1.00
2018-04-14T12:25:47.450Z,1.00
2018-04-14T12:27:51.964Z,1.00
2018-04-14T12:29:56.592Z,1.00
2018-04-14T12:32:00.500Z,1.00
2018-04-14T12:34:04.026Z,1.00
2018-04-14T12:36:07.357Z,1.00
2018-04-14T12:38:11.488Z,1.00
2018-04-14T12:40:15.675Z,1.00
2018-04-14T12:42:19.044Z,1.00
2018-04-14T12:44:22.415Z,1.00
2018-04-14T12:46:26.502Z,1.00
2018-04-14T12:48:30.622Z,1.00
2018-04-14T12:50:33.997Z,1.00
2018-04-14T12:52:38.114Z,1.00
2018-04-14T12:54:41.478Z,1.00
2018-04-14T12:56:44.810Z,1.00
2018-04-14T12:58:48.907Z,1.00
2018-04-14T13:00:52.280Z,1.00
2018-04-14T13:02:55.779Z,1.00
2018-04-14T13:05:00.054Z,1.00
2018-04-14T13:07:03.393Z,1.00
2018-04-14T13:09:07.507Z,1.00
2018-04-14T13:11:10.883Z,1.00
2018-04-14T13:13:14.200Z,1.00
2018-04-14T13:15:17.695Z,1.00
2018-04-14T13:17:21.362Z,1.00
2018-04-14T13:19:24.685Z,1.00
2018-04-14T13:21:28.077Z,1.00
2018-04-14T13:23:32.491Z,1.00
2018-04-14T13:25:35.848Z,1.00
2018-04-14T13:27:40.273Z,1.00
2018-04-14T13:29:44.065Z,1.00
2018-04-14T13:31:47.848Z,1.00
2018-04-14T13:33:51.647Z,1.00
2018-04-14T13:35:55.209Z,1.00
2018-04-14T13:37:58.629Z,1.00
2018-04-14T13:40:02.731Z,1.00
2018-04-14T13:42:06.136Z,1.00
2018-04-14T13:44:09.518Z,1.00
2018-04-14T13:46:12.838Z,1.00
2018-04-14T13:48:16.220Z,1.00
2018-04-14T13:50:20.424Z,1.00
2018-04-14T13:52:23.808Z,1.00
2018-04-14T13:54:27.150Z,1.00
2018-04-14T13:56:30.497Z,1.00
2018-04-14T13:58:33.844Z,1.00
2018-04-14T14:00:37.182Z,1.00
2018-04-14T14:02:40.504Z,1.00
2018-04-14T14:04:43.905Z,1.00
2018-04-14T14:06:48.867Z,1.00
2018-04-14T14:08:53.431Z,1.00
2018-04-14T14:10:56.753Z,1.00
2018-04-14T14:13:01.835Z,1.00
2018-04-14T14:15:05.250Z,1.00
2018-04-14T14:17:08.843Z,1.00
2018-04-14T14:19:12.185Z,1.00
2018-04-14T14:21:16.336Z,1.00
2018-04-14T14:23:19.996Z,1.00
2018-04-14T14:25:24.681Z,1.00
2018-04-14T14:27:27.998Z,1.00
2018-04-14T14:29:31.405Z,1.00
2018-04-14T14:31:35.604Z,1.00
2018-04-14T14:33:39.825Z,1.00
2018-04-14T14:35:43.795Z,1.00
2018-04-14T14:37:47.146Z,1.00
2018-04-14T14:39:50.546Z,1.00
2018-04-14T14:41:53.963Z,1.00
2018-04-14T14:43:57.267Z,1.00
2018-04-14T14:46:01.391Z,1.00
2018-04-14T14:48:04.990Z,1.00
2018-04-14T14:50:16.002Z,1.00
2018-04-14T14:52:20.276Z,1.00
2018-04-14T14:54:24.414Z,1.00
2018-04-14T14:56:28.604Z,1.00
2018-04-14T14:58:31.968Z,1.00
2018-04-14T15:00:35.444Z,1.00
2018-04-14T15:02:38.781Z,1.00
2018-04-14T15:04:42.936Z,1.00
2018-04-14T15:06:46.326Z,1.00
2018-04-14T15:08:49.641Z,1.00
2018-04-14T15:10:53.018Z,1.00
2018-04-14T15:12:58.063Z,1.00
2018-04-14T15:15:01.589Z,1.00
2018-04-14T15:17:04.983Z,1.00
2018-04-14T15:19:09.700Z,1.00
2018-04-14T15:21:14.353Z,1.00
2018-04-14T15:23:18.047Z,1.00
2018-04-14T15:25:23.515Z,1.00
2018-04-14T15:27:28.942Z,1.00
2018-04-14T15:29:32.371Z,1.00
2018-04-14T15:31:36.600Z,1.00
2018-04-14T15:33:39.949Z,1.00
2018-04-14T15:35:44.463Z,1.00
2018-04-14T15:37:48.183Z,1.00
2018-04-14T15:39:51.652Z,1.00
2018-04-14T15:41:54.972Z,1.00
2018-04-14T15:43:58.333Z,1.00
2018-04-14T15:46:01.660Z,1.00
2018-04-14T15:48:05.172Z,1.00
2018-04-14T15:50:08.564Z,1.00
2018-04-14T15:52:11.906Z,1.00
2018-04-14T15:54:15.263Z,1.00
2018-04-14T15:56:19.363Z,1.00
2018-04-14T15:58:22.734Z,1.00
2018-04-14T16:00:26.279Z,1.00
2018-04-14T16:02:30.442Z,1.00
2018-04-14T16:04:34.194Z,1.00
2018-04-14T16:06:37.552Z,1.00
2018-04-14T16:08:41.692Z,1.00
2018-04-14T16:10:45.773Z,1.00
2018-04-14T16:12:49.159Z,1.00
2018-04-14T16:14:53.049Z,1.00
2018-04-14T16:16:56.800Z,1.00
2018-04-14T16:19:00.150Z,1.00
2018-04-14T16:21:03.537Z,1.00
2018-04-14T16:23:07.645Z,1.00
2018-04-14T16:25:11.041Z,1.00
2018-04-14T16:27:14.354Z,1.00
2018-04-14T16:29:17.689Z,1.00
2018-04-14T16:31:21.049Z,1.00
2018-04-14T16:33:25.139Z,1.00
2018-04-14T16:35:28.522Z,1.00
2018-04-14T16:37:32.640Z,1.00
2018-04-14T16:39:35.964Z,1.00
2018-04-14T16:41:39.381Z,1.00
2018-04-14T16:43:42.683Z,1.00
2018-04-14T16:45:46.114Z,1.00
2018-04-14T16:47:50.191Z,1.00
2018-04-14T16:49:53.505Z,1.00
2018-04-14T16:51:56.920Z,1.00
2018-04-14T16:54:00.242Z,1.00
2018-04-14T16:56:03.618Z,1.00
2018-04-14T16:58:06.948Z,1.00
2018-04-14T17:00:10.288Z,1.00
2018-04-14T17:02:13.663Z,1.00
2018-04-14T17:04:16.967Z,1.00
2018-04-14T17:06:20.314Z,1.00
2018-04-14T17:08:23.635Z,1.00
2018-04-14T17:10:27.713Z,1.00
2018-04-14T17:12:31.068Z,1.00
2018-04-14T17:14:34.375Z,1.00
2018-04-14T17:16:37.709Z,1.00
2018-04-14T17:18:41.073Z,1.00
2018-04-14T17:20:44.426Z,1.00
2018-04-14T17:22:47.768Z,1.00
2018-04-14T17:24:51.152Z,1.00
2018-04-14T17:26:56.183Z,1.00
2018-04-14T17:28:59.533Z,1.00
2018-04-14T17:31:02.839Z,1.00
2018-04-14T17:33:06.264Z,1.00
2018-04-14T17:35:09.665Z,1.00
2018-04-14T17:37:13.048Z,1.00
2018-04-14T17:39:16.440Z,1.00
2018-04-14T17:41:19.804Z,1.00
2018-04-14T17:43:23.170Z,1.00
2018-04-14T17:45:26.496Z,1.00
2018-04-14T17:47:29.834Z,1.00
2018-04-14T17:49:33.964Z,1.00
2018-04-14T17:51:37.276Z,1.00
2018-04-14T17:53:40.650Z,1.00
2018-04-14T17:55:44.005Z,1.00
2018-04-14T17:57:47.314Z,1.00
2018-04-14T17:59:51.412Z,1.00
2018-04-14T18:01:54.742Z,1.00
2018-04-14T18:03:58.048Z,1.00
2018-04-14T18:06:01.393Z,1.00
2018-04-14T18:08:05.477Z,1.00
2018-04-14T18:10:08.865Z,1.00
2018-04-14T18:12:13.830Z,1.00
2018-04-14T18:14:18.288Z,1.00
2018-04-14T18:16:22.218Z,1.00
2018-04-14T18:18:26.407Z,1.00
2018-04-14T18:20:29.796Z,1.00
2018-04-14T18:22:33.123Z,1.00
2018-04-14T18:24:36.440Z,1.00
2018-04-14T18:26:39.807Z,1.00
2018-04-14T18:28:43.974Z,1.00
2018-04-14T18:30:47.589Z,1.00
2018-04-14T18:32:51.631Z,1.00
2018-04-14T18:34:55.810Z,1.00
2018-04-14T18:37:00.588Z,1.00
2018-04-14T18:39:05.974Z,1.00
2018-04-14T18:41:11.106Z,1.00
2018-04-14T18:43:15.397Z,1.00
2018-04-14T18:45:18.833Z,1.00
2018-04-14T18:47:22.162Z,1.50
2018-04-14T18:49:25.483Z,1.30
2018-04-14T18:51:28.832Z,2.30
2018-04-14T18:53:32.903Z,1.00
2018-04-14T18:55:37.066Z,2.10
2018-04-14T18:57:40.418Z,2.20
2018-04-14T18:59:43.741Z,1.80
2018-04-14T19:01:47.391Z,2.40
2018-04-14T19:03:51.645Z,3.00
2018-04-14T19:05:55.728Z,3.90
2018-04-14T19:08:00.406Z,3.90
2018-04-14T19:10:04.107Z,4.20
2018-04-14T19:12:08.126Z,4.70
2018-04-14T19:14:11.503Z,5.30
2018-04-14T19:16:14.860Z,6.60
2018-04-14T19:18:19.005Z,8.60
2018-04-14T19:20:22.379Z,8.60
2018-04-14T19:22:25.790Z,9.10
2018-04-14T19:24:29.184Z,9.20
2018-04-14T19:26:32.556Z,9.60
2018-04-14T19:28:36.662Z,10.60
2018-04-14T19:30:40.754Z,10.90
2018-04-14T19:32:44.914Z,11.50
2018-04-14T19:34:48.247Z,11.40
2018-04-14T19:36:51.590Z,12.30
2018-04-14T19:38:56.350Z,14.20
2018-04-14T19:41:00.833Z,14.20
2018-04-14T19:43:04.993Z,14.00
2018-04-14T19:45:09.141Z,14.80
2018-04-14T19:47:12.803Z,15.00
2018-04-14T19:49:16.937Z,17.00
2018-04-14T19:51:21.055Z,18.20
2018-04-14T19:53:24.438Z,18.00
2018-04-14T19:55:29.591Z,18.40
2018-04-14T19:57:33.070Z,19.20
2018-04-14T19:59:36.946Z,19.20
2018-04-14T20:01:40.605Z,19.40
2018-04-14T20:03:44.248Z,20.10
2018-04-14T20:05:48.656Z,22.10
2018-04-14T20:07:52.002Z,22.00
2018-04-14T20:09:56.065Z,22.60
2018-04-14T20:12:01.033Z,22.20
2018-04-14T20:14:04.838Z,22.00
2018-04-14T20:16:10.422Z,22.40
2018-04-14T20:18:14.019Z,22.20
2018-04-14T20:20:18.277Z,23.70
2018-04-14T20:22:21.648Z,23.30
2018-04-14T20:24:25.159Z,23.00
2018-04-14T20:26:29.221Z,23.70
2018-04-14T20:28:34.060Z,23.20
2018-04-14T20:30:38.801Z,24.80
2018-04-14T20:32:42.194Z,24.90
2018-04-14T20:34:45.605Z,25.80
2018-04-14T20:36:49.074Z,26.30
2018-04-14T20:38:53.177Z,29.30
2018-04-14T20:40:57.356Z,30.40
2018-04-14T20:43:01.004Z,30.30
2018-04-14T20:45:04.372Z,32.30
2018-04-14T20:47:07.701Z,33.50
2018-04-14T20:49:11.785Z,33.90
2018-04-14T20:51:15.921Z,34.60
2018-04-14T20:53:19.240Z,34.70
2018-04-14T20:55:23.608Z,35.50
2018-04-14T20:57:26.945Z,36.30
2018-04-14T20:59:30.256Z,36.90
2018-04-14T21:01:33.640Z,36.70
2018-04-14T21:03:36.972Z,37.30
2018-04-14T21:05:41.091Z,37.60
2018-04-14T21:07:44.417Z,37.30
2018-04-14T21:09:47.752Z,38.90
2018-04-14T21:11:51.883Z,38.40
2018-04-14T21:13:55.219Z,38.20
2018-04-14T21:16:00.582Z,38.50
2018-04-14T21:18:04.084Z,38.20
2018-04-14T21:20:09.170Z,33.40
2018-04-14T21:22:12.554Z,33.20
2018-04-14T21:24:15.889Z,34.20
2018-04-14T21:26:20.004Z,33.20
2018-04-14T21:28:24.170Z,33.90
2018-04-14T21:30:27.517Z,30.90
2018-04-14T21:32:31.653Z,29.80
2018-04-14T21:34:34.980Z,29.70
2018-04-14T21:36:38.348Z,30.10
2018-04-14T21:38:41.749Z,30.20
2018-04-14T21:40:45.074Z,31.10
2018-04-14T21:42:49.247Z,31.50
2018-04-14T21:44:52.570Z,31.60
2018-04-14T21:46:56.016Z,30.90
2018-04-14T21:48:59.384Z,30.70
2018-04-14T21:51:03.576Z,29.60
2018-04-14T21:53:07.680Z,30.30
2018-04-14T21:55:11.023Z,30.10
2018-04-14T21:57:14.354Z,30.70
2018-04-14T21:59:17.731Z,30.60
2018-04-14T22:01:21.033Z,30.00
2018-04-14T22:03:24.359Z,30.20
2018-04-14T22:05:28.478Z,31.70
2018-04-14T22:07:32.221Z,31.80
2018-04-14T22:09:36.272Z,32.90
2018-04-14T22:11:40.359Z,33.10
2018-04-14T22:13:43.711Z,32.90
2018-04-14T22:15:47.792Z,33.80
2018-04-14T22:17:51.118Z,33.70
2018-04-14T22:19:54.486Z,33.50
2018-04-14T22:21:58.726Z,33.10
2018-04-14T22:24:02.051Z,33.20
2018-04-14T22:26:05.464Z,33.70
2018-04-14T22:28:09.570Z,34.90
2018-04-14T22:30:13.699Z,34.80
2018-04-14T22:32:17.048Z,34.60
2018-04-14T22:34:20.383Z,36.00
2018-04-14T22:36:24.528Z,37.00
2018-04-14T22:38:27.838Z,37.10
2018-04-14T22:40:31.975Z,37.70
2018-04-14T22:42:36.916Z,37.50
2018-04-14T22:44:40.252Z,37.60
2018-04-14T22:46:43.609Z,37.60
2018-04-14T22:48:46.952Z,37.40
2018-04-14T22:50:50.275Z,37.00
2018-04-14T22:52:53.637Z,38.00
2018-04-14T22:54:56.956Z,38.30
2018-04-14T22:57:01.069Z,38.50
2018-04-14T22:59:05.244Z,38.70
2018-04-14T23:01:08.567Z,39.40
2018-04-14T23:03:12.677Z,39.90
2018-04-14T23:05:16.045Z,39.90
2018-04-14T23:07:20.183Z,40.40
2018-04-14T23:09:23.499Z,41.10
2018-04-14T23:11:26.819Z,41.40
2018-04-14T23:13:30.177Z,41.70
2018-04-14T23:15:33.512Z,41.80
2018-04-14T23:17:36.904Z,42.40
2018-04-14T23:19:40.236Z,42.30
2018-04-14T23:21:43.591Z,42.60
2018-04-14T23:23:47.707Z,43.60
2018-04-14T23:25:51.797Z,44.20
2018-04-14T23:27:55.201Z,44.50
2018-04-14T23:29:59.303Z,45.10
2018-04-14T23:32:02.634Z,45.00
2018-04-14T23:34:06.025Z,45.70
2018-04-14T23:36:09.473Z,46.50
2018-04-14T23:38:13.625Z,47.30
2018-04-14T23:40:16.955Z,47.20
2018-04-14T23:42:20.324Z,47.40
2018-04-14T23:44:23.672Z,45.20
2018-04-14T23:46:27.035Z,44.90
2018-04-14T23:48:30.401Z,45.50
2018-04-14T23:50:34.513Z,47.10
2018-04-14T23:52:37.857Z,47.00
2018-04-14T23:54:41.996Z,49.30
2018-04-14T23:56:46.085Z,50.30
2018-04-14T23:58:50.187Z,50.70
