createdAt,value
2019-04-16T00:00:42.758Z,8.57
2019-04-16T00:03:12.285Z,8.03
2019-04-16T00:05:43.385Z,9.20
2019-04-16T00:08:27.057Z,8.77
2019-04-16T00:10:59.127Z,8.93
2019-04-16T00:13:42.246Z,8.47
2019-04-16T00:16:13.035Z,8.83
2019-04-16T00:18:56.349Z,8.40
2019-04-16T00:21:27.850Z,9.10
2019-04-16T00:24:10.975Z,8.97
2019-04-16T00:26:40.516Z,10.20
2019-04-16T00:29:09.968Z,10.03
2019-04-16T00:31:39.899Z,9.87
2019-04-16T00:34:13.450Z,10.30
2019-04-16T00:36:40.505Z,10.00
2019-04-16T00:39:10.022Z,9.13
2019-04-16T00:41:39.567Z,9.77
2019-04-16T00:44:09.073Z,10.13
2019-04-16T00:46:38.554Z,10.43
2019-04-16T00:49:08.150Z,10.70
2019-04-16T00:51:37.561Z,11.30
2019-04-16T00:54:09.697Z,10.77
2019-04-16T00:56:38.115Z,10.20
2019-04-16T00:59:07.561Z,9.73
2019-04-16T01:01:37.030Z,9.13
2019-04-16T01:04:06.727Z,9.47
2019-04-16T01:06:37.894Z,10.33
2019-04-16T01:09:07.550Z,10.80
2019-04-16T01:11:37.390Z,10.73
2019-04-16T01:14:07.109Z,10.07
2019-04-16T01:16:36.586Z,11.37
2019-04-16T01:19:09.493Z,10.27
2019-04-16T01:21:37.191Z,9.83
2019-04-16T01:24:06.625Z,9.50
2019-04-16T01:26:36.089Z,9.83
2019-04-16T01:29:08.248Z,9.77
2019-04-16T01:31:39.371Z,8.60
2019-04-16T01:34:15.267Z,9.17
2019-04-16T01:36:45.813Z,9.27
2019-04-16T01:39:18.279Z,9.20
2019-04-16T01:41:50.321Z,9.23
2019-04-16T01:44:18.931Z,9.23
2019-04-16T01:46:48.399Z,9.07
2019-04-16T01:49:17.848Z,8.97
2019-04-16T01:51:47.470Z,8.97
2019-04-16T01:54:17.558Z,9.90
2019-04-16T01:56:47.027Z,9.50
2019-04-16T01:59:16.466Z,9.57
2019-04-16T02:01:45.925Z,9.07
2019-04-16T02:04:19.538Z,9.23
2019-04-16T02:06:46.537Z,8.83
2019-04-16T02:09:22.246Z,9.20
2019-04-16T02:11:47.143Z,9.80
2019-04-16T02:14:18.457Z,9.33
2019-04-16T02:16:47.662Z,9.33
2019-04-16T02:19:17.102Z,9.10
2019-04-16T02:21:46.561Z,9.07
2019-04-16T02:24:18.574Z,9.30
2019-04-16T02:26:47.153Z,8.90
2019-04-16T02:29:16.596Z,9.13
2019-04-16T02:31:47.855Z,8.77
2019-04-16T02:34:17.141Z,9.23
2019-04-16T02:36:46.596Z,9.33
2019-04-16T02:39:16.041Z,9.20
2019-04-16T02:41:45.527Z,8.80
2019-04-16T02:44:17.131Z,8.57
2019-04-16T02:46:46.050Z,8.60
2019-04-16T02:49:15.486Z,8.77
2019-04-16T02:51:49.780Z,8.80
2019-04-16T02:54:20.859Z,8.47
2019-04-16T02:56:57.444Z,8.33
2019-04-16T02:59:34.527Z,8.63
2019-04-16T03:02:24.069Z,8.53
2019-04-16T03:04:58.177Z,9.00
2019-04-16T03:07:26.301Z,8.80
2019-04-16T03:10:01.591Z,8.03
2019-04-16T03:12:26.840Z,8.33
2019-04-16T03:15:00.773Z,8.63
2019-04-16T03:17:32.051Z,8.10
2019-04-16T03:20:05.812Z,7.60
2019-04-16T03:22:35.287Z,8.03
2019-04-16T03:25:12.620Z,8.50
2019-04-16T03:27:37.846Z,8.53
2019-04-16T03:30:08.036Z,7.67
2019-04-16T03:32:48.542Z,8.10
2019-04-16T03:35:18.048Z,7.83
2019-04-16T03:37:47.510Z,8.60
2019-04-16T03:40:18.661Z,7.83
2019-04-16T03:42:48.047Z,7.57
2019-04-16T03:45:17.493Z,8.13
2019-04-16T03:50:49.616Z,7.40
2019-04-16T03:53:19.092Z,7.97
2019-04-16T03:55:48.543Z,7.27
2019-04-16T03:58:18.023Z,7.40
2019-04-16T04:00:47.481Z,7.40
2019-04-16T04:03:16.960Z,7.37
2019-04-16T04:05:48.055Z,6.70
2019-04-16T04:08:18.103Z,6.93
2019-04-16T04:10:47.792Z,7.80
2019-04-16T04:13:37.675Z,6.77
2019-04-16T04:16:07.417Z,7.60
2019-04-16T04:18:42.882Z,6.97
2019-04-16T04:21:09.121Z,8.07
2019-04-16T04:23:38.518Z,7.70
2019-04-16T04:26:08.899Z,7.23
2019-04-16T04:28:39.071Z,7.73
2019-04-16T04:31:08.591Z,7.87
2019-04-16T04:33:41.606Z,7.17
2019-04-16T04:36:10.921Z,7.60
2019-04-16T04:38:40.665Z,6.83
2019-04-16T04:41:10.188Z,7.67
2019-04-16T04:43:39.659Z,7.47
2019-04-16T04:46:13.016Z,7.23
2019-04-16T04:48:40.215Z,7.67
2019-04-16T04:51:10.646Z,8.33
2019-04-16T04:53:40.121Z,7.37
2019-04-16T04:56:09.666Z,7.07
2019-04-16T04:58:39.151Z,7.97
2019-04-16T05:01:12.044Z,8.13
2019-04-16T05:03:41.348Z,6.97
2019-04-16T05:06:12.444Z,8.10
2019-04-16T05:08:41.920Z,8.10
2019-04-16T05:11:21.767Z,8.23
2019-04-16T05:14:02.517Z,7.43
2019-04-16T05:16:35.133Z,7.43
2019-04-16T05:19:04.622Z,6.93
2019-04-16T05:21:35.144Z,7.57
2019-04-16T05:24:04.680Z,8.47
2019-04-16T05:26:36.475Z,8.60
2019-04-16T05:29:16.231Z,8.30
2019-04-16T05:31:43.455Z,7.10
2019-04-16T05:34:12.924Z,8.13
2019-04-16T05:36:46.597Z,8.03
2019-04-16T05:39:13.483Z,8.20
2019-04-16T05:41:42.931Z,8.20
2019-04-16T05:44:12.400Z,7.60
2019-04-16T05:46:46.275Z,7.50
2019-04-16T05:49:13.028Z,7.50
2019-04-16T05:51:42.484Z,7.73
2019-04-16T05:54:29.403Z,8.07
2019-04-16T05:57:03.452Z,8.30
2019-04-16T05:59:33.899Z,8.17
2019-04-16T06:02:09.776Z,7.90
2019-04-16T06:04:39.252Z,7.40
2019-04-16T06:07:08.705Z,8.57
2019-04-16T06:09:38.175Z,8.27
2019-04-16T06:12:08.933Z,9.10
2019-04-16T06:14:43.303Z,8.03
2019-04-16T06:17:20.332Z,7.87
2019-04-16T06:19:54.008Z,7.67
2019-04-16T06:22:29.571Z,7.97
2019-04-16T06:25:09.419Z,8.57
2019-04-16T06:27:54.867Z,8.13
2019-04-16T06:30:35.198Z,8.17
2019-04-16T06:33:06.444Z,8.27
2019-04-16T06:35:49.492Z,7.87
2019-04-16T06:38:23.380Z,8.20
2019-04-16T06:41:06.671Z,7.43
2019-04-16T06:43:44.584Z,7.60
2019-04-16T06:46:27.919Z,8.27
2019-04-16T06:48:59.012Z,7.60
2019-04-16T06:51:48.239Z,8.13
2019-04-16T06:54:35.595Z,8.70
2019-04-16T06:57:22.824Z,9.17
2019-04-16T07:00:12.092Z,8.27
2019-04-16T07:02:50.217Z,8.43
2019-04-16T07:05:33.235Z,8.20
2019-04-16T07:08:18.355Z,7.83
2019-04-16T07:10:55.176Z,8.77
2019-04-16T07:13:24.717Z,8.43
2019-04-16T07:15:56.944Z,8.57
2019-04-16T07:18:25.349Z,8.20
2019-04-16T07:20:54.828Z,7.63
2019-04-16T07:23:25.595Z,8.37
2019-04-16T07:25:55.481Z,8.23
2019-04-16T07:28:26.869Z,7.70
2019-04-16T07:31:00.637Z,9.07
2019-04-16T07:33:48.349Z,7.93
2019-04-16T07:36:19.465Z,8.27
2019-04-16T07:39:06.930Z,7.43
2019-04-16T07:41:43.058Z,9.13
2019-04-16T07:44:11.335Z,8.70
2019-04-16T07:46:58.846Z,8.10
2019-04-16T07:49:30.052Z,8.23
2019-04-16T07:52:12.202Z,8.47
2019-04-16T07:54:51.662Z,8.60
2019-04-16T07:57:21.138Z,8.60
2019-04-16T07:59:50.618Z,7.73
2019-04-16T08:02:21.610Z,8.90
2019-04-16T08:04:51.523Z,9.67
2019-04-16T08:07:21.351Z,8.73
2019-04-16T08:09:50.870Z,8.90
2019-04-16T08:12:30.142Z,8.80
2019-04-16T08:14:51.410Z,8.60
2019-04-16T08:17:20.897Z,8.43
2019-04-16T08:19:50.344Z,8.93
2019-04-16T08:22:19.848Z,8.13
2019-04-16T08:24:50.923Z,8.90
2019-04-16T08:27:20.396Z,9.40
2019-04-16T08:29:49.855Z,8.23
2019-04-16T08:32:19.340Z,8.50
2019-04-16T08:34:48.793Z,9.03
2019-04-16T08:37:18.276Z,8.97
2019-04-16T08:39:47.719Z,8.27
2019-04-16T08:42:17.202Z,8.90
2019-04-16T08:44:46.663Z,8.73
2019-04-16T08:47:16.138Z,8.80
2019-04-16T08:49:45.697Z,9.37
2019-04-16T08:52:15.246Z,9.13
2019-04-16T08:54:49.926Z,8.80
2019-04-16T08:57:15.806Z,9.80
2019-04-16T08:59:45.272Z,9.80
2019-04-16T09:02:14.758Z,9.40
2019-04-16T09:04:44.220Z,8.77
2019-04-16T09:07:31.635Z,9.50
2019-04-16T09:10:16.347Z,9.87
2019-04-16T09:12:34.805Z,9.27
2019-04-16T09:15:09.324Z,8.93
2019-04-16T09:17:40.275Z,9.07
2019-04-16T09:20:11.453Z,8.70
2019-04-16T09:22:48.953Z,9.03
2019-04-16T09:25:17.970Z,10.03
2019-04-16T09:27:49.084Z,9.70
2019-04-16T09:30:22.916Z,8.90
2019-04-16T09:32:54.036Z,9.20
2019-04-16T09:35:25.140Z,10.47
2019-04-16T09:37:59.047Z,9.57
2019-04-16T09:40:39.016Z,9.50
2019-04-16T09:43:16.604Z,9.10
2019-04-16T09:45:41.380Z,9.43
2019-04-16T09:48:10.857Z,9.97
2019-04-16T09:50:46.523Z,10.03
2019-04-16T09:53:11.493Z,9.77
2019-04-16T09:55:40.949Z,9.70
2019-04-16T09:58:12.075Z,10.00
2019-04-16T10:00:47.100Z,10.07
2019-04-16T10:03:34.168Z,10.33
2019-04-16T10:06:05.590Z,10.33
2019-04-16T10:08:34.978Z,10.67
2019-04-16T10:11:06.254Z,10.37
2019-04-16T10:13:36.322Z,10.73
2019-04-16T10:16:06.723Z,11.10
2019-04-16T10:18:36.233Z,10.77
2019-04-16T10:21:05.712Z,10.57
2019-04-16T10:23:36.879Z,10.40
2019-04-16T10:26:06.430Z,10.80
2019-04-16T10:28:37.778Z,10.60
2019-04-16T10:31:07.320Z,10.20
2019-04-16T10:33:36.870Z,10.83
2019-04-16T10:36:06.334Z,10.30
2019-04-16T10:38:43.301Z,10.87
2019-04-16T10:41:14.386Z,11.13
2019-04-16T10:43:57.898Z,10.93
2019-04-16T10:46:31.639Z,11.43
2019-04-16T10:49:02.767Z,11.37
2019-04-16T10:51:33.910Z,11.48
2019-04-16T10:54:16.906Z,11.40
2019-04-16T10:56:48.022Z,11.00
2019-04-16T10:59:19.218Z,11.27
2019-04-16T11:01:56.651Z,10.93
2019-04-16T11:04:30.976Z,11.40
2019-04-16T11:07:02.077Z,10.60
2019-04-16T11:09:31.575Z,12.28
2019-04-16T11:12:04.774Z,11.03
2019-04-16T11:14:33.220Z,11.57
2019-04-16T11:17:02.825Z,12.43
2019-04-16T11:19:32.391Z,11.90
2019-04-16T11:22:03.934Z,12.03
2019-04-16T11:24:32.959Z,12.90
2019-04-16T11:27:02.426Z,12.10
2019-04-16T11:29:31.934Z,12.88
2019-04-16T11:32:01.461Z,11.95
2019-04-16T11:34:31.015Z,12.55
2019-04-16T11:37:00.494Z,11.78
2019-04-16T11:39:29.981Z,12.95
2019-04-16T11:41:59.547Z,12.82
2019-04-16T11:44:29.018Z,12.73
2019-04-16T11:46:58.476Z,12.53
2019-04-16T11:49:28.031Z,12.60
2019-04-16T11:51:57.426Z,13.20
2019-04-16T11:54:26.939Z,12.15
2019-04-16T11:56:59.316Z,12.43
2019-04-16T11:59:27.501Z,13.45
2019-04-16T12:01:58.637Z,11.90
2019-04-16T12:04:38.355Z,12.63
2019-04-16T12:07:21.672Z,13.28
2019-04-16T12:09:52.807Z,12.55
2019-04-16T12:12:40.299Z,13.30
2019-04-16T12:15:17.517Z,13.03
2019-04-16T12:17:57.856Z,13.18
2019-04-16T12:20:47.148Z,13.68
2019-04-16T12:23:30.393Z,13.28
2019-04-16T12:26:13.395Z,13.22
2019-04-16T12:28:59.802Z,13.78
2019-04-16T12:31:39.496Z,14.35
2019-04-16T12:34:16.381Z,13.75
2019-04-16T12:36:50.538Z,13.00
2019-04-16T12:39:38.176Z,13.78
2019-04-16T12:42:14.804Z,13.10
2019-04-16T12:44:58.112Z,13.90
2019-04-16T12:47:41.241Z,13.05
2019-04-16T12:50:17.244Z,13.65
2019-04-16T12:52:57.445Z,14.30
2019-04-16T12:55:32.673Z,13.65
2019-04-16T12:58:03.957Z,14.65
2019-04-16T13:00:35.075Z,13.65
2019-04-16T13:03:06.722Z,14.07
2019-04-16T13:05:44.677Z,14.53
2019-04-16T13:08:18.744Z,14.07
2019-04-16T13:11:02.059Z,14.70
2019-04-16T13:13:49.424Z,15.83
2019-04-16T13:16:20.533Z,14.05
2019-04-16T13:18:54.435Z,15.18
2019-04-16T13:21:25.546Z,15.13
2019-04-16T13:23:56.704Z,14.20
2019-04-16T13:26:31.812Z,14.38
2019-04-16T13:29:03.089Z,15.88
2019-04-16T13:31:32.617Z,15.60
2019-04-16T13:34:02.112Z,14.47
2019-04-16T13:36:31.650Z,14.60
2019-04-16T13:39:02.773Z,15.38
2019-04-16T13:41:33.232Z,14.87
2019-04-16T13:44:08.197Z,15.03
2019-04-16T13:46:35.447Z,15.25
2019-04-16T13:49:18.469Z,15.08
2019-04-16T13:51:48.427Z,15.60
2019-04-16T13:54:35.097Z,15.32
2019-04-16T13:57:06.323Z,15.55
2019-04-16T13:59:55.854Z,16.02
2019-04-16T14:02:33.784Z,15.80
2019-04-16T14:05:05.210Z,15.83
2019-04-16T14:07:34.863Z,15.93
2019-04-16T14:10:06.187Z,15.25
2019-04-16T14:12:42.182Z,15.83
2019-04-16T14:15:09.010Z,16.07
2019-04-16T14:17:51.883Z,17.60
2019-04-16T14:20:12.808Z,15.83
2019-04-16T14:22:41.367Z,16.60
2019-04-16T14:25:11.100Z,15.30
2019-04-16T14:27:40.559Z,15.55
2019-04-16T14:30:12.029Z,16.73
2019-04-16T14:32:41.499Z,16.75
2019-04-16T14:35:12.772Z,15.95
2019-04-16T14:37:42.303Z,17.37
2019-04-16T14:40:13.776Z,16.48
2019-04-16T14:42:43.303Z,15.95
2019-04-16T14:45:18.087Z,16.37
2019-04-16T14:47:47.556Z,17.25
2019-04-16T14:50:20.032Z,15.93
2019-04-16T14:52:49.102Z,17.27
2019-04-16T14:55:32.630Z,17.32
2019-04-16T14:58:03.742Z,16.48
2019-04-16T15:00:43.523Z,16.75
2019-04-16T15:03:14.799Z,16.97
2019-04-16T15:06:01.911Z,16.77
2019-04-16T15:08:33.024Z,16.67
2019-04-16T15:11:19.412Z,16.42
2019-04-16T15:13:50.515Z,16.90
2019-04-16T15:16:37.744Z,16.05
2019-04-16T15:19:21.730Z,16.05
2019-04-16T15:22:14.366Z,16.37
2019-04-16T15:24:45.388Z,16.48
2019-04-16T15:27:28.109Z,18.25
2019-04-16T15:30:14.556Z,16.85
2019-04-16T15:32:57.882Z,16.23
2019-04-16T15:35:35.242Z,16.97
2019-04-16T15:38:12.600Z,16.95
2019-04-16T15:40:49.681Z,15.83
2019-04-16T15:43:32.867Z,17.17
2019-04-16T15:46:24.996Z,16.87
2019-04-16T15:48:54.424Z,16.95
2019-04-16T15:51:34.636Z,15.83
2019-04-16T15:54:05.786Z,15.75
2019-04-16T15:56:43.149Z,16.93
2019-04-16T15:59:30.981Z,16.80
2019-04-16T16:02:02.117Z,16.80
2019-04-16T16:04:41.872Z,16.95
2019-04-16T16:07:11.435Z,17.20
2019-04-16T16:10:00.763Z,16.77
2019-04-16T16:12:30.496Z,16.87
2019-04-16T16:14:59.959Z,17.95
2019-04-16T16:17:29.446Z,16.62
2019-04-16T16:20:11.255Z,17.92
2019-04-16T16:22:40.589Z,16.95
2019-04-16T16:25:15.716Z,17.32
2019-04-16T16:27:47.171Z,16.37
2019-04-16T16:30:16.924Z,17.30
2019-04-16T16:32:47.773Z,17.07
2019-04-16T16:35:18.419Z,16.10
2019-04-16T16:37:48.346Z,17.02
2019-04-16T16:40:17.814Z,17.60
2019-04-16T16:42:47.571Z,17.20
2019-04-16T16:45:17.112Z,18.05
2019-04-16T16:47:46.598Z,16.67
2019-04-16T16:50:16.237Z,17.05
2019-04-16T16:52:50.104Z,17.40
2019-04-16T16:55:24.189Z,16.65
2019-04-16T16:57:55.402Z,17.62
2019-04-16T17:00:42.867Z,18.00
2019-04-16T17:03:14.136Z,17.25
2019-04-16T17:05:44.876Z,18.25
2019-04-16T17:08:14.364Z,17.17
2019-04-16T17:10:43.827Z,17.25
2019-04-16T17:13:14.645Z,16.90
2019-04-16T17:15:44.401Z,17.17
2019-04-16T17:18:13.887Z,17.20
2019-04-16T17:20:43.348Z,17.00
2019-04-16T17:23:16.460Z,16.25
2019-04-16T17:25:44.992Z,16.20
2019-04-16T17:28:14.479Z,17.17
2019-04-16T17:30:45.394Z,17.02
2019-04-16T17:33:15.855Z,16.93
2019-04-16T17:35:46.483Z,17.65
2019-04-16T17:38:16.425Z,17.42
2019-04-16T17:40:55.720Z,16.10
2019-04-16T17:43:26.535Z,15.85
2019-04-16T17:46:09.689Z,15.93
2019-04-16T17:48:46.818Z,16.40
2019-04-16T17:51:26.971Z,16.27
2019-04-16T17:54:10.362Z,16.25
2019-04-16T17:56:47.348Z,16.47
2019-04-16T17:59:29.493Z,15.83
2019-04-16T18:02:16.723Z,17.80
2019-04-16T18:05:04.391Z,16.20
2019-04-16T18:07:38.728Z,15.50
2019-04-16T18:10:19.112Z,14.63
2019-04-16T18:13:07.397Z,16.40
2019-04-16T18:15:42.517Z,15.13
2019-04-16T18:18:17.182Z,15.60
2019-04-16T18:20:58.844Z,16.63
2019-04-16T18:23:33.030Z,16.07
2019-04-16T18:26:04.200Z,15.23
2019-04-16T18:28:47.295Z,15.70
2019-04-16T18:31:23.341Z,14.13
2019-04-16T18:34:09.214Z,15.73
2019-04-16T18:36:41.725Z,15.43
2019-04-16T18:39:21.697Z,15.97
2019-04-16T18:41:52.994Z,15.00
2019-04-16T18:44:33.174Z,14.93
2019-04-16T18:47:22.441Z,15.13
2019-04-16T18:49:53.604Z,14.63
2019-04-16T18:52:23.099Z,15.83
2019-04-16T18:54:53.581Z,15.37
2019-04-16T18:57:23.058Z,14.60
2019-04-16T18:59:52.578Z,14.93
2019-04-16T19:02:23.692Z,15.60
2019-04-16T19:04:53.208Z,16.10
2019-04-16T19:07:22.774Z,14.60
2019-04-16T19:09:52.527Z,14.33
2019-04-16T19:12:22.128Z,16.63
2019-04-16T19:14:52.344Z,15.57
2019-04-16T19:17:21.877Z,16.20
2019-04-16T19:19:51.380Z,16.27
2019-04-16T19:22:20.879Z,16.20
2019-04-16T19:24:50.384Z,15.97
2019-04-16T19:27:19.883Z,15.93
2019-04-16T19:29:49.395Z,15.60
2019-04-16T19:32:18.871Z,15.30
2019-04-16T19:34:48.377Z,14.73
2019-04-16T19:37:17.852Z,14.90
2019-04-16T19:39:47.781Z,16.33
2019-04-16T19:42:17.260Z,16.17
2019-04-16T19:44:46.768Z,14.97
2019-04-16T19:47:16.323Z,16.23
2019-04-16T19:49:45.818Z,15.93
2019-04-16T19:52:17.375Z,16.70
2019-04-16T19:54:46.424Z,16.07
2019-04-16T19:57:15.912Z,16.27
2019-04-16T19:59:46.656Z,16.20
2019-04-16T20:02:16.588Z,15.97
2019-04-16T20:04:46.108Z,15.40
2019-04-16T20:07:15.600Z,16.07
2019-04-16T20:09:45.103Z,16.57
2019-04-16T20:12:14.591Z,16.00
2019-04-16T20:14:44.169Z,15.20
2019-04-16T20:17:13.640Z,16.97
2019-04-16T20:19:58.106Z,16.37
2019-04-16T20:22:29.509Z,16.13
2019-04-16T20:24:59.359Z,16.30
2019-04-16T20:27:28.947Z,16.37
2019-04-16T20:29:58.448Z,16.10
2019-04-16T20:32:30.957Z,17.23
2019-04-16T20:35:00.384Z,16.20
2019-04-16T20:37:29.854Z,16.17
2019-04-16T20:39:59.628Z,16.57
2019-04-16T20:42:29.133Z,17.27
2019-04-16T20:44:59.702Z,16.37
2019-04-16T20:47:29.185Z,16.83
2019-04-16T20:49:58.790Z,15.83
2019-04-16T20:52:30.875Z,16.27
2019-04-16T20:54:59.397Z,16.60
2019-04-16T20:57:28.970Z,15.87
2019-04-16T20:59:59.874Z,16.30
2019-04-16T21:02:30.955Z,16.70
2019-04-16T21:05:03.054Z,16.40
2019-04-16T21:07:31.592Z,16.03
2019-04-16T21:10:03.562Z,16.93
2019-04-16T21:12:32.160Z,16.07
2019-04-16T21:15:01.640Z,16.63
2019-04-16T21:17:38.159Z,15.57
2019-04-16T21:20:06.114Z,17.17
2019-04-16T21:22:35.580Z,16.63
2019-04-16T21:25:06.116Z,17.10
2019-04-16T21:27:37.209Z,15.43
2019-04-16T21:30:12.744Z,17.37
2019-04-16T21:32:48.637Z,15.60
2019-04-16T21:35:21.595Z,17.33
2019-04-16T21:37:53.668Z,16.47
2019-04-16T21:40:24.025Z,17.43
2019-04-16T21:42:53.599Z,15.00
2019-04-16T21:45:23.078Z,16.07
2019-04-16T21:47:55.143Z,15.57
2019-04-16T21:50:23.711Z,16.13
2019-04-16T21:52:55.725Z,15.50
2019-04-16T21:55:24.281Z,16.20
2019-04-16T21:57:53.739Z,15.20
2019-04-16T22:00:39.941Z,15.20
2019-04-16T22:03:18.753Z,16.30
2019-04-16T22:05:48.987Z,15.63
2019-04-16T22:08:18.515Z,16.43
2019-04-16T22:10:48.013Z,16.40
2019-04-16T22:13:19.483Z,15.13
2019-04-16T22:15:49.920Z,14.83
2019-04-16T22:18:20.343Z,15.37
2019-04-16T22:20:49.822Z,16.57
2019-04-16T22:23:20.043Z,14.23
2019-04-16T22:25:49.664Z,16.97
2019-04-16T22:28:19.112Z,16.67
2019-04-16T22:30:51.384Z,14.13
2019-04-16T22:33:19.679Z,14.53
2019-04-16T22:35:50.128Z,16.07
2019-04-16T22:38:19.586Z,14.87
2019-04-16T22:40:56.726Z,14.20
2019-04-16T22:43:44.123Z,15.47
2019-04-16T22:46:15.242Z,13.40
2019-04-16T22:49:01.253Z,14.70
2019-04-16T22:51:30.737Z,14.37
2019-04-16T22:54:01.455Z,15.27
2019-04-16T22:56:49.013Z,14.70
2019-04-16T22:59:18.471Z,14.87
2019-04-16T23:01:53.029Z,15.37
2019-04-16T23:04:22.771Z,14.57
2019-04-16T23:06:51.695Z,16.70
2019-04-16T23:09:22.720Z,15.90
2019-04-16T23:11:52.720Z,14.13
2019-04-16T23:14:23.280Z,14.03
2019-04-16T23:16:52.754Z,15.00
2019-04-16T23:19:22.214Z,14.03
2019-04-16T23:21:51.698Z,14.43
2019-04-16T23:24:23.510Z,13.87
2019-04-16T23:26:52.249Z,13.93
2019-04-16T23:29:21.713Z,13.63
2019-04-16T23:31:55.179Z,14.03
2019-04-16T23:34:22.311Z,14.83
2019-04-16T23:36:51.794Z,13.30
2019-04-16T23:39:21.251Z,13.63
2019-04-16T23:41:52.005Z,14.20
2019-04-16T23:44:31.787Z,13.43
2019-04-16T23:47:19.324Z,14.30
2019-04-16T23:49:50.417Z,13.47
2019-04-16T23:52:24.383Z,13.27
2019-04-16T23:55:01.627Z,12.93
2019-04-16T23:57:44.764Z,13.63
