createdAt,value
2019-02-16T00:00:10.059Z,99.90
2019-02-16T00:02:40.602Z,99.90
2019-02-16T00:05:11.237Z,99.90
2019-02-16T00:07:41.720Z,99.90
2019-02-16T00:10:12.146Z,99.90
2019-02-16T00:12:43.597Z,99.90
2019-02-16T00:15:14.228Z,99.90
2019-02-16T00:17:44.861Z,99.90
2019-02-16T00:20:15.294Z,99.90
2019-02-16T00:22:46.738Z,99.90
2019-02-16T00:25:17.172Z,99.90
2019-02-16T00:27:47.596Z,99.90
2019-02-16T00:30:18.019Z,99.90
2019-02-16T00:32:49.032Z,99.90
2019-02-16T00:35:19.489Z,99.90
2019-02-16T00:37:49.919Z,99.90
2019-02-16T00:40:20.352Z,99.90
2019-02-16T00:42:51.794Z,99.90
2019-02-16T00:45:22.219Z,99.90
2019-02-16T00:47:52.646Z,99.90
2019-02-16T00:50:23.076Z,99.90
2019-02-16T00:52:53.503Z,99.90
2019-02-16T00:55:23.929Z,99.90
2019-02-16T00:57:54.355Z,99.90
2019-02-16T01:00:24.884Z,99.90
2019-02-16T01:02:55.355Z,99.90
2019-02-16T01:05:25.892Z,99.90
2019-02-16T01:07:56.374Z,99.90
2019-02-16T01:10:26.799Z,99.90
2019-02-16T01:12:58.248Z,99.90
2019-02-16T01:15:28.678Z,99.90
2019-02-16T01:17:59.310Z,99.90
2019-02-16T01:20:29.734Z,99.90
2019-02-16T01:23:01.184Z,99.90
2019-02-16T01:25:31.610Z,99.90
2019-02-16T01:28:02.039Z,99.90
2019-02-16T01:30:32.466Z,99.90
2019-02-16T01:33:02.892Z,99.90
2019-02-16T01:35:33.832Z,99.90
2019-02-16T01:38:04.258Z,99.90
2019-02-16T01:40:34.692Z,99.90
2019-02-16T01:43:05.215Z,99.90
2019-02-16T01:45:35.644Z,99.90
2019-02-16T01:48:06.068Z,99.90
2019-02-16T01:50:36.497Z,99.90
2019-02-16T01:53:08.056Z,99.90
2019-02-16T01:55:38.475Z,99.90
2019-02-16T01:58:08.904Z,99.90
2019-02-16T02:00:39.335Z,99.90
2019-02-16T02:03:11.856Z,99.90
2019-02-16T02:05:42.468Z,99.90
2019-02-16T02:08:14.608Z,99.90
2019-02-16T02:10:45.037Z,99.90
2019-02-16T02:13:16.587Z,99.90
2019-02-16T02:15:47.017Z,99.90
2019-02-16T02:18:17.652Z,99.90
2019-02-16T02:20:48.070Z,99.90
2019-02-16T02:23:18.497Z,99.90
2019-02-16T02:25:48.960Z,99.90
2019-02-16T02:28:19.351Z,99.90
2019-02-16T02:30:49.778Z,99.90
2019-02-16T02:33:21.239Z,99.90
2019-02-16T02:35:51.658Z,99.90
2019-02-16T02:38:22.128Z,99.90
2019-02-16T02:40:52.633Z,99.90
2019-02-16T02:43:24.064Z,99.90
2019-02-16T02:45:54.491Z,99.90
2019-02-16T02:48:24.919Z,99.90
2019-02-16T02:50:55.352Z,99.90
2019-02-16T02:53:31.054Z,99.90
2019-02-16T02:55:58.861Z,99.90
2019-02-16T02:58:29.289Z,99.90
2019-02-16T03:00:59.714Z,99.90
2019-02-16T03:03:30.191Z,99.90
2019-02-16T03:06:00.788Z,99.90
2019-02-16T03:08:31.268Z,99.90
2019-02-16T03:11:01.732Z,99.90
2019-02-16T03:13:32.365Z,99.90
2019-02-16T03:16:02.972Z,99.90
2019-02-16T03:18:33.629Z,99.90
2019-02-16T03:21:04.053Z,99.90
2019-02-16T03:23:34.588Z,99.90
2019-02-16T03:26:32.351Z,99.90
2019-02-16T03:29:30.220Z,99.90
2019-02-16T03:32:56.779Z,99.90
2019-02-16T03:36:00.440Z,99.90
2019-02-16T03:39:20.667Z,99.90
2019-02-16T03:41:51.092Z,99.90
2019-02-16T03:44:21.518Z,99.90
2019-02-16T03:46:51.945Z,99.90
2019-02-16T03:49:22.374Z,99.90
2019-02-16T03:51:53.825Z,99.90
2019-02-16T03:54:24.251Z,99.90
2019-02-16T03:56:54.684Z,99.90
2019-02-16T03:59:25.106Z,99.90
2019-02-16T04:01:55.533Z,99.90
2019-02-16T04:04:26.007Z,99.90
2019-02-16T04:06:56.532Z,99.90
2019-02-16T04:09:27.076Z,99.90
2019-02-16T04:11:58.624Z,99.90
2019-02-16T04:14:29.091Z,99.90
2019-02-16T04:16:59.524Z,99.90
2019-02-16T04:19:30.167Z,99.90
2019-02-16T04:22:00.587Z,99.90
2019-02-16T04:24:31.026Z,99.90
2019-02-16T04:27:01.445Z,99.90
2019-02-16T04:29:32.992Z,99.90
2019-02-16T04:32:03.423Z,99.90
2019-02-16T04:34:33.846Z,99.90
2019-02-16T04:37:04.277Z,99.90
2019-02-16T04:39:34.703Z,99.90
2019-02-16T04:42:05.170Z,99.90
2019-02-16T04:44:35.659Z,99.90
2019-02-16T04:47:06.086Z,99.90
2019-02-16T04:49:36.511Z,99.90
2019-02-16T04:52:06.939Z,99.90
2019-02-16T04:54:37.367Z,99.90
2019-02-16T04:57:07.896Z,99.90
2019-02-16T04:59:38.323Z,99.90
2019-02-16T05:02:08.790Z,99.90
2019-02-16T05:04:39.381Z,99.90
2019-02-16T05:07:09.960Z,99.90
2019-02-16T05:09:40.647Z,99.90
2019-02-16T05:12:11.583Z,99.90
2019-02-16T05:14:42.011Z,99.90
2019-02-16T05:17:12.437Z,99.90
2019-02-16T05:19:43.071Z,99.90
2019-02-16T05:22:13.507Z,99.90
2019-02-16T05:24:43.955Z,99.90
2019-02-16T05:27:14.350Z,99.90
2019-02-16T05:29:44.778Z,99.90
2019-02-16T05:32:15.209Z,99.90
2019-02-16T05:34:45.631Z,99.90
2019-02-16T05:37:16.059Z,99.90
2019-02-16T05:39:46.691Z,99.90
2019-02-16T05:42:17.120Z,99.90
2019-02-16T05:44:47.876Z,99.90
2019-02-16T05:47:18.483Z,99.90
2019-02-16T05:49:49.116Z,99.90
2019-02-16T05:52:19.749Z,99.90
2019-02-16T05:54:50.188Z,99.90
2019-02-16T05:57:20.602Z,99.90
2019-02-16T05:59:51.035Z,99.90
2019-02-16T06:02:22.479Z,99.90
2019-02-16T06:04:52.955Z,99.90
2019-02-16T06:07:23.488Z,99.90
2019-02-16T06:09:54.169Z,99.90
2019-02-16T06:12:24.697Z,99.90
2019-02-16T06:14:55.183Z,99.90
2019-02-16T06:17:25.654Z,99.90
2019-02-16T06:19:56.287Z,99.90
2019-02-16T06:22:26.715Z,99.90
2019-02-16T06:24:57.142Z,99.90
2019-02-16T06:27:27.566Z,99.90
2019-02-16T06:29:57.983Z,99.90
2019-02-16T06:32:28.425Z,99.90
2019-02-16T06:35:11.139Z,99.90
2019-02-16T06:37:41.772Z,99.90
2019-02-16T06:40:12.402Z,99.90
2019-02-16T06:42:43.032Z,99.90
2019-02-16T06:45:13.459Z,99.90
2019-02-16T06:47:43.938Z,99.90
2019-02-16T06:50:14.416Z,99.90
2019-02-16T06:52:45.866Z,99.90
2019-02-16T06:55:16.293Z,99.90
2019-02-16T06:57:49.542Z,99.90
2019-02-16T07:00:22.642Z,99.90
2019-02-16T07:02:53.107Z,99.90
2019-02-16T07:05:23.579Z,99.90
2019-02-16T07:07:54.174Z,99.90
2019-02-16T07:10:24.591Z,99.90
2019-02-16T07:12:56.044Z,99.90
2019-02-16T07:15:26.470Z,99.90
2019-02-16T07:18:18.398Z,99.90
2019-02-16T07:20:49.041Z,99.90
2019-02-16T07:23:22.738Z,99.90
2019-02-16T07:25:52.649Z,99.90
2019-02-16T07:28:23.282Z,99.90
2019-02-16T07:30:53.707Z,99.90
2019-02-16T07:33:24.135Z,99.90
2019-02-16T07:35:54.562Z,99.90
2019-02-16T07:38:24.988Z,99.90
2019-02-16T07:40:55.416Z,99.90
2019-02-16T07:43:43.662Z,99.90
2019-02-16T07:46:27.595Z,99.90
2019-02-16T07:49:04.892Z,99.90
2019-02-16T07:52:00.307Z,99.90
2019-02-16T07:54:40.962Z,99.90
2019-02-16T07:57:25.421Z,99.90
2019-02-16T08:00:15.007Z,99.90
2019-02-16T08:03:02.943Z,99.90
2019-02-16T08:05:54.145Z,99.90
2019-02-16T08:08:47.844Z,99.90
2019-02-16T08:11:43.671Z,99.90
2019-02-16T08:14:34.169Z,99.90
2019-02-16T08:17:24.339Z,99.90
2019-02-16T08:20:13.612Z,99.90
2019-02-16T08:23:03.305Z,99.90
2019-02-16T08:25:52.552Z,99.90
2019-02-16T08:28:51.040Z,99.90
2019-02-16T08:31:30.173Z,99.90
2019-02-16T08:34:15.240Z,99.90
2019-02-16T08:37:16.490Z,99.90
2019-02-16T08:40:14.873Z,99.90
2019-02-16T08:43:07.009Z,99.90
2019-02-16T08:45:59.451Z,99.90
2019-02-16T08:48:57.731Z,99.90
2019-02-16T08:51:56.423Z,99.90
2019-02-16T08:54:48.557Z,99.90
2019-02-16T08:57:36.598Z,99.90
2019-02-16T09:00:35.389Z,99.90
2019-02-16T09:03:24.249Z,99.90
2019-02-16T09:06:20.687Z,99.90
2019-02-16T09:09:09.854Z,99.90
2019-02-16T09:11:56.668Z,99.90
2019-02-16T09:14:46.138Z,99.90
2019-02-16T09:17:39.813Z,99.90
2019-02-16T09:20:39.728Z,99.90
2019-02-16T09:23:40.263Z,99.90
2019-02-16T09:26:35.676Z,99.90
2019-02-16T09:29:20.437Z,99.90
2019-02-16T09:32:24.963Z,99.90
2019-02-16T09:35:13.207Z,99.90
2019-02-16T09:37:58.995Z,99.90
2019-02-16T09:40:54.407Z,99.90
2019-02-16T09:43:52.892Z,99.90
2019-02-16T09:46:33.155Z,99.90
2019-02-16T09:49:29.893Z,99.90
2019-02-16T09:52:22.439Z,99.90
2019-02-16T09:55:21.026Z,99.90
2019-02-16T09:58:16.337Z,99.90
2019-02-16T10:00:56.388Z,99.90
2019-02-16T10:03:40.438Z,99.90
2019-02-16T10:06:32.882Z,99.90
2019-02-16T10:09:19.588Z,99.90
2019-02-16T10:12:24.014Z,99.90
2019-02-16T10:15:12.052Z,99.90
2019-02-16T10:18:04.601Z,99.90
2019-02-16T10:20:53.968Z,99.90
2019-02-16T10:23:45.788Z,99.90
2019-02-16T10:26:39.266Z,99.90
2019-02-16T10:29:27.313Z,99.90
2019-02-16T10:32:22.821Z,99.90
2019-02-16T10:35:30.526Z,99.90
2019-02-16T10:38:14.876Z,99.90
2019-02-16T10:41:12.950Z,99.90
2019-02-16T10:44:01.492Z,99.90
2019-02-16T10:46:56.915Z,99.90
2019-02-16T10:49:33.280Z,99.90
2019-02-16T10:52:21.524Z,99.90
2019-02-16T10:54:58.813Z,99.90
2019-02-16T10:57:48.583Z,99.90
2019-02-16T11:00:28.239Z,99.90
2019-02-16T11:03:18.633Z,99.90
2019-02-16T11:06:04.932Z,99.90
2019-02-16T11:08:59.321Z,99.90
2019-02-16T11:11:37.532Z,99.90
2019-02-16T11:14:26.903Z,99.90
2019-02-16T11:17:14.839Z,99.90
2019-02-16T11:20:19.265Z,99.90
2019-02-16T11:22:56.067Z,99.90
2019-02-16T11:25:54.523Z,99.90
2019-02-16T11:28:42.768Z,99.90
2019-02-16T11:31:26.599Z,99.90
2019-02-16T11:34:14.547Z,99.90
2019-02-16T11:37:06.991Z,99.90
2019-02-16T11:40:02.100Z,99.90
2019-02-16T11:43:09.899Z,99.90
2019-02-16T11:45:48.824Z,99.90
2019-02-16T11:48:38.197Z,99.90
2019-02-16T11:51:15.802Z,99.90
2019-02-16T11:54:05.881Z,99.90
2019-02-16T11:56:55.250Z,99.90
2019-02-16T11:59:37.046Z,99.90
2019-02-16T12:02:29.384Z,99.90
2019-02-16T12:05:18.756Z,99.90
2019-02-16T12:08:08.231Z,99.90
2019-02-16T12:10:54.733Z,99.90
2019-02-16T12:13:56.086Z,99.90
2019-02-16T12:16:36.037Z,99.90
2019-02-16T12:19:25.406Z,99.90
2019-02-16T12:22:14.779Z,99.90
2019-02-16T12:25:05.002Z,99.90
2019-02-16T12:27:43.999Z,99.90
2019-02-16T12:30:48.733Z,99.90
2019-02-16T12:33:40.146Z,99.90
2019-02-16T12:36:41.707Z,99.90
2019-02-16T12:39:22.063Z,99.90
2019-02-16T12:42:08.261Z,99.90
2019-02-16T12:45:21.371Z,99.90
2019-02-16T12:48:02.875Z,99.90
2019-02-16T12:50:47.434Z,99.90
2019-02-16T12:53:41.107Z,99.90
2019-02-16T12:56:35.393Z,99.90
2019-02-16T12:59:19.957Z,99.90
2019-02-16T13:01:56.890Z,99.90
2019-02-16T13:05:04.634Z,99.90
2019-02-16T13:07:55.242Z,99.90
2019-02-16T13:10:45.642Z,99.90
2019-02-16T13:13:29.573Z,99.90
2019-02-16T13:16:35.941Z,99.90
2019-02-16T13:19:35.961Z,99.90
2019-02-16T13:22:14.179Z,99.90
2019-02-16T13:25:24.429Z,99.90
2019-02-16T13:28:11.550Z,99.90
2019-02-16T13:31:03.686Z,99.90
2019-02-16T13:33:50.490Z,99.90
2019-02-16T13:36:33.517Z,99.90
2019-02-16T13:39:18.897Z,98.80
2019-02-16T13:42:11.241Z,98.40
2019-02-16T13:44:59.382Z,95.90
2019-02-16T13:48:01.040Z,96.40
2019-02-16T13:50:49.589Z,97.90
2019-02-16T13:53:48.076Z,99.80
2019-02-16T13:56:36.730Z,99.90
2019-02-16T13:59:26.103Z,99.90
2019-02-16T14:02:18.442Z,99.90
2019-02-16T14:05:06.482Z,99.90
2019-02-16T14:07:54.420Z,98.00
2019-02-16T14:10:35.405Z,94.00
2019-02-16T14:13:21.078Z,87.10
2019-02-16T14:16:00.516Z,81.50
2019-02-16T14:18:30.944Z,71.40
2019-02-16T14:21:02.805Z,63.70
2019-02-16T14:23:34.254Z,60.60
2019-02-16T14:26:04.691Z,58.10
2019-02-16T14:28:35.281Z,55.40
2019-02-16T14:31:05.743Z,54.80
2019-02-16T14:33:37.399Z,54.20
2019-02-16T14:36:08.035Z,57.30
2019-02-16T14:38:56.479Z,60.80
2019-02-16T14:41:27.109Z,61.50
2019-02-16T14:43:58.563Z,58.80
2019-02-16T14:46:28.989Z,57.40
2019-02-16T14:48:59.415Z,55.30
2019-02-16T14:51:29.842Z,57.10
2019-02-16T14:54:01.294Z,58.40
2019-02-16T14:56:31.728Z,56.50
2019-02-16T14:59:02.153Z,53.20
2019-02-16T15:01:32.574Z,53.20
2019-02-16T15:04:03.002Z,52.80
2019-02-16T15:06:33.527Z,52.40
2019-02-16T15:09:04.923Z,53.60
2019-02-16T15:11:35.529Z,53.30
2019-02-16T15:14:06.045Z,52.00
2019-02-16T15:16:36.467Z,49.20
2019-02-16T15:19:06.894Z,51.20
2019-02-16T15:21:37.327Z,51.50
2019-02-16T15:24:07.850Z,50.50
2019-02-16T15:26:38.283Z,51.40
2019-02-16T15:29:08.908Z,52.70
2019-02-16T15:31:39.438Z,51.40
2019-02-16T15:34:09.867Z,49.70
2019-02-16T15:36:40.293Z,49.20
2019-02-16T15:39:10.767Z,47.60
2019-02-16T15:41:41.248Z,47.80
2019-02-16T15:44:12.698Z,49.30
2019-02-16T15:46:43.127Z,48.90
2019-02-16T15:49:13.552Z,49.10
2019-02-16T15:51:43.984Z,48.90
2019-02-16T15:54:14.515Z,48.50
2019-02-16T15:56:44.937Z,48.10
2019-02-16T15:59:15.434Z,47.90
2019-02-16T16:01:45.959Z,47.20
2019-02-16T16:04:17.454Z,46.80
2019-02-16T16:06:50.331Z,49.30
2019-02-16T16:09:29.462Z,50.40
2019-02-16T16:12:24.979Z,51.10
2019-02-16T16:15:00.287Z,52.30
2019-02-16T16:17:37.711Z,52.50
2019-02-16T16:20:17.968Z,53.60
2019-02-16T16:23:13.591Z,55.20
2019-02-16T16:25:59.987Z,56.80
2019-02-16T16:28:42.088Z,60.30
2019-02-16T16:31:40.472Z,60.70
2019-02-16T16:34:32.605Z,62.00
2019-02-16T16:37:34.163Z,64.30
2019-02-16T16:40:26.607Z,66.50
2019-02-16T16:43:15.977Z,70.20
2019-02-16T16:46:08.422Z,71.70
2019-02-16T16:48:56.465Z,73.80
2019-02-16T16:51:39.482Z,79.20
2019-02-16T16:54:28.856Z,86.10
2019-02-16T16:57:21.000Z,92.30
2019-02-16T17:00:25.522Z,94.70
2019-02-16T17:03:09.767Z,96.70
2019-02-16T17:06:00.777Z,98.60
2019-02-16T17:08:59.374Z,99.90
2019-02-16T17:11:55.187Z,99.90
2019-02-16T17:14:53.773Z,99.90
2019-02-16T17:17:40.893Z,99.90
2019-02-16T17:20:22.583Z,99.90
2019-02-16T17:23:06.527Z,99.90
2019-02-16T17:25:54.470Z,99.90
2019-02-16T17:28:42.608Z,99.90
2019-02-16T17:31:28.291Z,99.90
2019-02-16T17:34:17.766Z,99.90
2019-02-16T17:37:05.908Z,99.90
2019-02-16T17:40:10.638Z,99.90
2019-02-16T17:43:18.340Z,99.90
2019-02-16T17:46:07.605Z,99.90
2019-02-16T17:48:44.281Z,99.90
2019-02-16T17:51:34.166Z,99.90
2019-02-16T17:54:22.103Z,99.90
2019-02-16T17:57:20.487Z,99.90
2019-02-16T18:00:08.833Z,99.90
2019-02-16T18:03:04.348Z,99.90
2019-02-16T18:05:56.792Z,99.90
2019-02-16T18:08:49.029Z,99.90
2019-02-16T18:11:38.605Z,99.90
2019-02-16T18:14:23.267Z,99.90
2019-02-16T18:17:12.947Z,99.90
2019-02-16T18:19:49.004Z,99.90
2019-02-16T18:22:28.236Z,99.90
2019-02-16T18:25:16.396Z,99.90
2019-02-16T18:28:19.571Z,99.90
2019-02-16T18:31:12.222Z,99.90
2019-02-16T18:34:15.521Z,99.90
2019-02-16T18:37:00.697Z,99.90
2019-02-16T18:39:51.146Z,99.90
2019-02-16T18:42:43.736Z,99.90
2019-02-16T18:45:24.506Z,99.90
2019-02-16T18:48:24.219Z,99.90
2019-02-16T18:51:23.830Z,99.90
2019-02-16T18:54:08.306Z,99.90
2019-02-16T18:57:07.154Z,99.90
2019-02-16T18:59:48.157Z,99.90
2019-02-16T19:02:51.053Z,99.90
2019-02-16T19:05:40.215Z,99.90
2019-02-16T19:08:29.582Z,99.90
2019-02-16T19:11:14.977Z,99.90
2019-02-16T19:14:22.658Z,99.90
2019-02-16T19:17:12.449Z,99.90
2019-02-16T19:19:55.770Z,99.90
2019-02-16T19:22:57.533Z,99.90
2019-02-16T19:25:38.715Z,99.90
2019-02-16T19:28:34.124Z,99.90
2019-02-16T19:31:22.164Z,99.90
2019-02-16T19:34:17.882Z,99.90
2019-02-16T19:37:06.024Z,99.90
2019-02-16T19:39:43.593Z,99.90
2019-02-16T19:42:39.137Z,99.90
2019-02-16T19:45:28.917Z,99.90
2019-02-16T19:48:18.392Z,99.90
2019-02-16T19:51:07.862Z,99.90
2019-02-16T19:53:57.234Z,99.90
2019-02-16T19:56:49.679Z,99.90
2019-02-16T19:59:37.615Z,99.90
2019-02-16T20:02:24.838Z,99.90
2019-02-16T20:05:13.182Z,99.90
2019-02-16T20:07:57.127Z,99.90
2019-02-16T20:10:41.992Z,99.90
2019-02-16T20:13:34.435Z,99.90
2019-02-16T20:16:10.201Z,99.90
2019-02-16T20:18:54.030Z,99.90
2019-02-16T20:21:52.313Z,99.90
2019-02-16T20:24:33.079Z,99.90
2019-02-16T20:27:36.767Z,99.90
2019-02-16T20:30:16.529Z,99.90
2019-02-16T20:33:05.492Z,99.90
2019-02-16T20:35:53.531Z,99.90
2019-02-16T20:38:48.637Z,99.90
2019-02-16T20:41:44.051Z,99.90
2019-02-16T20:44:36.493Z,99.90
2019-02-16T20:47:28.835Z,99.90
2019-02-16T20:50:16.880Z,99.90
2019-02-16T20:53:01.330Z,99.90
2019-02-16T20:56:08.827Z,99.90
2019-02-16T20:59:25.847Z,99.90
2019-02-16T21:02:18.597Z,99.90
2019-02-16T21:05:06.841Z,99.90
2019-02-16T21:07:48.127Z,99.90
2019-02-16T21:10:28.483Z,99.90
2019-02-16T21:13:28.196Z,99.90
2019-02-16T21:16:26.681Z,99.90
2019-02-16T21:19:05.301Z,99.90
2019-02-16T21:21:57.744Z,99.90
2019-02-16T21:24:56.028Z,99.90
2019-02-16T21:27:44.063Z,99.90
2019-02-16T21:30:26.052Z,99.90
2019-02-16T21:33:04.680Z,99.90
2019-02-16T21:35:45.963Z,99.90
2019-02-16T21:38:44.347Z,99.90
2019-02-16T21:42:02.801Z,99.90
2019-02-16T21:44:52.170Z,99.90
2019-02-16T21:47:40.311Z,99.90
2019-02-16T21:50:49.892Z,99.90
2019-02-16T21:53:36.256Z,99.90
2019-02-16T21:56:25.319Z,99.90
2019-02-16T21:59:38.141Z,99.90
2019-02-16T22:02:15.132Z,99.90
2019-02-16T22:05:14.940Z,99.90
2019-02-16T22:08:03.183Z,99.90
2019-02-16T22:11:04.945Z,99.90
2019-02-16T22:13:35.515Z,99.90
2019-02-16T22:16:06.054Z,99.90
2019-02-16T22:18:36.737Z,99.90
2019-02-16T22:21:07.163Z,99.90
2019-02-16T22:23:38.733Z,99.90
2019-02-16T22:26:09.153Z,99.90
2019-02-16T22:28:39.571Z,99.90
2019-02-16T22:31:10.000Z,99.90
2019-02-16T22:33:40.426Z,99.90
2019-02-16T22:36:10.964Z,99.90
2019-02-16T22:38:43.782Z,99.90
2019-02-16T22:41:13.550Z,99.90
2019-02-16T22:43:43.978Z,99.90
2019-02-16T22:46:14.402Z,99.90
2019-02-16T22:48:44.830Z,99.90
2019-02-16T22:51:15.258Z,99.90
2019-02-16T22:53:46.712Z,99.90
2019-02-16T22:56:17.200Z,99.90
2019-02-16T22:58:47.664Z,99.90
2019-02-16T23:01:18.396Z,99.90
2019-02-16T23:03:48.928Z,99.90
2019-02-16T23:06:19.356Z,99.90
2019-02-16T23:08:49.783Z,99.90
2019-02-16T23:11:20.218Z,99.90
2019-02-16T23:13:50.683Z,99.90
2019-02-16T23:16:21.242Z,99.90
2019-02-16T23:18:51.694Z,99.90
2019-02-16T23:21:22.235Z,99.90
2019-02-16T23:23:52.752Z,99.90
2019-02-16T23:26:23.182Z,99.90
2019-02-16T23:28:53.760Z,99.90
2019-02-16T23:31:24.250Z,99.90
2019-02-16T23:33:54.771Z,99.90
2019-02-16T23:36:25.205Z,99.90
2019-02-16T23:38:55.724Z,99.90
2019-02-16T23:41:26.156Z,99.90
2019-02-16T23:43:57.602Z,99.90
2019-02-16T23:46:28.038Z,99.90
2019-02-16T23:48:58.459Z,99.90
2019-02-16T23:51:28.884Z,99.90
2019-02-16T23:53:59.318Z,99.90
2019-02-16T23:56:29.738Z,99.90
2019-02-16T23:59:00.219Z,99.90
