createdAt,value
2019-02-09T00:01:52.485Z,8.70
2019-02-09T00:03:57.331Z,8.70
2019-02-09T00:06:01.458Z,8.60
2019-02-09T00:08:08.313Z,8.60
2019-02-09T00:10:12.279Z,8.70
2019-02-09T00:12:16.198Z,8.70
2019-02-09T00:14:20.058Z,8.70
2019-02-09T00:16:23.952Z,8.60
2019-02-09T00:18:27.936Z,8.70
2019-02-09T00:20:31.773Z,8.80
2019-02-09T00:22:35.699Z,8.70
2019-02-09T00:24:39.540Z,8.70
2019-02-09T00:26:43.454Z,8.60
2019-02-09T00:28:47.334Z,8.60
2019-02-09T00:30:51.264Z,8.60
2019-02-09T00:32:55.164Z,8.70
2019-02-09T00:34:59.028Z,8.60
2019-02-09T00:37:02.891Z,8.60
2019-02-09T00:39:07.895Z,8.60
2019-02-09T00:41:11.762Z,8.60
2019-02-09T00:43:15.611Z,8.60
2019-02-09T00:45:21.830Z,8.60
2019-02-09T00:47:25.750Z,8.60
2019-02-09T00:49:29.612Z,8.60
2019-02-09T00:51:33.498Z,8.60
2019-02-09T00:53:37.350Z,8.60
2019-02-09T00:55:41.279Z,8.60
2019-02-09T00:57:45.234Z,8.60
2019-02-09T00:59:53.955Z,8.60
2019-02-09T01:01:54.680Z,8.60
2019-02-09T01:03:58.526Z,8.60
2019-02-09T01:06:02.441Z,8.60
2019-02-09T01:08:06.681Z,8.60
2019-02-09T01:10:13.737Z,8.60
2019-02-09T01:12:17.626Z,8.60
2019-02-09T01:14:21.454Z,8.60
2019-02-09T01:16:25.363Z,8.60
2019-02-09T01:18:29.323Z,8.60
2019-02-09T01:20:33.258Z,8.60
2019-02-09T01:22:37.173Z,8.50
2019-02-09T01:24:41.014Z,8.60
2019-02-09T01:26:44.874Z,8.60
2019-02-09T01:28:48.845Z,8.50
2019-02-09T01:30:52.757Z,8.60
2019-02-09T01:32:56.833Z,8.60
2019-02-09T01:35:00.730Z,8.60
2019-02-09T01:37:04.735Z,8.60
2019-02-09T01:39:08.614Z,8.60
2019-02-09T01:41:12.601Z,8.60
2019-02-09T01:43:16.508Z,8.50
2019-02-09T01:45:23.222Z,8.60
2019-02-09T01:47:27.109Z,8.60
2019-02-09T01:49:31.012Z,8.60
2019-02-09T01:51:34.934Z,8.50
2019-02-09T01:53:38.798Z,8.50
2019-02-09T01:55:42.648Z,8.50
2019-02-09T01:57:46.663Z,8.60
2019-02-09T01:59:50.527Z,8.50
2019-02-09T02:01:54.418Z,8.50
2019-02-09T02:03:58.292Z,8.50
2019-02-09T02:06:02.157Z,8.50
2019-02-09T02:08:07.050Z,8.60
2019-02-09T02:10:13.850Z,8.60
2019-02-09T02:12:17.711Z,8.50
2019-02-09T02:14:21.730Z,8.60
2019-02-09T02:16:25.582Z,8.50
2019-02-09T02:18:29.488Z,8.60
2019-02-09T02:20:33.966Z,8.50
2019-02-09T02:22:37.868Z,8.50
2019-02-09T02:24:41.916Z,8.50
2019-02-09T02:26:45.823Z,8.50
2019-02-09T02:28:49.739Z,8.40
2019-02-09T02:30:53.600Z,8.50
2019-02-09T02:32:57.782Z,8.50
2019-02-09T02:35:01.723Z,8.50
2019-02-09T02:37:05.611Z,8.50
2019-02-09T02:39:10.258Z,8.50
2019-02-09T02:41:14.147Z,8.50
2019-02-09T02:43:18.050Z,8.50
2019-02-09T02:45:27.879Z,8.40
2019-02-09T02:47:37.510Z,8.40
2019-02-09T02:49:41.275Z,8.40
2019-02-09T02:51:45.181Z,8.50
2019-02-09T02:53:49.038Z,8.50
2019-02-09T02:55:52.968Z,8.50
2019-02-09T02:57:56.829Z,8.50
2019-02-09T03:00:00.718Z,8.60
2019-02-09T03:02:05.163Z,8.60
2019-02-09T03:04:08.975Z,8.30
2019-02-09T03:06:13.821Z,8.00
2019-02-09T03:08:17.761Z,7.70
2019-02-09T03:10:21.722Z,7.60
2019-02-09T03:12:25.561Z,7.50
2019-02-09T03:14:29.510Z,7.30
2019-02-09T03:16:33.369Z,7.30
2019-02-09T03:18:37.321Z,7.20
2019-02-09T03:20:41.171Z,7.20
2019-02-09T03:22:45.164Z,7.20
2019-02-09T03:24:49.126Z,7.10
2019-02-09T03:26:53.037Z,7.20
2019-02-09T03:28:56.879Z,7.00
2019-02-09T03:31:00.832Z,6.80
2019-02-09T03:33:04.805Z,6.90
2019-02-09T03:35:10.303Z,6.90
2019-02-09T03:37:14.409Z,7.20
2019-02-09T03:39:18.523Z,6.90
2019-02-09T03:43:27.430Z,6.80
2019-02-09T03:45:33.246Z,7.00
2019-02-09T03:47:37.288Z,6.90
2019-02-09T03:49:41.352Z,7.10
2019-02-09T03:51:45.377Z,7.10
2019-02-09T03:53:49.337Z,7.10
2019-02-09T03:55:53.592Z,7.30
2019-02-09T03:57:57.720Z,7.40
2019-02-09T04:00:01.743Z,7.50
2019-02-09T04:02:05.912Z,7.30
2019-02-09T04:04:09.994Z,7.50
2019-02-09T04:06:14.457Z,7.60
2019-02-09T04:08:18.393Z,7.60
2019-02-09T04:10:24.263Z,7.60
2019-02-09T04:12:28.126Z,7.60
2019-02-09T04:14:32.040Z,7.40
2019-02-09T04:16:35.907Z,7.50
2019-02-09T04:18:39.837Z,7.50
2019-02-09T04:20:44.008Z,7.50
2019-02-09T04:22:47.964Z,7.60
2019-02-09T04:24:51.894Z,7.60
2019-02-09T04:26:55.744Z,7.70
2019-02-09T04:28:59.594Z,7.70
2019-02-09T04:31:06.035Z,7.70
2019-02-09T04:33:09.003Z,7.70
2019-02-09T04:35:12.988Z,7.80
2019-02-09T04:37:16.830Z,7.80
2019-02-09T04:39:21.878Z,7.80
2019-02-09T04:41:25.881Z,7.90
2019-02-09T04:43:29.750Z,7.90
2019-02-09T04:45:33.644Z,7.90
2019-02-09T04:47:37.522Z,7.90
2019-02-09T04:49:41.400Z,7.90
2019-02-09T04:51:45.315Z,7.90
2019-02-09T04:53:49.225Z,7.90
2019-02-09T04:55:53.084Z,7.90
2019-02-09T04:57:56.961Z,7.90
2019-02-09T05:00:00.932Z,7.90
2019-02-09T05:02:04.753Z,8.00
2019-02-09T05:04:08.657Z,7.90
2019-02-09T05:06:12.559Z,7.90
2019-02-09T05:08:16.461Z,7.90
2019-02-09T05:10:24.581Z,7.80
2019-02-09T05:12:28.451Z,7.90
2019-02-09T05:14:32.382Z,7.90
2019-02-09T05:16:36.277Z,7.90
2019-02-09T05:18:59.374Z,7.90
2019-02-09T05:21:03.157Z,7.90
2019-02-09T05:23:07.136Z,7.90
2019-02-09T05:25:13.629Z,7.80
2019-02-09T05:27:17.547Z,7.80
2019-02-09T05:29:21.362Z,7.80
2019-02-09T05:31:25.385Z,7.90
2019-02-09T05:33:29.131Z,7.90
2019-02-09T05:35:33.004Z,7.90
2019-02-09T05:37:36.918Z,7.90
2019-02-09T05:39:40.766Z,7.90
2019-02-09T05:41:44.601Z,7.90
2019-02-09T05:43:48.464Z,8.00
2019-02-09T05:45:52.311Z,7.90
2019-02-09T05:47:56.187Z,7.90
2019-02-09T05:50:00.164Z,7.90
2019-02-09T05:52:03.989Z,7.90
2019-02-09T05:54:08.302Z,7.90
2019-02-09T05:56:12.116Z,7.90
2019-02-09T05:58:15.936Z,7.90
2019-02-09T06:00:23.892Z,7.90
2019-02-09T06:02:27.768Z,7.90
2019-02-09T06:04:31.585Z,8.00
2019-02-09T06:06:35.472Z,7.90
2019-02-09T06:08:39.302Z,7.90
2019-02-09T06:10:43.167Z,7.90
2019-02-09T06:12:47.333Z,7.90
2019-02-09T06:14:51.310Z,7.90
2019-02-09T06:16:55.220Z,7.90
2019-02-09T06:18:59.206Z,7.90
2019-02-09T06:21:03.215Z,7.90
2019-02-09T06:23:07.094Z,7.90
2019-02-09T06:25:11.199Z,7.90
2019-02-09T06:27:15.157Z,7.80
2019-02-09T06:29:18.982Z,7.80
2019-02-09T06:31:22.870Z,7.80
2019-02-09T06:33:26.756Z,7.80
2019-02-09T06:35:30.682Z,7.80
2019-02-09T06:37:34.434Z,7.80
2019-02-09T06:39:38.324Z,7.80
2019-02-09T06:41:42.081Z,7.70
2019-02-09T06:43:45.935Z,7.80
2019-02-09T06:45:49.743Z,7.80
2019-02-09T06:47:53.651Z,7.70
2019-02-09T06:49:57.549Z,7.70
2019-02-09T06:52:01.379Z,7.70
2019-02-09T06:54:05.414Z,7.80
2019-02-09T06:56:09.317Z,7.70
2019-02-09T06:58:13.142Z,7.70
2019-02-09T07:00:21.746Z,7.70
2019-02-09T07:02:25.637Z,7.70
2019-02-09T07:04:29.457Z,7.70
2019-02-09T07:06:33.294Z,7.70
2019-02-09T07:08:37.084Z,7.70
2019-02-09T07:10:40.919Z,7.60
2019-02-09T07:12:44.745Z,7.70
2019-02-09T07:14:48.569Z,7.70
2019-02-09T07:16:52.370Z,7.70
2019-02-09T07:18:56.215Z,7.70
2019-02-09T07:21:00.046Z,7.70
2019-02-09T07:23:04.412Z,7.80
2019-02-09T07:25:11.241Z,7.80
2019-02-09T07:27:15.141Z,7.70
2019-02-09T07:29:18.976Z,7.80
2019-02-09T07:31:22.801Z,7.80
2019-02-09T07:33:26.675Z,7.80
2019-02-09T07:35:30.532Z,7.80
2019-02-09T07:37:34.402Z,7.80
2019-02-09T07:39:38.302Z,7.90
2019-02-09T07:41:42.132Z,7.70
2019-02-09T07:43:45.922Z,7.80
2019-02-09T07:45:49.792Z,7.80
2019-02-09T07:47:53.573Z,7.80
2019-02-09T07:49:57.433Z,7.80
2019-02-09T07:52:01.265Z,7.90
2019-02-09T07:54:05.093Z,7.80
2019-02-09T07:56:09.135Z,7.80
2019-02-09T07:58:13.020Z,7.90
2019-02-09T08:00:30.526Z,8.00
2019-02-09T08:02:34.402Z,7.90
2019-02-09T08:04:38.266Z,8.00
2019-02-09T08:06:42.131Z,8.00
2019-02-09T08:08:45.986Z,8.00
2019-02-09T08:10:49.833Z,8.00
2019-02-09T08:12:53.798Z,8.00
2019-02-09T08:14:57.633Z,8.00
2019-02-09T08:17:01.484Z,8.00
2019-02-09T08:19:05.481Z,8.00
2019-02-09T08:21:09.354Z,8.10
2019-02-09T08:23:14.300Z,8.20
2019-02-09T08:25:23.120Z,8.20
2019-02-09T08:27:29.998Z,8.20
2019-02-09T08:29:34.048Z,8.20
2019-02-09T08:31:38.136Z,8.20
2019-02-09T08:33:42.376Z,8.20
2019-02-09T08:35:46.647Z,8.20
2019-02-09T08:37:50.671Z,8.20
2019-02-09T08:39:54.593Z,8.20
2019-02-09T08:41:58.743Z,8.20
2019-02-09T08:44:04.287Z,8.20
2019-02-09T08:46:08.205Z,8.20
2019-02-09T08:48:17.401Z,8.20
2019-02-09T08:50:39.748Z,8.10
2019-02-09T08:52:44.135Z,8.20
2019-02-09T08:54:48.416Z,8.20
2019-02-09T08:56:52.846Z,8.20
2019-02-09T08:58:57.233Z,8.30
2019-02-09T09:01:01.241Z,8.30
2019-02-09T09:03:05.547Z,8.30
2019-02-09T09:05:12.222Z,8.30
2019-02-09T09:07:16.099Z,8.30
2019-02-09T09:09:19.944Z,8.30
2019-02-09T09:11:24.085Z,8.30
2019-02-09T09:13:28.498Z,8.30
2019-02-09T09:15:41.806Z,8.30
2019-02-09T09:17:46.080Z,8.30
2019-02-09T09:19:50.354Z,8.40
2019-02-09T09:21:55.134Z,8.40
2019-02-09T09:23:59.158Z,8.40
2019-02-09T09:26:02.997Z,8.40
2019-02-09T09:28:06.865Z,8.50
2019-02-09T09:30:23.679Z,8.50
2019-02-09T09:32:28.864Z,8.40
2019-02-09T09:34:33.030Z,8.40
2019-02-09T09:36:37.034Z,8.50
2019-02-09T09:38:40.994Z,8.40
2019-02-09T09:40:45.163Z,8.50
2019-02-09T09:42:49.233Z,8.50
2019-02-09T09:44:53.140Z,8.50
2019-02-09T09:46:57.047Z,8.60
2019-02-09T09:49:00.854Z,8.60
2019-02-09T09:51:05.664Z,8.70
2019-02-09T09:53:09.513Z,8.70
2019-02-09T09:55:13.446Z,8.70
2019-02-09T09:57:17.288Z,8.70
2019-02-09T09:59:21.129Z,8.80
2019-02-09T10:01:25.028Z,8.90
2019-02-09T10:03:28.895Z,9.00
2019-02-09T10:05:32.741Z,9.00
2019-02-09T10:07:36.878Z,9.10
2019-02-09T10:09:40.764Z,9.10
2019-02-09T10:11:44.608Z,9.10
2019-02-09T10:13:48.395Z,9.10
2019-02-09T10:15:52.230Z,9.10
2019-02-09T10:17:56.608Z,9.10
2019-02-09T10:20:00.446Z,9.00
2019-02-09T10:22:04.683Z,9.00
2019-02-09T10:24:08.544Z,9.00
2019-02-09T10:26:12.327Z,9.00
2019-02-09T10:28:16.279Z,9.00
2019-02-09T10:30:28.376Z,9.10
2019-02-09T10:32:32.272Z,9.00
2019-02-09T10:34:36.154Z,9.20
2019-02-09T10:36:44.788Z,9.10
2019-02-09T10:38:48.820Z,9.10
2019-02-09T10:40:53.206Z,9.10
2019-02-09T10:42:58.004Z,9.10
2019-02-09T10:45:03.829Z,9.10
2019-02-09T10:47:08.343Z,9.20
2019-02-09T10:49:12.377Z,9.20
2019-02-09T10:51:17.025Z,9.30
2019-02-09T10:53:20.947Z,9.20
2019-02-09T10:55:29.109Z,9.20
2019-02-09T10:57:33.526Z,9.20
2019-02-09T10:59:37.722Z,9.30
2019-02-09T11:01:42.156Z,9.30
2019-02-09T11:03:46.188Z,9.30
2019-02-09T11:05:50.215Z,9.30
2019-02-09T11:07:54.229Z,9.30
2019-02-09T11:09:58.197Z,9.30
2019-02-09T11:12:02.836Z,9.40
2019-02-09T11:14:06.693Z,9.30
2019-02-09T11:16:11.005Z,9.30
2019-02-09T11:18:14.873Z,9.30
2019-02-09T11:20:21.020Z,9.30
2019-02-09T11:22:25.032Z,9.30
2019-02-09T11:24:29.533Z,9.30
2019-02-09T11:26:33.917Z,9.40
2019-02-09T11:28:38.339Z,9.40
2019-02-09T11:30:42.265Z,9.40
2019-02-09T11:32:47.913Z,9.40
2019-02-09T11:34:52.301Z,9.40
2019-02-09T11:36:56.153Z,9.40
2019-02-09T11:39:00.009Z,9.40
2019-02-09T11:41:04.149Z,9.40
2019-02-09T11:43:07.990Z,9.40
2019-02-09T11:45:17.882Z,9.40
2019-02-09T11:47:21.705Z,9.40
2019-02-09T11:49:25.534Z,9.40
2019-02-09T11:51:29.334Z,9.40
2019-02-09T11:53:33.262Z,9.40
2019-02-09T11:55:37.215Z,9.40
2019-02-09T11:57:41.107Z,9.40
2019-02-09T11:59:45.003Z,9.40
2019-02-09T12:01:48.868Z,9.40
2019-02-09T12:03:52.907Z,9.50
2019-02-09T12:05:56.769Z,9.50
2019-02-09T12:08:00.655Z,9.50
2019-02-09T12:10:07.861Z,9.40
2019-02-09T12:12:11.714Z,9.50
2019-02-09T12:14:15.626Z,9.40
2019-02-09T12:16:20.662Z,9.50
2019-02-09T12:18:24.533Z,9.60
2019-02-09T12:20:28.597Z,9.60
2019-02-09T12:22:32.491Z,9.50
2019-02-09T12:24:36.395Z,9.50
2019-02-09T12:26:40.296Z,9.50
2019-02-09T12:28:44.158Z,9.50
2019-02-09T12:30:48.022Z,9.50
2019-02-09T12:32:51.976Z,9.50
2019-02-09T12:34:55.856Z,9.40
2019-02-09T12:36:59.954Z,8.90
2019-02-09T12:39:05.306Z,8.40
2019-02-09T12:41:12.460Z,8.30
2019-02-09T12:43:19.288Z,8.10
2019-02-09T12:45:28.574Z,8.10
2019-02-09T12:47:32.540Z,8.20
2019-02-09T12:49:36.433Z,8.30
2019-02-09T12:51:41.106Z,8.30
2019-02-09T12:53:45.163Z,7.70
2019-02-09T12:55:49.038Z,7.50
2019-02-09T12:57:52.966Z,7.60
2019-02-09T12:59:56.834Z,7.50
2019-02-09T13:02:00.695Z,7.50
2019-02-09T13:04:05.157Z,7.50
2019-02-09T13:06:08.999Z,7.50
2019-02-09T13:08:12.938Z,7.60
2019-02-09T13:10:18.550Z,7.60
2019-02-09T13:12:22.362Z,7.80
2019-02-09T13:14:26.297Z,7.80
2019-02-09T13:16:30.146Z,7.80
2019-02-09T13:18:34.007Z,7.90
2019-02-09T13:20:37.922Z,7.80
2019-02-09T13:22:41.797Z,8.00
2019-02-09T13:24:46.146Z,7.90
2019-02-09T13:26:50.051Z,8.00
2019-02-09T13:28:53.918Z,8.00
2019-02-09T13:30:57.840Z,8.20
2019-02-09T13:33:01.754Z,8.30
2019-02-09T13:35:08.009Z,8.30
2019-02-09T13:37:11.911Z,8.30
2019-02-09T13:39:16.437Z,8.30
2019-02-09T13:41:21.152Z,8.40
2019-02-09T13:43:25.825Z,8.50
2019-02-09T13:45:35.199Z,8.50
2019-02-09T13:47:39.970Z,8.50
2019-02-09T13:49:44.579Z,8.80
2019-02-09T13:51:56.730Z,8.80
2019-02-09T13:54:01.083Z,8.80
2019-02-09T13:56:04.958Z,8.80
2019-02-09T13:58:08.878Z,8.90
2019-02-09T14:00:21.521Z,8.80
2019-02-09T14:02:25.390Z,8.80
2019-02-09T14:04:29.285Z,8.80
2019-02-09T14:06:33.162Z,8.80
2019-02-09T14:08:37.078Z,8.80
2019-02-09T14:10:41.053Z,8.80
2019-02-09T14:12:44.909Z,8.80
2019-02-09T14:14:48.788Z,8.90
2019-02-09T14:16:52.713Z,8.90
2019-02-09T14:18:56.584Z,8.90
2019-02-09T14:21:00.510Z,8.90
2019-02-09T14:23:04.892Z,9.00
2019-02-09T14:25:11.087Z,8.90
2019-02-09T14:27:16.508Z,8.90
2019-02-09T14:29:20.417Z,8.80
2019-02-09T14:31:24.295Z,8.90
2019-02-09T14:33:28.232Z,8.90
2019-02-09T14:35:32.107Z,8.90
2019-02-09T14:37:36.022Z,8.90
2019-02-09T14:39:39.904Z,8.90
2019-02-09T14:41:43.795Z,8.80
2019-02-09T14:43:47.744Z,8.80
2019-02-09T14:45:51.663Z,8.80
2019-02-09T14:47:55.665Z,8.80
2019-02-09T14:49:59.570Z,8.80
2019-02-09T14:52:03.665Z,8.80
2019-02-09T14:54:07.589Z,8.80
2019-02-09T14:56:11.430Z,8.90
2019-02-09T14:58:15.325Z,8.80
2019-02-09T15:00:31.177Z,8.80
2019-02-09T15:02:35.074Z,8.90
2019-02-09T15:04:38.949Z,8.80
2019-02-09T15:06:42.850Z,8.80
2019-02-09T15:08:46.731Z,8.80
2019-02-09T15:10:51.003Z,8.80
2019-02-09T15:12:54.857Z,8.80
2019-02-09T15:14:58.788Z,8.80
2019-02-09T15:17:05.442Z,8.80
2019-02-09T15:19:08.208Z,8.80
2019-02-09T15:21:14.694Z,8.80
2019-02-09T15:23:18.643Z,8.80
2019-02-09T15:25:22.506Z,8.70
2019-02-09T15:27:26.425Z,8.70
2019-02-09T15:29:30.265Z,8.70
2019-02-09T15:31:34.200Z,8.80
2019-02-09T15:33:38.093Z,8.80
2019-02-09T15:35:41.981Z,8.80
2019-02-09T15:37:45.893Z,8.80
2019-02-09T15:39:49.820Z,8.90
2019-02-09T15:41:53.653Z,8.80
2019-02-09T15:43:57.694Z,8.80
2019-02-09T15:46:01.534Z,8.80
2019-02-09T15:48:06.121Z,8.80
2019-02-09T15:50:15.082Z,8.80
2019-02-09T15:52:18.945Z,8.80
2019-02-09T15:54:22.882Z,8.80
2019-02-09T15:56:26.833Z,8.80
2019-02-09T15:58:30.745Z,8.80
2019-02-09T16:00:34.608Z,8.80
2019-02-09T16:02:38.497Z,8.80
2019-02-09T16:04:42.366Z,8.80
2019-02-09T16:06:46.274Z,8.80
2019-02-09T16:08:50.136Z,8.80
2019-02-09T16:10:54.047Z,8.80
2019-02-09T16:12:57.921Z,8.80
2019-02-09T16:15:01.817Z,8.80
2019-02-09T16:17:05.771Z,8.80
2019-02-09T16:19:09.644Z,8.80
2019-02-09T16:21:13.532Z,8.80
2019-02-09T16:23:17.420Z,8.70
2019-02-09T16:25:21.315Z,8.70
2019-02-09T16:27:25.342Z,8.80
2019-02-09T16:29:29.234Z,8.80
2019-02-09T16:31:33.121Z,8.70
2019-02-09T16:33:37.007Z,8.80
2019-02-09T16:35:41.337Z,8.70
2019-02-09T16:37:45.254Z,8.80
2019-02-09T16:39:49.169Z,8.70
2019-02-09T16:41:53.079Z,8.70
2019-02-09T16:43:57.001Z,8.80
2019-02-09T16:46:01.854Z,8.80
2019-02-09T16:48:10.872Z,8.80
2019-02-09T16:50:17.578Z,8.80
2019-02-09T16:52:21.468Z,8.80
2019-02-09T16:54:25.379Z,8.70
2019-02-09T16:56:29.251Z,8.70
2019-02-09T16:58:33.113Z,8.70
2019-02-09T17:00:42.942Z,8.70
2019-02-09T17:02:46.811Z,8.80
2019-02-09T17:04:50.843Z,8.70
2019-02-09T17:06:54.690Z,8.70
2019-02-09T17:08:58.537Z,8.80
2019-02-09T17:11:02.436Z,8.70
2019-02-09T17:13:07.318Z,8.70
2019-02-09T17:15:14.218Z,8.70
2019-02-09T17:17:18.103Z,8.70
2019-02-09T17:19:21.961Z,8.70
2019-02-09T17:21:25.861Z,8.70
2019-02-09T17:23:29.914Z,8.70
2019-02-09T17:25:34.037Z,8.70
2019-02-09T17:27:37.968Z,8.70
2019-02-09T17:29:41.828Z,8.70
2019-02-09T17:31:45.769Z,8.70
2019-02-09T17:33:49.640Z,8.80
2019-02-09T17:35:53.514Z,8.70
2019-02-09T17:37:57.698Z,8.70
2019-02-09T17:40:01.618Z,8.70
2019-02-09T17:42:05.650Z,8.70
2019-02-09T17:44:09.516Z,8.70
2019-02-09T17:46:13.663Z,8.70
2019-02-09T17:48:17.504Z,8.70
2019-02-09T17:50:21.398Z,8.70
2019-02-09T17:52:25.305Z,8.70
2019-02-09T17:54:29.162Z,8.70
2019-02-09T17:56:33.055Z,8.70
2019-02-09T17:58:37.068Z,8.70
2019-02-09T18:00:45.503Z,8.70
2019-02-09T18:02:49.369Z,8.70
2019-02-09T18:04:53.239Z,8.70
2019-02-09T18:06:57.146Z,8.70
2019-02-09T18:09:01.117Z,8.60
2019-02-09T18:11:05.372Z,8.60
2019-02-09T18:13:09.222Z,8.60
2019-02-09T18:15:16.022Z,8.60
2019-02-09T18:17:19.886Z,8.60
2019-02-09T18:19:23.749Z,8.60
2019-02-09T18:21:27.645Z,8.60
2019-02-09T18:23:31.509Z,8.60
2019-02-09T18:25:35.458Z,8.60
2019-02-09T18:27:39.353Z,8.60
2019-02-09T18:29:43.391Z,8.50
2019-02-09T18:31:47.263Z,8.50
2019-02-09T18:33:51.809Z,8.50
2019-02-09T18:35:55.757Z,8.40
2019-02-09T18:37:59.618Z,8.50
2019-02-09T18:40:04.780Z,8.40
2019-02-09T18:42:08.732Z,8.30
2019-02-09T18:44:12.562Z,8.30
2019-02-09T18:46:16.449Z,8.20
2019-02-09T18:48:20.357Z,8.30
2019-02-09T18:50:27.010Z,8.30
2019-02-09T18:52:30.943Z,8.30
2019-02-09T18:54:34.801Z,8.30
2019-02-09T18:56:38.661Z,8.20
2019-02-09T18:58:42.591Z,8.30
2019-02-09T19:00:46.455Z,8.20
2019-02-09T19:02:50.377Z,8.20
2019-02-09T19:04:54.291Z,8.20
2019-02-09T19:06:58.157Z,8.20
2019-02-09T19:09:02.096Z,8.20
2019-02-09T19:11:05.970Z,8.10
2019-02-09T19:13:09.843Z,8.20
2019-02-09T19:15:16.809Z,8.20
2019-02-09T19:17:20.736Z,8.20
2019-02-09T19:19:24.579Z,8.20
2019-02-09T19:21:30.166Z,8.20
2019-02-09T19:23:34.033Z,8.10
2019-02-09T19:25:38.107Z,8.10
2019-02-09T19:27:42.034Z,8.10
2019-02-09T19:29:45.887Z,8.10
2019-02-09T19:31:49.826Z,8.00
2019-02-09T19:33:53.829Z,8.10
2019-02-09T19:35:57.694Z,8.00
2019-02-09T19:38:01.550Z,8.20
2019-02-09T19:40:11.103Z,8.20
2019-02-09T19:42:14.978Z,8.10
2019-02-09T19:44:19.024Z,8.10
2019-02-09T19:46:22.921Z,8.10
2019-02-09T19:48:26.823Z,8.10
2019-02-09T19:50:30.870Z,8.10
2019-02-09T19:52:34.749Z,8.10
2019-02-09T19:54:38.666Z,8.10
2019-02-09T19:56:43.156Z,8.10
2019-02-09T19:58:47.166Z,8.20
2019-02-09T20:00:51.144Z,8.10
2019-02-09T20:02:55.095Z,8.10
2019-02-09T20:04:58.968Z,8.10
2019-02-09T20:07:02.896Z,8.10
2019-02-09T20:09:07.666Z,8.10
2019-02-09T20:11:11.602Z,8.00
2019-02-09T20:13:15.661Z,8.00
2019-02-09T20:15:19.829Z,8.10
2019-02-09T20:17:23.789Z,8.10
2019-02-09T20:19:27.644Z,8.20
2019-02-09T20:21:31.611Z,8.10
2019-02-09T20:23:35.475Z,8.10
2019-02-09T20:25:39.456Z,8.10
2019-02-09T20:27:43.414Z,8.10
2019-02-09T20:29:47.263Z,8.20
2019-02-09T20:31:51.144Z,8.20
2019-02-09T20:33:55.096Z,8.20
2019-02-09T20:35:58.938Z,8.10
2019-02-09T20:38:02.874Z,8.20
2019-02-09T20:40:12.626Z,8.20
2019-02-09T20:42:16.471Z,8.10
2019-02-09T20:44:20.593Z,8.20
2019-02-09T20:46:24.434Z,8.20
2019-02-09T20:48:28.294Z,8.20
2019-02-09T20:50:32.168Z,8.20
2019-02-09T20:52:36.042Z,8.20
2019-02-09T20:54:40.055Z,8.10
2019-02-09T20:56:43.920Z,8.10
2019-02-09T20:58:47.771Z,8.10
2019-02-09T21:00:51.700Z,8.00
2019-02-09T21:02:55.556Z,8.10
2019-02-09T21:05:00.735Z,8.10
2019-02-09T21:07:04.835Z,8.10
2019-02-09T21:09:08.726Z,8.10
2019-02-09T21:11:12.654Z,8.10
2019-02-09T21:13:16.555Z,8.20
2019-02-09T21:15:25.514Z,8.20
2019-02-09T21:17:29.449Z,8.20
2019-02-09T21:19:33.583Z,8.20
2019-02-09T21:21:37.483Z,8.30
2019-02-09T21:23:41.399Z,8.20
2019-02-09T21:25:47.402Z,8.30
2019-02-09T21:27:51.241Z,8.40
2019-02-09T21:29:55.159Z,8.30
2019-02-09T21:31:59.014Z,8.40
2019-02-09T21:34:02.848Z,8.40
2019-02-09T21:36:06.723Z,8.30
2019-02-09T21:38:10.732Z,8.30
2019-02-09T21:40:22.849Z,8.30
2019-02-09T21:42:26.704Z,8.30
2019-02-09T21:44:30.565Z,8.30
2019-02-09T21:46:34.457Z,8.20
2019-02-09T21:48:38.461Z,8.20
2019-02-09T21:50:42.363Z,8.10
2019-02-09T21:52:46.231Z,8.20
2019-02-09T21:54:50.137Z,8.20
2019-02-09T21:56:54.002Z,8.20
2019-02-09T21:58:57.854Z,8.20
2019-02-09T22:01:01.751Z,8.20
2019-02-09T22:03:07.114Z,8.20
2019-02-09T22:05:12.053Z,8.20
2019-02-09T22:07:15.957Z,8.20
2019-02-09T22:09:19.798Z,8.20
2019-02-09T22:11:23.812Z,8.20
2019-02-09T22:13:27.899Z,8.20
2019-02-09T22:15:38.814Z,8.20
2019-02-09T22:17:40.803Z,8.10
2019-02-09T22:19:44.675Z,8.10
2019-02-09T22:21:48.872Z,8.10
2019-02-09T22:23:52.922Z,8.10
2019-02-09T22:25:56.837Z,8.20
2019-02-09T22:28:00.690Z,8.10
2019-02-09T22:30:07.623Z,8.20
2019-02-09T22:32:11.501Z,8.10
2019-02-09T22:34:15.513Z,8.10
2019-02-09T22:36:19.358Z,8.10
2019-02-09T22:38:23.270Z,8.10
2019-02-09T22:40:32.519Z,8.10
2019-02-09T22:42:36.406Z,8.10
2019-02-09T22:44:40.321Z,8.20
2019-02-09T22:46:44.181Z,8.20
2019-02-09T22:48:48.059Z,8.20
2019-02-09T22:50:51.922Z,8.20
2019-02-09T22:52:56.021Z,8.20
2019-02-09T22:54:59.900Z,8.20
2019-02-09T22:57:03.813Z,8.20
2019-02-09T22:59:07.722Z,8.20
2019-02-09T23:01:17.189Z,8.20
2019-02-09T23:03:39.090Z,8.20
2019-02-09T23:06:11.784Z,8.20
2019-02-09T23:08:15.634Z,8.20
2019-02-09T23:10:19.588Z,8.30
2019-02-09T23:12:23.434Z,8.30
2019-02-09T23:14:27.314Z,8.30
2019-02-09T23:16:31.226Z,8.30
2019-02-09T23:18:35.109Z,8.20
2019-02-09T23:20:39.048Z,8.20
2019-02-09T23:22:42.886Z,8.30
2019-02-09T23:24:46.800Z,8.30
2019-02-09T23:26:50.697Z,8.20
2019-02-09T23:28:54.549Z,8.20
2019-02-09T23:30:58.471Z,8.20
2019-02-09T23:33:02.309Z,8.20
2019-02-09T23:35:06.724Z,8.20
2019-02-09T23:37:10.624Z,8.30
2019-02-09T23:39:14.475Z,8.30
2019-02-09T23:41:18.414Z,8.30
2019-02-09T23:43:22.250Z,8.30
2019-02-09T23:45:26.114Z,8.30
2019-02-09T23:47:30.002Z,8.30
2019-02-09T23:49:33.909Z,8.30
2019-02-09T23:51:37.810Z,8.30
2019-02-09T23:53:41.702Z,8.30
2019-02-09T23:55:45.563Z,8.30
2019-02-09T23:57:49.422Z,8.40
2019-02-09T23:59:53.318Z,8.40
