createdAt,value
2018-05-27T00:00:56.245Z,0.00
2018-05-27T00:01:56.267Z,0.00
2018-05-27T00:02:56.288Z,0.00
2018-05-27T00:03:56.315Z,0.00
2018-05-27T00:04:56.329Z,0.00
2018-05-27T00:05:56.356Z,0.00
2018-05-27T00:06:56.377Z,0.00
2018-05-27T00:07:56.402Z,0.00
2018-05-27T00:08:56.413Z,0.00
2018-05-27T00:09:56.437Z,0.00
2018-05-27T00:10:56.452Z,0.00
2018-05-27T00:11:56.479Z,0.00
2018-05-27T00:12:56.495Z,0.00
2018-05-27T00:13:56.565Z,0.00
2018-05-27T00:14:56.534Z,0.00
2018-05-27T00:15:56.559Z,0.00
2018-05-27T00:16:56.578Z,0.00
2018-05-27T00:17:56.602Z,0.00
2018-05-27T00:18:56.625Z,0.00
2018-05-27T00:19:56.647Z,0.00
2018-05-27T00:20:56.665Z,0.00
2018-05-27T00:21:56.704Z,0.00
2018-05-27T00:22:56.712Z,0.00
2018-05-27T00:23:56.731Z,0.00
2018-05-27T00:24:56.749Z,0.00
2018-05-27T00:25:56.801Z,0.00
2018-05-27T00:26:56.800Z,0.00
2018-05-27T00:27:56.812Z,0.00
2018-05-27T00:28:56.830Z,0.00
2018-05-27T00:29:56.868Z,0.00
2018-05-27T00:30:56.873Z,0.00
2018-05-27T00:31:56.894Z,0.00
2018-05-27T00:32:56.918Z,0.00
2018-05-27T00:33:56.934Z,0.00
2018-05-27T00:34:56.966Z,0.00
2018-05-27T00:35:56.973Z,0.00
2018-05-27T00:36:56.999Z,0.00
2018-05-27T00:37:57.019Z,0.00
2018-05-27T00:38:57.038Z,0.00
2018-05-27T00:39:57.060Z,0.00
2018-05-27T00:40:57.078Z,0.00
2018-05-27T00:41:57.110Z,0.00
2018-05-27T00:42:57.138Z,0.00
2018-05-27T00:43:57.151Z,0.00
2018-05-27T00:44:57.162Z,0.00
2018-05-27T00:45:57.181Z,0.00
2018-05-27T00:46:57.201Z,0.00
2018-05-27T00:47:57.225Z,0.00
2018-05-27T00:48:57.258Z,0.00
2018-05-27T00:49:57.288Z,0.00
2018-05-27T00:50:57.292Z,0.00
2018-05-27T00:51:57.319Z,0.00
2018-05-27T00:52:57.358Z,0.00
2018-05-27T00:53:57.361Z,0.00
2018-05-27T00:54:57.373Z,0.00
2018-05-27T00:55:57.392Z,0.00
2018-05-27T00:56:57.417Z,0.00
2018-05-27T00:57:57.435Z,0.00
2018-05-27T00:58:57.455Z,0.00
2018-05-27T00:59:57.476Z,0.00
2018-05-27T01:00:57.503Z,0.00
2018-05-27T01:01:57.520Z,0.00
2018-05-27T01:02:57.538Z,0.00
2018-05-27T01:03:57.564Z,0.00
2018-05-27T01:04:57.583Z,0.00
2018-05-27T01:05:57.604Z,0.00
2018-05-27T01:06:57.628Z,0.00
2018-05-27T01:07:57.642Z,0.00
2018-05-27T01:08:57.659Z,0.00
2018-05-27T01:09:57.690Z,0.00
2018-05-27T01:10:57.707Z,0.00
2018-05-27T01:11:57.730Z,0.00
2018-05-27T01:12:57.749Z,0.00
2018-05-27T01:13:57.765Z,0.00
2018-05-27T01:14:57.784Z,0.00
2018-05-27T01:15:57.808Z,0.00
2018-05-27T01:16:57.827Z,0.00
2018-05-27T01:17:57.877Z,0.00
2018-05-27T01:18:57.870Z,0.00
2018-05-27T01:19:57.896Z,0.00
2018-05-27T01:20:57.919Z,0.00
2018-05-27T01:21:57.930Z,0.00
2018-05-27T01:22:57.955Z,0.00
2018-05-27T01:23:57.976Z,0.00
2018-05-27T01:24:57.999Z,0.00
2018-05-27T01:25:58.018Z,0.00
2018-05-27T01:26:58.042Z,0.00
2018-05-27T01:27:58.057Z,0.00
2018-05-27T01:28:58.080Z,0.00
2018-05-27T01:29:58.097Z,0.00
2018-05-27T01:30:58.121Z,0.00
2018-05-27T01:31:58.153Z,0.00
2018-05-27T01:32:58.165Z,0.00
2018-05-27T01:33:58.185Z,0.00
2018-05-27T01:34:58.205Z,0.00
2018-05-27T01:35:58.233Z,0.00
2018-05-27T01:36:58.252Z,0.00
2018-05-27T01:37:58.265Z,0.00
2018-05-27T01:38:58.298Z,0.00
2018-05-27T01:39:58.307Z,0.00
2018-05-27T01:40:58.335Z,0.00
2018-05-27T01:41:58.345Z,0.00
2018-05-27T01:42:58.370Z,0.00
2018-05-27T01:43:58.388Z,0.00
2018-05-27T01:44:58.410Z,0.00
2018-05-27T01:45:58.425Z,0.00
2018-05-27T01:46:58.476Z,0.00
2018-05-27T01:47:58.480Z,0.00
2018-05-27T01:48:58.492Z,0.00
2018-05-27T01:49:58.510Z,0.00
2018-05-27T01:50:58.540Z,0.00
2018-05-27T01:51:58.550Z,0.00
2018-05-27T01:52:58.587Z,0.00
2018-05-27T01:53:58.599Z,0.00
2018-05-27T01:54:58.619Z,0.00
2018-05-27T01:55:58.638Z,0.00
2018-05-27T01:56:58.655Z,0.00
2018-05-27T01:57:58.683Z,0.00
2018-05-27T01:58:58.705Z,0.00
2018-05-27T01:59:58.726Z,0.00
2018-05-27T02:00:58.736Z,0.00
2018-05-27T02:01:58.756Z,0.00
2018-05-27T02:02:58.785Z,0.00
2018-05-27T02:03:58.798Z,0.00
2018-05-27T02:04:58.821Z,0.00
2018-05-27T02:05:58.857Z,0.00
2018-05-27T02:06:58.866Z,0.00
2018-05-27T02:07:58.890Z,0.00
2018-05-27T02:08:58.916Z,0.00
2018-05-27T02:09:58.923Z,0.00
2018-05-27T02:10:58.952Z,0.00
2018-05-27T02:11:58.961Z,0.00
2018-05-27T02:12:58.981Z,0.00
2018-05-27T02:13:59.015Z,0.00
2018-05-27T02:14:59.051Z,0.00
2018-05-27T02:15:59.053Z,0.00
2018-05-27T02:16:59.077Z,0.00
2018-05-27T02:17:59.089Z,4.00
2018-05-27T02:18:59.106Z,4.00
2018-05-27T02:19:59.130Z,4.00
2018-05-27T02:20:59.149Z,4.00
2018-05-27T02:21:59.176Z,4.00
2018-05-27T02:22:59.189Z,4.00
2018-05-27T02:23:59.209Z,4.00
2018-05-27T02:24:59.238Z,0.00
2018-05-27T02:25:59.273Z,0.00
2018-05-27T02:26:59.269Z,4.00
2018-05-27T02:27:59.293Z,4.00
2018-05-27T02:28:59.308Z,4.00
2018-05-27T02:29:59.352Z,4.00
2018-05-27T02:30:59.348Z,8.00
2018-05-27T02:31:59.382Z,4.00
2018-05-27T02:32:59.390Z,4.00
2018-05-27T02:33:59.417Z,8.00
2018-05-27T02:34:59.435Z,4.00
2018-05-27T02:35:59.467Z,8.00
2018-05-27T02:36:59.469Z,8.00
2018-05-27T02:37:59.492Z,8.00
2018-05-27T02:38:59.536Z,8.00
2018-05-27T02:39:59.541Z,12.00
2018-05-27T02:40:59.552Z,16.00
2018-05-27T02:41:59.576Z,16.00
2018-05-27T02:42:59.617Z,16.00
2018-05-27T02:43:59.612Z,20.00
2018-05-27T02:44:59.636Z,20.00
2018-05-27T02:45:59.663Z,20.00
2018-05-27T02:46:59.676Z,24.00
2018-05-27T02:47:59.700Z,28.00
2018-05-27T02:48:59.717Z,32.00
2018-05-27T02:49:59.737Z,36.00
2018-05-27T02:50:59.766Z,40.00
2018-05-27T02:51:59.776Z,48.00
2018-05-27T02:52:59.808Z,48.00
2018-05-27T02:53:59.812Z,56.00
2018-05-27T02:54:59.837Z,64.00
2018-05-27T02:55:59.856Z,68.00
2018-05-27T02:56:59.882Z,72.00
2018-05-27T02:57:59.893Z,80.00
2018-05-27T02:58:59.913Z,84.00
2018-05-27T02:59:59.936Z,92.00
2018-05-27T03:00:59.954Z,96.00
2018-05-27T03:01:59.986Z,96.00
2018-05-27T03:02:59.996Z,104.00
2018-05-27T03:04:00.023Z,108.00
2018-05-27T03:05:00.037Z,112.00
2018-05-27T03:06:00.056Z,116.00
2018-05-27T03:07:00.090Z,120.00
2018-05-27T03:08:00.117Z,124.00
2018-05-27T03:09:00.122Z,132.00
2018-05-27T03:10:00.141Z,140.00
2018-05-27T03:11:00.160Z,148.00
2018-05-27T03:12:00.181Z,156.00
2018-05-27T03:13:00.195Z,172.00
2018-05-27T03:14:00.219Z,180.00
2018-05-27T03:15:00.236Z,196.00
2018-05-27T03:16:00.261Z,208.00
2018-05-27T03:17:00.278Z,220.00
2018-05-27T03:18:00.302Z,236.00
2018-05-27T03:19:00.317Z,256.00
2018-05-27T03:20:00.337Z,276.00
2018-05-27T03:21:00.359Z,296.00
2018-05-27T03:22:00.388Z,320.00
2018-05-27T03:23:00.429Z,348.00
2018-05-27T03:24:00.438Z,376.00
2018-05-27T03:25:00.445Z,416.00
2018-05-27T03:26:00.461Z,444.00
2018-05-27T03:27:00.482Z,476.00
2018-05-27T03:28:00.498Z,508.00
2018-05-27T03:29:00.520Z,544.00
2018-05-27T03:30:00.543Z,584.00
2018-05-27T03:31:00.564Z,636.00
2018-05-27T03:32:00.604Z,676.00
2018-05-27T03:33:00.613Z,724.00
2018-05-27T03:34:00.633Z,768.00
2018-05-27T03:35:00.648Z,816.00
2018-05-27T03:36:00.670Z,864.00
2018-05-27T03:37:00.681Z,916.00
2018-05-27T03:38:00.713Z,968.00
2018-05-27T03:39:00.728Z,1016.00
2018-05-27T03:40:00.745Z,1072.00
2018-05-27T03:41:00.770Z,1124.00
2018-05-27T03:42:00.783Z,1176.00
2018-05-27T03:43:00.803Z,1224.00
2018-05-27T03:44:00.836Z,1280.00
2018-05-27T03:45:00.856Z,1336.00
2018-05-27T03:46:00.869Z,1404.00
2018-05-27T03:47:00.889Z,1480.00
2018-05-27T03:48:00.904Z,1572.00
2018-05-27T03:49:00.938Z,1628.00
2018-05-27T03:50:00.949Z,1684.00
2018-05-27T03:51:00.983Z,1760.00
2018-05-27T03:52:00.987Z,1856.00
2018-05-27T03:53:01.004Z,1972.00
2018-05-27T03:54:01.029Z,2076.00
2018-05-27T03:55:01.049Z,2172.00
2018-05-27T03:56:01.072Z,2256.00
2018-05-27T03:57:01.087Z,2364.00
2018-05-27T03:58:01.128Z,2456.00
2018-05-27T03:59:01.132Z,2596.00
2018-05-27T04:00:01.150Z,2712.00
2018-05-27T04:01:01.174Z,2848.00
2018-05-27T04:02:01.192Z,2996.00
2018-05-27T04:03:01.211Z,3120.00
2018-05-27T04:04:01.229Z,3268.00
2018-05-27T04:05:01.246Z,3444.00
2018-05-27T04:06:01.271Z,3656.00
2018-05-27T04:07:01.291Z,3824.00
2018-05-27T04:08:01.313Z,3992.00
2018-05-27T04:09:01.334Z,4148.00
2018-05-27T04:10:01.349Z,4324.00
2018-05-27T04:11:01.372Z,4504.00
2018-05-27T04:12:01.394Z,4768.00
2018-05-27T04:13:01.416Z,5032.00
2018-05-27T04:14:01.436Z,5228.00
2018-05-27T04:15:01.467Z,5416.00
2018-05-27T04:16:01.481Z,5584.00
2018-05-27T04:17:01.495Z,5772.00
2018-05-27T04:18:01.520Z,5952.00
2018-05-27T04:19:01.532Z,6140.00
2018-05-27T04:20:01.556Z,6312.00
2018-05-27T04:21:01.571Z,6540.00
2018-05-27T04:22:01.600Z,6780.00
2018-05-27T04:23:01.618Z,7048.00
2018-05-27T04:24:01.672Z,7248.00
2018-05-27T04:25:01.673Z,7424.00
2018-05-27T04:26:01.674Z,7520.00
2018-05-27T04:27:01.707Z,7612.00
2018-05-27T04:28:01.722Z,7696.00
2018-05-27T04:29:01.741Z,7748.00
2018-05-27T04:30:01.758Z,7792.00
2018-05-27T04:31:01.774Z,7856.00
2018-05-27T04:32:01.801Z,7928.00
2018-05-27T04:33:01.819Z,7988.00
2018-05-27T04:34:01.845Z,8048.00
2018-05-27T04:35:01.862Z,8120.00
2018-05-27T04:36:01.882Z,8192.00
2018-05-27T04:37:01.900Z,8312.00
2018-05-27T04:38:01.928Z,8460.00
2018-05-27T04:39:01.939Z,8472.00
2018-05-27T04:40:01.976Z,8520.00
2018-05-27T04:41:01.992Z,8636.00
2018-05-27T04:42:02.012Z,8808.00
2018-05-27T04:43:02.035Z,8924.00
2018-05-27T04:44:02.046Z,9036.00
2018-05-27T04:45:02.068Z,8992.00
2018-05-27T04:46:02.089Z,9392.00
2018-05-27T04:47:02.107Z,9624.00
2018-05-27T04:48:02.130Z,10068.00
2018-05-27T04:49:02.152Z,10908.00
2018-05-27T04:50:02.176Z,18592.00
2018-05-27T04:51:02.197Z,27808.00
2018-05-27T04:52:02.208Z,28288.00
2018-05-27T04:53:02.233Z,28160.00
2018-05-27T04:54:02.271Z,28704.00
2018-05-27T04:55:02.282Z,29408.00
2018-05-27T04:56:02.299Z,30304.00
2018-05-27T04:57:02.314Z,31712.00
2018-05-27T04:58:02.339Z,32448.00
2018-05-27T04:59:02.378Z,33472.00
2018-05-27T05:00:02.388Z,33824.00
2018-05-27T05:01:02.407Z,34048.00
2018-05-27T05:02:02.431Z,34016.00
2018-05-27T05:03:02.450Z,34304.00
2018-05-27T05:04:02.490Z,34816.00
2018-05-27T05:05:02.503Z,34976.00
2018-05-27T05:06:02.530Z,35744.00
2018-05-27T05:07:02.547Z,36576.00
2018-05-27T05:08:02.573Z,37600.00
2018-05-27T05:09:02.603Z,36960.00
2018-05-27T05:10:02.636Z,36000.00
2018-05-27T05:11:02.644Z,36128.00
2018-05-27T05:12:02.680Z,37152.00
2018-05-27T05:13:02.699Z,38176.00
2018-05-27T05:14:02.718Z,41120.00
2018-05-27T05:15:02.746Z,43808.00
2018-05-27T05:16:02.783Z,45696.00
2018-05-27T05:17:02.796Z,46880.00
2018-05-27T05:18:02.821Z,47040.00
2018-05-27T05:19:02.855Z,47424.00
2018-05-27T05:20:02.877Z,47488.00
2018-05-27T05:21:02.900Z,48288.00
2018-05-27T05:22:02.971Z,49248.00
2018-05-27T05:23:02.962Z,49184.00
2018-05-27T05:24:02.983Z,50464.00
2018-05-27T05:25:03.007Z,50720.00
2018-05-27T05:26:03.038Z,51520.00
2018-05-27T05:27:03.077Z,52512.00
2018-05-27T05:28:03.091Z,53216.00
2018-05-27T05:29:03.115Z,53408.00
2018-05-27T05:30:03.141Z,52576.00
2018-05-27T05:31:03.176Z,50336.00
2018-05-27T05:32:03.200Z,48960.00
2018-05-27T05:33:03.242Z,47904.00
2018-05-27T05:34:03.262Z,48064.00
2018-05-27T05:35:03.368Z,49696.00
2018-05-27T05:36:03.330Z,51072.00
2018-05-27T05:37:03.339Z,51456.00
2018-05-27T05:38:03.370Z,51168.00
2018-05-27T05:39:03.400Z,50464.00
2018-05-27T05:40:03.430Z,49472.00
2018-05-27T05:41:03.464Z,48384.00
2018-05-27T05:42:03.478Z,46848.00
2018-05-27T05:43:03.510Z,45824.00
2018-05-27T05:44:03.541Z,45888.00
2018-05-27T05:45:03.564Z,45216.00
2018-05-27T05:46:03.606Z,44224.00
2018-05-27T05:47:03.621Z,42528.00
2018-05-27T05:48:03.669Z,40672.00
2018-05-27T05:49:03.692Z,40672.00
2018-05-27T05:50:03.717Z,42176.00
2018-05-27T05:51:03.748Z,43520.00
2018-05-27T05:52:03.773Z,43232.00
2018-05-27T05:53:03.798Z,41824.00
2018-05-27T05:54:03.834Z,40960.00
2018-05-27T05:55:03.855Z,40832.00
2018-05-27T05:56:03.883Z,40448.00
2018-05-27T05:57:03.915Z,40064.00
2018-05-27T05:58:03.945Z,39648.00
2018-05-27T05:59:03.974Z,38848.00
2018-05-27T06:00:04.002Z,38048.00
2018-05-27T06:01:04.047Z,37024.00
2018-05-27T06:02:04.066Z,36096.00
2018-05-27T06:03:04.096Z,35584.00
2018-05-27T06:04:04.125Z,35456.00
2018-05-27T06:05:04.151Z,35296.00
2018-05-27T06:06:04.186Z,34816.00
2018-05-27T06:07:04.212Z,34176.00
2018-05-27T06:08:04.245Z,33504.00
2018-05-27T06:09:04.271Z,32416.00
2018-05-27T06:10:04.304Z,31648.00
2018-05-27T06:11:04.332Z,31584.00
2018-05-27T06:12:04.367Z,32256.00
2018-05-27T06:13:04.399Z,35680.00
2018-05-27T06:14:04.422Z,50208.00
2018-05-27T06:15:04.482Z,68544.00
2018-05-27T06:16:04.493Z,79872.00
2018-05-27T06:17:04.514Z,84736.00
2018-05-27T06:18:04.545Z,27168.00
2018-05-27T06:19:04.578Z,21184.00
2018-05-27T06:20:04.608Z,45088.00
2018-05-27T06:21:04.633Z,39712.00
2018-05-27T06:22:04.661Z,56672.00
2018-05-27T06:23:04.697Z,78592.00
2018-05-27T06:24:04.727Z,70464.00
2018-05-27T06:25:04.753Z,81568.00
2018-05-27T06:26:04.782Z,57664.00
2018-05-27T06:27:04.816Z,66112.00
2018-05-27T06:28:04.843Z,67904.00
2018-05-27T06:29:04.876Z,67552.00
2018-05-27T06:30:04.904Z,64672.00
2018-05-27T06:31:04.924Z,67424.00
2018-05-27T06:32:04.961Z,69728.00
2018-05-27T06:33:04.984Z,71520.00
2018-05-27T06:34:05.019Z,74016.00
2018-05-27T06:35:05.049Z,58336.00
2018-05-27T06:36:05.080Z,72992.00
2018-05-27T06:37:05.111Z,58592.00
2018-05-27T06:38:05.140Z,70080.00
2018-05-27T06:39:05.164Z,70688.00
2018-05-27T06:40:05.193Z,64224.00
2018-05-27T06:41:05.231Z,71264.00
2018-05-27T06:42:05.253Z,77696.00
2018-05-27T06:43:05.284Z,79264.00
2018-05-27T06:44:05.323Z,74048.00
2018-05-27T06:45:05.421Z,74688.00
2018-05-27T06:46:05.393Z,75104.00
2018-05-27T06:47:05.405Z,74368.00
2018-05-27T06:48:05.449Z,73952.00
2018-05-27T06:49:05.478Z,75680.00
2018-05-27T06:50:05.537Z,76640.00
2018-05-27T06:51:05.547Z,77856.00
2018-05-27T06:52:05.561Z,76992.00
2018-05-27T06:53:05.604Z,74016.00
2018-05-27T06:54:05.627Z,71424.00
2018-05-27T06:55:05.652Z,71360.00
2018-05-27T06:56:05.684Z,70432.00
2018-05-27T06:57:05.725Z,70976.00
2018-05-27T06:58:05.754Z,72416.00
2018-05-27T06:59:05.789Z,73856.00
2018-05-27T07:00:05.802Z,74112.00
2018-05-27T07:01:05.846Z,73728.00
2018-05-27T07:02:05.866Z,73536.00
2018-05-27T07:03:05.901Z,71200.00
2018-05-27T07:04:05.929Z,72000.00
2018-05-27T07:05:05.963Z,72576.00
2018-05-27T07:06:06.689Z,74336.00
2018-05-27T07:07:06.062Z,75488.00
2018-05-27T07:08:06.056Z,73408.00
2018-05-27T07:09:06.088Z,71520.00
2018-05-27T07:10:06.114Z,68960.00
2018-05-27T07:11:06.147Z,70176.00
2018-05-27T07:12:06.173Z,71808.00
2018-05-27T07:13:06.205Z,70976.00
2018-05-27T07:14:06.257Z,71488.00
2018-05-27T07:15:06.291Z,71872.00
2018-05-27T07:16:06.312Z,75136.00
2018-05-27T07:17:06.392Z,71456.00
2018-05-27T07:18:06.364Z,62144.00
2018-05-27T07:19:06.418Z,70912.00
2018-05-27T07:20:06.436Z,76960.00
2018-05-27T07:21:06.462Z,84768.00
2018-05-27T07:22:06.514Z,85120.00
2018-05-27T07:23:06.525Z,85024.00
2018-05-27T07:24:06.557Z,86592.00
2018-05-27T07:25:06.589Z,82208.00
2018-05-27T07:26:06.620Z,75552.00
2018-05-27T07:27:06.649Z,40512.00
2018-05-27T07:28:06.686Z,72032.00
2018-05-27T07:29:06.717Z,72896.00
2018-05-27T07:30:06.740Z,72864.00
2018-05-27T07:31:06.775Z,72480.00
2018-05-27T07:32:06.799Z,69952.00
2018-05-27T07:33:06.828Z,68448.00
2018-05-27T07:34:06.877Z,67616.00
2018-05-27T07:35:06.891Z,68576.00
2018-05-27T07:36:06.921Z,71520.00
2018-05-27T07:37:06.962Z,73760.00
2018-05-27T07:38:06.987Z,73344.00
2018-05-27T07:39:07.014Z,71584.00
2018-05-27T07:40:07.044Z,70016.00
2018-05-27T07:41:07.080Z,69536.00
2018-05-27T07:42:07.109Z,64960.00
2018-05-27T07:43:07.138Z,63136.00
2018-05-27T07:44:07.171Z,64800.00
2018-05-27T07:45:07.211Z,66080.00
2018-05-27T07:46:07.232Z,67040.00
2018-05-27T07:47:07.271Z,67168.00
2018-05-27T07:48:07.292Z,68608.00
2018-05-27T07:49:07.326Z,69440.00
2018-05-27T07:50:07.366Z,69376.00
2018-05-27T07:51:07.387Z,66880.00
2018-05-27T07:52:07.421Z,64896.00
2018-05-27T07:53:07.450Z,61536.00
2018-05-27T07:54:07.478Z,61664.00
2018-05-27T07:55:07.522Z,61088.00
2018-05-27T07:56:07.559Z,62624.00
2018-05-27T07:57:07.569Z,64576.00
2018-05-27T07:58:07.620Z,66080.00
2018-05-27T07:59:07.637Z,69408.00
2018-05-27T08:00:07.662Z,71200.00
2018-05-27T08:01:07.696Z,71808.00
2018-05-27T08:02:07.742Z,71648.00
2018-05-27T08:03:07.754Z,72800.00
2018-05-27T08:04:07.784Z,71808.00
2018-05-27T08:05:07.817Z,69024.00
2018-05-27T08:06:07.848Z,63680.00
2018-05-27T08:07:07.909Z,59744.00
2018-05-27T08:08:07.907Z,60128.00
2018-05-27T08:09:07.948Z,61920.00
2018-05-27T08:10:07.971Z,66656.00
2018-05-27T08:11:08.006Z,68352.00
2018-05-27T08:12:08.034Z,68000.00
2018-05-27T08:13:08.067Z,66656.00
2018-05-27T08:14:08.102Z,63456.00
2018-05-27T08:15:08.130Z,64384.00
2018-05-27T08:16:08.168Z,63424.00
2018-05-27T08:17:08.183Z,62816.00
2018-05-27T08:18:08.212Z,64928.00
2018-05-27T08:19:08.246Z,61376.00
2018-05-27T08:20:08.274Z,60960.00
2018-05-27T08:21:08.302Z,63008.00
2018-05-27T08:22:08.330Z,62208.00
2018-05-27T08:23:08.374Z,64928.00
2018-05-27T08:24:08.406Z,67072.00
2018-05-27T08:25:08.494Z,68704.00
2018-05-27T08:26:08.448Z,71456.00
2018-05-27T08:27:08.479Z,70880.00
2018-05-27T08:28:08.509Z,58528.00
2018-05-27T08:29:08.535Z,27680.00
2018-05-27T08:30:08.584Z,16612.00
2018-05-27T08:31:08.591Z,15948.00
2018-05-27T08:32:08.620Z,15656.00
2018-05-27T08:33:08.648Z,15516.00
2018-05-27T08:34:08.676Z,15416.00
2018-05-27T08:35:08.758Z,15328.00
2018-05-27T08:36:08.727Z,15244.00
2018-05-27T08:37:08.752Z,15176.00
2018-05-27T08:38:08.783Z,15112.00
2018-05-27T08:39:08.818Z,15040.00
2018-05-27T08:40:08.842Z,14992.00
2018-05-27T08:41:08.863Z,14948.00
2018-05-27T08:42:08.894Z,14892.00
2018-05-27T08:43:08.914Z,14868.00
2018-05-27T08:44:08.960Z,14836.00
2018-05-27T08:45:08.967Z,14816.00
2018-05-27T08:46:08.992Z,14796.00
2018-05-27T08:47:09.021Z,14760.00
2018-05-27T08:48:09.045Z,14712.00
2018-05-27T08:49:09.074Z,14688.00
2018-05-27T08:50:09.100Z,14636.00
2018-05-27T08:51:09.127Z,14588.00
2018-05-27T08:52:09.154Z,14552.00
2018-05-27T08:53:09.173Z,14520.00
2018-05-27T08:54:09.208Z,14476.00
2018-05-27T08:55:09.233Z,14448.00
2018-05-27T08:56:09.259Z,14420.00
2018-05-27T08:57:09.274Z,14392.00
2018-05-27T08:58:09.307Z,14360.00
2018-05-27T08:59:09.333Z,14304.00
2018-05-27T09:00:09.358Z,14244.00
2018-05-27T09:01:09.428Z,14196.00
2018-05-27T09:02:09.421Z,14160.00
2018-05-27T09:03:09.437Z,14140.00
2018-05-27T09:04:09.456Z,14112.00
2018-05-27T09:05:09.478Z,14072.00
2018-05-27T09:06:09.513Z,14032.00
2018-05-27T09:07:09.536Z,13992.00
2018-05-27T09:08:09.558Z,13940.00
2018-05-27T09:09:09.584Z,13888.00
2018-05-27T09:10:09.610Z,13832.00
2018-05-27T09:11:09.634Z,13756.00
2018-05-27T09:12:09.656Z,13692.00
2018-05-27T09:13:09.690Z,13636.00
2018-05-27T09:14:09.708Z,13604.00
2018-05-27T09:15:09.808Z,13444.00
2018-05-27T09:16:09.761Z,13516.00
2018-05-27T09:17:09.784Z,13512.00
2018-05-27T09:18:09.811Z,13520.00
2018-05-27T09:19:09.843Z,13512.00
2018-05-27T09:20:09.868Z,13544.00
2018-05-27T09:21:09.883Z,13572.00
2018-05-27T09:22:09.911Z,13584.00
2018-05-27T09:23:09.957Z,13584.00
2018-05-27T09:24:09.966Z,13568.00
2018-05-27T09:25:09.996Z,13536.00
2018-05-27T09:26:10.014Z,13492.00
2018-05-27T09:27:10.044Z,13436.00
2018-05-27T09:28:10.080Z,13396.00
2018-05-27T09:29:10.085Z,13392.00
2018-05-27T09:30:10.114Z,13380.00
2018-05-27T09:31:10.151Z,12996.00
2018-05-27T09:32:10.167Z,12400.00
2018-05-27T09:33:10.190Z,11848.00
2018-05-27T09:34:10.217Z,11212.00
2018-05-27T09:35:10.239Z,11092.00
2018-05-27T09:36:10.264Z,10932.00
2018-05-27T09:37:10.288Z,11840.00
2018-05-27T09:38:10.312Z,12080.00
2018-05-27T09:39:10.391Z,12464.00
2018-05-27T09:40:10.369Z,12448.00
2018-05-27T09:41:10.403Z,12100.00
2018-05-27T09:42:10.414Z,12136.00
2018-05-27T09:43:10.437Z,12344.00
2018-05-27T09:44:10.462Z,12968.00
2018-05-27T09:45:10.507Z,13308.00
2018-05-27T09:46:10.513Z,13576.00
2018-05-27T09:47:10.543Z,13392.00
2018-05-27T09:48:10.567Z,12680.00
2018-05-27T09:49:10.589Z,12432.00
2018-05-27T09:50:10.616Z,12544.00
2018-05-27T09:51:10.732Z,12524.00
2018-05-27T09:52:10.661Z,12500.00
2018-05-27T09:53:10.692Z,12464.00
2018-05-27T09:54:10.768Z,12468.00
2018-05-27T09:55:10.742Z,12264.00
2018-05-27T09:56:10.762Z,11840.00
2018-05-27T09:57:10.786Z,11952.00
2018-05-27T09:58:10.851Z,11368.00
2018-05-27T09:59:10.868Z,11088.00
2018-05-27T10:00:10.871Z,11092.00
2018-05-27T10:01:10.887Z,11356.00
2018-05-27T10:02:10.915Z,11360.00
2018-05-27T10:03:10.938Z,11904.00
2018-05-27T10:04:10.972Z,11980.00
2018-05-27T10:05:10.990Z,11764.00
2018-05-27T10:06:11.013Z,11864.00
2018-05-27T10:07:11.054Z,11952.00
2018-05-27T10:08:11.066Z,12492.00
2018-05-27T10:09:11.092Z,12808.00
2018-05-27T10:10:11.115Z,12984.00
2018-05-27T10:11:11.145Z,13280.00
2018-05-27T10:12:11.165Z,13132.00
2018-05-27T10:13:11.193Z,13268.00
2018-05-27T10:14:11.213Z,13416.00
2018-05-27T10:15:11.238Z,13564.00
2018-05-27T10:16:11.273Z,13668.00
2018-05-27T10:17:11.293Z,12924.00
2018-05-27T10:18:11.320Z,12192.00
2018-05-27T10:19:11.342Z,12744.00
2018-05-27T10:20:11.376Z,13064.00
2018-05-27T10:21:11.389Z,13028.00
2018-05-27T10:22:11.414Z,13196.00
2018-05-27T10:23:11.445Z,13152.00
2018-05-27T10:24:11.472Z,12740.00
2018-05-27T10:25:11.490Z,12204.00
2018-05-27T10:26:11.524Z,11968.00
2018-05-27T10:27:11.543Z,11776.00
2018-05-27T10:28:11.570Z,11764.00
2018-05-27T10:29:11.592Z,11756.00
2018-05-27T10:30:11.623Z,11700.00
2018-05-27T10:31:11.650Z,11656.00
2018-05-27T10:32:11.676Z,11648.00
2018-05-27T10:33:11.702Z,11660.00
2018-05-27T10:34:11.726Z,11516.00
2018-05-27T10:35:11.752Z,11696.00
2018-05-27T10:36:11.774Z,11536.00
2018-05-27T10:37:11.799Z,11548.00
2018-05-27T10:38:11.832Z,11720.00
2018-05-27T10:39:11.908Z,11704.00
2018-05-27T10:40:11.871Z,12036.00
2018-05-27T10:41:11.900Z,12248.00
2018-05-27T10:42:11.925Z,12536.00
2018-05-27T10:43:11.946Z,12716.00
2018-05-27T10:44:11.973Z,12920.00
2018-05-27T10:45:12.005Z,12844.00
2018-05-27T10:46:12.043Z,12864.00
2018-05-27T10:47:12.051Z,12836.00
2018-05-27T10:48:12.081Z,12648.00
2018-05-27T10:49:12.099Z,12644.00
2018-05-27T10:50:12.125Z,12548.00
2018-05-27T10:51:12.157Z,12432.00
2018-05-27T10:52:12.245Z,12236.00
2018-05-27T10:53:12.202Z,12000.00
2018-05-27T10:54:12.234Z,11672.00
2018-05-27T10:55:12.256Z,11296.00
2018-05-27T10:56:12.283Z,10984.00
2018-05-27T10:57:12.307Z,10768.00
2018-05-27T10:58:12.332Z,10888.00
2018-05-27T10:59:12.353Z,11076.00
2018-05-27T11:00:12.386Z,10432.00
2018-05-27T11:01:12.409Z,10220.00
2018-05-27T11:02:12.438Z,10692.00
2018-05-27T11:03:12.458Z,10592.00
2018-05-27T11:04:12.488Z,10272.00
2018-05-27T11:05:12.509Z,10464.00
2018-05-27T11:06:12.537Z,10556.00
2018-05-27T11:07:12.560Z,10640.00
2018-05-27T11:08:12.588Z,10464.00
2018-05-27T11:09:12.612Z,11168.00
2018-05-27T11:10:12.636Z,11048.00
2018-05-27T11:11:12.660Z,11100.00
2018-05-27T11:12:12.700Z,11156.00
2018-05-27T11:13:12.712Z,11316.00
2018-05-27T11:14:12.746Z,11456.00
2018-05-27T11:15:12.766Z,12048.00
2018-05-27T11:16:12.789Z,12508.00
2018-05-27T11:17:12.818Z,12784.00
2018-05-27T11:18:12.849Z,12880.00
2018-05-27T11:19:12.867Z,12544.00
2018-05-27T11:20:12.897Z,12328.00
2018-05-27T11:21:12.924Z,12112.00
2018-05-27T11:22:12.943Z,12328.00
2018-05-27T11:23:12.981Z,12668.00
2018-05-27T11:24:12.996Z,13104.00
2018-05-27T11:25:13.020Z,13252.00
2018-05-27T11:26:13.052Z,13736.00
2018-05-27T11:27:13.073Z,14152.00
2018-05-27T11:28:13.093Z,13764.00
2018-05-27T11:29:13.123Z,12720.00
2018-05-27T11:30:13.148Z,12452.00
2018-05-27T11:31:13.198Z,12244.00
2018-05-27T11:32:13.208Z,12008.00
2018-05-27T11:33:13.222Z,12148.00
2018-05-27T11:34:13.256Z,12152.00
2018-05-27T11:35:13.277Z,12104.00
2018-05-27T11:36:13.299Z,11792.00
2018-05-27T11:37:13.332Z,11808.00
2018-05-27T11:38:13.355Z,11508.00
2018-05-27T11:39:13.376Z,11424.00
2018-05-27T11:40:13.414Z,11504.00
2018-05-27T11:41:13.432Z,11652.00
2018-05-27T11:42:13.463Z,11720.00
2018-05-27T11:43:13.487Z,11632.00
2018-05-27T11:44:13.516Z,11304.00
2018-05-27T11:45:13.531Z,11184.00
2018-05-27T11:46:13.556Z,10732.00
2018-05-27T11:47:13.584Z,10320.00
2018-05-27T11:48:13.612Z,10060.00
2018-05-27T11:49:13.639Z,9852.00
2018-05-27T11:50:13.662Z,9980.00
2018-05-27T11:51:13.689Z,10008.00
2018-05-27T11:52:13.712Z,9712.00
2018-05-27T11:53:13.748Z,9752.00
2018-05-27T11:54:13.769Z,9652.00
2018-05-27T11:55:13.792Z,9852.00
2018-05-27T11:56:13.860Z,9936.00
2018-05-27T11:57:13.849Z,9932.00
2018-05-27T11:58:13.870Z,9872.00
2018-05-27T11:59:13.896Z,9684.00
2018-05-27T12:00:13.920Z,9476.00
2018-05-27T12:01:13.950Z,9448.00
2018-05-27T12:02:13.976Z,9492.00
2018-05-27T12:03:13.996Z,9708.00
2018-05-27T12:04:14.024Z,9968.00
2018-05-27T12:05:14.047Z,10048.00
2018-05-27T12:06:14.077Z,10280.00
2018-05-27T12:07:14.110Z,10240.00
2018-05-27T12:08:14.130Z,9880.00
2018-05-27T12:09:14.260Z,9556.00
2018-05-27T12:10:14.185Z,9552.00