createdAt,value
2018-07-27T00:00:08.318Z,0.0
2018-07-27T00:10:53.810Z,0.0
2018-07-27T00:21:06.222Z,0.0
2018-07-27T00:31:51.905Z,0.0
2018-07-27T00:42:06.504Z,0.0
2018-07-27T00:52:20.053Z,0.0
2018-07-27T01:02:34.479Z,0.0
2018-07-27T01:12:48.838Z,0.0
2018-07-27T01:23:03.089Z,0.0
2018-07-27T01:33:17.102Z,0.0
2018-07-27T01:44:02.698Z,0.0
2018-07-27T01:54:17.106Z,0.0
2018-07-27T02:04:29.293Z,0.0
2018-07-27T02:15:15.023Z,0.0
2018-07-27T02:25:29.084Z,0.0
2018-07-27T02:35:40.687Z,0.0
2018-07-27T02:46:26.216Z,0.0
2018-07-27T02:56:37.676Z,0.0
2018-07-27T03:07:22.903Z,0.0
2018-07-27T03:18:07.699Z,12.0
2018-07-27T03:28:53.589Z,40.0
2018-07-27T03:39:08.581Z,116.0
2018-07-27T03:49:22.246Z,264.0
2018-07-27T03:59:36.805Z,484.0
2018-07-27T04:10:22.159Z,760.0
2018-07-27T04:21:07.845Z,1076.0
2018-07-27T04:31:53.400Z,1396.0
2018-07-27T04:42:39.414Z,1708.0
2018-07-27T04:53:25.041Z,2004.0
2018-07-27T05:04:11.237Z,2284.0
2018-07-27T05:14:25.187Z,2548.0
2018-07-27T05:24:39.473Z,2828.0
2018-07-27T05:35:24.941Z,3176.0
2018-07-27T05:46:10.828Z,3484.0
2018-07-27T05:56:56.554Z,3844.0
2018-07-27T06:07:42.497Z,4196.0
2018-07-27T06:18:30.285Z,4588.0
2018-07-27T06:29:16.226Z,4720.0
2018-07-27T06:40:03.714Z,5068.0
2018-07-27T06:50:49.178Z,5372.0
2018-07-27T07:01:03.111Z,6428.0
2018-07-27T07:11:48.095Z,6916.0
2018-07-27T07:22:01.673Z,7496.0
2018-07-27T07:32:47.214Z,8544.0
2018-07-27T07:43:32.982Z,11948.0
2018-07-27T07:54:18.684Z,15104.0
2018-07-27T08:05:04.094Z,16992.0
2018-07-27T08:15:17.795Z,19840.0
2018-07-27T08:26:03.396Z,21952.0
2018-07-27T08:36:14.503Z,23200.0
2018-07-27T08:46:29.574Z,27200.0
2018-07-27T08:56:43.274Z,29760.0
2018-07-27T09:06:57.857Z,30816.0
2018-07-27T09:17:11.506Z,33984.0
2018-07-27T09:27:25.716Z,37888.0
2018-07-27T09:37:40.153Z,37952.0
2018-07-27T09:48:25.513Z,41792.0
2018-07-27T09:59:10.975Z,44128.0
2018-07-27T10:09:24.551Z,41024.0
2018-07-27T10:19:38.790Z,43520.0
2018-07-27T10:30:24.325Z,49600.0
2018-07-27T10:41:13.152Z,31808.0
2018-07-27T10:51:28.342Z,10692.0
2018-07-27T11:01:42.357Z,50048.0
2018-07-27T11:11:56.083Z,49952.0
2018-07-27T11:22:10.085Z,50688.0
2018-07-27T11:32:25.843Z,51104.0
2018-07-27T11:42:39.655Z,49728.0
2018-07-27T11:53:25.375Z,51264.0
2018-07-27T12:04:11.375Z,53440.0
2018-07-27T12:14:57.161Z,54400.0
2018-07-27T12:25:43.067Z,50176.0
2018-07-27T12:36:28.634Z,51136.0
2018-07-27T12:47:14.300Z,51968.0
2018-07-27T12:58:01.196Z,47168.0
2018-07-27T13:08:13.380Z,42368.0
2018-07-27T13:20:11.102Z,46336.0
2018-07-27T13:58:23.029Z,16736.0
2018-07-27T14:11:44.055Z,33760.0
2018-07-27T14:24:27.396Z,24672.0
2018-07-27T14:46:43.093Z,15648.0
2018-07-27T14:58:04.094Z,16448.0
2018-07-27T15:09:44.900Z,7288.0
2018-07-27T15:20:52.883Z,6944.0
2018-07-27T15:32:22.639Z,6528.0
2018-07-27T15:44:13.286Z,6992.0
2018-07-27T15:54:27.143Z,6104.0
2018-07-27T16:04:41.203Z,5932.0
2018-07-27T16:14:55.408Z,5856.0
2018-07-27T16:25:40.931Z,5716.0
2018-07-27T16:35:54.179Z,5588.0
2018-07-27T16:46:07.567Z,5304.0
2018-07-27T16:56:53.380Z,5096.0
2018-07-27T17:07:04.436Z,4824.0
2018-07-27T17:17:18.760Z,4440.0
2018-07-27T17:27:32.813Z,4020.0
2018-07-27T17:37:46.738Z,3588.0
2018-07-27T17:48:00.264Z,3324.0
2018-07-27T17:58:14.742Z,2912.0
2018-07-27T18:09:00.625Z,2568.0
2018-07-27T18:19:14.656Z,2076.0
2018-07-27T18:29:28.786Z,1608.0
2018-07-27T18:39:43.134Z,1412.0
2018-07-27T18:50:29.315Z,1092.0
2018-07-27T19:00:43.513Z,736.0
2018-07-27T19:11:28.890Z,456.0
2018-07-27T19:22:14.472Z,272.0
2018-07-27T19:32:31.777Z,116.0
2018-07-27T19:42:45.592Z,40.0
2018-07-27T19:53:02.257Z,12.0
2018-07-27T20:03:16.704Z,0.0
2018-07-27T20:13:30.701Z,0.0
2018-07-27T20:23:44.779Z,0.0
2018-07-27T20:33:59.096Z,0.0
2018-07-27T20:44:45.750Z,0.0
2018-07-27T20:54:59.260Z,0.0
2018-07-27T21:05:13.201Z,0.0
2018-07-27T21:15:26.938Z,0.0
2018-07-27T21:25:41.602Z,0.0
2018-07-27T21:35:54.972Z,0.0
2018-07-27T21:46:09.234Z,0.0
2018-07-27T21:56:21.076Z,0.0
2018-07-27T22:06:34.733Z,0.0
2018-07-27T22:16:48.695Z,0.0
2018-07-27T22:27:33.515Z,0.0
2018-07-27T22:37:47.940Z,0.0
2018-07-27T22:48:02.339Z,0.0
2018-07-27T22:58:17.261Z,0.0
2018-07-27T23:08:28.754Z,0.0
2018-07-27T23:19:14.137Z,0.0
2018-07-27T23:29:27.554Z,0.0
2018-07-27T23:39:41.839Z,0.0
2018-07-27T23:49:55.832Z,0.0
