createdAt,value
2023-03-05T00:00:47.700Z,100.00
2023-03-05T00:01:51.230Z,100.00
2023-03-05T00:02:57.653Z,100.00
2023-03-05T00:04:01.605Z,100.00
2023-03-05T00:05:06.897Z,100.00
2023-03-05T00:06:12.442Z,100.00
2023-03-05T00:07:15.996Z,100.00
2023-03-05T00:08:20.931Z,100.00
2023-03-05T00:09:25.263Z,100.00
2023-03-05T00:10:29.263Z,100.00
2023-03-05T00:11:34.031Z,100.00
2023-03-05T00:12:44.596Z,100.00
2023-03-05T00:13:49.016Z,100.00
2023-03-05T00:14:53.398Z,100.00
2023-03-05T00:15:59.434Z,100.00
2023-03-05T00:17:02.795Z,100.00
2023-03-05T00:18:06.561Z,100.00
2023-03-05T00:19:10.827Z,100.00
2023-03-05T00:20:17.040Z,100.00
2023-03-05T00:21:29.771Z,100.00
2023-03-05T00:22:34.781Z,100.00
2023-03-05T00:23:39.631Z,100.00
2023-03-05T00:24:46.066Z,100.00
2023-03-05T00:25:50.596Z,100.00
2023-03-05T00:26:54.938Z,100.00
2023-03-05T00:27:59.416Z,100.00
2023-03-05T00:29:03.800Z,100.00
2023-03-05T00:30:08.712Z,100.00
2023-03-05T00:31:13.520Z,100.00
2023-03-05T00:32:16.827Z,100.00
2023-03-05T00:33:25.334Z,100.00
2023-03-05T00:34:33.482Z,100.00
2023-03-05T00:35:44.593Z,100.00
2023-03-05T00:36:51.033Z,100.00
2023-03-05T00:37:57.046Z,100.00
2023-03-05T00:39:05.679Z,100.00
2023-03-05T00:40:11.165Z,100.00
2023-03-05T00:41:15.727Z,100.00
2023-03-05T00:42:22.908Z,100.00
2023-03-05T00:43:29.353Z,100.00
2023-03-05T00:44:33.566Z,100.00
2023-03-05T00:45:37.091Z,100.00
2023-03-05T00:46:41.971Z,100.00
2023-03-05T00:47:46.434Z,100.00
2023-03-05T00:48:51.510Z,100.00
2023-03-05T00:49:57.676Z,100.00
2023-03-05T00:51:00.727Z,100.00
2023-03-05T00:52:04.190Z,100.00
2023-03-05T00:53:07.257Z,100.00
2023-03-05T00:54:10.896Z,100.00
2023-03-05T00:55:14.789Z,100.00
2023-03-05T00:56:17.814Z,100.00
2023-03-05T00:57:22.500Z,100.00
2023-03-05T00:58:25.710Z,100.00
2023-03-05T00:59:28.762Z,100.00
2023-03-05T01:01:23.155Z,100.00
2023-03-05T01:02:26.951Z,100.00
2023-03-05T01:03:30.797Z,100.00
2023-03-05T01:04:33.697Z,100.00
2023-03-05T01:05:39.624Z,100.00
2023-03-05T01:06:46.865Z,100.00
2023-03-05T01:07:54.175Z,100.00
2023-03-05T01:08:57.220Z,100.00
2023-03-05T01:10:01.102Z,100.00
2023-03-05T01:11:06.869Z,100.00
2023-03-05T01:12:10.812Z,100.00
2023-03-05T01:13:15.330Z,100.00
2023-03-05T01:14:22.072Z,100.00
2023-03-05T01:15:28.704Z,100.00
2023-03-05T01:16:32.346Z,100.00
2023-03-05T01:17:35.878Z,100.00
2023-03-05T01:18:41.381Z,100.00
2023-03-05T01:19:44.880Z,100.00
2023-03-05T01:20:48.862Z,100.00
2023-03-05T01:21:53.339Z,100.00
2023-03-05T01:23:02.035Z,100.00
2023-03-05T01:24:11.931Z,100.00
2023-03-05T01:25:18.362Z,100.00
2023-03-05T01:26:21.312Z,100.00
2023-03-05T01:27:24.601Z,100.00
2023-03-05T01:28:28.652Z,100.00
2023-03-05T01:29:31.822Z,100.00
2023-03-05T01:30:36.560Z,100.00
2023-03-05T01:31:39.524Z,100.00
2023-03-05T01:32:47.559Z,100.00
2023-03-05T01:33:55.433Z,100.00
2023-03-05T01:34:59.082Z,100.00
2023-03-05T01:36:01.987Z,100.00
2023-03-05T01:37:06.517Z,100.00
2023-03-05T01:38:11.974Z,100.00
2023-03-05T01:39:21.768Z,100.00
2023-03-05T01:40:27.733Z,100.00
2023-03-05T01:41:31.566Z,100.00
2023-03-05T01:42:36.207Z,100.00
2023-03-05T01:43:42.916Z,100.00
2023-03-05T01:45:12.279Z,100.00
2023-03-05T01:46:39.357Z,100.00
2023-03-05T01:47:42.978Z,100.00
2023-03-05T01:48:53.407Z,100.00
2023-03-05T01:49:57.464Z,100.00
2023-03-05T01:51:00.454Z,100.00
2023-03-05T01:52:19.778Z,100.00
2023-03-05T01:53:26.224Z,100.00
2023-03-05T01:54:34.752Z,100.00
2023-03-05T01:55:41.504Z,100.00
2023-03-05T01:56:46.356Z,100.00
2023-03-05T01:57:56.889Z,100.00
2023-03-05T01:59:06.566Z,100.00
2023-03-05T02:00:16.955Z,100.00
2023-03-05T02:01:20.096Z,100.00
2023-03-05T02:02:23.801Z,100.00
2023-03-05T02:03:28.590Z,100.00
2023-03-05T02:04:51.138Z,100.00
2023-03-05T02:05:57.043Z,100.00
2023-03-05T02:07:00.862Z,100.00
2023-03-05T02:08:09.982Z,100.00
2023-03-05T02:09:14.145Z,100.00
2023-03-05T02:10:24.423Z,100.00
2023-03-05T02:11:28.477Z,100.00
2023-03-05T02:12:32.327Z,100.00
2023-03-05T02:13:38.908Z,100.00
2023-03-05T02:14:47.772Z,100.00
2023-03-05T02:15:54.145Z,100.00
2023-03-05T02:16:57.532Z,100.00
2023-03-05T02:18:04.442Z,100.00
2023-03-05T02:19:12.947Z,100.00
2023-03-05T02:20:31.241Z,100.00
2023-03-05T02:21:44.639Z,100.00
2023-03-05T02:22:47.766Z,100.00
2023-03-05T02:23:52.127Z,100.00
2023-03-05T02:24:57.724Z,100.00
2023-03-05T02:26:01.195Z,100.00
2023-03-05T02:27:07.873Z,100.00
2023-03-05T02:28:32.656Z,100.00
2023-03-05T02:29:45.285Z,100.00
2023-03-05T02:30:51.630Z,100.00
2023-03-05T02:31:58.557Z,100.00
2023-03-05T02:33:05.353Z,100.00
2023-03-05T02:34:08.728Z,100.00
2023-03-05T02:35:15.467Z,100.00
2023-03-05T02:36:23.331Z,100.00
2023-03-05T02:37:26.544Z,100.00
2023-03-05T02:38:30.860Z,100.00
2023-03-05T02:39:34.723Z,100.00
2023-03-05T02:40:39.006Z,100.00
2023-03-05T02:41:45.662Z,100.00
2023-03-05T02:42:49.596Z,100.00
2023-03-05T02:43:54.944Z,100.00
2023-03-05T02:44:59.594Z,100.00
2023-03-05T02:46:06.714Z,100.00
2023-03-05T02:47:12.690Z,100.00
2023-03-05T02:48:19.441Z,100.00
2023-03-05T02:49:25.156Z,100.00
2023-03-05T02:50:34.313Z,100.00
2023-03-05T02:51:42.338Z,100.00
2023-03-05T02:52:45.815Z,100.00
2023-03-05T02:53:53.480Z,100.00
2023-03-05T02:55:02.043Z,100.00
2023-03-05T02:56:08.833Z,100.00
2023-03-05T02:57:14.000Z,100.00
2023-03-05T02:58:17.454Z,100.00
2023-03-05T02:59:20.998Z,100.00
2023-03-05T03:00:24.126Z,100.00
2023-03-05T03:01:29.992Z,100.00
2023-03-05T03:02:57.191Z,100.00
2023-03-05T03:04:02.529Z,100.00
2023-03-05T03:05:10.564Z,100.00
2023-03-05T03:06:14.328Z,100.00
2023-03-05T03:07:18.746Z,100.00
2023-03-05T03:08:23.803Z,100.00
2023-03-05T03:09:27.484Z,100.00
2023-03-05T03:10:31.191Z,100.00
2023-03-05T03:11:36.714Z,100.00
2023-03-05T03:12:44.596Z,100.00
2023-03-05T03:13:48.257Z,100.00
2023-03-05T03:14:52.104Z,100.00
2023-03-05T03:16:08.004Z,100.00
2023-03-05T03:17:17.998Z,100.00
2023-03-05T03:18:20.683Z,100.00
2023-03-05T03:19:23.556Z,100.00
2023-03-05T03:20:26.763Z,100.00
2023-03-05T03:21:30.124Z,100.00
2023-03-05T03:22:35.477Z,100.00
2023-03-05T03:23:41.456Z,100.00
2023-03-05T03:24:45.137Z,100.00
2023-03-05T03:25:49.721Z,100.00
2023-03-05T03:26:52.550Z,100.00
2023-03-05T03:27:56.550Z,100.00
2023-03-05T03:29:01.130Z,100.00
2023-03-05T03:30:07.628Z,100.00
2023-03-05T03:31:14.761Z,100.00
2023-03-05T03:32:21.803Z,100.00
2023-03-05T03:33:25.594Z,100.00
2023-03-05T03:34:31.037Z,100.00
2023-03-05T03:35:37.167Z,100.00
2023-03-05T03:36:46.181Z,100.00
2023-03-05T03:37:49.549Z,100.00
2023-03-05T03:38:52.810Z,100.00
2023-03-05T03:39:57.076Z,100.00
2023-03-05T03:41:01.231Z,100.00
2023-03-05T03:42:04.939Z,100.00
2023-03-05T03:43:12.930Z,100.00
2023-03-05T03:44:20.361Z,100.00
2023-03-05T03:45:23.857Z,100.00
2023-03-05T03:46:28.226Z,100.00
2023-03-05T03:47:32.148Z,100.00
2023-03-05T03:48:38.950Z,100.00
2023-03-05T03:49:44.416Z,100.00
2023-03-05T03:50:50.440Z,100.00
2023-03-05T03:52:04.230Z,100.00
2023-03-05T03:53:09.724Z,100.00
2023-03-05T03:54:14.977Z,100.00
2023-03-05T03:55:20.998Z,100.00
2023-03-05T03:56:24.388Z,100.00
2023-03-05T03:57:31.198Z,100.00
2023-03-05T03:58:37.617Z,100.00
2023-03-05T03:59:40.611Z,100.00
2023-03-05T04:00:47.084Z,100.00
2023-03-05T04:01:55.124Z,100.00
2023-03-05T04:03:01.696Z,100.00
2023-03-05T04:04:06.194Z,100.00
2023-03-05T04:05:10.828Z,100.00
2023-03-05T04:06:15.900Z,100.00
2023-03-05T04:07:20.835Z,100.00
2023-03-05T04:08:24.752Z,100.00
2023-03-05T04:09:28.771Z,100.00
2023-03-05T04:10:34.192Z,100.00
2023-03-05T04:11:39.246Z,100.00
2023-03-05T04:12:43.944Z,100.00
2023-03-05T04:13:49.376Z,100.00
2023-03-05T04:14:52.648Z,100.00
2023-03-05T04:15:57.076Z,100.00
2023-03-05T04:17:00.389Z,100.00
2023-03-05T04:18:03.799Z,100.00
2023-03-05T04:19:11.191Z,100.00
2023-03-05T04:20:14.988Z,100.00
2023-03-05T04:21:18.912Z,100.00
2023-03-05T04:22:22.365Z,100.00
2023-03-05T04:23:27.998Z,100.00
2023-03-05T04:24:31.735Z,100.00
2023-03-05T04:25:34.829Z,100.00
2023-03-05T04:26:39.449Z,100.00
2023-03-05T04:27:44.243Z,100.00
2023-03-05T04:28:49.767Z,100.00
2023-03-05T04:30:06.019Z,100.00
2023-03-05T04:31:09.440Z,100.00
2023-03-05T04:32:13.707Z,100.00
2023-03-05T04:33:16.839Z,100.00
2023-03-05T04:34:20.562Z,100.00
2023-03-05T04:35:23.976Z,100.00
2023-03-05T04:36:27.263Z,100.00
2023-03-05T04:37:30.456Z,100.00
2023-03-05T04:38:34.362Z,100.00
2023-03-05T04:39:37.952Z,100.00
2023-03-05T04:40:42.814Z,100.00
2023-03-05T04:41:46.018Z,100.00
2023-03-05T04:42:49.786Z,100.00
2023-03-05T04:43:53.924Z,100.00
2023-03-05T04:45:01.552Z,100.00
2023-03-05T04:46:05.956Z,100.00
2023-03-05T04:47:10.581Z,100.00
2023-03-05T04:48:14.351Z,100.00
2023-03-05T04:49:20.359Z,100.00
2023-03-05T04:50:29.723Z,100.00
2023-03-05T04:51:33.291Z,100.00
2023-03-05T04:52:40.923Z,100.00
2023-03-05T04:53:45.308Z,100.00
2023-03-05T04:54:49.265Z,100.00
2023-03-05T04:55:57.785Z,100.00
2023-03-05T04:57:01.925Z,100.00
2023-03-05T04:58:06.541Z,100.00
2023-03-05T04:59:12.117Z,100.00
2023-03-05T05:00:18.262Z,100.00
2023-03-05T05:01:23.680Z,100.00
2023-03-05T05:02:27.905Z,100.00
2023-03-05T05:03:34.066Z,100.00
2023-03-05T05:04:40.694Z,100.00
2023-03-05T05:05:43.677Z,100.00
2023-03-05T05:06:48.038Z,100.00
2023-03-05T05:07:58.305Z,100.00
2023-03-05T05:09:03.840Z,100.00
2023-03-05T05:10:09.424Z,100.00
2023-03-05T05:11:14.844Z,100.00
2023-03-05T05:12:18.384Z,100.00
2023-03-05T05:13:21.691Z,100.00
2023-03-05T05:14:25.874Z,100.00
2023-03-05T05:15:39.805Z,100.00
2023-03-05T05:16:46.311Z,100.00
2023-03-05T05:17:49.291Z,100.00
2023-03-05T05:18:59.044Z,100.00
2023-03-05T05:20:06.737Z,100.00
2023-03-05T05:21:13.007Z,100.00
2023-03-05T05:22:16.846Z,100.00
2023-03-05T05:23:21.017Z,100.00
2023-03-05T05:24:24.290Z,100.00
2023-03-05T05:25:29.256Z,100.00
2023-03-05T05:26:34.054Z,100.00
2023-03-05T05:27:39.366Z,100.00
2023-03-05T05:28:45.009Z,100.00
2023-03-05T05:29:53.683Z,100.00
2023-03-05T05:30:57.623Z,100.00
2023-03-05T05:32:05.423Z,100.00
2023-03-05T05:33:10.219Z,100.00
2023-03-05T05:34:18.409Z,100.00
2023-03-05T05:35:21.790Z,100.00
2023-03-05T05:36:26.645Z,100.00
2023-03-05T05:37:34.380Z,100.00
2023-03-05T05:38:38.477Z,100.00
2023-03-05T05:39:50.442Z,100.00
2023-03-05T05:40:53.568Z,100.00
2023-03-05T05:41:58.774Z,100.00
2023-03-05T05:43:01.702Z,100.00
2023-03-05T05:44:05.068Z,100.00
2023-03-05T05:45:12.270Z,100.00
2023-03-05T05:46:18.807Z,100.00
2023-03-05T05:47:21.981Z,100.00
2023-03-05T05:48:28.666Z,100.00
2023-03-05T05:49:32.630Z,100.00
2023-03-05T05:50:36.202Z,100.00
2023-03-05T05:51:38.679Z,100.00
2023-03-05T05:52:43.399Z,100.00
2023-03-05T05:53:48.157Z,100.00
2023-03-05T05:54:50.700Z,100.00
2023-03-05T05:55:53.338Z,100.00
2023-03-05T05:56:56.027Z,100.00
2023-03-05T05:57:59.491Z,100.00
2023-03-05T05:59:01.624Z,100.00
2023-03-05T06:00:10.557Z,100.00
2023-03-05T06:01:43.777Z,100.00
2023-03-05T06:02:46.151Z,100.00
2023-03-05T06:03:48.942Z,100.00
2023-03-05T06:04:57.187Z,100.00
2023-03-05T06:06:00.348Z,100.00
2023-03-05T06:07:03.502Z,100.00
2023-03-05T06:08:11.057Z,100.00
2023-03-05T06:09:13.076Z,100.00
2023-03-05T06:10:16.548Z,100.00
2023-03-05T06:11:20.626Z,100.00
2023-03-05T06:12:23.840Z,100.00
2023-03-05T06:13:28.023Z,100.00
2023-03-05T06:14:30.470Z,100.00
2023-03-05T06:15:34.016Z,100.00
2023-03-05T06:16:36.475Z,100.00
2023-03-05T06:17:39.330Z,100.00
2023-03-05T06:18:41.700Z,100.00
2023-03-05T06:19:43.946Z,100.00
2023-03-05T06:20:45.924Z,100.00
2023-03-05T06:21:48.163Z,100.00
2023-03-05T06:22:51.847Z,100.00
2023-03-05T06:23:54.352Z,100.00
2023-03-05T06:24:56.626Z,100.00
2023-03-05T06:26:04.253Z,100.00
2023-03-05T06:27:07.432Z,100.00
2023-03-05T06:28:11.955Z,100.00
2023-03-05T06:29:14.124Z,100.00
2023-03-05T06:30:16.403Z,100.00
2023-03-05T06:31:22.784Z,100.00
2023-03-05T06:32:24.949Z,100.00
2023-03-05T06:33:28.251Z,100.00
2023-03-05T06:34:30.293Z,100.00
2023-03-05T06:35:32.268Z,100.00
2023-03-05T06:36:34.360Z,100.00
2023-03-05T06:37:36.427Z,100.00
2023-03-05T06:38:38.639Z,100.00
2023-03-05T06:39:40.697Z,100.00
2023-03-05T06:40:42.663Z,100.00
2023-03-05T06:41:46.043Z,100.00
2023-03-05T06:42:48.019Z,100.00
2023-03-05T06:43:50.425Z,100.00
2023-03-05T06:44:53.788Z,100.00
2023-03-05T06:46:03.790Z,100.00
2023-03-05T06:47:14.593Z,100.00
2023-03-05T06:48:16.820Z,100.00
2023-03-05T06:49:19.771Z,100.00
2023-03-05T06:50:22.283Z,100.00
2023-03-05T06:51:39.491Z,100.00
2023-03-05T06:52:49.849Z,100.00
2023-03-05T06:53:52.777Z,100.00
2023-03-05T06:54:56.028Z,100.00
2023-03-05T06:56:01.272Z,100.00
2023-03-05T06:57:03.561Z,100.00
2023-03-05T06:58:07.230Z,100.00
2023-03-05T06:59:13.700Z,100.00
2023-03-05T07:00:17.830Z,100.00
2023-03-05T07:01:23.048Z,100.00
2023-03-05T07:02:26.085Z,100.00
2023-03-05T07:03:29.140Z,100.00
2023-03-05T07:04:31.363Z,100.00
2023-03-05T07:05:34.365Z,100.00
2023-03-05T07:06:42.260Z,100.00
2023-03-05T07:07:44.376Z,100.00
2023-03-05T07:08:46.615Z,100.00
2023-03-05T07:09:50.592Z,100.00
2023-03-05T07:10:52.574Z,100.00
2023-03-05T07:11:55.902Z,100.00
2023-03-05T07:12:58.936Z,100.00
2023-03-05T07:14:03.385Z,100.00
2023-03-05T07:15:05.825Z,100.00
2023-03-05T07:16:16.550Z,100.00
2023-03-05T07:17:18.810Z,100.00
2023-03-05T07:18:21.315Z,100.00
2023-03-05T07:19:24.533Z,100.00
2023-03-05T07:20:28.605Z,100.00
2023-03-05T07:21:35.502Z,100.00
2023-03-05T07:22:39.274Z,100.00
2023-03-05T07:23:41.203Z,100.00
2023-03-05T07:24:43.305Z,100.00
2023-03-05T07:25:45.304Z,100.00
2023-03-05T07:26:48.908Z,100.00
2023-03-05T07:27:51.564Z,100.00
2023-03-05T07:28:54.733Z,100.00
2023-03-05T07:29:57.436Z,100.00
2023-03-05T07:31:02.430Z,100.00
2023-03-05T07:32:05.329Z,100.00
2023-03-05T07:33:07.301Z,100.00
2023-03-05T07:34:10.914Z,100.00
2023-03-05T07:35:14.026Z,100.00
2023-03-05T07:36:17.568Z,100.00
2023-03-05T07:37:19.557Z,100.00
2023-03-05T07:38:21.680Z,100.00
2023-03-05T07:39:23.904Z,100.00
2023-03-05T07:40:26.130Z,100.00
2023-03-05T07:41:32.029Z,100.00
2023-03-05T07:42:34.235Z,100.00
2023-03-05T07:43:49.355Z,100.00
2023-03-05T07:45:00.486Z,100.00
2023-03-05T07:46:10.094Z,100.00
2023-03-05T07:47:12.957Z,100.00
2023-03-05T07:48:17.290Z,100.00
2023-03-05T07:49:20.094Z,100.00
2023-03-05T07:50:25.030Z,100.00
2023-03-05T07:51:27.666Z,100.00
2023-03-05T07:52:29.643Z,100.00
2023-03-05T07:53:31.754Z,100.00
2023-03-05T07:54:38.812Z,100.00
2023-03-05T07:55:47.484Z,100.00
2023-03-05T07:56:52.523Z,100.00
2023-03-05T07:57:55.726Z,100.00
2023-03-05T07:59:02.916Z,100.00
2023-03-05T08:00:09.848Z,100.00
2023-03-05T08:01:18.131Z,100.00
2023-03-05T08:02:23.050Z,100.00
2023-03-05T08:03:34.398Z,100.00
2023-03-05T08:04:46.919Z,100.00
2023-03-05T08:05:53.338Z,100.00
2023-03-05T08:07:00.479Z,100.00
2023-03-05T08:08:02.622Z,100.00
2023-03-05T08:09:06.056Z,100.00
2023-03-05T08:10:11.484Z,100.00
2023-03-05T08:11:18.022Z,100.00
2023-03-05T08:12:20.202Z,100.00
2023-03-05T08:13:25.784Z,100.00
2023-03-05T08:14:29.092Z,100.00
2023-03-05T08:15:55.725Z,100.00
2023-03-05T08:17:22.454Z,100.00
2023-03-05T08:18:24.777Z,100.00
2023-03-05T08:19:28.632Z,100.00
2023-03-05T08:20:33.771Z,100.00
2023-03-05T08:22:58.254Z,100.00
2023-03-05T08:24:04.520Z,100.00
2023-03-05T08:25:08.314Z,100.00
2023-03-05T08:26:17.600Z,100.00
2023-03-05T08:27:21.532Z,100.00
2023-03-05T08:28:25.298Z,100.00
2023-03-05T08:29:28.698Z,100.00
2023-03-05T08:30:35.637Z,100.00
2023-03-05T08:32:01.621Z,100.00
2023-03-05T08:33:11.194Z,100.00
2023-03-05T08:34:23.249Z,100.00
2023-03-05T08:35:26.926Z,100.00
2023-03-05T08:36:32.763Z,100.00
2023-03-05T08:37:39.628Z,100.00
2023-03-05T08:38:50.924Z,100.00
2023-03-05T08:39:54.720Z,100.00
2023-03-05T08:40:57.722Z,100.00
2023-03-05T08:42:06.333Z,100.00
2023-03-05T08:43:12.361Z,100.00
2023-03-05T08:44:17.652Z,100.00
2023-03-05T08:45:25.108Z,100.00
2023-03-05T08:46:34.112Z,100.00
2023-03-05T08:47:42.197Z,100.00
2023-03-05T08:48:46.226Z,100.00
2023-03-05T08:49:49.555Z,100.00
2023-03-05T08:50:53.481Z,100.00
2023-03-05T08:51:59.579Z,100.00
2023-03-05T08:53:04.806Z,100.00
2023-03-05T08:54:08.943Z,100.00
2023-03-05T08:55:16.430Z,100.00
2023-03-05T08:56:29.849Z,100.00
2023-03-05T08:59:21.560Z,100.00
2023-03-05T09:02:02.292Z,100.00
2023-03-05T09:04:09.434Z,100.00
2023-03-05T09:06:21.703Z,100.00
2023-03-05T09:07:27.131Z,100.00
2023-03-05T09:08:31.977Z,100.00
2023-03-05T09:09:39.002Z,100.00
2023-03-05T09:10:47.140Z,100.00
2023-03-05T09:13:11.501Z,100.00
2023-03-05T09:14:20.428Z,100.00
2023-03-05T09:16:02.404Z,100.00
2023-03-05T09:17:08.987Z,100.00
2023-03-05T09:18:20.336Z,100.00
2023-03-05T09:19:26.008Z,100.00
2023-03-05T09:20:36.184Z,100.00
2023-03-05T09:21:39.747Z,100.00
2023-03-05T09:22:44.812Z,100.00
2023-03-05T09:23:48.956Z,100.00
2023-03-05T09:24:55.933Z,100.00
2023-03-05T09:26:05.335Z,100.00
2023-03-05T09:27:10.017Z,100.00
2023-03-05T09:28:14.453Z,100.00
2023-03-05T09:29:17.646Z,100.00
2023-03-05T09:30:27.071Z,100.00
2023-03-05T09:31:35.259Z,100.00
2023-03-05T09:32:44.333Z,100.00
2023-03-05T09:35:09.216Z,100.00
2023-03-05T09:37:51.330Z,100.00
2023-03-05T09:38:58.495Z,100.00
2023-03-05T09:40:09.103Z,100.00
2023-03-05T09:41:45.386Z,100.00
2023-03-05T09:43:11.841Z,100.00
2023-03-05T09:44:29.598Z,100.00
2023-03-05T09:46:12.362Z,100.00
2023-03-05T09:47:52.406Z,100.00
2023-03-05T09:49:04.293Z,100.00
2023-03-05T09:50:08.465Z,100.00
2023-03-05T09:51:44.293Z,100.00
2023-03-05T09:53:00.721Z,100.00
2023-03-05T09:54:25.290Z,100.00
2023-03-05T09:56:04.181Z,100.00
2023-03-05T09:57:39.037Z,100.00
2023-03-05T09:59:07.374Z,100.00
2023-03-05T10:00:24.230Z,100.00
2023-03-05T10:01:43.916Z,100.00
2023-03-05T10:04:50.981Z,100.00
2023-03-05T10:06:34.552Z,100.00
2023-03-05T10:07:46.594Z,100.00
2023-03-05T10:08:58.712Z,100.00
2023-03-05T10:10:13.154Z,100.00
2023-03-05T10:11:55.891Z,100.00
2023-03-05T10:20:04.829Z,100.00
2023-03-05T10:21:24.633Z,100.00
2023-03-05T10:23:12.552Z,100.00
2023-03-05T10:24:23.418Z,100.00
2023-03-05T10:26:08.550Z,100.00
2023-03-05T10:27:57.573Z,100.00
2023-03-05T10:30:01.551Z,100.00
2023-03-05T10:31:22.967Z,100.00
2023-03-05T10:33:08.479Z,100.00
2023-03-05T10:41:55.350Z,100.00
2023-03-05T10:43:42.083Z,100.00
2023-03-05T10:44:48.538Z,100.00
2023-03-05T10:45:54.249Z,100.00
2023-03-05T10:47:00.832Z,100.00
2023-03-05T10:48:27.455Z,100.00
2023-03-05T10:49:37.699Z,100.00
2023-03-05T10:50:53.415Z,100.00
2023-03-05T10:52:47.458Z,100.00
2023-03-05T10:54:13.472Z,100.00
2023-03-05T10:55:22.793Z,100.00
2023-03-05T10:56:29.479Z,100.00
2023-03-05T10:57:36.669Z,100.00
2023-03-05T10:58:39.656Z,100.00
2023-03-05T10:59:50.336Z,100.00
2023-03-05T11:01:16.653Z,100.00
2023-03-05T11:02:22.840Z,100.00
2023-03-05T11:03:57.986Z,100.00
2023-03-05T11:05:40.763Z,100.00
2023-03-05T11:06:52.698Z,100.00
2023-03-05T11:18:47.871Z,100.00
2023-03-05T11:20:32.370Z,100.00
2023-03-05T11:21:38.419Z,100.00
2023-03-05T11:36:46.307Z,100.00
2023-03-05T11:38:18.905Z,100.00
2023-03-05T11:50:35.774Z,100.00
2023-03-05T13:42:54.080Z,100.00
2023-03-05T13:45:24.611Z,100.00
2023-03-05T13:47:01.414Z,100.00
2023-03-05T15:08:12.128Z,100.00
2023-03-05T16:34:44.829Z,100.00
2023-03-05T16:36:21.941Z,100.00
2023-03-05T16:37:38.650Z,100.00
2023-03-05T16:39:03.722Z,100.00
2023-03-05T16:40:19.270Z,100.00
2023-03-05T16:41:26.059Z,100.00
2023-03-05T16:42:30.360Z,98.55
2023-03-05T16:43:55.828Z,99.07
2023-03-05T16:45:00.458Z,100.00
2023-03-05T16:46:08.159Z,100.00
2023-03-05T16:47:14.036Z,100.00
2023-03-05T16:48:23.163Z,100.00
2023-03-05T16:49:32.173Z,100.00
2023-03-05T16:50:43.964Z,100.00
2023-03-05T16:52:06.265Z,100.00
2023-03-05T16:53:24.055Z,100.00
2023-03-05T16:54:33.551Z,100.00
2023-03-05T16:55:38.792Z,100.00
2023-03-05T16:56:45.808Z,100.00
2023-03-05T16:58:01.679Z,100.00
2023-03-05T17:01:13.718Z,100.00
2023-03-05T17:02:46.226Z,100.00
2023-03-05T17:04:13.378Z,99.75
2023-03-05T17:05:25.172Z,99.32
2023-03-05T17:06:47.713Z,98.84
2023-03-05T17:07:55.640Z,98.12
2023-03-05T17:09:00.783Z,97.26
2023-03-05T17:10:03.794Z,98.04
2023-03-05T17:11:09.099Z,99.23
2023-03-05T17:12:12.430Z,99.57
2023-03-05T17:13:17.006Z,99.87
2023-03-05T17:14:20.605Z,100.00
2023-03-05T17:15:33.978Z,99.52
2023-03-05T17:16:45.328Z,99.08
2023-03-05T17:17:52.697Z,98.77
2023-03-05T17:19:03.353Z,96.07
2023-03-05T17:20:09.834Z,96.00
2023-03-05T17:21:18.623Z,95.94
2023-03-05T17:22:24.274Z,96.36
2023-03-05T17:23:28.629Z,96.02
2023-03-05T17:24:59.419Z,96.55
2023-03-05T17:26:19.750Z,96.35
2023-03-05T17:28:13.689Z,96.63
2023-03-05T17:29:20.384Z,97.98
2023-03-05T17:30:23.301Z,99.33
2023-03-05T17:31:28.720Z,98.26
2023-03-05T17:32:43.998Z,99.52
2023-03-05T17:33:50.422Z,99.88
2023-03-05T17:35:52.211Z,99.74
2023-03-05T17:37:08.311Z,100.00
2023-03-05T17:38:25.341Z,100.00
2023-03-05T17:39:30.436Z,100.00
2023-03-05T17:40:37.400Z,100.00
2023-03-05T17:41:48.401Z,100.00
2023-03-05T17:42:51.352Z,100.00
2023-03-05T17:43:59.957Z,100.00
2023-03-05T17:45:07.178Z,100.00
2023-03-05T17:46:21.461Z,100.00
2023-03-05T17:47:30.756Z,100.00
2023-03-05T17:48:43.940Z,100.00
2023-03-05T17:49:48.591Z,100.00
2023-03-05T17:50:56.761Z,100.00
2023-03-05T17:52:08.725Z,100.00
2023-03-05T17:53:15.417Z,100.00
2023-03-05T17:54:19.384Z,100.00
2023-03-05T17:55:25.910Z,100.00
2023-03-05T17:56:33.944Z,100.00
2023-03-05T17:57:47.589Z,100.00
2023-03-05T17:59:12.644Z,100.00
2023-03-05T18:00:32.291Z,100.00
2023-03-05T18:01:42.261Z,100.00
2023-03-05T18:03:23.382Z,100.00
2023-03-05T18:04:26.459Z,100.00
2023-03-05T18:05:34.041Z,100.00
2023-03-05T18:06:40.973Z,100.00
2023-03-05T18:07:47.593Z,100.00
2023-03-05T18:08:51.759Z,100.00
2023-03-05T18:09:54.051Z,100.00
2023-03-05T18:10:57.120Z,100.00
2023-03-05T18:11:59.270Z,100.00
2023-03-05T18:13:08.164Z,100.00
2023-03-05T18:14:11.214Z,100.00
2023-03-05T18:15:17.492Z,100.00
2023-03-05T18:16:23.507Z,100.00
2023-03-05T18:17:25.583Z,100.00
2023-03-05T18:18:31.818Z,100.00
2023-03-05T18:19:36.443Z,100.00
2023-03-05T18:20:39.171Z,100.00
2023-03-05T18:21:41.708Z,100.00
2023-03-05T18:22:43.802Z,100.00
2023-03-05T18:23:47.164Z,100.00
2023-03-05T18:24:50.203Z,100.00
2023-03-05T18:25:53.187Z,100.00
2023-03-05T18:26:57.573Z,100.00
2023-03-05T18:28:06.649Z,100.00
2023-03-05T18:29:12.649Z,100.00
2023-03-05T18:30:14.958Z,100.00
2023-03-05T18:31:17.608Z,100.00
2023-03-05T18:32:22.448Z,100.00
2023-03-05T18:33:25.451Z,100.00
2023-03-05T18:34:27.590Z,100.00
2023-03-05T18:35:31.352Z,100.00
2023-03-05T18:36:34.251Z,100.00
2023-03-05T18:37:40.084Z,100.00
2023-03-05T18:38:42.912Z,100.00
2023-03-05T18:39:48.075Z,100.00
2023-03-05T18:42:59.877Z,100.00
2023-03-05T18:47:04.037Z,100.00
2023-03-05T18:48:46.792Z,100.00
2023-03-05T18:49:55.281Z,100.00
2023-03-05T18:53:19.263Z,100.00
2023-03-05T18:59:35.309Z,100.00
2023-03-05T19:02:07.396Z,100.00
2023-03-05T19:03:23.478Z,100.00
2023-03-05T19:04:49.587Z,100.00
2023-03-05T19:06:06.400Z,100.00
2023-03-05T19:07:18.262Z,100.00
2023-03-05T19:35:59.249Z,100.00
2023-03-05T19:40:50.775Z,100.00
2023-03-05T19:43:00.181Z,100.00
2023-03-05T19:44:41.483Z,100.00
2023-03-05T19:47:53.670Z,100.00
2023-03-05T19:49:14.949Z,100.00
2023-03-05T19:51:06.044Z,100.00
2023-03-05T19:54:34.772Z,100.00
2023-03-05T20:38:49.795Z,100.00
2023-03-05T20:39:56.904Z,100.00
2023-03-05T20:41:16.913Z,100.00
2023-03-05T20:42:44.419Z,100.00
2023-03-05T20:43:57.196Z,100.00
2023-03-05T20:45:08.396Z,100.00
2023-03-05T20:47:10.786Z,100.00
2023-03-05T20:48:32.708Z,100.00
2023-03-05T20:50:15.001Z,100.00
2023-03-05T20:51:36.460Z,100.00
2023-03-05T20:52:51.568Z,100.00
2023-03-05T20:54:08.247Z,100.00
2023-03-05T20:55:18.493Z,100.00
2023-03-05T20:56:33.547Z,100.00
2023-03-05T20:57:58.366Z,100.00
2023-03-05T20:59:23.061Z,100.00
2023-03-05T21:00:34.314Z,100.00
2023-03-05T21:03:17.437Z,100.00
2023-03-05T21:04:36.809Z,100.00
2023-03-05T22:09:25.070Z,100.00
2023-03-05T22:10:31.455Z,100.00
2023-03-05T22:11:43.917Z,100.00
2023-03-05T22:13:14.660Z,100.00
2023-03-05T22:16:46.530Z,100.00
2023-03-05T22:18:02.256Z,100.00
2023-03-05T22:20:36.445Z,100.00
2023-03-05T22:21:53.105Z,100.00
2023-03-05T22:23:08.578Z,100.00
2023-03-05T22:24:15.361Z,100.00
2023-03-05T22:25:25.449Z,100.00
2023-03-05T22:26:39.831Z,100.00
2023-03-05T22:27:52.679Z,100.00
2023-03-05T22:28:58.597Z,100.00
2023-03-05T22:30:06.362Z,100.00
2023-03-05T22:31:15.647Z,100.00
2023-03-05T22:32:30.056Z,100.00
2023-03-05T22:33:40.794Z,100.00
2023-03-05T22:34:54.009Z,100.00
2023-03-05T22:36:23.267Z,100.00
2023-03-05T22:39:29.065Z,100.00
2023-03-05T22:40:48.454Z,100.00
