createdAt,value
2023-01-03T00:00:26.423Z,50.30
2023-01-03T00:02:59.928Z,50.40
2023-01-03T00:05:35.650Z,50.40
2023-01-03T00:08:08.983Z,50.60
2023-01-03T00:10:44.259Z,50.40
2023-01-03T00:13:44.818Z,50.30
2023-01-03T00:19:16.370Z,50.30
2023-01-03T00:21:49.926Z,50.70
2023-01-03T00:24:23.515Z,51.00
2023-01-03T00:26:58.312Z,51.40
2023-01-03T00:29:32.355Z,51.70
2023-01-03T00:32:07.291Z,51.70
2023-01-03T00:34:41.664Z,51.80
2023-01-03T00:37:16.123Z,52.00
2023-01-03T00:39:49.846Z,52.20
2023-01-03T00:42:24.750Z,52.20
2023-01-03T00:44:58.321Z,52.30
2023-01-03T00:47:31.895Z,52.30
2023-01-03T00:50:05.570Z,52.30
2023-01-03T00:53:31.858Z,52.50
2023-01-03T00:56:06.356Z,52.70
2023-01-03T00:58:41.805Z,52.60
2023-01-03T01:01:17.835Z,52.80
2023-01-03T01:04:29.341Z,52.70
2023-01-03T01:07:05.210Z,52.90
2023-01-03T01:09:39.752Z,52.80
2023-01-03T01:12:13.453Z,52.90
2023-01-03T01:14:48.395Z,53.00
2023-01-03T01:17:23.327Z,53.10
2023-01-03T01:19:57.020Z,53.10
2023-01-03T01:22:30.547Z,53.10
2023-01-03T01:25:05.119Z,53.20
2023-01-03T01:27:38.688Z,53.30
2023-01-03T01:30:13.792Z,53.30
2023-01-03T01:32:47.161Z,53.30
2023-01-03T01:35:20.892Z,53.40
2023-01-03T01:37:54.305Z,53.70
2023-01-03T01:40:27.854Z,53.40
2023-01-03T01:43:30.420Z,53.50
2023-01-03T01:46:12.513Z,53.60
2023-01-03T01:48:46.183Z,53.60
2023-01-03T01:51:19.868Z,53.60
2023-01-03T01:53:56.971Z,53.90
2023-01-03T01:56:34.656Z,53.70
2023-01-03T01:59:09.949Z,53.70
2023-01-03T02:01:48.722Z,53.80
2023-01-03T02:04:25.452Z,53.80
2023-01-03T02:06:59.266Z,53.90
2023-01-03T02:09:34.313Z,54.00
2023-01-03T02:12:35.114Z,54.00
2023-01-03T02:15:18.301Z,54.20
2023-01-03T02:18:07.221Z,54.10
2023-01-03T02:21:09.758Z,54.30
2023-01-03T02:24:06.252Z,54.40
2023-01-03T02:26:54.568Z,54.50
2023-01-03T02:30:15.780Z,54.40
2023-01-03T02:32:55.317Z,54.40
2023-01-03T02:35:37.382Z,54.20
2023-01-03T02:38:17.684Z,54.80
2023-01-03T02:40:57.030Z,54.30
2023-01-03T02:43:38.160Z,54.40
2023-01-03T02:46:16.835Z,54.50
2023-01-03T02:48:56.536Z,54.60
2023-01-03T02:51:34.515Z,54.60
2023-01-03T02:54:11.773Z,54.60
2023-01-03T02:56:52.217Z,54.70
2023-01-03T02:59:32.589Z,54.80
2023-01-03T03:02:08.140Z,54.80
2023-01-03T03:04:46.636Z,54.80
2023-01-03T03:07:24.604Z,54.80
2023-01-03T03:10:15.296Z,54.80
2023-01-03T03:13:09.366Z,54.90
2023-01-03T03:15:50.833Z,54.90
2023-01-03T03:18:31.226Z,55.00
2023-01-03T03:21:27.440Z,54.90
2023-01-03T03:24:23.343Z,54.90
2023-01-03T03:26:59.818Z,55.00
2023-01-03T03:29:33.646Z,55.00
2023-01-03T03:32:07.030Z,55.60
2023-01-03T03:34:41.878Z,55.10
2023-01-03T03:37:19.378Z,55.00
2023-01-03T03:40:10.257Z,55.10
2023-01-03T03:43:03.452Z,55.10
2023-01-03T03:45:42.808Z,55.10
2023-01-03T03:48:23.939Z,55.20
2023-01-03T03:51:04.347Z,55.20
2023-01-03T03:53:41.162Z,55.10
2023-01-03T03:56:17.880Z,55.20
2023-01-03T03:58:56.758Z,55.20
2023-01-03T04:01:31.538Z,55.10
2023-01-03T04:04:09.755Z,55.10
2023-01-03T04:06:48.251Z,55.00
2023-01-03T04:09:23.060Z,55.10
2023-01-03T04:11:56.580Z,55.10
2023-01-03T04:14:30.077Z,55.20
2023-01-03T04:17:03.638Z,55.20
2023-01-03T04:19:37.122Z,55.20
2023-01-03T04:22:10.661Z,55.20
2023-01-03T04:24:45.406Z,55.20
2023-01-03T04:27:18.879Z,55.20
2023-01-03T04:29:52.385Z,55.20
2023-01-03T04:32:25.853Z,55.20
2023-01-03T04:34:59.272Z,55.30
2023-01-03T04:37:32.816Z,55.20
2023-01-03T04:40:08.735Z,55.30
2023-01-03T04:42:59.581Z,55.20
2023-01-03T04:45:32.981Z,55.20
2023-01-03T04:48:07.182Z,55.20
2023-01-03T04:50:40.627Z,55.20
2023-01-03T04:53:15.110Z,55.10
2023-01-03T04:55:51.017Z,55.20
2023-01-03T04:58:24.557Z,55.20
2023-01-03T05:01:01.425Z,55.20
2023-01-03T05:03:35.604Z,55.20
2023-01-03T05:06:10.372Z,55.20
2023-01-03T05:08:46.459Z,55.20
2023-01-03T05:11:21.317Z,55.20
2023-01-03T05:13:54.715Z,55.30
2023-01-03T05:16:28.466Z,55.30
2023-01-03T05:19:01.590Z,55.30
2023-01-03T05:21:52.198Z,55.60
2023-01-03T05:24:51.381Z,55.20
2023-01-03T05:27:26.185Z,55.30
2023-01-03T05:29:59.569Z,55.50
2023-01-03T05:32:32.941Z,55.30
2023-01-03T05:35:07.105Z,55.30
2023-01-03T05:37:40.476Z,55.30
2023-01-03T05:40:14.045Z,55.30
2023-01-03T05:42:48.782Z,55.30
2023-01-03T05:45:25.641Z,55.30
2023-01-03T05:47:59.617Z,55.40
2023-01-03T05:50:33.225Z,55.40
2023-01-03T05:53:06.579Z,55.40
2023-01-03T05:55:40.347Z,55.50
2023-01-03T05:58:14.842Z,55.50
2023-01-03T06:00:47.988Z,55.80
2023-01-03T06:03:21.373Z,56.10
2023-01-03T06:05:54.724Z,55.80
2023-01-03T06:08:28.065Z,56.00
2023-01-03T06:11:01.381Z,56.00
2023-01-03T06:13:36.395Z,56.00
2023-01-03T06:16:29.798Z,56.00
2023-01-03T06:19:04.747Z,55.80
2023-01-03T06:21:38.593Z,55.80
2023-01-03T06:24:12.366Z,55.60
2023-01-03T06:26:45.526Z,55.70
2023-01-03T06:29:20.455Z,55.10
2023-01-03T06:31:53.830Z,55.00
2023-01-03T06:34:27.212Z,54.80
2023-01-03T06:37:00.508Z,54.80
2023-01-03T06:39:34.087Z,54.20
2023-01-03T06:42:21.420Z,53.60
2023-01-03T06:45:13.640Z,53.10
2023-01-03T06:48:04.530Z,52.60
2023-01-03T06:50:57.952Z,52.10
2023-01-03T06:53:35.786Z,51.50
2023-01-03T06:56:09.890Z,51.40
2023-01-03T06:58:43.274Z,51.00
2023-01-03T07:01:18.156Z,51.00
2023-01-03T07:03:51.692Z,50.80
2023-01-03T07:06:25.120Z,50.50
2023-01-03T07:08:58.468Z,50.40
2023-01-03T07:11:32.076Z,50.20
2023-01-03T07:14:05.590Z,50.20
2023-01-03T07:16:43.288Z,50.10
2023-01-03T07:19:19.810Z,49.70
2023-01-03T07:21:53.205Z,49.30
2023-01-03T07:24:26.557Z,49.20
2023-01-03T07:27:00.123Z,49.10
2023-01-03T07:29:55.857Z,48.90
2023-01-03T07:32:30.616Z,48.50
2023-01-03T07:35:04.044Z,48.30
2023-01-03T07:37:37.381Z,47.90
2023-01-03T07:40:11.756Z,47.70
2023-01-03T07:43:02.318Z,47.20
2023-01-03T07:45:35.754Z,46.70
2023-01-03T07:48:11.143Z,46.50
2023-01-03T07:50:44.554Z,46.20
2023-01-03T07:53:18.150Z,45.00
2023-01-03T07:55:52.021Z,41.00
2023-01-03T07:58:25.331Z,38.10
2023-01-03T08:01:04.188Z,38.10
2023-01-03T08:03:40.051Z,38.10
2023-01-03T08:06:15.355Z,39.50
2023-01-03T08:09:09.897Z,40.00
2023-01-03T08:12:00.498Z,40.10
2023-01-03T08:14:33.877Z,40.30
2023-01-03T08:17:07.308Z,40.70
2023-01-03T08:19:45.674Z,41.20
2023-01-03T08:22:19.332Z,41.40
2023-01-03T08:24:52.598Z,41.50
2023-01-03T08:27:26.073Z,41.80
2023-01-03T08:29:59.439Z,41.90
2023-01-03T08:32:33.854Z,42.20
2023-01-03T08:35:11.273Z,42.30
2023-01-03T08:37:45.030Z,42.60
2023-01-03T08:40:18.789Z,42.80
2023-01-03T08:42:52.153Z,43.10
2023-01-03T08:45:27.313Z,43.20
2023-01-03T08:48:02.776Z,43.50
2023-01-03T08:50:37.759Z,43.60
2023-01-03T08:53:11.191Z,43.80
2023-01-03T08:55:44.530Z,44.50
2023-01-03T08:58:18.450Z,44.00
2023-01-03T09:00:51.773Z,44.00
2023-01-03T09:03:25.226Z,44.10
2023-01-03T09:06:03.239Z,44.10
2023-01-03T09:08:36.773Z,44.10
2023-01-03T09:11:11.072Z,44.20
2023-01-03T09:13:44.450Z,44.10
2023-01-03T09:16:17.875Z,44.20
2023-01-03T09:18:51.344Z,44.30
2023-01-03T09:21:26.017Z,44.40
2023-01-03T09:23:59.782Z,44.60
2023-01-03T09:26:32.897Z,44.60
2023-01-03T09:29:08.834Z,45.00
2023-01-03T09:31:42.379Z,45.00
2023-01-03T09:34:15.852Z,45.40
2023-01-03T09:36:50.588Z,45.50
2023-01-03T09:39:23.965Z,45.80
2023-01-03T09:42:14.712Z,45.90
2023-01-03T09:44:48.073Z,45.90
2023-01-03T09:47:25.079Z,45.80
2023-01-03T09:50:27.859Z,45.70
2023-01-03T09:53:10.990Z,45.90
2023-01-03T09:56:08.079Z,46.10
2023-01-03T09:58:59.699Z,46.30
2023-01-03T10:01:59.355Z,46.30
2023-01-03T10:05:11.116Z,46.20
2023-01-03T10:08:07.243Z,46.10
2023-01-03T10:10:49.601Z,46.10
2023-01-03T10:13:33.192Z,46.20
2023-01-03T10:16:14.283Z,47.10
2023-01-03T10:19:03.325Z,47.80
2023-01-03T10:21:47.718Z,48.20
2023-01-03T10:24:26.481Z,48.30
2023-01-03T10:27:08.598Z,48.40
2023-01-03T10:29:42.223Z,48.60
2023-01-03T10:32:45.140Z,48.80
2023-01-03T10:35:21.552Z,49.10
2023-01-03T10:37:57.762Z,49.00
2023-01-03T10:40:40.776Z,48.90
2023-01-03T10:43:20.096Z,48.90
2023-01-03T10:45:56.178Z,48.70
2023-01-03T10:49:00.335Z,48.70
2023-01-03T10:51:42.491Z,48.50
2023-01-03T10:54:27.703Z,48.70
2023-01-03T10:57:02.440Z,48.40
2023-01-03T10:59:37.366Z,48.70
2023-01-03T11:02:17.668Z,48.40
2023-01-03T11:05:12.478Z,48.50
2023-01-03T11:07:50.742Z,48.40
2023-01-03T11:10:25.222Z,48.10
2023-01-03T11:13:00.178Z,47.90
2023-01-03T11:15:39.646Z,47.80
2023-01-03T11:18:19.321Z,47.40
2023-01-03T11:20:58.796Z,47.00
2023-01-03T11:23:47.974Z,46.90
2023-01-03T11:26:34.636Z,46.40
2023-01-03T11:29:24.692Z,46.20
2023-01-03T11:32:12.468Z,45.50
2023-01-03T11:35:24.269Z,44.90
2023-01-03T11:38:10.978Z,44.70
2023-01-03T11:40:53.246Z,44.20
2023-01-03T11:43:42.151Z,44.00
2023-01-03T11:46:41.639Z,43.80
2023-01-03T11:49:27.141Z,43.70
2023-01-03T11:52:13.688Z,43.60
2023-01-03T11:55:20.867Z,42.70
2023-01-03T11:58:05.929Z,42.20
2023-01-03T12:00:50.058Z,42.50
2023-01-03T12:03:31.208Z,42.60
2023-01-03T12:06:09.725Z,42.80
2023-01-03T12:08:49.617Z,42.20
2023-01-03T12:11:36.011Z,42.40
2023-01-03T12:14:35.471Z,42.80
2023-01-03T12:17:15.414Z,42.70
2023-01-03T12:19:55.855Z,42.50
2023-01-03T12:22:37.044Z,42.70
2023-01-03T12:25:21.473Z,42.60
2023-01-03T12:28:00.695Z,42.50
2023-01-03T12:30:41.231Z,42.30
2023-01-03T12:33:27.259Z,42.00
2023-01-03T12:36:05.726Z,42.00
2023-01-03T12:38:43.210Z,41.50
2023-01-03T12:41:29.294Z,41.30
2023-01-03T12:44:08.484Z,41.40
2023-01-03T12:46:48.182Z,41.00
2023-01-03T12:49:29.982Z,41.00
2023-01-03T12:52:04.805Z,41.10
2023-01-03T12:54:42.414Z,41.20
2023-01-03T12:57:50.371Z,41.00
2023-01-03T13:00:42.395Z,41.70
2023-01-03T13:03:23.235Z,41.60
2023-01-03T13:05:59.265Z,41.00
2023-01-03T13:08:41.170Z,40.80
2023-01-03T13:11:20.312Z,40.70
2023-01-03T13:13:59.872Z,40.70
2023-01-03T13:16:44.237Z,40.80
2023-01-03T13:19:54.304Z,41.30
2023-01-03T13:22:52.403Z,41.60
2023-01-03T13:25:37.550Z,41.60
2023-01-03T13:28:30.847Z,41.50
2023-01-03T13:31:45.710Z,41.40
2023-01-03T13:34:30.644Z,41.80
2023-01-03T13:37:15.176Z,42.20
2023-01-03T13:40:34.745Z,41.50
2023-01-03T13:43:21.752Z,41.50
2023-01-03T13:46:06.280Z,40.90
2023-01-03T13:48:41.799Z,41.00
2023-01-03T13:51:50.389Z,40.70
2023-01-03T13:54:38.264Z,41.00
2023-01-03T13:57:36.114Z,40.90
2023-01-03T14:00:22.204Z,41.20
2023-01-03T14:03:33.216Z,41.40
2023-01-03T14:06:25.571Z,41.30
2023-01-03T14:09:37.539Z,40.80
2023-01-03T14:12:37.022Z,40.70
2023-01-03T14:15:25.529Z,40.80
2023-01-03T14:18:03.398Z,40.20
2023-01-03T14:20:38.583Z,40.00
2023-01-03T14:23:57.672Z,40.00
2023-01-03T14:26:16.231Z,39.90
2023-01-03T14:28:51.214Z,39.80
2023-01-03T14:31:28.574Z,39.60
2023-01-03T14:34:03.524Z,39.50
2023-01-03T14:36:47.045Z,39.50
2023-01-03T14:42:05.527Z,39.60
2023-01-03T14:44:39.401Z,39.90
2023-01-03T14:47:18.598Z,39.80
2023-01-03T14:49:54.509Z,40.20
2023-01-03T14:52:31.607Z,40.10
2023-01-03T14:55:08.367Z,40.30
2023-01-03T14:57:43.155Z,40.40
2023-01-03T15:00:21.549Z,40.80
2023-01-03T15:02:58.504Z,40.90
2023-01-03T15:05:35.090Z,40.90
2023-01-03T15:08:09.860Z,41.10
2023-01-03T15:10:46.518Z,41.10
2023-01-03T15:13:24.079Z,41.10
2023-01-03T15:15:59.467Z,41.20
2023-01-03T15:18:38.271Z,41.30
2023-01-03T15:21:17.995Z,41.50
2023-01-03T15:23:55.240Z,41.60
2023-01-03T15:26:40.181Z,41.80
2023-01-03T15:29:15.785Z,41.90
2023-01-03T15:31:52.663Z,41.90
2023-01-03T15:34:38.043Z,41.90
2023-01-03T15:37:18.058Z,42.00
2023-01-03T15:39:53.421Z,42.20
2023-01-03T15:42:54.531Z,42.60
2023-01-03T15:45:35.442Z,43.30
2023-01-03T15:48:14.650Z,44.20
2023-01-03T15:50:51.091Z,44.80
2023-01-03T15:53:28.344Z,45.80
2023-01-03T15:56:04.767Z,46.40
2023-01-03T15:58:38.605Z,47.20
2023-01-03T16:01:11.963Z,47.60
2023-01-03T16:03:45.872Z,47.60
2023-01-03T16:06:20.494Z,47.40
2023-01-03T16:08:54.006Z,47.70
2023-01-03T16:11:34.111Z,47.80
2023-01-03T16:14:14.499Z,48.20
2023-01-03T16:16:52.102Z,48.40
2023-01-03T16:19:28.178Z,48.60
2023-01-03T16:24:59.198Z,48.10
2023-01-03T16:27:32.588Z,48.30
2023-01-03T16:30:06.730Z,47.50
2023-01-03T16:32:40.160Z,46.50
2023-01-03T16:35:17.186Z,45.50
2023-01-03T16:37:51.922Z,42.90
2023-01-03T16:40:25.310Z,40.20
2023-01-03T16:42:58.634Z,39.10
2023-01-03T16:45:32.062Z,38.30
2023-01-03T16:48:06.402Z,37.80
2023-01-03T16:50:41.914Z,36.90
2023-01-03T16:53:28.011Z,36.50
2023-01-03T16:56:02.493Z,37.10
2023-01-03T16:58:35.878Z,37.60
2023-01-03T17:01:09.337Z,37.40
2023-01-03T17:03:42.980Z,37.50
2023-01-03T17:06:33.497Z,37.10
2023-01-03T17:09:17.212Z,36.20
2023-01-03T17:11:50.921Z,36.20
2023-01-03T17:14:24.390Z,36.00
2023-01-03T17:17:00.704Z,35.60
2023-01-03T17:22:29.078Z,35.00
2023-01-03T17:25:03.893Z,35.20
2023-01-03T17:27:37.318Z,35.40
2023-01-03T17:30:17.805Z,35.80
2023-01-03T17:32:51.306Z,36.20
2023-01-03T17:35:24.710Z,36.50
2023-01-03T17:38:24.526Z,36.80
2023-01-03T17:40:55.344Z,37.40
2023-01-03T17:43:28.856Z,37.70
2023-01-03T17:46:23.741Z,37.90
2023-01-03T17:49:14.848Z,38.10
2023-01-03T17:51:48.559Z,38.40
2023-01-03T17:54:25.958Z,38.30
2023-01-03T17:57:01.154Z,38.60
2023-01-03T17:59:35.122Z,38.70
2023-01-03T18:02:19.123Z,38.60
2023-01-03T18:07:46.647Z,38.80
2023-01-03T18:10:23.637Z,38.90
2023-01-03T18:12:58.801Z,38.90
2023-01-03T18:15:32.286Z,39.00
2023-01-03T18:18:05.749Z,39.00
2023-01-03T18:20:39.132Z,39.10
2023-01-03T18:23:18.060Z,39.60
2023-01-03T18:25:52.936Z,39.20
2023-01-03T18:28:28.823Z,39.40
2023-01-03T18:31:02.520Z,39.60
2023-01-03T18:33:35.989Z,39.60
2023-01-03T18:36:22.391Z,39.70
2023-01-03T18:39:03.234Z,39.80
2023-01-03T18:41:36.668Z,39.70
2023-01-03T18:44:20.568Z,39.80
2023-01-03T18:46:53.974Z,39.90
2023-01-03T18:49:27.872Z,40.00
2023-01-03T18:52:01.111Z,40.10
2023-01-03T18:54:39.436Z,40.60
2023-01-03T18:57:13.412Z,40.60
2023-01-03T18:59:49.539Z,41.20
2023-01-03T19:02:23.863Z,42.20
2023-01-03T19:04:57.565Z,42.90
2023-01-03T19:07:33.777Z,43.30
2023-01-03T19:10:17.345Z,43.90
2023-01-03T19:12:52.359Z,44.10
2023-01-03T19:15:30.149Z,44.30
2023-01-03T19:18:05.280Z,44.50
2023-01-03T19:20:38.969Z,45.50
2023-01-03T19:23:16.969Z,45.90
2023-01-03T19:25:50.891Z,46.30
2023-01-03T19:28:28.771Z,46.50
2023-01-03T19:31:03.655Z,47.00
2023-01-03T19:33:37.460Z,47.60
2023-01-03T19:36:14.828Z,47.60
2023-01-03T19:38:49.522Z,47.80
2023-01-03T19:41:23.107Z,47.70
2023-01-03T19:43:56.500Z,47.90
2023-01-03T19:46:31.358Z,48.20
2023-01-03T19:49:06.913Z,48.50
2023-01-03T19:51:40.244Z,48.60
2023-01-03T19:54:13.555Z,48.90
2023-01-03T19:56:47.189Z,49.00
2023-01-03T19:59:26.866Z,49.40
2023-01-03T20:04:56.759Z,50.40
2023-01-03T20:07:30.434Z,50.40
2023-01-03T20:10:03.877Z,50.40
2023-01-03T20:12:48.986Z,50.80
2023-01-03T20:15:29.331Z,50.90
2023-01-03T20:18:09.153Z,51.20
2023-01-03T20:20:42.507Z,51.30
2023-01-03T20:23:17.981Z,51.60
2023-01-03T20:25:52.122Z,52.00
2023-01-03T20:28:29.354Z,52.30
2023-01-03T20:31:03.529Z,53.20
2023-01-03T20:33:38.385Z,53.00
2023-01-03T20:36:22.614Z,53.30
2023-01-03T20:38:57.674Z,53.60
2023-01-03T20:41:37.251Z,53.80
2023-01-03T20:44:11.347Z,53.80
2023-01-03T20:46:44.838Z,54.00
2023-01-03T20:49:22.533Z,54.00
2023-01-03T20:51:56.012Z,54.20
2023-01-03T20:54:29.600Z,54.10
2023-01-03T20:57:04.157Z,54.20
2023-01-03T20:59:38.163Z,54.40
2023-01-03T21:02:12.205Z,54.30
2023-01-03T21:04:47.055Z,54.40
2023-01-03T21:07:48.374Z,54.50
2023-01-03T21:10:25.757Z,54.80
2023-01-03T21:12:59.995Z,54.60
2023-01-03T21:15:35.577Z,55.00
2023-01-03T21:18:11.493Z,54.90
2023-01-03T21:20:47.706Z,55.10
2023-01-03T21:23:22.421Z,55.20
2023-01-03T21:25:56.506Z,55.30
2023-01-03T21:28:29.846Z,55.90
2023-01-03T21:31:05.484Z,55.40
2023-01-03T21:33:39.131Z,55.40
2023-01-03T21:36:20.843Z,55.40
2023-01-03T21:38:56.573Z,55.30
2023-01-03T21:41:31.926Z,55.30
2023-01-03T21:44:07.455Z,55.20
2023-01-03T21:46:40.846Z,55.40
2023-01-03T21:49:14.209Z,55.70
2023-01-03T21:51:49.055Z,55.80
2023-01-03T21:54:22.551Z,55.80
2023-01-03T21:56:55.912Z,55.90
2023-01-03T21:59:31.481Z,55.90
2023-01-03T22:02:22.736Z,55.90
2023-01-03T22:04:59.774Z,55.80
2023-01-03T22:07:34.475Z,56.00
2023-01-03T22:10:18.971Z,56.10
2023-01-03T22:12:55.432Z,56.20
2023-01-03T22:15:28.981Z,56.20
2023-01-03T22:18:02.366Z,56.10
2023-01-03T22:20:38.752Z,56.00
2023-01-03T22:23:14.237Z,56.20
2023-01-03T22:25:47.652Z,56.20
2023-01-03T22:28:23.798Z,56.20
2023-01-03T22:30:57.274Z,56.10
2023-01-03T22:33:30.593Z,56.10
2023-01-03T22:36:04.152Z,56.10
2023-01-03T22:38:39.483Z,56.00
2023-01-03T22:41:15.631Z,55.90
2023-01-03T22:43:48.966Z,55.80
2023-01-03T22:46:22.383Z,55.80
2023-01-03T22:48:56.483Z,55.80
2023-01-03T22:51:29.904Z,55.80
2023-01-03T22:54:04.955Z,55.90
2023-01-03T22:56:38.250Z,55.90
2023-01-03T22:59:11.566Z,55.80
2023-01-03T23:01:44.995Z,55.90
2023-01-03T23:04:19.888Z,55.80
2023-01-03T23:06:54.435Z,55.80
2023-01-03T23:09:29.137Z,55.80
2023-01-03T23:12:19.672Z,55.70
2023-01-03T23:14:53.066Z,55.50
2023-01-03T23:17:43.828Z,55.40
2023-01-03T23:20:17.222Z,55.40
2023-01-03T23:22:57.493Z,55.30
2023-01-03T23:25:36.997Z,55.40
2023-01-03T23:28:10.334Z,55.40
2023-01-03T23:30:43.731Z,55.40
2023-01-03T23:33:17.196Z,55.40
2023-01-03T23:35:51.093Z,55.20
2023-01-03T23:38:24.445Z,55.10
2023-01-03T23:40:59.591Z,55.00
2023-01-03T23:43:33.035Z,54.80
2023-01-03T23:46:07.481Z,54.80
2023-01-03T23:48:40.865Z,54.70
2023-01-03T23:51:14.734Z,54.60
2023-01-03T23:53:48.093Z,54.60
2023-01-03T23:56:24.688Z,54.40
2023-01-03T23:58:58.183Z,54.40
