createdAt,value
2022-11-20T00:01:34.232Z,98247.34
2022-11-20T00:04:01.785Z,98242.94
2022-11-20T00:06:30.049Z,98248.34
2022-11-20T00:09:01.300Z,98255.50
2022-11-20T00:11:32.681Z,98246.50
2022-11-20T00:14:03.166Z,98247.13
2022-11-20T00:16:34.621Z,98251.06
2022-11-20T00:19:02.119Z,98253.41
2022-11-20T00:21:31.275Z,98255.13
2022-11-20T00:23:59.958Z,98260.16
2022-11-20T00:26:29.452Z,98257.47
2022-11-20T00:29:03.388Z,98255.41
2022-11-20T00:31:31.876Z,98261.66
2022-11-20T00:33:59.205Z,98253.38
2022-11-20T00:36:33.186Z,98262.66
2022-11-20T00:39:01.222Z,98252.03
2022-11-20T00:41:31.151Z,98263.38
2022-11-20T00:43:59.102Z,98262.09
2022-11-20T00:46:29.272Z,98256.59
2022-11-20T00:48:57.082Z,98258.56
2022-11-20T00:51:28.404Z,98265.03
2022-11-20T00:54:01.319Z,98261.19
2022-11-20T00:56:30.285Z,98270.25
2022-11-20T00:59:01.886Z,98261.69
2022-11-20T01:01:33.383Z,98268.13
2022-11-20T01:04:01.769Z,98276.16
2022-11-20T01:06:38.074Z,98281.47
2022-11-20T01:09:14.915Z,98285.25
2022-11-20T01:11:45.550Z,98278.47
2022-11-20T01:14:18.718Z,98280.28
2022-11-20T01:16:53.013Z,98281.84
2022-11-20T01:19:25.092Z,98281.84
2022-11-20T01:21:56.441Z,98278.81
2022-11-20T01:24:24.464Z,98278.72
2022-11-20T01:26:52.972Z,98276.25
2022-11-20T01:29:25.658Z,98288.84
2022-11-20T01:31:54.182Z,98290.66
2022-11-20T01:34:23.633Z,98292.53
2022-11-20T01:36:55.251Z,98282.44
2022-11-20T01:39:27.018Z,98280.44
2022-11-20T01:42:16.188Z,98283.91
2022-11-20T01:45:01.443Z,98293.88
2022-11-20T01:47:42.132Z,98295.19
2022-11-20T01:50:27.512Z,98291.38
2022-11-20T01:53:06.695Z,98303.31
2022-11-20T01:55:50.446Z,98292.72
2022-11-20T01:58:23.383Z,98296.25
2022-11-20T02:00:52.699Z,98293.53
2022-11-20T02:03:21.651Z,98288.16
2022-11-20T02:06:40.421Z,98295.44
2022-11-20T02:09:07.797Z,98306.72
2022-11-20T02:11:35.183Z,98303.22
2022-11-20T02:14:02.727Z,98298.09
2022-11-20T02:16:44.860Z,98299.16
2022-11-20T02:19:31.942Z,98298.63
2022-11-20T02:22:34.541Z,98303.16
2022-11-20T02:25:05.343Z,98303.63
2022-11-20T02:27:32.727Z,98308.50
2022-11-20T02:30:08.961Z,98299.94
2022-11-20T02:32:39.205Z,98302.41
2022-11-20T02:35:21.383Z,98307.63
2022-11-20T02:37:55.762Z,98318.59
2022-11-20T02:40:24.063Z,98309.03
2022-11-20T02:42:56.727Z,98304.53
2022-11-20T02:45:25.595Z,98304.28
2022-11-20T02:47:53.150Z,98306.19
2022-11-20T02:50:21.452Z,98300.09
2022-11-20T02:52:51.106Z,98302.59
2022-11-20T02:55:18.580Z,98298.63
2022-11-20T02:57:45.966Z,98287.19
2022-11-20T03:00:14.775Z,98298.91
2022-11-20T03:02:44.594Z,98299.16
2022-11-20T03:05:11.935Z,98302.03
2022-11-20T03:07:40.151Z,98296.66
2022-11-20T03:10:08.662Z,98293.97
2022-11-20T03:12:36.049Z,98290.41
2022-11-20T03:15:03.963Z,98285.34
2022-11-20T03:17:31.825Z,98270.50
2022-11-20T03:19:59.143Z,98286.63
2022-11-20T03:22:26.470Z,98279.25
2022-11-20T03:24:53.739Z,98285.25
2022-11-20T03:27:21.078Z,98288.63
2022-11-20T03:29:49.176Z,98289.53
2022-11-20T03:32:16.505Z,98287.69
2022-11-20T03:34:43.778Z,98289.44
2022-11-20T03:37:11.147Z,98288.31
2022-11-20T03:39:38.509Z,98297.47
2022-11-20T03:42:25.834Z,98303.69
2022-11-20T03:44:53.199Z,98301.03
2022-11-20T03:47:20.507Z,98283.31
2022-11-20T03:49:48.723Z,98314.41
2022-11-20T03:52:16.064Z,98311.66
2022-11-20T03:54:43.431Z,98324.75
2022-11-20T03:57:10.780Z,98313.25
2022-11-20T03:59:38.120Z,98326.00
2022-11-20T04:02:05.520Z,98320.63
2022-11-20T04:04:40.996Z,98325.88
2022-11-20T04:07:08.622Z,98320.38
2022-11-20T04:09:35.927Z,98315.91
2022-11-20T04:12:03.381Z,98320.97
2022-11-20T04:14:30.737Z,98315.16
2022-11-20T04:16:58.126Z,98316.53
2022-11-20T04:19:25.484Z,98320.63
2022-11-20T04:21:52.849Z,98317.00
2022-11-20T04:24:20.195Z,98318.91
2022-11-20T04:26:48.391Z,98322.81
2022-11-20T04:29:15.780Z,98324.66
2022-11-20T04:31:43.160Z,98316.75
2022-11-20T04:34:13.836Z,98316.03
2022-11-20T04:36:41.166Z,98305.69
2022-11-20T04:39:13.123Z,98316.97
2022-11-20T04:41:40.464Z,98320.16
2022-11-20T04:44:07.966Z,98317.41
2022-11-20T04:46:43.525Z,98317.66
2022-11-20T04:49:12.870Z,98316.84
2022-11-20T04:51:40.443Z,98310.47
2022-11-20T04:54:08.624Z,98319.03
2022-11-20T04:56:35.943Z,98312.97
2022-11-20T04:59:03.730Z,98317.84
2022-11-20T05:01:32.555Z,98322.22
2022-11-20T05:03:59.919Z,98312.84
2022-11-20T05:06:28.498Z,98308.38
2022-11-20T05:08:55.826Z,98310.31
2022-11-20T05:11:23.265Z,98310.44
2022-11-20T05:13:52.683Z,98307.25
2022-11-20T05:16:24.624Z,98311.72
2022-11-20T05:18:55.319Z,98307.94
2022-11-20T05:21:23.478Z,98303.94
2022-11-20T05:23:52.225Z,98304.72
2022-11-20T05:26:23.418Z,98306.72
2022-11-20T05:28:52.269Z,98314.38
2022-11-20T05:31:28.176Z,98319.44
2022-11-20T05:33:58.964Z,98322.06
2022-11-20T05:36:26.502Z,98325.72
2022-11-20T05:38:59.739Z,98309.63
2022-11-20T05:41:28.546Z,98320.13
2022-11-20T05:43:57.814Z,98323.69
2022-11-20T05:46:28.773Z,98324.41
2022-11-20T05:48:58.767Z,98323.03
2022-11-20T05:51:27.687Z,98330.25
2022-11-20T05:53:58.666Z,98330.97
2022-11-20T05:56:26.134Z,98329.78
2022-11-20T05:58:53.496Z,98328.16
2022-11-20T06:01:27.203Z,98321.09
2022-11-20T06:03:55.866Z,98325.53
2022-11-20T06:06:23.693Z,98327.50
2022-11-20T06:08:53.956Z,98322.47
2022-11-20T06:11:21.359Z,98324.50
2022-11-20T06:13:49.675Z,98325.34
2022-11-20T06:16:21.350Z,98315.00
2022-11-20T06:18:49.501Z,98322.88
2022-11-20T06:21:22.731Z,98316.88
2022-11-20T06:23:53.550Z,98318.78
2022-11-20T06:26:28.539Z,98319.75
2022-11-20T06:28:57.152Z,98317.84
2022-11-20T06:31:26.989Z,98322.94
2022-11-20T06:33:54.782Z,98319.53
2022-11-20T06:36:24.050Z,98319.84
2022-11-20T06:38:51.489Z,98313.22
2022-11-20T06:41:22.902Z,98311.22
2022-11-20T06:43:50.990Z,98315.97
2022-11-20T06:46:20.766Z,98317.53
2022-11-20T06:48:51.479Z,98310.78
2022-11-20T06:51:18.830Z,98310.59
2022-11-20T06:53:46.472Z,98315.38
2022-11-20T06:56:15.159Z,98311.44
2022-11-20T06:58:42.495Z,98306.66
2022-11-20T07:01:16.220Z,98314.31
2022-11-20T07:03:44.662Z,98317.41
2022-11-20T07:06:12.418Z,98316.44
2022-11-20T07:08:40.081Z,98315.91
2022-11-20T07:11:09.538Z,98324.06
2022-11-20T07:13:36.926Z,98325.38
2022-11-20T07:16:09.623Z,98318.75
2022-11-20T07:18:37.908Z,98319.03
2022-11-20T07:21:10.535Z,98320.09
2022-11-20T07:23:38.478Z,98327.97
2022-11-20T07:26:12.183Z,98327.53
2022-11-20T07:28:40.095Z,98329.13
2022-11-20T07:31:08.449Z,98348.72
2022-11-20T07:33:35.796Z,98351.72
2022-11-20T07:36:11.208Z,98345.50
2022-11-20T07:38:42.089Z,98346.63
2022-11-20T07:41:09.392Z,98343.47
2022-11-20T07:43:41.032Z,98343.75
2022-11-20T07:46:08.926Z,98346.25
2022-11-20T07:48:36.277Z,98342.25
2022-11-20T07:51:03.816Z,98348.97
2022-11-20T07:53:31.235Z,98354.72
2022-11-20T07:56:04.101Z,98361.22
2022-11-20T07:58:33.819Z,98347.28
2022-11-20T08:01:08.729Z,98351.75
2022-11-20T08:03:38.741Z,98349.78
2022-11-20T08:06:07.499Z,98352.91
2022-11-20T08:08:37.857Z,98364.59
2022-11-20T08:11:26.823Z,98354.63
2022-11-20T08:14:12.955Z,98364.28
2022-11-20T08:16:50.776Z,98361.22
2022-11-20T08:19:20.505Z,98365.19
2022-11-20T08:21:48.156Z,98370.81
2022-11-20T08:24:15.466Z,98377.38
2022-11-20T08:26:42.951Z,98374.16
2022-11-20T08:29:10.290Z,98375.78
2022-11-20T08:31:38.540Z,98375.63
2022-11-20T08:34:09.227Z,98378.88
2022-11-20T08:36:37.971Z,98384.13
2022-11-20T08:39:05.627Z,98387.31
2022-11-20T08:41:34.129Z,98388.44
2022-11-20T08:44:05.315Z,98384.28
2022-11-20T08:46:41.967Z,98389.81
2022-11-20T08:49:13.471Z,98402.69
2022-11-20T08:51:42.244Z,98393.94
2022-11-20T08:54:10.213Z,98390.38
2022-11-20T08:56:37.985Z,98375.50
2022-11-20T08:59:43.346Z,98389.22
2022-11-20T09:01:52.920Z,98387.06
2022-11-20T09:04:20.338Z,98388.28
2022-11-20T09:06:51.825Z,98381.78
2022-11-20T09:09:20.023Z,98393.66
2022-11-20T09:11:47.632Z,98400.34
2022-11-20T09:14:14.981Z,98391.38
2022-11-20T09:16:42.341Z,98395.19
2022-11-20T09:21:59.908Z,98408.69
2022-11-20T09:24:28.964Z,98409.00
2022-11-20T09:26:56.332Z,98412.03
2022-11-20T09:29:23.957Z,98414.19
2022-11-20T09:31:51.729Z,98415.19
2022-11-20T09:34:19.058Z,98409.91
2022-11-20T09:36:46.423Z,98415.75
2022-11-20T09:39:13.730Z,98418.00
2022-11-20T09:43:01.213Z,98414.44
2022-11-20T09:46:35.701Z,98408.63
2022-11-20T09:50:13.884Z,98410.38
2022-11-20T09:53:26.382Z,98406.53
2022-11-20T09:55:53.895Z,98407.06
2022-11-20T09:58:45.962Z,98411.59
2022-11-20T10:01:35.330Z,98411.03
2022-11-20T10:04:21.715Z,98419.81
2022-11-20T10:07:32.775Z,98420.22
2022-11-20T10:10:01.303Z,98416.41
2022-11-20T10:13:17.274Z,98404.94
2022-11-20T10:16:27.108Z,98407.69
2022-11-20T10:19:58.006Z,98417.91
2022-11-20T10:23:07.756Z,98409.63
2022-11-20T10:26:01.968Z,98408.69
2022-11-20T10:29:08.949Z,98405.69
2022-11-20T10:31:57.375Z,98404.72
2022-11-20T10:34:49.944Z,98406.28
2022-11-20T10:37:30.060Z,98407.47
2022-11-20T10:40:39.043Z,98411.22
2022-11-20T10:43:32.951Z,98406.25
2022-11-20T10:46:24.846Z,98403.25
2022-11-20T10:48:52.878Z,98392.50
2022-11-20T10:52:20.197Z,98396.41
2022-11-20T10:55:40.066Z,98382.72
2022-11-20T10:58:31.640Z,98383.50
2022-11-20T11:01:24.284Z,98384.69
2022-11-20T11:03:56.157Z,98377.78
2022-11-20T11:06:55.817Z,98355.84
2022-11-20T11:09:37.329Z,98362.81
2022-11-20T11:12:12.437Z,98364.47
2022-11-20T11:14:54.234Z,98357.91
2022-11-20T11:17:34.944Z,98340.13
2022-11-20T11:20:22.079Z,98350.41
2022-11-20T11:23:00.751Z,98336.91
2022-11-20T11:25:36.570Z,98335.38
2022-11-20T11:28:18.992Z,98330.13
2022-11-20T11:30:50.144Z,98316.59
2022-11-20T11:33:29.891Z,98322.53
2022-11-20T11:36:03.556Z,98316.31
2022-11-20T11:38:44.084Z,98313.28
2022-11-20T11:41:26.173Z,98303.31
2022-11-20T11:44:17.612Z,98302.16
2022-11-20T11:47:04.990Z,98297.84
2022-11-20T11:49:32.319Z,98291.28
2022-11-20T11:52:25.156Z,98282.66
2022-11-20T11:55:10.237Z,98271.19
2022-11-20T11:57:58.638Z,98264.94
2022-11-20T12:00:26.137Z,98263.50
2022-11-20T12:03:17.880Z,98260.19
2022-11-20T12:06:04.979Z,98259.41
2022-11-20T12:09:14.064Z,98258.31
2022-11-20T12:12:14.012Z,98258.84
2022-11-20T12:14:51.171Z,98259.41
2022-11-20T12:17:18.923Z,98259.09
2022-11-20T12:19:46.419Z,98254.09
2022-11-20T12:22:56.045Z,98244.06
2022-11-20T12:25:35.553Z,98242.03
2022-11-20T12:28:37.857Z,98248.19
2022-11-20T12:31:52.753Z,98246.56
2022-11-20T12:35:08.595Z,98247.50
2022-11-20T12:38:20.243Z,98250.66
2022-11-20T12:41:36.130Z,98254.63
2022-11-20T12:45:23.323Z,98255.66
2022-11-20T12:48:18.169Z,98257.72
2022-11-20T12:51:22.086Z,98251.75
2022-11-20T12:54:25.915Z,98250.47
2022-11-20T12:57:50.430Z,98258.78
2022-11-20T13:00:24.930Z,98248.91
2022-11-20T13:03:58.850Z,98248.19
2022-11-20T13:06:27.549Z,98236.38
2022-11-20T13:08:57.451Z,98228.28
2022-11-20T13:12:15.863Z,98232.75
2022-11-20T13:15:29.791Z,98221.25
2022-11-20T13:18:11.356Z,98213.72
2022-11-20T13:20:47.765Z,98218.59
2022-11-20T13:23:29.269Z,98211.00
2022-11-20T13:26:22.049Z,98212.19
2022-11-20T13:29:13.274Z,98195.91
2022-11-20T13:31:48.839Z,98190.53
2022-11-20T13:34:28.991Z,98197.94
2022-11-20T13:37:04.839Z,98193.69
2022-11-20T13:39:37.964Z,98190.81
2022-11-20T13:42:14.207Z,98191.25
2022-11-20T13:44:51.961Z,98198.00
2022-11-20T13:47:30.478Z,98189.59
2022-11-20T13:50:00.440Z,98177.72
2022-11-20T13:53:17.631Z,98170.69
2022-11-20T13:56:12.992Z,98179.09
2022-11-20T13:59:34.299Z,98174.78
2022-11-20T14:02:02.992Z,98161.03
2022-11-20T14:04:43.236Z,98162.63
2022-11-20T14:07:11.080Z,98154.91
2022-11-20T14:09:38.559Z,98152.81
2022-11-20T14:12:20.586Z,98144.59
2022-11-20T14:14:55.432Z,98141.63
2022-11-20T14:17:35.516Z,98140.66
2022-11-20T14:20:15.428Z,98144.69
2022-11-20T14:22:54.805Z,98147.88
2022-11-20T14:25:32.024Z,98144.94
2022-11-20T14:28:03.719Z,98146.22
2022-11-20T14:30:47.469Z,98136.56
2022-11-20T14:33:16.288Z,98131.13
2022-11-20T14:35:57.377Z,98125.69
2022-11-20T14:38:34.347Z,98129.84
2022-11-20T14:41:24.940Z,98118.56
2022-11-20T14:43:59.384Z,98116.72
2022-11-20T14:46:28.636Z,98110.69
2022-11-20T14:49:01.390Z,98100.09
2022-11-20T14:51:43.295Z,98086.66
2022-11-20T14:54:18.550Z,98095.22
2022-11-20T14:57:05.367Z,98099.25
2022-11-20T14:59:35.968Z,98081.88
2022-11-20T15:02:13.976Z,98092.03
2022-11-20T15:04:52.312Z,98094.41
2022-11-20T15:07:30.457Z,98090.41
2022-11-20T15:10:04.809Z,98080.34
2022-11-20T15:13:01.360Z,98083.47
2022-11-20T15:15:53.719Z,98088.34
2022-11-20T15:18:42.592Z,98086.84
2022-11-20T15:21:18.180Z,98090.13
2022-11-20T15:23:45.987Z,98076.47
2022-11-20T15:26:21.820Z,98081.09
2022-11-20T15:28:51.211Z,98077.31
2022-11-20T15:31:25.289Z,98066.59
2022-11-20T15:33:52.971Z,98069.66
2022-11-20T15:36:21.671Z,98063.97
2022-11-20T15:38:49.453Z,98045.66
2022-11-20T15:41:16.799Z,98041.56
2022-11-20T15:43:45.131Z,98039.28
2022-11-20T15:46:31.670Z,98035.69
2022-11-20T15:49:00.717Z,98045.69
2022-11-20T15:51:41.043Z,98043.84
2022-11-20T15:54:24.095Z,98058.44
2022-11-20T15:56:55.245Z,98055.50
2022-11-20T15:59:22.868Z,98049.66
2022-11-20T16:01:50.388Z,98056.97
2022-11-20T16:04:19.331Z,98052.16
2022-11-20T16:06:46.626Z,98066.25
2022-11-20T16:09:13.958Z,98084.50
2022-11-20T16:11:41.424Z,98075.88
2022-11-20T16:14:30.527Z,98063.41
2022-11-20T16:16:58.815Z,98076.09
2022-11-20T16:19:26.104Z,98068.72
2022-11-20T16:21:56.052Z,98074.47
2022-11-20T16:24:25.888Z,98079.84
2022-11-20T16:26:55.782Z,98080.19
2022-11-20T16:29:23.267Z,98081.44
2022-11-20T16:31:50.592Z,98073.78
2022-11-20T16:34:19.512Z,98079.03
2022-11-20T16:36:46.900Z,98074.13
2022-11-20T16:39:19.024Z,98073.38
2022-11-20T16:41:49.340Z,98068.28
2022-11-20T16:44:16.821Z,98052.72
2022-11-20T16:46:44.196Z,98061.59
2022-11-20T16:49:15.429Z,98064.56
2022-11-20T16:51:43.128Z,98057.81
2022-11-20T16:54:15.003Z,98064.28
2022-11-20T16:56:47.957Z,98066.47
2022-11-20T16:59:15.386Z,98062.75
2022-11-20T17:01:43.950Z,98070.09
2022-11-20T17:04:13.095Z,98073.38
2022-11-20T17:06:44.361Z,98071.38
2022-11-20T17:09:13.831Z,98073.97
2022-11-20T17:11:41.357Z,98079.91
2022-11-20T17:14:11.096Z,98082.13
2022-11-20T17:16:38.972Z,98077.16
2022-11-20T17:19:11.762Z,98082.94
2022-11-20T17:21:39.710Z,98084.38
2022-11-20T17:24:12.540Z,98084.75
2022-11-20T17:26:44.075Z,98069.44
2022-11-20T17:29:21.537Z,98075.56
2022-11-20T17:31:48.901Z,98076.44
2022-11-20T17:34:17.090Z,98073.69
2022-11-20T17:36:45.735Z,98082.78
2022-11-20T17:39:16.646Z,98081.88
2022-11-20T17:41:44.230Z,98076.53
2022-11-20T17:44:13.444Z,98091.81
2022-11-20T17:46:41.309Z,98090.00
2022-11-20T17:49:08.797Z,98085.84
2022-11-20T17:51:36.342Z,98086.19
2022-11-20T17:54:09.571Z,98074.19
2022-11-20T17:56:55.949Z,98088.38
2022-11-20T17:59:23.573Z,98079.94
2022-11-20T18:01:51.228Z,98084.84
2022-11-20T18:04:18.830Z,98067.28
2022-11-20T18:06:47.109Z,98058.31
2022-11-20T18:09:14.453Z,98058.47
2022-11-20T18:11:43.095Z,98058.69
2022-11-20T18:14:26.450Z,98070.63
2022-11-20T18:17:00.135Z,98072.03
2022-11-20T18:19:45.070Z,98066.69
2022-11-20T18:22:23.420Z,98071.47
2022-11-20T18:24:50.816Z,98074.28
2022-11-20T18:27:21.434Z,98074.09
2022-11-20T18:29:51.705Z,98075.94
2022-11-20T18:32:21.902Z,98092.94
2022-11-20T18:34:49.947Z,98101.81
2022-11-20T18:37:18.514Z,98097.09
2022-11-20T18:39:50.358Z,98105.19
2022-11-20T18:42:36.330Z,98104.44
2022-11-20T18:45:05.539Z,98101.09
2022-11-20T18:47:38.664Z,98104.97
2022-11-20T18:50:09.324Z,98107.25
2022-11-20T18:52:44.334Z,98104.06
2022-11-20T18:55:12.935Z,98101.41
2022-11-20T18:57:40.982Z,98098.50
2022-11-20T19:00:11.760Z,98099.22
2022-11-20T19:02:45.932Z,98093.56
2022-11-20T19:05:15.051Z,98097.63
2022-11-20T19:07:43.181Z,98104.84
2022-11-20T19:10:10.903Z,98094.53
2022-11-20T19:12:38.421Z,98103.88
2022-11-20T19:15:06.679Z,98105.34
2022-11-20T19:17:34.900Z,98106.38
2022-11-20T19:20:02.367Z,98107.53
2022-11-20T19:22:29.728Z,98100.97
2022-11-20T19:24:57.079Z,98112.66
2022-11-20T19:27:24.456Z,98117.47
2022-11-20T19:29:51.913Z,98109.72
2022-11-20T19:32:19.211Z,98116.56
2022-11-20T19:34:46.555Z,98120.22
2022-11-20T19:37:13.943Z,98117.47
2022-11-20T19:39:41.653Z,98126.78
2022-11-20T19:42:08.963Z,98125.91
2022-11-20T19:44:36.321Z,98122.72
2022-11-20T19:47:08.902Z,98127.44
2022-11-20T19:49:41.755Z,98122.25
2022-11-20T19:52:09.374Z,98119.13
2022-11-20T19:54:36.766Z,98114.09
2022-11-20T19:57:04.148Z,98118.81
2022-11-20T19:59:31.528Z,98124.44
2022-11-20T20:01:58.945Z,98134.50
2022-11-20T20:04:31.121Z,98126.78
2022-11-20T20:06:58.555Z,98134.53
2022-11-20T20:09:27.049Z,98138.47
2022-11-20T20:11:54.520Z,98126.44
2022-11-20T20:14:21.962Z,98118.03
2022-11-20T20:16:49.340Z,98122.13
2022-11-20T20:19:16.923Z,98119.56
2022-11-20T20:21:45.410Z,98107.69
2022-11-20T20:24:13.019Z,98117.09
2022-11-20T20:26:40.730Z,98139.00
2022-11-20T20:29:08.439Z,98140.28
2022-11-20T20:31:36.670Z,98149.28
2022-11-20T20:34:05.401Z,98162.66
2022-11-20T20:36:33.267Z,98173.72
2022-11-20T20:39:02.592Z,98184.69
2022-11-20T20:41:30.632Z,98187.63
2022-11-20T20:44:16.391Z,98190.16
2022-11-20T20:46:43.847Z,98189.66
2022-11-20T20:49:11.155Z,98185.97
2022-11-20T20:51:38.706Z,98183.66
2022-11-20T20:54:06.417Z,98189.66
2022-11-20T20:56:33.778Z,98191.63
2022-11-20T20:59:01.135Z,98199.75
2022-11-20T21:01:29.940Z,98195.63
2022-11-20T21:03:57.913Z,98194.50
2022-11-20T21:06:26.081Z,98210.47
2022-11-20T21:08:53.589Z,98210.34
2022-11-20T21:11:21.380Z,98218.94
2022-11-20T21:13:50.532Z,98213.16
2022-11-20T21:16:22.417Z,98210.38
2022-11-20T21:18:49.912Z,98213.19
2022-11-20T21:21:37.406Z,98225.56
2022-11-20T21:24:05.558Z,98222.16
2022-11-20T21:26:33.016Z,98230.78
2022-11-20T21:29:00.530Z,98227.38
2022-11-20T21:31:29.912Z,98237.66
2022-11-20T21:33:58.638Z,98231.97
2022-11-20T21:36:31.053Z,98234.56
2022-11-20T21:38:59.947Z,98223.69
2022-11-20T21:41:30.475Z,98219.41
2022-11-20T21:46:51.052Z,98208.16
2022-11-20T21:49:18.343Z,98202.53
2022-11-20T21:51:45.806Z,98194.88
2022-11-20T21:54:13.276Z,98192.72
2022-11-20T21:56:40.724Z,98196.78
2022-11-20T21:59:13.895Z,98197.00
2022-11-20T22:01:41.729Z,98210.56
2022-11-20T22:04:15.530Z,98213.81
2022-11-20T22:06:42.977Z,98204.56
2022-11-20T22:09:11.372Z,98209.03
2022-11-20T22:11:38.802Z,98214.72
2022-11-20T22:14:23.256Z,98213.16
2022-11-20T22:16:53.646Z,98214.59
2022-11-20T22:19:23.278Z,98213.31
2022-11-20T22:21:51.373Z,98204.25
2022-11-20T22:24:23.193Z,98205.53
2022-11-20T22:26:51.636Z,98191.75
2022-11-20T22:29:21.364Z,98190.00
2022-11-20T22:31:52.215Z,98186.41
2022-11-20T22:34:19.811Z,98185.69
2022-11-20T22:36:47.251Z,98189.19
2022-11-20T22:39:14.664Z,98186.66
2022-11-20T22:41:42.015Z,98189.66
2022-11-20T22:44:14.632Z,98186.91
2022-11-20T22:46:42.048Z,98193.41
2022-11-20T22:49:09.703Z,98194.44
2022-11-20T22:51:41.286Z,98189.31
2022-11-20T22:54:12.243Z,98183.03
2022-11-20T22:56:40.274Z,98191.00
2022-11-20T22:59:07.693Z,98199.69
2022-11-20T23:01:37.985Z,98191.09
2022-11-20T23:04:11.736Z,98201.47
2022-11-20T23:06:39.202Z,98197.56
2022-11-20T23:09:08.202Z,98189.75
2022-11-20T23:11:36.452Z,98186.44
2022-11-20T23:14:16.001Z,98183.56
2022-11-20T23:16:45.484Z,98184.16
2022-11-20T23:19:14.659Z,98185.50
2022-11-20T23:21:43.083Z,98177.25
2022-11-20T23:24:10.870Z,98163.47
2022-11-20T23:26:41.606Z,98180.50
2022-11-20T23:29:09.140Z,98174.66
2022-11-20T23:31:36.891Z,98188.19
2022-11-20T23:34:05.029Z,98182.56
2022-11-20T23:36:32.668Z,98185.34
2022-11-20T23:39:00.171Z,98187.31
2022-11-20T23:41:27.583Z,98174.41
2022-11-20T23:43:55.033Z,98186.41
2022-11-20T23:46:22.689Z,98190.00
2022-11-20T23:48:50.048Z,98182.72
2022-11-20T23:51:18.069Z,98181.06
2022-11-20T23:53:45.379Z,98188.78
2022-11-20T23:56:15.550Z,98177.56
2022-11-20T23:58:43.362Z,98170.81
