createdAt,value
2022-09-11T00:02:05.051Z,14.80
2022-09-11T00:04:33.596Z,17.30
2022-09-11T00:07:01.555Z,14.80
2022-09-11T00:09:29.514Z,15.80
2022-09-11T00:11:57.538Z,13.80
2022-09-11T00:14:28.954Z,14.90
2022-09-11T00:16:59.119Z,15.70
2022-09-11T00:19:30.111Z,13.30
2022-09-11T00:21:58.033Z,16.60
2022-09-11T00:24:25.763Z,17.40
2022-09-11T00:26:53.473Z,16.90
2022-09-11T00:29:23.421Z,14.00
2022-09-11T00:31:51.977Z,15.50
2022-09-11T00:34:20.202Z,15.30
2022-09-11T00:36:50.292Z,14.50
2022-09-11T00:39:18.716Z,16.00
2022-09-11T00:41:49.596Z,13.10
2022-09-11T00:44:18.894Z,12.30
2022-09-11T00:46:55.833Z,16.10
2022-09-11T00:49:36.794Z,13.20
2022-09-11T00:52:10.645Z,16.40
2022-09-11T00:54:46.575Z,14.30
2022-09-11T00:57:14.440Z,19.60
2022-09-11T00:59:45.825Z,16.70
2022-09-11T01:02:23.222Z,17.30
2022-09-11T01:04:55.643Z,14.90
2022-09-11T01:07:26.634Z,16.50
2022-09-11T01:09:57.342Z,16.30
2022-09-11T01:12:43.946Z,19.90
2022-09-11T01:15:44.030Z,15.10
2022-09-11T01:18:15.595Z,16.10
2022-09-11T01:20:53.776Z,14.90
2022-09-11T01:24:01.052Z,19.10
2022-09-11T01:27:01.984Z,17.80
2022-09-11T01:29:44.928Z,15.20
2022-09-11T01:32:21.939Z,16.10
2022-09-11T01:35:14.792Z,18.10
2022-09-11T01:37:52.925Z,17.30
2022-09-11T01:40:54.904Z,18.80
2022-09-11T01:43:30.709Z,15.70
2022-09-11T01:46:03.601Z,17.50
2022-09-11T01:48:48.869Z,15.30
2022-09-11T01:51:27.299Z,17.30
2022-09-11T01:54:00.642Z,18.30
2022-09-11T01:56:41.446Z,18.40
2022-09-11T01:59:12.819Z,21.00
2022-09-11T02:01:47.272Z,19.60
2022-09-11T02:04:26.244Z,17.40
2022-09-11T02:07:03.185Z,17.60
2022-09-11T02:09:41.950Z,20.10
2022-09-11T02:12:17.778Z,18.80
2022-09-11T02:17:31.632Z,18.00
2022-09-11T02:20:03.246Z,21.80
2022-09-11T02:22:33.446Z,21.00
2022-09-11T02:25:04.776Z,21.90
2022-09-11T02:27:34.999Z,21.30
2022-09-11T02:30:03.282Z,21.40
2022-09-11T02:32:40.807Z,21.70
2022-09-11T02:35:11.766Z,20.10
2022-09-11T02:37:59.275Z,20.70
2022-09-11T02:40:31.130Z,20.80
2022-09-11T02:43:27.595Z,21.70
2022-09-11T02:46:54.271Z,21.60
2022-09-11T02:49:41.999Z,21.30
2022-09-11T02:52:26.791Z,22.90
2022-09-11T02:54:56.197Z,20.10
2022-09-11T02:57:33.216Z,23.10
2022-09-11T03:00:07.140Z,22.60
2022-09-11T03:02:40.558Z,23.10
2022-09-11T03:05:11.774Z,23.80
2022-09-11T03:07:41.844Z,25.50
2022-09-11T03:10:12.163Z,23.40
2022-09-11T03:12:42.242Z,26.60
2022-09-11T03:15:17.444Z,22.90
2022-09-11T03:17:45.179Z,22.40
2022-09-11T03:20:13.130Z,24.10
2022-09-11T03:22:41.711Z,24.80
2022-09-11T03:25:14.283Z,22.80
2022-09-11T03:27:42.296Z,25.50
2022-09-11T03:30:14.831Z,24.10
2022-09-11T03:32:44.876Z,22.50
2022-09-11T03:35:12.603Z,22.70
2022-09-11T03:37:40.551Z,23.50
2022-09-11T03:40:10.989Z,25.90
2022-09-11T03:42:41.116Z,22.90
2022-09-11T03:45:12.105Z,23.00
2022-09-11T03:47:42.415Z,23.40
2022-09-11T03:50:11.890Z,27.90
2022-09-11T03:52:40.581Z,23.10
2022-09-11T03:55:10.899Z,22.40
2022-09-11T03:57:41.224Z,25.50
2022-09-11T04:00:11.859Z,23.50
2022-09-11T04:02:44.571Z,23.70
2022-09-11T04:05:12.482Z,22.50
2022-09-11T04:07:40.169Z,23.80
2022-09-11T04:10:13.112Z,24.60
2022-09-11T04:12:44.223Z,25.60
2022-09-11T04:15:12.223Z,25.70
2022-09-11T04:17:44.016Z,22.60
2022-09-11T04:20:12.003Z,27.90
2022-09-11T04:22:43.641Z,28.80
2022-09-11T04:25:16.629Z,25.60
2022-09-11T04:27:45.282Z,25.60
2022-09-11T04:30:15.350Z,25.30
2022-09-11T04:32:46.309Z,22.60
2022-09-11T04:35:16.654Z,26.00
2022-09-11T04:37:46.974Z,27.30
2022-09-11T04:40:15.843Z,24.30
2022-09-11T04:42:44.384Z,23.60
2022-09-11T04:45:14.781Z,25.90
2022-09-11T04:47:46.575Z,27.90
2022-09-11T04:50:14.361Z,26.60
2022-09-11T04:52:47.220Z,27.80
2022-09-11T04:55:17.644Z,28.00
2022-09-11T04:57:45.307Z,27.20
2022-09-11T05:00:17.987Z,28.20
2022-09-11T05:02:50.061Z,27.40
2022-09-11T05:05:20.375Z,26.50
2022-09-11T05:07:51.856Z,25.20
2022-09-11T05:10:22.191Z,27.40
2022-09-11T05:12:53.291Z,26.00
2022-09-11T05:15:21.209Z,29.80
2022-09-11T05:17:48.896Z,29.40
2022-09-11T05:20:19.139Z,28.80
2022-09-11T05:22:49.494Z,28.50
2022-09-11T05:25:19.529Z,28.30
2022-09-11T05:27:51.959Z,27.30
2022-09-11T05:30:20.638Z,28.50
2022-09-11T05:32:56.802Z,28.00
2022-09-11T05:35:30.448Z,29.40
2022-09-11T05:38:02.298Z,31.10
2022-09-11T05:40:32.661Z,30.60
2022-09-11T05:43:01.166Z,30.50
2022-09-11T05:45:34.276Z,30.10
2022-09-11T05:48:04.530Z,26.50
2022-09-11T05:50:37.129Z,26.40
2022-09-11T05:53:07.374Z,23.40
2022-09-11T05:55:37.605Z,23.90
2022-09-11T05:58:09.155Z,22.20
2022-09-11T06:00:37.106Z,21.30
2022-09-11T06:03:08.685Z,21.50
2022-09-11T06:05:38.534Z,21.90
2022-09-11T06:08:13.119Z,19.90
2022-09-11T06:10:48.995Z,19.90
2022-09-11T06:13:20.155Z,21.10
2022-09-11T06:15:50.161Z,18.10
2022-09-11T06:18:18.177Z,18.00
2022-09-11T06:20:55.860Z,21.60
2022-09-11T06:23:27.281Z,21.70
2022-09-11T06:26:03.583Z,20.00
2022-09-11T06:28:35.392Z,19.00
2022-09-11T06:31:05.971Z,21.20
2022-09-11T06:33:40.591Z,17.80
2022-09-11T06:36:14.115Z,19.60
2022-09-11T06:38:46.095Z,21.80
2022-09-11T06:41:16.471Z,22.00
2022-09-11T06:43:45.599Z,21.60
2022-09-11T06:46:19.146Z,21.50
2022-09-11T06:48:51.515Z,19.00
2022-09-11T06:51:23.664Z,22.20
2022-09-11T06:53:58.164Z,23.00
2022-09-11T06:56:34.826Z,22.00
2022-09-11T06:59:03.531Z,21.50
2022-09-11T07:01:33.761Z,23.80
2022-09-11T07:04:05.355Z,24.40
2022-09-11T07:06:37.053Z,23.90
2022-09-11T07:09:04.910Z,24.30
2022-09-11T07:11:36.767Z,24.20
2022-09-11T07:14:08.779Z,22.10
2022-09-11T07:16:37.753Z,23.90
2022-09-11T07:19:10.555Z,23.40
2022-09-11T07:21:39.566Z,24.00
2022-09-11T07:24:07.614Z,22.60
2022-09-11T07:26:36.695Z,23.30
2022-09-11T07:29:05.459Z,21.30
2022-09-11T07:31:34.751Z,21.50
2022-09-11T07:34:03.642Z,23.30
2022-09-11T07:36:35.921Z,22.90
2022-09-11T07:39:06.527Z,21.10
2022-09-11T07:41:35.036Z,20.90
2022-09-11T07:44:04.712Z,23.10
2022-09-11T07:46:38.395Z,22.70
2022-09-11T07:49:12.546Z,21.30
2022-09-11T07:51:43.733Z,21.60
2022-09-11T07:54:15.651Z,21.00
2022-09-11T07:56:43.512Z,23.00
2022-09-11T07:59:11.380Z,23.70
2022-09-11T08:01:42.658Z,20.10
2022-09-11T08:04:14.478Z,20.80
2022-09-11T08:06:47.371Z,20.10
2022-09-11T08:09:16.005Z,20.40
2022-09-11T08:11:50.058Z,20.40
2022-09-11T08:14:20.587Z,20.40
2022-09-11T08:16:51.480Z,23.80
2022-09-11T08:19:25.160Z,21.60
2022-09-11T08:21:54.098Z,20.30
2022-09-11T08:24:25.338Z,22.50
2022-09-11T08:27:04.547Z,20.10
2022-09-11T08:29:32.561Z,19.70
2022-09-11T08:32:02.563Z,22.40
2022-09-11T08:34:32.657Z,20.70
2022-09-11T08:37:00.711Z,23.80
2022-09-11T08:39:32.747Z,22.50
2022-09-11T08:42:16.808Z,22.00
2022-09-11T08:44:58.896Z,23.00
2022-09-11T08:47:34.703Z,21.40
2022-09-11T08:50:24.733Z,20.40
2022-09-11T08:52:56.895Z,22.10
2022-09-11T08:55:49.574Z,21.90
2022-09-11T08:58:39.219Z,18.60
2022-09-11T09:01:29.154Z,21.30
2022-09-11T09:04:41.789Z,19.50
2022-09-11T09:07:47.205Z,22.10
2022-09-11T09:10:47.175Z,18.80
2022-09-11T09:13:29.866Z,20.90
2022-09-11T09:16:26.844Z,19.00
2022-09-11T09:19:08.599Z,19.50
2022-09-11T09:21:39.984Z,19.80
2022-09-11T09:24:21.981Z,20.10
2022-09-11T09:26:58.987Z,19.70
2022-09-11T09:29:36.145Z,17.20
2022-09-11T09:32:15.206Z,16.80
2022-09-11T09:34:46.177Z,18.10
2022-09-11T09:37:22.927Z,16.60
2022-09-11T09:39:52.442Z,16.90
2022-09-11T09:42:31.215Z,16.20
2022-09-11T09:45:22.192Z,16.90
2022-09-11T09:47:51.180Z,16.20
2022-09-11T09:50:45.708Z,15.10
2022-09-11T09:53:29.136Z,15.10
2022-09-11T09:56:00.850Z,19.30
2022-09-11T09:58:39.898Z,16.00
2022-09-11T10:01:46.697Z,14.80
2022-09-11T10:04:16.021Z,17.20
2022-09-11T10:06:46.907Z,19.00
2022-09-11T10:09:23.922Z,15.70
2022-09-11T10:12:03.461Z,14.70
2022-09-11T10:14:51.201Z,16.70
2022-09-11T10:17:33.904Z,16.80
2022-09-11T10:20:23.777Z,20.00
2022-09-11T10:22:55.258Z,17.60
2022-09-11T10:25:30.226Z,17.50
2022-09-11T10:28:31.545Z,16.50
2022-09-11T10:31:08.864Z,18.50
2022-09-11T10:34:05.170Z,20.40
2022-09-11T10:36:35.152Z,18.30
2022-09-11T10:39:03.534Z,18.00
2022-09-11T10:41:35.310Z,19.40
2022-09-11T10:44:14.373Z,22.50
2022-09-11T10:46:43.972Z,18.50
2022-09-11T10:49:11.672Z,16.20
2022-09-11T10:51:47.349Z,15.90
2022-09-11T10:54:34.983Z,16.50
2022-09-11T10:57:26.411Z,18.20
2022-09-11T11:00:22.837Z,17.80
2022-09-11T11:03:11.156Z,17.10
2022-09-11T11:05:42.046Z,17.60
2022-09-11T11:08:17.812Z,20.60
2022-09-11T11:11:04.294Z,18.10
2022-09-11T11:13:51.876Z,18.00
2022-09-11T11:16:47.747Z,20.60
2022-09-11T11:19:38.388Z,18.50
2022-09-11T11:22:13.543Z,18.10
2022-09-11T11:24:53.223Z,16.70
2022-09-11T11:27:45.168Z,19.20
2022-09-11T11:30:20.115Z,18.60
2022-09-11T11:33:10.144Z,15.40
2022-09-11T11:36:09.003Z,20.90
2022-09-11T11:38:49.032Z,17.50
2022-09-11T11:41:28.519Z,13.80
2022-09-11T11:44:01.782Z,16.00
2022-09-11T11:46:39.468Z,13.90
2022-09-11T11:49:24.417Z,13.10
2022-09-11T11:54:52.423Z,11.80
2022-09-11T11:57:24.141Z,12.50
2022-09-11T12:00:13.849Z,10.80
2022-09-11T12:03:03.821Z,8.40
2022-09-11T12:05:34.723Z,8.90
2022-09-11T12:08:03.552Z,11.90
2022-09-11T12:10:39.085Z,10.00
2022-09-11T12:13:12.882Z,8.20
2022-09-11T12:16:10.692Z,10.00
2022-09-11T12:18:42.789Z,9.00
2022-09-11T12:21:32.424Z,8.10
2022-09-11T12:24:02.855Z,11.60
2022-09-11T12:26:32.206Z,10.00
2022-09-11T12:29:16.333Z,8.40
2022-09-11T12:31:51.052Z,9.00
2022-09-11T12:34:25.921Z,9.00
2022-09-11T12:37:12.411Z,8.00
2022-09-11T12:39:57.150Z,9.00
2022-09-11T12:42:26.240Z,8.30
2022-09-11T12:44:56.251Z,6.90
2022-09-11T12:47:35.750Z,8.40
2022-09-11T12:50:06.718Z,8.80
2022-09-11T12:52:44.433Z,10.20
2022-09-11T12:55:50.694Z,6.20
2022-09-11T12:58:19.975Z,10.00
2022-09-11T13:01:02.900Z,6.20
2022-09-11T13:03:34.761Z,7.40
2022-09-11T13:06:13.788Z,6.00
2022-09-11T13:09:01.201Z,9.00
2022-09-11T13:11:50.786Z,7.40
2022-09-11T13:14:46.077Z,5.50
2022-09-11T13:17:26.855Z,5.10
2022-09-11T13:20:09.595Z,6.90
2022-09-11T13:22:38.729Z,5.10
2022-09-11T13:25:15.439Z,5.00
2022-09-11T13:28:02.896Z,6.10
2022-09-11T13:30:30.904Z,7.20
2022-09-11T13:33:07.167Z,7.20
2022-09-11T13:35:40.881Z,5.80
2022-09-11T13:38:16.966Z,5.20
2022-09-11T13:40:59.446Z,8.60
2022-09-11T13:46:24.456Z,6.50
2022-09-11T13:48:57.884Z,6.90
2022-09-11T13:51:31.396Z,6.40
2022-09-11T13:54:09.419Z,7.50
2022-09-11T13:56:46.585Z,4.90
2022-09-11T13:59:45.013Z,6.50
2022-09-11T14:02:16.929Z,6.70
2022-09-11T14:04:47.373Z,5.70
2022-09-11T14:07:28.014Z,8.90
2022-09-11T14:10:24.637Z,5.30
2022-09-11T14:13:23.296Z,10.60
2022-09-11T14:15:58.790Z,8.50
2022-09-11T14:18:53.166Z,6.10
2022-09-11T14:21:31.165Z,9.90
2022-09-11T14:24:00.094Z,8.90
2022-09-11T14:26:30.918Z,6.30
2022-09-11T14:29:23.692Z,7.10
2022-09-11T14:31:54.340Z,4.60
2022-09-11T14:34:27.502Z,5.70
2022-09-11T14:37:05.444Z,5.80
2022-09-11T14:39:41.812Z,8.40
2022-09-11T14:42:16.348Z,5.30
2022-09-11T14:44:45.102Z,7.90
2022-09-11T14:47:18.321Z,10.70
2022-09-11T14:49:48.308Z,9.10
2022-09-11T14:52:20.600Z,8.60
2022-09-11T14:54:49.715Z,9.30
2022-09-11T14:57:23.338Z,8.60
2022-09-11T14:59:53.022Z,7.60
2022-09-11T15:02:24.094Z,10.30
2022-09-11T15:04:57.249Z,10.60
2022-09-11T15:07:27.596Z,10.60
2022-09-11T15:09:56.346Z,8.40
2022-09-11T15:12:24.999Z,6.60
2022-09-11T15:14:57.630Z,7.70
2022-09-11T15:17:32.005Z,6.60
2022-09-11T15:20:01.784Z,8.00
2022-09-11T15:22:32.084Z,6.50
2022-09-11T15:25:01.174Z,8.00
2022-09-11T15:27:31.688Z,9.70
2022-09-11T15:30:01.539Z,7.30
2022-09-11T15:32:29.694Z,9.50
2022-09-11T15:34:59.202Z,10.00
2022-09-11T15:37:26.988Z,11.00
2022-09-11T15:39:55.367Z,11.40
2022-09-11T15:42:26.506Z,8.70
2022-09-11T15:44:57.123Z,9.20
2022-09-11T15:47:25.103Z,10.80
2022-09-11T15:49:53.676Z,9.50
2022-09-11T15:52:23.481Z,11.70
2022-09-11T15:54:52.255Z,10.10
2022-09-11T15:57:20.925Z,9.60
2022-09-11T15:59:52.613Z,10.60
2022-09-11T16:02:24.157Z,10.80
2022-09-11T16:04:54.650Z,9.80
2022-09-11T16:07:23.235Z,8.80
2022-09-11T16:09:53.200Z,9.20
2022-09-11T16:12:21.155Z,10.10
2022-09-11T16:14:51.386Z,11.80
2022-09-11T16:17:21.745Z,13.40
2022-09-11T16:19:51.623Z,10.50
2022-09-11T16:22:19.561Z,11.00
2022-09-11T16:24:47.309Z,9.40
2022-09-11T16:27:15.029Z,12.80
2022-09-11T16:30:26.207Z,13.80
2022-09-11T16:32:39.101Z,13.10
2022-09-11T16:35:13.343Z,14.00
2022-09-11T16:37:42.628Z,15.60
2022-09-11T16:40:12.263Z,11.70
2022-09-11T16:42:41.706Z,12.30
2022-09-11T16:45:11.125Z,15.60
2022-09-11T16:47:40.349Z,14.50
2022-09-11T16:50:09.531Z,13.70
2022-09-11T16:52:39.617Z,12.80
2022-09-11T16:55:12.943Z,16.10
2022-09-11T16:57:40.934Z,19.00
2022-09-11T17:00:10.879Z,15.80
2022-09-11T17:02:43.931Z,15.60
2022-09-11T17:05:13.037Z,18.90
2022-09-11T17:07:42.899Z,17.60
2022-09-11T17:10:10.857Z,18.60
2022-09-11T17:12:39.769Z,18.60
2022-09-11T17:15:09.500Z,19.10
2022-09-11T17:17:39.077Z,17.30
2022-09-11T17:20:11.727Z,16.50
2022-09-11T17:22:41.167Z,18.00
2022-09-11T17:25:12.923Z,33.30
2022-09-11T17:27:43.507Z,23.40
2022-09-11T17:30:14.260Z,20.50
2022-09-11T17:32:45.833Z,19.40
2022-09-11T17:35:15.368Z,17.10
2022-09-11T17:37:46.066Z,16.60
2022-09-11T17:40:15.878Z,14.60
2022-09-11T17:42:49.311Z,16.60
2022-09-11T17:45:17.427Z,18.00
2022-09-11T17:47:45.450Z,16.40
2022-09-11T17:50:15.483Z,17.80
2022-09-11T17:52:45.823Z,18.90
2022-09-11T17:55:13.863Z,17.10
2022-09-11T17:57:44.454Z,20.30
2022-09-11T18:00:14.504Z,17.80
2022-09-11T18:02:44.825Z,16.30
2022-09-11T18:05:12.715Z,17.20
2022-09-11T18:07:43.464Z,17.30
2022-09-11T18:10:11.521Z,20.80
2022-09-11T18:12:39.467Z,17.30
2022-09-11T18:15:09.801Z,17.60
2022-09-11T18:17:39.644Z,17.80
2022-09-11T18:20:09.667Z,17.30
2022-09-11T18:22:40.287Z,20.10
2022-09-11T18:25:11.530Z,18.90
2022-09-11T18:27:41.161Z,17.80
2022-09-11T18:30:12.848Z,16.50
2022-09-11T18:32:42.931Z,16.70
2022-09-11T18:35:12.098Z,16.50
2022-09-11T18:37:40.602Z,15.90
2022-09-11T18:40:10.541Z,16.80
2022-09-11T18:42:44.084Z,15.20
2022-09-11T18:45:14.331Z,18.30
2022-09-11T18:47:45.677Z,16.70
2022-09-11T18:50:13.864Z,17.20
2022-09-11T18:52:42.463Z,18.30
2022-09-11T18:55:11.170Z,15.00
2022-09-11T18:57:43.072Z,17.80
2022-09-11T19:00:17.396Z,14.90
2022-09-11T19:02:48.232Z,15.10
2022-09-11T19:05:18.039Z,14.80
2022-09-11T19:07:48.779Z,17.00
2022-09-11T19:10:19.202Z,17.10
2022-09-11T19:12:48.802Z,15.00
2022-09-11T19:15:19.607Z,15.20
2022-09-11T19:17:49.321Z,17.00
2022-09-11T19:20:19.894Z,13.80
2022-09-11T19:22:48.950Z,14.90
2022-09-11T19:25:19.303Z,14.90
2022-09-11T19:27:48.224Z,16.40
2022-09-11T19:30:16.838Z,15.00
2022-09-11T19:32:45.870Z,13.90
2022-09-11T19:35:15.096Z,15.10
2022-09-11T19:37:43.508Z,11.80
2022-09-11T19:40:14.233Z,14.00
2022-09-11T19:42:44.901Z,19.40
2022-09-11T19:45:12.594Z,14.40
2022-09-11T19:47:43.554Z,12.80
2022-09-11T19:50:13.254Z,12.50
2022-09-11T19:52:41.253Z,12.90
2022-09-11T19:55:10.414Z,15.40
2022-09-11T19:57:40.595Z,11.40
2022-09-11T20:00:10.290Z,12.20
2022-09-11T20:02:38.397Z,14.80
2022-09-11T20:05:11.894Z,16.00
2022-09-11T20:07:39.659Z,15.60
2022-09-11T20:10:10.604Z,16.80
2022-09-11T20:12:38.597Z,14.90
2022-09-11T20:15:10.213Z,17.10
2022-09-11T20:17:42.417Z,14.10
2022-09-11T20:20:11.899Z,10.90
2022-09-11T20:22:39.882Z,12.40
2022-09-11T20:25:08.569Z,14.00
2022-09-11T20:27:36.342Z,17.00
2022-09-11T20:30:10.732Z,15.40
2022-09-11T20:32:39.476Z,14.70
2022-09-11T20:35:07.990Z,16.30
2022-09-11T20:37:40.362Z,15.80
2022-09-11T20:40:11.920Z,13.50
2022-09-11T20:42:40.132Z,13.00
2022-09-11T20:45:13.791Z,16.50
2022-09-11T20:47:41.566Z,13.50
2022-09-11T20:50:13.414Z,14.40
2022-09-11T20:52:47.790Z,11.60
2022-09-11T20:55:15.855Z,14.90
2022-09-11T20:57:47.633Z,15.00
2022-09-11T21:00:18.209Z,12.40
2022-09-11T21:02:46.110Z,15.60
2022-09-11T21:05:15.844Z,15.90
2022-09-11T21:07:47.613Z,15.30
2022-09-11T21:10:15.344Z,18.80
2022-09-11T21:12:43.265Z,12.90
2022-09-11T21:15:13.305Z,16.40
2022-09-11T21:17:41.038Z,16.90
2022-09-11T21:20:12.936Z,13.90
2022-09-11T21:22:42.465Z,17.10
2022-09-11T21:25:12.144Z,13.90
2022-09-11T21:27:40.126Z,14.50
2022-09-11T21:30:12.204Z,15.80
2022-09-11T21:32:40.160Z,14.40
2022-09-11T21:35:09.813Z,14.90
2022-09-11T21:37:40.590Z,15.60
2022-09-11T21:40:12.241Z,14.80
2022-09-11T21:42:40.217Z,15.00
2022-09-11T21:45:11.761Z,16.00
2022-09-11T21:47:39.808Z,13.90
2022-09-11T21:50:11.578Z,15.20
2022-09-11T21:52:39.723Z,15.40
2022-09-11T21:55:11.439Z,14.10
2022-09-11T21:57:39.455Z,16.70
2022-09-11T22:00:12.828Z,13.60
2022-09-11T22:02:41.664Z,15.90
2022-09-11T22:05:10.104Z,13.90
2022-09-11T22:07:42.340Z,14.40
2022-09-11T22:10:12.825Z,16.60
2022-09-11T22:12:42.862Z,17.00
2022-09-11T22:15:12.909Z,15.50
2022-09-11T22:17:42.870Z,18.00
2022-09-11T22:20:10.924Z,15.10
2022-09-11T22:22:43.106Z,14.40
2022-09-11T22:25:11.096Z,17.10
2022-09-11T22:27:42.933Z,17.10
2022-09-11T22:30:14.411Z,16.50
2022-09-11T22:32:42.251Z,15.30
2022-09-11T22:35:10.190Z,15.40
2022-09-11T22:37:38.114Z,14.00
2022-09-11T22:40:11.340Z,14.00
2022-09-11T22:42:39.415Z,14.60
2022-09-11T22:45:12.947Z,13.70
2022-09-11T22:47:42.248Z,14.00
2022-09-11T22:50:13.294Z,15.10
2022-09-11T22:52:42.997Z,13.90
2022-09-11T22:55:11.204Z,12.50
2022-09-11T22:57:43.143Z,18.00
2022-09-11T23:00:15.093Z,13.50
2022-09-11T23:02:43.065Z,13.40
2022-09-11T23:05:32.046Z,12.40
2022-09-11T23:08:00.004Z,16.20
2022-09-11T23:10:28.259Z,15.40
2022-09-11T23:12:56.220Z,12.50
2022-09-11T23:15:31.346Z,13.80
2022-09-11T23:17:59.260Z,13.60
2022-09-11T23:20:27.169Z,12.80
2022-09-11T23:23:00.293Z,11.80
2022-09-11T23:25:28.501Z,13.60
2022-09-11T23:27:58.678Z,13.80
2022-09-11T23:30:30.241Z,12.30
2022-09-11T23:32:58.471Z,14.20
2022-09-11T23:35:26.398Z,12.10
2022-09-11T23:37:54.339Z,13.00
2022-09-11T23:40:24.387Z,12.40
2022-09-11T23:42:52.073Z,9.70
2022-09-11T23:45:20.844Z,12.70
2022-09-11T23:47:53.389Z,11.10
2022-09-11T23:50:25.153Z,10.50
2022-09-11T23:52:53.695Z,10.90
2022-09-11T23:55:26.007Z,11.20
2022-09-11T23:57:56.489Z,13.50
