createdAt,value
2017-12-06T00:00:53.040Z,4.7
2017-12-06T00:01:52.791Z,4.66
2017-12-06T00:02:53.126Z,4.71
2017-12-06T00:03:53.070Z,4.8
2017-12-06T00:04:53.340Z,4.58
2017-12-06T00:05:53.100Z,4.62
2017-12-06T00:06:53.117Z,4.55
2017-12-06T00:07:53.126Z,4.52
2017-12-06T00:08:53.399Z,4.48
2017-12-06T00:09:53.407Z,4.63
2017-12-06T00:10:53.168Z,4.48
2017-12-06T00:11:53.181Z,4.55
2017-12-06T00:12:53.196Z,4.48
2017-12-06T00:13:53.463Z,4.41
2017-12-06T00:14:53.476Z,4.5
2017-12-06T00:15:53.494Z,4.5
2017-12-06T00:16:53.502Z,4.49
2017-12-06T00:17:53.574Z,4.44
2017-12-06T00:18:53.531Z,4.52
2017-12-06T00:19:53.547Z,4.62
2017-12-06T00:20:53.588Z,4.63
2017-12-06T00:21:53.319Z,4.59
2017-12-06T00:22:53.585Z,4.62
2017-12-06T00:23:53.346Z,4.77
2017-12-06T00:24:53.394Z,4.78
2017-12-06T00:25:53.630Z,4.66
2017-12-06T00:26:53.641Z,4.52
2017-12-06T00:27:53.408Z,4.45
2017-12-06T00:28:53.279Z,4.48
2017-12-06T00:29:53.176Z,4.44
2017-12-06T00:30:53.693Z,4.41
2017-12-06T00:31:53.455Z,4.45
2017-12-06T00:32:53.766Z,4.58
2017-12-06T00:33:53.542Z,4.56
2017-12-06T00:34:53.548Z,4.66
2017-12-06T00:35:53.763Z,4.56
2017-12-06T00:36:53.783Z,4.59
2017-12-06T00:37:53.789Z,4.55
2017-12-06T00:38:53.549Z,4.63
2017-12-06T00:39:53.916Z,4.67
2017-12-06T00:40:53.833Z,4.56
2017-12-06T00:41:53.591Z,4.6
2017-12-06T00:42:53.861Z,4.63
2017-12-06T00:43:53.874Z,4.49
2017-12-06T00:44:53.634Z,4.3
2017-12-06T00:45:53.648Z,4.23
2017-12-06T00:46:53.918Z,3.96
2017-12-06T00:47:53.926Z,3.98
2017-12-06T00:48:53.686Z,4.19
2017-12-06T00:49:53.753Z,4.32
2017-12-06T00:50:53.716Z,4.32
2017-12-06T00:51:53.982Z,4.2
2017-12-06T00:52:54.020Z,4.2
2017-12-06T00:53:54.010Z,4.19
2017-12-06T00:54:53.520Z,4.23
2017-12-06T00:55:54.044Z,4.1
2017-12-06T00:56:54.067Z,4.13
2017-12-06T00:57:53.810Z,4.19
2017-12-06T00:58:53.824Z,4.2
2017-12-06T00:59:54.088Z,4.16
2017-12-06T01:00:53.851Z,4.16
2017-12-06T01:01:53.864Z,4.14
2017-12-06T01:02:53.881Z,4.17
2017-12-06T01:03:53.904Z,4.31
2017-12-06T01:04:53.955Z,4.28
2017-12-06T01:05:54.171Z,4.22
2017-12-06T01:06:53.933Z,4.16
2017-12-06T01:07:54.198Z,4.16
2017-12-06T01:08:54.215Z,4.28
2017-12-06T01:09:54.226Z,4.22
2017-12-06T01:10:53.987Z,4.31
2017-12-06T01:11:54.005Z,4.14
2017-12-06T01:12:54.263Z,4.19
2017-12-06T01:13:54.048Z,4.13
2017-12-06T01:14:54.043Z,4.2
2017-12-06T01:15:54.053Z,4.37
2017-12-06T01:16:54.068Z,4.24
2017-12-06T01:17:54.079Z,4.17
2017-12-06T01:18:54.096Z,4.31
2017-12-06T01:19:54.159Z,4.23
2017-12-06T01:20:54.124Z,4.22
2017-12-06T01:21:54.384Z,4.28
2017-12-06T01:22:54.148Z,4.3
2017-12-06T01:23:54.411Z,4.32
2017-12-06T01:24:54.174Z,4.32
2017-12-06T01:25:53.932Z,4.35
2017-12-06T01:26:54.451Z,4.34
2017-12-06T01:27:54.475Z,4.37
2017-12-06T01:28:54.478Z,4.32
2017-12-06T01:29:54.238Z,4.28
2017-12-06T01:30:54.503Z,4.22
2017-12-06T01:31:54.517Z,4.32
2017-12-06T01:32:54.547Z,4.3
2017-12-06T01:33:54.294Z,4.2
2017-12-06T01:34:54.355Z,4.32
2017-12-06T01:35:54.570Z,4.28
2017-12-06T01:36:54.333Z,4.26
2017-12-06T01:37:54.343Z,4.16
2017-12-06T01:38:54.613Z,4.05
2017-12-06T01:39:54.498Z,4.12
2017-12-06T01:40:54.632Z,4.2
2017-12-06T01:41:54.142Z,4.3
2017-12-06T01:42:54.659Z,4.19
2017-12-06T01:43:54.421Z,4.23
2017-12-06T01:44:54.690Z,4.2
2017-12-06T01:45:54.705Z,4.13
2017-12-06T01:46:54.462Z,4.16
2017-12-06T01:47:54.725Z,3.91
2017-12-06T01:48:54.494Z,3.91
2017-12-06T01:49:54.761Z,4.02
2017-12-06T01:50:54.935Z,4.19
2017-12-06T01:51:54.533Z,4.3
2017-12-06T01:52:54.546Z,4.3
2017-12-06T01:53:54.815Z,4.4
2017-12-06T01:54:54.575Z,4.37
2017-12-06T01:55:54.584Z,4.34
2017-12-06T01:56:54.860Z,4.2
2017-12-06T01:57:54.361Z,4.14
2017-12-06T01:58:54.876Z,4.24
2017-12-06T01:59:54.638Z,4.24
2017-12-06T02:00:54.904Z,4.35
2017-12-06T02:01:54.416Z,4.34
2017-12-06T02:02:54.931Z,4.2
2017-12-06T02:03:54.711Z,4.4
2017-12-06T02:04:54.963Z,4.37
2017-12-06T02:05:55.027Z,4.31
2017-12-06T02:06:54.992Z,4.44
2017-12-06T02:07:55.196Z,4.5
2017-12-06T02:08:54.763Z,4.34
2017-12-06T02:09:55.024Z,4.12
2017-12-06T02:10:54.784Z,4.28
2017-12-06T02:11:54.807Z,4.26
2017-12-06T02:12:54.812Z,4.31
2017-12-06T02:13:54.830Z,4.2
2017-12-06T02:14:55.088Z,4.19
2017-12-06T02:15:54.651Z,4.12
2017-12-06T02:16:54.869Z,4.14
2017-12-06T02:17:55.133Z,4.17
2017-12-06T02:18:54.891Z,4.19
2017-12-06T02:19:54.651Z,4.08
2017-12-06T02:20:54.716Z,3.98
2017-12-06T02:21:55.182Z,4.08
2017-12-06T02:22:55.204Z,4.08
2017-12-06T02:23:54.711Z,4.05
2017-12-06T02:24:55.221Z,4.24
2017-12-06T02:25:54.985Z,4.23
2017-12-06T02:26:55.249Z,4.14
2017-12-06T02:27:55.008Z,4.04
2017-12-06T02:28:55.277Z,4.1
2017-12-06T02:29:55.038Z,4.06
2017-12-06T02:30:55.314Z,4.16
2017-12-06T02:31:54.825Z,4.14
2017-12-06T02:32:55.085Z,4.17
2017-12-06T02:33:55.345Z,4.19
2017-12-06T02:34:55.363Z,4.12
2017-12-06T02:35:55.437Z,4.05
2017-12-06T02:36:55.403Z,3.94
2017-12-06T02:37:55.144Z,3.95
2017-12-06T02:38:55.156Z,4.1
2017-12-06T02:39:55.426Z,4.19
2017-12-06T02:40:54.932Z,4.22
2017-12-06T02:41:55.451Z,4.3
2017-12-06T02:42:55.214Z,4.34
2017-12-06T02:43:55.480Z,4.45
2017-12-06T02:44:55.496Z,4.26
2017-12-06T02:45:55.505Z,4.19
2017-12-06T02:46:55.514Z,4.05
2017-12-06T02:47:55.527Z,4.08
2017-12-06T02:48:55.615Z,4.12
2017-12-06T02:49:55.570Z,4.17
2017-12-06T02:50:55.621Z,4.22
2017-12-06T02:51:55.585Z,4.2
2017-12-06T02:52:55.595Z,4.02
2017-12-06T02:53:55.606Z,4.04
2017-12-06T02:54:55.620Z,4.04
2017-12-06T02:55:55.638Z,4.02
2017-12-06T02:56:55.394Z,3.98
2017-12-06T02:57:55.408Z,4.01
2017-12-06T02:58:55.680Z,3.92
2017-12-06T02:59:55.694Z,4.13
2017-12-06T03:00:55.697Z,4.04
2017-12-06T03:01:55.460Z,4.05
2017-12-06T03:02:55.736Z,4.01
2017-12-06T03:03:55.487Z,4.04
2017-12-06T03:04:55.502Z,4.05
2017-12-06T03:05:55.816Z,4.02
2017-12-06T03:06:55.548Z,3.87
2017-12-06T03:07:55.537Z,4.1
2017-12-06T03:08:55.569Z,4.2
2017-12-06T03:09:55.312Z,4.34
2017-12-06T03:10:55.828Z,4.12
2017-12-06T03:11:55.591Z,4.06
2017-12-06T03:12:55.857Z,4.01
2017-12-06T03:13:55.869Z,3.98
2017-12-06T03:14:55.378Z,3.96
2017-12-06T03:15:55.645Z,4.04
2017-12-06T03:16:55.653Z,4.14
2017-12-06T03:17:55.671Z,4.16
2017-12-06T03:18:55.683Z,4.17
2017-12-06T03:19:55.950Z,4.17
2017-12-06T03:20:56.024Z,4.19
2017-12-06T03:21:55.779Z,4.17
2017-12-06T03:22:55.993Z,3.99
2017-12-06T03:23:55.496Z,3.88
2017-12-06T03:24:55.764Z,3.78
2017-12-06T03:25:55.524Z,3.91
2017-12-06T03:26:55.535Z,3.98
2017-12-06T03:27:56.073Z,3.98
2017-12-06T03:28:55.818Z,3.88
2017-12-06T03:29:56.087Z,3.83
2017-12-06T03:30:55.852Z,3.94
2017-12-06T03:31:55.604Z,4.01
2017-12-06T03:32:55.616Z,4.01
2017-12-06T03:33:56.132Z,4.04
2017-12-06T03:34:55.898Z,3.98
2017-12-06T03:35:55.962Z,3.98
2017-12-06T03:36:56.172Z,3.83
2017-12-06T03:37:56.194Z,3.95
2017-12-06T03:38:56.201Z,3.96
2017-12-06T03:39:56.214Z,3.84
2017-12-06T03:40:56.223Z,3.77
2017-12-06T03:41:55.990Z,3.8
2017-12-06T03:42:55.999Z,3.8
2017-12-06T03:43:56.269Z,3.81
2017-12-06T03:44:56.020Z,3.69
2017-12-06T03:45:56.038Z,3.58
2017-12-06T03:46:56.305Z,3.65
2017-12-06T03:47:55.812Z,3.76
2017-12-06T03:48:56.332Z,3.66
2017-12-06T03:49:56.346Z,3.76
2017-12-06T03:50:56.406Z,3.74
2017-12-06T03:51:56.381Z,3.76
2017-12-06T03:52:56.127Z,3.7
2017-12-06T03:53:56.150Z,3.69
2017-12-06T03:54:56.408Z,3.77
2017-12-06T03:55:56.166Z,3.62
2017-12-06T03:56:56.179Z,3.59
2017-12-06T03:57:56.449Z,3.42
2017-12-06T03:58:56.460Z,3.31
2017-12-06T03:59:56.469Z,3.22
2017-12-06T04:00:56.493Z,3.21
2017-12-06T04:01:56.502Z,3.18
2017-12-06T04:02:56.257Z,3.13
2017-12-06T04:03:56.526Z,3.11
2017-12-06T04:04:56.539Z,3.05
2017-12-06T04:05:56.092Z,3.05
2017-12-06T04:06:56.315Z,3.1
2017-12-06T04:07:56.575Z,2.95
2017-12-06T04:08:56.333Z,3.04
2017-12-06T04:09:56.603Z,2.92
2017-12-06T04:10:56.625Z,3
2017-12-06T04:11:56.626Z,2.98
2017-12-06T04:12:56.637Z,3.04
2017-12-06T04:13:56.403Z,3.08
2017-12-06T04:14:56.659Z,3.21
2017-12-06T04:15:56.672Z,3.16
2017-12-06T04:16:56.685Z,3.11
2017-12-06T04:17:56.706Z,3.19
2017-12-06T04:18:56.720Z,3.18
2017-12-06T04:19:56.727Z,3.26
2017-12-06T04:20:56.794Z,3.18
2017-12-06T04:21:56.813Z,3.13
2017-12-06T04:22:56.759Z,3.08
2017-12-06T04:23:56.771Z,3.1
2017-12-06T04:24:56.786Z,3.01
2017-12-06T04:25:56.403Z,3.03
2017-12-06T04:26:56.813Z,3.04
2017-12-06T04:27:56.320Z,3.03
2017-12-06T04:28:56.834Z,3.13
2017-12-06T04:29:56.850Z,3
2017-12-06T04:30:56.608Z,3.19
2017-12-06T04:31:56.871Z,3.01
2017-12-06T04:32:56.890Z,3.05
2017-12-06T04:33:56.899Z,3.1
2017-12-06T04:34:56.923Z,3.13
2017-12-06T04:35:56.970Z,3.1
2017-12-06T04:36:56.937Z,3.25
2017-12-06T04:37:56.694Z,3.18
2017-12-06T04:38:56.959Z,3.1
2017-12-06T04:39:56.969Z,2.97
2017-12-06T04:40:56.980Z,3.08
2017-12-06T04:41:56.741Z,3.16
2017-12-06T04:42:57.008Z,3.13
2017-12-06T04:43:57.020Z,3.13
2017-12-06T04:44:56.780Z,3.16
2017-12-06T04:45:57.046Z,3.16
2017-12-06T04:46:56.805Z,3.23
2017-12-06T04:47:57.069Z,3.22
2017-12-06T04:48:57.085Z,3.14
2017-12-06T04:49:57.102Z,3.36
2017-12-06T04:50:56.904Z,3.29
2017-12-06T04:51:57.128Z,3.23
2017-12-06T04:52:57.133Z,3.23
2017-12-06T04:53:56.895Z,3.31
2017-12-06T04:54:57.157Z,3.26
2017-12-06T04:55:57.173Z,3.37
2017-12-06T04:56:56.935Z,3.25
2017-12-06T04:57:56.947Z,3.32
2017-12-06T04:58:56.957Z,3.26
2017-12-06T04:59:57.223Z,3.25
2017-12-06T05:00:57.298Z,3.36
2017-12-06T05:01:57.247Z,3.4
2017-12-06T05:02:57.262Z,3.5
2017-12-06T05:03:57.277Z,3.45
2017-12-06T05:04:57.287Z,3.45
2017-12-06T05:05:57.351Z,3.45
2017-12-06T05:06:57.357Z,3.51
2017-12-06T05:07:56.820Z,3.5
2017-12-06T05:08:57.336Z,3.47
2017-12-06T05:09:57.098Z,3.48
2017-12-06T05:10:57.361Z,3.45
2017-12-06T05:11:57.130Z,3.48
2017-12-06T05:12:57.134Z,3.53
2017-12-06T05:13:57.408Z,3.41
2017-12-06T05:14:57.414Z,3.42
2017-12-06T05:15:57.426Z,3.5
2017-12-06T05:16:57.188Z,3.48
2017-12-06T05:17:57.200Z,3.44
2017-12-06T05:18:57.466Z,3.47
2017-12-06T05:19:56.974Z,3.41
2017-12-06T05:20:57.492Z,3.5
2017-12-06T05:21:57.511Z,3.31
2017-12-06T05:22:57.570Z,3.21
2017-12-06T05:23:57.277Z,3.34
2017-12-06T05:24:57.543Z,3.36
2017-12-06T05:25:57.302Z,3.36
2017-12-06T05:26:57.566Z,3.45
2017-12-06T05:27:57.584Z,3.45
2017-12-06T05:28:57.341Z,3.42
2017-12-06T05:29:57.354Z,3.42
2017-12-06T05:30:57.365Z,3.36
2017-12-06T05:31:57.633Z,3.22
2017-12-06T05:32:57.643Z,3.29
2017-12-06T05:33:57.407Z,3.36
2017-12-06T05:34:57.674Z,3.44
2017-12-06T05:35:57.677Z,3.47
2017-12-06T05:36:57.696Z,3.55
2017-12-06T05:37:57.527Z,3.48
2017-12-06T05:38:57.723Z,3.42
2017-12-06T05:39:57.741Z,3.5
2017-12-06T05:40:57.745Z,3.5
2017-12-06T05:41:57.253Z,3.55
2017-12-06T05:42:57.519Z,3.65
2017-12-06T05:43:57.792Z,3.7
2017-12-06T05:44:57.291Z,3.65
2017-12-06T05:45:57.559Z,3.77
2017-12-06T05:46:57.824Z,3.62
2017-12-06T05:47:57.583Z,3.55
2017-12-06T05:48:57.604Z,3.55
2017-12-06T05:49:57.607Z,3.5
2017-12-06T05:50:57.878Z,3.26
2017-12-06T05:51:57.891Z,3.37
2017-12-06T05:52:57.952Z,3.37
2017-12-06T05:53:57.915Z,3.32
2017-12-06T05:54:57.423Z,3.21
2017-12-06T05:55:57.945Z,3.34
2017-12-06T05:56:57.700Z,3.51
2017-12-06T05:57:57.713Z,3.48
2017-12-06T05:58:57.778Z,3.5
2017-12-06T05:59:57.993Z,3.48
2017-12-06T06:00:58.026Z,3.59
2017-12-06T06:01:58.083Z,3.62
2017-12-06T06:02:57.786Z,3.58
2017-12-06T06:03:57.792Z,3.5
2017-12-06T06:04:58.059Z,3.56
2017-12-06T06:05:58.073Z,3.78
2017-12-06T06:06:58.089Z,3.76
2017-12-06T06:07:58.145Z,3.77
2017-12-06T06:08:57.856Z,3.83
2017-12-06T06:09:58.124Z,3.65
2017-12-06T06:10:58.132Z,3.51
2017-12-06T06:11:58.146Z,3.62
2017-12-06T06:12:58.165Z,3.76
2017-12-06T06:13:57.926Z,3.76
2017-12-06T06:14:57.935Z,3.73
2017-12-06T06:15:58.200Z,3.65
2017-12-06T06:16:58.239Z,3.55
2017-12-06T06:17:58.230Z,3.66
2017-12-06T06:18:58.238Z,3.7
2017-12-06T06:19:58.252Z,3.68
2017-12-06T06:20:58.466Z,3.59
2017-12-06T06:21:58.276Z,3.68
2017-12-06T06:22:58.344Z,3.65
2017-12-06T06:23:58.304Z,3.62
2017-12-06T06:24:58.328Z,3.7
2017-12-06T06:25:58.329Z,3.77
2017-12-06T06:26:58.095Z,3.62
2017-12-06T06:27:58.106Z,3.66
2017-12-06T06:28:58.124Z,3.65
2017-12-06T06:29:58.383Z,3.73
2017-12-06T06:30:58.394Z,3.8
2017-12-06T06:31:58.160Z,3.76
2017-12-06T06:32:58.455Z,3.81
2017-12-06T06:33:58.187Z,3.66
2017-12-06T06:34:58.457Z,3.58
2017-12-06T06:35:58.461Z,3.7
2017-12-06T06:36:58.220Z,3.66
2017-12-06T06:37:58.308Z,3.59
2017-12-06T06:38:57.994Z,3.56
2017-12-06T06:39:58.007Z,3.62
2017-12-06T06:40:58.275Z,3.7
2017-12-06T06:41:58.286Z,3.7
2017-12-06T06:42:58.074Z,3.53
2017-12-06T06:43:58.582Z,3.56
2017-12-06T06:44:58.326Z,3.62
2017-12-06T06:45:58.598Z,3.65
2017-12-06T06:46:58.351Z,3.42
2017-12-06T06:47:58.615Z,3.37
2017-12-06T06:48:58.634Z,3.34
2017-12-06T06:49:58.660Z,3.55
2017-12-06T06:50:58.402Z,3.47
2017-12-06T06:51:58.416Z,3.48
2017-12-06T06:52:58.736Z,3.58
2017-12-06T06:53:58.447Z,3.51
2017-12-06T06:54:58.459Z,3.59
2017-12-06T06:55:58.726Z,3.48
2017-12-06T06:56:58.485Z,3.58
2017-12-06T06:57:58.595Z,3.44
2017-12-06T06:58:58.763Z,3.55
2017-12-06T06:59:58.520Z,3.51
2017-12-06T07:00:58.533Z,3.47
2017-12-06T07:01:58.803Z,3.53
2017-12-06T07:02:58.575Z,3.62
2017-12-06T07:03:58.826Z,3.53
2017-12-06T07:04:58.838Z,3.51
2017-12-06T07:05:58.595Z,3.55
2017-12-06T07:06:58.611Z,3.59
2017-12-06T07:07:58.927Z,3.6
2017-12-06T07:08:58.892Z,3.51
2017-12-06T07:09:58.663Z,3.56
2017-12-06T07:10:58.916Z,3.55
2017-12-06T07:11:58.681Z,3.47
2017-12-06T07:12:58.949Z,3.5
2017-12-06T07:13:58.958Z,3.65
2017-12-06T07:14:58.970Z,3.73
2017-12-06T07:15:58.733Z,3.7
2017-12-06T07:16:58.488Z,3.83
2017-12-06T07:17:58.756Z,3.92
2017-12-06T07:18:59.018Z,3.94
2017-12-06T07:19:59.029Z,3.77
2017-12-06T07:20:59.040Z,3.78
2017-12-06T07:21:58.803Z,3.76
2017-12-06T07:22:58.875Z,3.6
2017-12-06T07:23:59.080Z,3.58
2017-12-06T07:24:59.095Z,3.77
2017-12-06T07:25:58.863Z,3.59
2017-12-06T07:26:59.171Z,3.56
2017-12-06T07:27:58.984Z,3.51
2017-12-06T07:28:59.155Z,3.69
2017-12-06T07:29:59.170Z,3.65
2017-12-06T07:30:58.925Z,3.66
2017-12-06T07:31:59.191Z,3.62
2017-12-06T07:32:58.953Z,3.66
2017-12-06T07:33:59.226Z,3.74
2017-12-06T07:34:59.226Z,3.73
2017-12-06T07:35:59.240Z,3.78
2017-12-06T07:36:59.263Z,3.8
2017-12-06T07:37:59.065Z,3.74
2017-12-06T07:38:59.043Z,3.8
2017-12-06T07:39:59.044Z,3.77
2017-12-06T07:40:59.308Z,3.76
2017-12-06T07:41:59.321Z,3.76
2017-12-06T07:42:59.331Z,3.76
2017-12-06T07:43:59.367Z,3.68
2017-12-06T07:44:59.359Z,3.78
2017-12-06T07:45:59.381Z,3.8
2017-12-06T07:46:59.384Z,3.81
2017-12-06T07:47:59.403Z,3.83
2017-12-06T07:48:59.414Z,3.76
2017-12-06T07:49:59.424Z,3.74
2017-12-06T07:50:59.435Z,3.95
2017-12-06T07:51:59.199Z,3.91
2017-12-06T07:52:59.516Z,3.94
2017-12-06T07:53:59.227Z,4.06
2017-12-06T07:54:59.492Z,4.08
2017-12-06T07:55:59.511Z,4.01
2017-12-06T07:56:59.518Z,3.98
2017-12-06T07:57:59.535Z,4.01
2017-12-06T07:58:59.544Z,4.04
2017-12-06T07:59:59.562Z,4.05
2017-12-06T08:00:59.325Z,4.08
2017-12-06T08:01:59.332Z,4.19
2017-12-06T08:02:59.622Z,4.12
2017-12-06T08:03:59.610Z,4.19
2017-12-06T08:04:59.626Z,4.19
2017-12-06T08:05:59.387Z,4.06
2017-12-06T08:06:59.402Z,4.17
2017-12-06T08:07:59.482Z,4.32
2017-12-06T08:08:59.426Z,4.26
2017-12-06T08:09:59.190Z,4.01
2017-12-06T08:10:59.707Z,4.06
2017-12-06T08:11:59.722Z,4.06
2017-12-06T08:12:59.485Z,4.24
2017-12-06T08:13:59.752Z,4.19
2017-12-06T08:14:59.761Z,4.19
2017-12-06T08:15:59.772Z,4.08
2017-12-06T08:16:59.606Z,4.04
2017-12-06T08:17:59.549Z,4.14
2017-12-06T08:18:59.820Z,4.02
2017-12-06T08:19:59.830Z,3.92
2017-12-06T08:20:59.841Z,4.05
2017-12-06T08:21:59.619Z,4.1
2017-12-06T08:22:59.668Z,4.06
2017-12-06T08:23:59.630Z,4.32
2017-12-06T08:24:59.893Z,4.31
2017-12-06T08:25:59.914Z,4.12
2017-12-06T08:26:59.931Z,3.98
2017-12-06T08:27:59.937Z,4.04
2017-12-06T08:28:59.949Z,4.05
2017-12-06T08:29:59.967Z,4.13
2017-12-06T08:30:59.730Z,4.16
2017-12-06T08:31:59.991Z,4.01
2017-12-06T08:32:59.499Z,4.2
2017-12-06T08:33:59.763Z,4.31
2017-12-06T08:35:00.028Z,4.34
2017-12-06T08:36:00.044Z,4.2
2017-12-06T08:36:59.809Z,4.16
2017-12-06T08:38:00.120Z,4.13
2017-12-06T08:38:59.850Z,4.22
2017-12-06T08:39:59.849Z,4.26
2017-12-06T08:40:59.605Z,4.26
2017-12-06T08:41:59.875Z,4.13
2017-12-06T08:43:00.145Z,4.28
2017-12-06T08:44:00.153Z,4.32
2017-12-06T08:45:00.165Z,4.2
2017-12-06T08:46:00.183Z,4.28
2017-12-06T08:47:00.194Z,4.19
2017-12-06T08:47:59.702Z,4.12
2017-12-06T08:48:59.969Z,4.12
2017-12-06T08:50:00.271Z,4.2
2017-12-06T08:50:59.996Z,4.28
2017-12-06T08:52:00.259Z,4.4
2017-12-06T08:53:00.070Z,4.48
2017-12-06T08:54:00.293Z,4.52
2017-12-06T08:55:00.051Z,4.6
2017-12-06T08:56:00.337Z,4.73
2017-12-06T08:57:00.327Z,4.77
2017-12-06T08:58:00.103Z,4.67
2017-12-06T08:59:00.357Z,4.7
2017-12-06T09:00:00.120Z,4.56
2017-12-06T09:01:00.138Z,4.71
2017-12-06T09:02:00.398Z,4.82
2017-12-06T09:03:00.159Z,4.71
2017-12-06T09:04:00.481Z,4.86
2017-12-06T09:04:59.949Z,4.8
2017-12-06T09:06:00.459Z,4.82
2017-12-06T09:07:00.211Z,4.73
2017-12-06T09:08:00.661Z,4.8
2017-12-06T09:09:00.495Z,4.84
2017-12-06T09:10:00.508Z,4.74
2017-12-06T09:11:00.270Z,4.77
2017-12-06T09:12:00.286Z,4.7
2017-12-06T09:13:00.047Z,4.78
2017-12-06T09:14:00.561Z,4.68
2017-12-06T09:15:00.588Z,4.73
2017-12-06T09:16:00.599Z,4.78
2017-12-06T09:17:00.353Z,4.75
2017-12-06T09:18:00.620Z,4.92
2017-12-06T09:19:00.380Z,4.9
2017-12-06T09:20:00.651Z,4.77
2017-12-06T09:21:00.407Z,4.73
2017-12-06T09:22:00.427Z,4.7
2017-12-06T09:23:00.587Z,4.75
2017-12-06T09:24:00.706Z,4.82
2017-12-06T09:25:00.756Z,4.82
2017-12-06T09:26:00.730Z,4.77
2017-12-06T09:27:00.498Z,4.63
2017-12-06T09:28:00.759Z,4.74
2017-12-06T09:29:00.774Z,4.71
2017-12-06T09:30:00.534Z,4.73
2017-12-06T09:31:00.550Z,4.7
2017-12-06T09:32:00.565Z,4.59
2017-12-06T09:33:00.832Z,4.45
2017-12-06T09:34:00.845Z,4.59
2017-12-06T09:35:00.605Z,4.62
2017-12-06T09:36:00.366Z,4.4
2017-12-06T09:37:00.632Z,4.3
2017-12-06T09:38:00.900Z,4.37
2017-12-06T09:39:00.659Z,4.49
2017-12-06T09:40:00.932Z,4.37
2017-12-06T09:41:00.941Z,4.19
2017-12-06T09:42:00.702Z,4.37
2017-12-06T09:43:00.719Z,4.48
2017-12-06T09:44:00.754Z,4.55
2017-12-06T09:45:01.000Z,4.59
2017-12-06T09:46:01.011Z,4.58
2017-12-06T09:47:01.025Z,4.59
2017-12-06T09:48:01.039Z,4.66
2017-12-06T09:49:01.058Z,4.74
2017-12-06T09:50:01.066Z,4.62
2017-12-06T09:51:01.125Z,4.45
2017-12-06T09:52:00.868Z,4.49
2017-12-06T09:53:00.857Z,4.71
2017-12-06T09:54:00.870Z,4.62
2017-12-06T09:55:00.882Z,4.67
2017-12-06T09:56:00.642Z,4.45
2017-12-06T09:57:00.655Z,4.55
2017-12-06T09:58:01.168Z,4.67
2017-12-06T09:59:00.942Z,4.78
2017-12-06T10:00:01.210Z,4.73
2017-12-06T10:01:01.305Z,4.73
2017-12-06T10:02:01.231Z,4.86
2017-12-06T10:03:01.009Z,4.73
2017-12-06T10:04:01.263Z,4.58
2017-12-06T10:05:01.026Z,4.62
2017-12-06T10:06:01.291Z,4.59
2017-12-06T10:07:01.299Z,4.67
2017-12-06T10:08:01.321Z,4.77
2017-12-06T10:09:01.331Z,4.8
2017-12-06T10:10:01.347Z,4.73
2017-12-06T10:11:01.355Z,4.67
2017-12-06T10:12:01.124Z,4.77
2017-12-06T10:13:01.130Z,4.84
2017-12-06T10:14:01.483Z,4.92
2017-12-06T10:15:01.413Z,4.89
2017-12-06T10:16:01.425Z,4.66
2017-12-06T10:17:00.934Z,4.78
2017-12-06T10:18:01.204Z,4.55
2017-12-06T10:19:01.222Z,4.63
2017-12-06T10:20:01.227Z,4.63
2017-12-06T10:21:01.251Z,4.52
2017-12-06T10:22:01.581Z,4.48
2017-12-06T10:23:01.523Z,4.58
2017-12-06T10:24:01.538Z,4.63
2017-12-06T10:25:01.559Z,4.73
2017-12-06T10:26:01.315Z,4.56
2017-12-06T10:27:01.583Z,4.59
2017-12-06T10:28:01.353Z,4.56
2017-12-06T10:29:01.605Z,4.77
2017-12-06T10:30:01.370Z,4.87
2017-12-06T10:31:01.382Z,4.93
2017-12-06T10:32:01.145Z,4.86
2017-12-06T10:33:01.411Z,4.74
2017-12-06T10:34:01.678Z,4.74
2017-12-06T10:35:01.440Z,4.68
2017-12-06T10:36:01.449Z,4.82
2017-12-06T10:37:01.725Z,4.93
2017-12-06T10:38:01.732Z,4.68
2017-12-06T10:39:01.494Z,4.71
2017-12-06T10:40:01.508Z,4.45
2017-12-06T10:41:01.517Z,4.6
2017-12-06T10:42:01.785Z,4.44
2017-12-06T10:43:01.549Z,4.24
2017-12-06T10:44:01.814Z,4.17
2017-12-06T10:45:01.832Z,4.2
2017-12-06T10:46:01.596Z,4.37
2017-12-06T10:47:01.600Z,4.13
2017-12-06T10:48:01.871Z,3.88
2017-12-06T10:49:01.881Z,4.02
2017-12-06T10:50:01.641Z,4.12
2017-12-06T10:51:01.909Z,4.19
2017-12-06T10:52:01.672Z,4.45
2017-12-06T10:53:01.683Z,4.52
2017-12-06T10:54:01.950Z,4.68
2017-12-06T10:55:01.464Z,4.68
2017-12-06T10:56:02.027Z,4.7
2017-12-06T10:57:01.741Z,4.74
2017-12-06T10:58:02.101Z,4.74
2017-12-06T10:59:02.022Z,4.71
2017-12-06T11:00:01.780Z,4.58
2017-12-06T11:01:02.048Z,4.63
2017-12-06T11:02:01.554Z,4.68
2017-12-06T11:03:02.076Z,4.71
2017-12-06T11:04:01.838Z,4.75
2017-12-06T11:05:02.101Z,4.77
2017-12-06T11:06:02.171Z,5.04
2017-12-06T11:07:02.128Z,4.9
2017-12-06T11:08:02.165Z,4.92
2017-12-06T11:09:01.903Z,4.99
2017-12-06T11:10:02.168Z,4.94
2017-12-06T11:11:02.234Z,4.9
2017-12-06T11:12:01.946Z,4.87
2017-12-06T11:13:01.960Z,4.87
2017-12-06T11:14:01.726Z,4.89
2017-12-06T11:15:02.248Z,4.96
2017-12-06T11:16:02.023Z,5.25
2017-12-06T11:17:02.017Z,5.28
2017-12-06T11:18:02.030Z,5.36
2017-12-06T11:19:02.043Z,5.28
2017-12-06T11:20:02.313Z,5.3
2017-12-06T11:21:02.092Z,5.28
2017-12-06T11:22:02.087Z,5.18
2017-12-06T11:23:02.356Z,4.82
2017-12-06T11:24:02.370Z,4.82
2017-12-06T11:25:02.142Z,4.74
2017-12-06T11:26:01.938Z,4.89
2017-12-06T11:27:02.409Z,4.84
2017-12-06T11:28:02.171Z,4.89
2017-12-06T11:29:02.185Z,4.7
2017-12-06T11:30:02.198Z,4.77
2017-12-06T11:31:02.463Z,4.71
2017-12-06T11:32:02.223Z,4.66
2017-12-06T11:33:01.983Z,4.58
2017-12-06T11:34:02.507Z,4.38
2017-12-06T11:35:02.267Z,4.48
2017-12-06T11:36:02.381Z,4.63
2017-12-06T11:37:02.298Z,4.68
2017-12-06T11:38:02.562Z,4.74
2017-12-06T11:39:02.575Z,4.71
2017-12-06T11:40:02.596Z,4.67
2017-12-06T11:41:02.656Z,4.71
2017-12-06T11:42:02.629Z,4.73
2017-12-06T11:43:02.630Z,4.77
2017-12-06T11:44:02.397Z,4.78
2017-12-06T11:45:02.657Z,4.89
2017-12-06T11:46:02.469Z,4.97
2017-12-06T11:47:02.688Z,5.05
2017-12-06T11:48:02.193Z,5.05
2017-12-06T11:49:02.720Z,5.12
2017-12-06T11:50:02.728Z,5.08
2017-12-06T11:51:02.741Z,5.12
2017-12-06T11:52:02.814Z,5
2017-12-06T11:53:02.523Z,5.05
2017-12-06T11:54:02.278Z,5.02
2017-12-06T11:55:02.798Z,4.7
2017-12-06T11:56:02.608Z,4.48
2017-12-06T11:57:02.823Z,4.52
2017-12-06T11:58:02.588Z,4.58
2017-12-06T11:59:02.607Z,4.6
2017-12-06T12:00:02.618Z,4.6
2017-12-06T12:01:02.885Z,4.62
2017-12-06T12:02:02.894Z,4.56
2017-12-06T12:03:02.658Z,4.48
2017-12-06T12:04:02.931Z,4.49
2017-12-06T12:05:02.685Z,4.37
2017-12-06T12:06:03.053Z,4.4
2017-12-06T12:07:02.962Z,4.48
2017-12-06T12:08:02.727Z,4.62
2017-12-06T12:09:02.995Z,4.63
2017-12-06T12:10:03.006Z,4.58
2017-12-06T12:11:02.819Z,4.49
2017-12-06T12:12:03.044Z,4.52
2017-12-06T12:13:02.822Z,4.58
2017-12-06T12:14:03.065Z,4.49
2017-12-06T12:15:03.094Z,4.49
2017-12-06T12:16:03.091Z,4.5
2017-12-06T12:17:02.597Z,4.37
2017-12-06T12:18:02.867Z,4.35
2017-12-06T12:19:03.132Z,4.62
2017-12-06T12:20:02.893Z,4.66
2017-12-06T12:21:03.225Z,4.75
2017-12-06T12:22:02.920Z,4.84
2017-12-06T12:23:03.188Z,4.87
2017-12-06T12:24:02.697Z,4.82
2017-12-06T12:25:03.220Z,4.89
2017-12-06T12:26:03.029Z,4.7
2017-12-06T12:27:02.991Z,4.68
2017-12-06T12:28:03.258Z,4.75
2017-12-06T12:29:03.273Z,4.78
2017-12-06T12:30:03.046Z,4.87
2017-12-06T12:31:03.044Z,5.11
2017-12-06T12:32:03.061Z,5.08
2017-12-06T12:33:03.076Z,4.97
2017-12-06T12:34:03.341Z,4.82
2017-12-06T12:35:03.351Z,4.82
2017-12-06T12:36:03.365Z,4.62
2017-12-06T12:37:03.385Z,4.71
2017-12-06T12:38:03.397Z,4.71
2017-12-06T12:39:03.409Z,4.67
2017-12-06T12:40:03.433Z,4.53
2017-12-06T12:41:03.490Z,4.48
2017-12-06T12:42:03.201Z,4.37
2017-12-06T12:43:03.213Z,4.3
2017-12-06T12:44:03.482Z,4.37
2017-12-06T12:45:03.503Z,4.48
2017-12-06T12:46:03.002Z,4.42
2017-12-06T12:47:03.548Z,4.5
2017-12-06T12:48:03.542Z,4.49
2017-12-06T12:49:03.550Z,4.66
2017-12-06T12:50:03.569Z,4.48
2017-12-06T12:51:03.328Z,4.49
2017-12-06T12:52:03.596Z,4.37
2017-12-06T12:53:03.102Z,4.52
2017-12-06T12:54:03.620Z,4.6
2017-12-06T12:55:03.634Z,4.62
2017-12-06T12:56:03.702Z,4.52
2017-12-06T12:57:03.411Z,4.45
2017-12-06T12:58:03.421Z,4.52
2017-12-06T12:59:03.693Z,4.48
2017-12-06T13:00:03.707Z,4.37
2017-12-06T13:01:03.763Z,4.26
2017-12-06T13:02:03.482Z,4.42
2017-12-06T13:03:03.748Z,4.59
2017-12-06T13:04:03.499Z,4.68
2017-12-06T13:05:03.516Z,4.68
2017-12-06T13:06:03.528Z,4.82
2017-12-06T13:07:03.803Z,4.97
2017-12-06T13:08:03.806Z,5
2017-12-06T13:09:03.822Z,5.1
2017-12-06T13:10:03.836Z,5.21
2017-12-06T13:11:03.859Z,4.94
2017-12-06T13:12:03.930Z,4.75
2017-12-06T13:13:03.883Z,4.7
2017-12-06T13:14:03.899Z,4.86
2017-12-06T13:15:03.904Z,4.8
2017-12-06T13:16:03.923Z,4.62
2017-12-06T13:17:03.940Z,4.62
2017-12-06T13:18:03.969Z,4.58
2017-12-06T13:19:03.956Z,4.62
2017-12-06T13:20:03.978Z,4.68
2017-12-06T13:21:03.987Z,4.75
2017-12-06T13:22:04.001Z,4.63
2017-12-06T13:23:03.760Z,4.62