createdAt,value
2019-04-28T00:01:04.050Z,3.20
2019-04-28T00:03:33.187Z,3.57
2019-04-28T00:06:02.252Z,2.83
2019-04-28T00:08:31.885Z,3.60
2019-04-28T00:11:01.751Z,2.50
2019-04-28T00:13:32.124Z,3.40
2019-04-28T00:16:01.718Z,3.73
2019-04-28T00:18:31.732Z,3.73
2019-04-28T00:21:20.915Z,3.57
2019-04-28T00:24:07.689Z,3.40
2019-04-28T00:26:41.626Z,4.03
2019-04-28T00:29:11.229Z,4.23
2019-04-28T00:31:41.344Z,4.13
2019-04-28T00:34:11.489Z,3.27
2019-04-28T00:36:43.067Z,3.37
2019-04-28T00:39:12.523Z,3.80
2019-04-28T00:41:42.114Z,3.80
2019-04-28T00:44:12.034Z,4.13
2019-04-28T00:46:42.095Z,3.57
2019-04-28T00:49:11.847Z,3.43
2019-04-28T00:51:41.604Z,2.97
2019-04-28T00:54:12.068Z,4.23
2019-04-28T00:56:41.969Z,2.93
2019-04-28T00:59:11.920Z,3.63
2019-04-28T01:01:47.164Z,3.53
2019-04-28T01:04:16.357Z,3.13
2019-04-28T01:06:45.419Z,3.90
2019-04-28T01:09:14.518Z,4.80
2019-04-28T01:11:43.641Z,4.10
2019-04-28T01:14:12.764Z,4.80
2019-04-28T01:16:47.774Z,3.67
2019-04-28T01:19:21.581Z,3.53
2019-04-28T01:22:13.029Z,3.87
2019-04-28T01:24:42.063Z,3.50
2019-04-28T01:27:30.434Z,3.57
2019-04-28T01:30:08.311Z,3.53
2019-04-28T01:32:41.394Z,3.70
2019-04-28T01:35:10.476Z,3.27
2019-04-28T01:37:40.715Z,4.37
2019-04-28T01:40:09.995Z,3.17
2019-04-28T01:42:41.063Z,3.87
2019-04-28T01:45:10.561Z,3.50
2019-04-28T01:47:40.455Z,3.23
2019-04-28T01:50:10.258Z,3.87
2019-04-28T01:52:40.103Z,4.23
2019-04-28T01:55:10.136Z,3.53
2019-04-28T01:57:39.982Z,4.33
2019-04-28T02:00:22.327Z,3.20
2019-04-28T02:02:41.754Z,3.00
2019-04-28T02:05:10.825Z,3.37
2019-04-28T02:07:40.761Z,3.07
2019-04-28T02:10:10.304Z,3.20
2019-04-28T02:12:40.303Z,3.47
2019-04-28T02:15:10.473Z,3.10
2019-04-28T02:17:40.265Z,2.50
2019-04-28T02:20:10.484Z,3.37
2019-04-28T02:23:10.677Z,3.33
2019-04-28T02:25:39.964Z,3.27
2019-04-28T02:28:09.418Z,3.37
2019-04-28T02:30:48.492Z,2.97
2019-04-28T02:33:11.198Z,3.77
2019-04-28T02:35:41.857Z,3.70
2019-04-28T02:38:11.556Z,3.70
2019-04-28T02:40:40.829Z,3.83
2019-04-28T02:43:11.423Z,2.80
2019-04-28T02:45:41.402Z,2.87
2019-04-28T02:48:15.915Z,3.40
2019-04-28T02:51:06.237Z,3.17
2019-04-28T02:53:40.658Z,3.60
2019-04-28T02:56:11.225Z,2.63
2019-04-28T02:58:41.626Z,3.80
2019-04-28T03:01:18.792Z,2.73
2019-04-28T03:03:41.344Z,3.63
2019-04-28T03:06:10.885Z,3.17
2019-04-28T03:08:40.631Z,3.40
2019-04-28T03:11:10.714Z,2.80
2019-04-28T03:13:41.248Z,3.00
2019-04-28T03:16:10.964Z,2.97
2019-04-28T03:18:41.306Z,2.60
2019-04-28T03:21:11.433Z,3.47
2019-04-28T03:23:40.732Z,3.03
2019-04-28T03:26:34.565Z,3.17
2019-04-28T03:29:20.632Z,3.03
2019-04-28T03:32:25.361Z,3.10
2019-04-28T03:34:45.715Z,3.10
2019-04-28T03:37:14.759Z,2.83
2019-04-28T03:39:43.810Z,3.17
2019-04-28T03:42:12.873Z,4.13
2019-04-28T03:44:41.916Z,3.87
2019-04-28T03:47:10.978Z,3.20
2019-04-28T03:49:43.236Z,2.57
2019-04-28T03:52:10.988Z,3.50
2019-04-28T03:54:40.995Z,2.67
2019-04-28T03:57:11.334Z,3.33
2019-04-28T03:59:43.511Z,3.80
2019-04-28T04:02:11.724Z,2.60
2019-04-28T04:04:43.443Z,3.03
2019-04-28T04:07:12.464Z,3.80
2019-04-28T04:09:55.200Z,2.63
2019-04-28T04:12:55.139Z,3.93
2019-04-28T04:15:43.145Z,3.13
2019-04-28T04:18:21.067Z,3.43
2019-04-28T04:20:51.236Z,2.87
2019-04-28T04:23:23.155Z,3.10
2019-04-28T04:25:51.435Z,3.17
2019-04-28T04:28:20.737Z,2.93
2019-04-28T04:30:50.769Z,2.63
2019-04-28T04:33:20.967Z,3.13
2019-04-28T04:35:51.604Z,2.97
2019-04-28T04:38:21.791Z,2.70
2019-04-28T04:40:51.602Z,3.13
2019-04-28T04:43:23.294Z,2.70
2019-04-28T04:45:54.984Z,3.67
2019-04-28T04:48:24.004Z,3.13
2019-04-28T04:50:53.041Z,2.93
2019-04-28T04:53:22.077Z,2.60
2019-04-28T04:55:52.723Z,2.67
2019-04-28T04:58:21.845Z,3.07
2019-04-28T05:01:10.477Z,3.50
2019-04-28T05:03:40.243Z,3.50
2019-04-28T05:06:29.801Z,3.27
2019-04-28T05:08:59.955Z,2.80
2019-04-28T05:11:29.990Z,3.57
2019-04-28T05:13:59.694Z,2.73
2019-04-28T05:16:29.792Z,3.33
2019-04-28T05:19:00.064Z,4.03
2019-04-28T05:21:33.180Z,2.77
2019-04-28T05:24:37.308Z,2.73
2019-04-28T05:27:06.411Z,4.27
2019-04-28T05:29:35.509Z,3.33
2019-04-28T05:32:04.574Z,3.70
2019-04-28T05:34:33.673Z,3.40
2019-04-28T05:37:02.771Z,3.60
2019-04-28T05:39:31.879Z,2.50
2019-04-28T05:42:01.139Z,3.37
2019-04-28T05:44:31.969Z,2.87
2019-04-28T05:47:01.015Z,2.80
2019-04-28T05:49:52.227Z,3.23
2019-04-28T05:52:40.340Z,3.03
2019-04-28T05:55:15.181Z,3.03
2019-04-28T05:57:53.091Z,2.80
2019-04-28T06:00:44.174Z,2.87
2019-04-28T06:03:14.706Z,3.13
2019-04-28T06:05:43.761Z,2.47
2019-04-28T06:08:44.037Z,3.20
2019-04-28T06:11:30.855Z,3.10
2019-04-28T06:14:00.141Z,3.23
2019-04-28T06:16:30.462Z,2.80
2019-04-28T06:19:00.199Z,3.07
2019-04-28T06:21:29.372Z,3.07
2019-04-28T06:23:58.513Z,3.00
2019-04-28T06:26:27.607Z,3.33
2019-04-28T06:28:56.749Z,2.57
2019-04-28T06:31:25.816Z,3.20
2019-04-28T06:33:54.867Z,3.27
2019-04-28T06:36:23.890Z,2.87
2019-04-28T06:38:53.057Z,2.83
2019-04-28T06:41:22.183Z,2.73
2019-04-28T06:43:51.255Z,2.73
2019-04-28T06:46:20.357Z,2.87
2019-04-28T06:48:49.391Z,3.53
2019-04-28T06:51:18.474Z,2.87
2019-04-28T06:53:47.630Z,2.70
2019-04-28T06:56:16.780Z,3.23
2019-04-28T06:58:58.202Z,2.87
2019-04-28T07:01:17.059Z,3.40
2019-04-28T07:03:46.106Z,3.40
2019-04-28T07:06:15.352Z,3.37
2019-04-28T07:08:44.448Z,2.73
2019-04-28T07:11:13.586Z,3.80
2019-04-28T07:13:42.755Z,3.03
2019-04-28T07:16:11.970Z,2.97
2019-04-28T07:18:41.051Z,3.40
2019-04-28T07:21:17.428Z,4.17
2019-04-28T07:23:47.102Z,2.93
2019-04-28T07:26:16.325Z,2.97
2019-04-28T07:28:45.447Z,3.00
2019-04-28T07:31:14.736Z,3.63
2019-04-28T07:33:43.777Z,3.27
2019-04-28T07:36:13.007Z,3.60
2019-04-28T07:38:42.106Z,3.17
2019-04-28T07:41:11.394Z,2.53
2019-04-28T07:43:40.613Z,3.03
2019-04-28T07:46:09.708Z,3.10
2019-04-28T07:48:38.812Z,3.50
2019-04-28T07:51:09.118Z,3.03
2019-04-28T07:53:43.567Z,3.43
2019-04-28T07:56:12.707Z,4.13
2019-04-28T07:58:41.959Z,4.23
2019-04-28T08:01:13.058Z,4.10
2019-04-28T08:03:49.291Z,4.10
2019-04-28T08:06:13.311Z,4.43
2019-04-28T08:08:42.460Z,4.87
2019-04-28T08:11:11.788Z,4.57
2019-04-28T08:13:41.042Z,4.67
2019-04-28T08:16:10.719Z,3.63
2019-04-28T08:18:40.034Z,3.60
2019-04-28T08:21:12.473Z,4.37
2019-04-28T08:23:47.446Z,4.90
2019-04-28T08:26:12.378Z,5.57
2019-04-28T08:28:41.547Z,4.13
2019-04-28T08:31:12.340Z,4.63
2019-04-28T08:33:48.341Z,5.00
2019-04-28T08:36:18.038Z,5.27
2019-04-28T08:38:49.093Z,6.00
2019-04-28T08:41:18.463Z,7.70
2019-04-28T08:43:47.538Z,6.40
2019-04-28T08:46:16.617Z,7.87
2019-04-28T08:48:45.822Z,6.10
2019-04-28T08:51:14.937Z,5.80
2019-04-28T08:53:44.401Z,5.90
2019-04-28T08:56:13.693Z,6.23
2019-04-28T08:58:43.156Z,5.60
2019-04-28T09:01:20.218Z,5.83
2019-04-28T09:03:50.091Z,5.73
2019-04-28T09:06:26.653Z,5.70
2019-04-28T09:08:58.996Z,4.87
2019-04-28T09:11:39.499Z,4.67
2019-04-28T09:14:09.276Z,4.27
2019-04-28T09:16:49.395Z,2.80
2019-04-28T09:19:18.556Z,2.93
2019-04-28T09:21:47.733Z,2.67
2019-04-28T09:24:17.173Z,2.50
2019-04-28T09:26:46.669Z,2.40
2019-04-28T09:29:15.849Z,2.83
2019-04-28T09:31:44.939Z,2.53
2019-04-28T09:34:14.110Z,2.43
2019-04-28T09:36:43.462Z,2.37
2019-04-28T09:40:04.924Z,1.90
2019-04-28T09:42:52.161Z,1.97
2019-04-28T09:45:37.229Z,1.83
2019-04-28T09:48:06.427Z,2.17
2019-04-28T09:50:35.683Z,2.07
2019-04-28T09:53:04.794Z,2.30
2019-04-28T09:55:33.874Z,1.67
2019-04-28T09:58:03.073Z,2.00
2019-04-28T10:00:32.594Z,1.80
2019-04-28T10:03:02.221Z,1.30
2019-04-28T10:05:31.345Z,1.40
2019-04-28T10:08:00.626Z,1.70
2019-04-28T10:10:29.911Z,1.20
2019-04-28T10:12:59.150Z,1.03
2019-04-28T10:15:28.329Z,1.30
2019-04-28T10:17:57.559Z,1.20
2019-04-28T10:20:26.708Z,1.10
2019-04-28T10:22:55.897Z,1.10
2019-04-28T10:25:25.075Z,1.03
2019-04-28T10:27:54.298Z,1.10
2019-04-28T10:30:23.445Z,1.60
2019-04-28T10:32:52.833Z,1.50
2019-04-28T10:35:22.208Z,2.40
2019-04-28T10:37:54.041Z,3.03
2019-04-28T10:40:38.826Z,2.07
2019-04-28T10:43:07.990Z,2.13
2019-04-28T10:45:46.740Z,2.03
2019-04-28T10:48:15.922Z,2.03
2019-04-28T10:50:45.510Z,3.10
2019-04-28T10:53:14.650Z,3.30
2019-04-28T10:55:43.753Z,3.03
2019-04-28T10:58:12.914Z,3.53
2019-04-28T11:00:42.339Z,3.10
2019-04-28T11:03:11.533Z,2.57
2019-04-28T11:05:56.878Z,3.30
2019-04-28T11:08:33.744Z,2.60
2019-04-28T11:11:09.467Z,2.70
2019-04-28T11:13:38.818Z,2.40
2019-04-28T11:16:08.401Z,1.93
2019-04-28T11:18:37.617Z,1.63
2019-04-28T11:21:06.835Z,1.50
2019-04-28T11:23:36.025Z,1.60
2019-04-28T11:26:05.240Z,1.53
2019-04-28T11:28:34.396Z,1.40
2019-04-28T11:31:03.650Z,1.40
2019-04-28T11:33:42.275Z,1.27
2019-04-28T11:36:11.334Z,1.50
2019-04-28T11:38:40.424Z,1.47
2019-04-28T11:41:11.586Z,1.50
2019-04-28T11:43:40.356Z,1.17
2019-04-28T11:46:11.079Z,1.50
2019-04-28T11:48:40.165Z,1.17
2019-04-28T11:51:09.414Z,1.33
2019-04-28T11:53:38.484Z,1.10
2019-04-28T11:56:07.630Z,1.20
2019-04-28T11:58:36.704Z,1.07
2019-04-28T12:01:07.495Z,1.20
2019-04-28T12:03:36.588Z,1.47
2019-04-28T12:06:05.766Z,1.17
2019-04-28T12:08:34.805Z,1.07
2019-04-28T12:11:12.308Z,1.20
2019-04-28T12:14:07.015Z,1.30
2019-04-28T12:16:54.033Z,1.60
2019-04-28T12:19:38.983Z,2.80
2019-04-28T12:22:08.360Z,1.70
2019-04-28T12:24:37.640Z,1.60
2019-04-28T12:27:07.090Z,1.70
2019-04-28T12:29:36.558Z,1.30
2019-04-28T12:32:06.396Z,1.50
2019-04-28T12:34:35.566Z,1.30
2019-04-28T12:37:06.040Z,1.33
2019-04-28T12:39:35.430Z,0.90
2019-04-28T12:42:05.033Z,1.60
2019-04-28T12:44:34.212Z,1.67
2019-04-28T12:47:04.028Z,1.80
2019-04-28T12:49:57.896Z,1.30
2019-04-28T12:52:26.984Z,1.60
2019-04-28T12:54:56.350Z,1.70
2019-04-28T12:57:25.856Z,1.47
2019-04-28T13:00:05.076Z,1.50
2019-04-28T13:02:59.520Z,1.07
2019-04-28T13:05:29.222Z,1.10
2019-04-28T13:07:58.679Z,1.07
2019-04-28T13:10:27.860Z,1.00
2019-04-28T13:12:59.063Z,1.20
2019-04-28T13:15:28.383Z,1.63
2019-04-28T13:17:57.473Z,1.40
2019-04-28T13:20:32.297Z,0.83
2019-04-28T13:23:01.619Z,1.43
2019-04-28T13:25:30.908Z,1.50
2019-04-28T13:28:00.268Z,1.10
2019-04-28T13:30:29.454Z,1.20
2019-04-28T13:32:58.714Z,1.37
2019-04-28T13:35:28.027Z,1.03
2019-04-28T13:37:57.133Z,1.00
2019-04-28T13:40:30.068Z,2.13
2019-04-28T13:42:59.180Z,1.13
2019-04-28T13:45:28.418Z,1.10
2019-04-28T13:47:57.510Z,1.23
2019-04-28T13:50:31.234Z,1.17
2019-04-28T13:53:00.295Z,0.83
2019-04-28T13:55:51.126Z,1.47
2019-04-28T13:58:22.406Z,1.30
2019-04-28T14:01:10.530Z,1.00
2019-04-28T14:04:01.699Z,1.40
2019-04-28T14:06:31.717Z,1.00
2019-04-28T14:09:00.782Z,1.23
2019-04-28T14:11:29.949Z,1.20
2019-04-28T14:13:59.067Z,1.17
2019-04-28T14:16:28.193Z,1.20
2019-04-28T14:18:57.329Z,1.17
2019-04-28T14:21:26.489Z,1.03
2019-04-28T14:23:55.549Z,0.87
2019-04-28T14:26:24.621Z,0.80
2019-04-28T14:28:53.793Z,0.60
2019-04-28T14:31:22.948Z,0.70
2019-04-28T14:33:51.989Z,0.93
2019-04-28T14:36:21.125Z,0.63
2019-04-28T14:38:50.361Z,0.93
2019-04-28T14:41:19.481Z,0.90
2019-04-28T14:43:48.665Z,1.17
2019-04-28T14:46:25.493Z,1.23
2019-04-28T14:48:54.952Z,1.17
2019-04-28T14:51:24.301Z,1.10
2019-04-28T14:53:53.488Z,0.80
2019-04-28T14:56:22.756Z,0.90
2019-04-28T14:58:51.929Z,1.17
2019-04-28T15:01:55.461Z,0.80
2019-04-28T15:04:35.401Z,1.83
2019-04-28T15:07:10.072Z,2.57
2019-04-28T15:09:57.140Z,1.30
2019-04-28T15:12:26.359Z,1.80
2019-04-28T15:14:55.612Z,2.73
2019-04-28T15:17:24.817Z,2.50
2019-04-28T15:19:54.087Z,1.70
2019-04-28T15:22:23.455Z,2.27
2019-04-28T15:24:52.717Z,2.10
2019-04-28T15:27:21.891Z,1.57
2019-04-28T15:45:57.344Z,1.43
2019-04-28T15:48:26.422Z,1.60
2019-04-28T15:50:55.690Z,1.00
2019-04-28T15:53:24.826Z,1.20
2019-04-28T15:56:09.096Z,1.40
2019-04-28T15:58:39.197Z,1.57
2019-04-28T16:01:08.526Z,0.90
2019-04-28T16:03:37.759Z,1.10
2019-04-28T16:06:06.843Z,1.70
2019-04-28T16:08:35.982Z,2.23
2019-04-28T16:11:05.083Z,1.97
2019-04-28T16:13:34.156Z,1.43
2019-04-28T16:16:03.466Z,1.13
2019-04-28T16:18:32.642Z,0.93
2019-04-28T16:21:01.816Z,1.10
2019-04-28T16:23:31.108Z,1.37
2019-04-28T16:26:00.194Z,1.10
2019-04-28T16:28:29.220Z,1.20
2019-04-28T16:30:58.318Z,1.03
2019-04-28T16:33:27.435Z,1.30
2019-04-28T16:35:56.575Z,1.00
2019-04-28T16:38:25.725Z,1.10
2019-04-28T16:40:54.924Z,1.10
2019-04-28T16:43:23.988Z,1.60
2019-04-28T16:45:53.005Z,1.10
2019-04-28T16:48:22.099Z,1.17
2019-04-28T16:50:51.098Z,1.40
2019-04-28T16:53:20.211Z,1.40
2019-04-28T16:56:06.665Z,1.13
2019-04-28T16:58:53.124Z,1.00
2019-04-28T17:01:41.373Z,1.00
2019-04-28T17:04:10.463Z,1.40
2019-04-28T17:06:39.642Z,1.40
2019-04-28T17:09:08.991Z,1.17
2019-04-28T17:11:38.080Z,0.90
2019-04-28T17:14:07.261Z,1.00
2019-04-28T17:16:36.346Z,1.20
2019-04-28T17:19:05.449Z,1.30
2019-04-28T17:21:34.503Z,1.13
2019-04-28T17:24:03.625Z,1.17
2019-04-28T17:26:32.705Z,1.10
2019-04-28T17:29:04.508Z,1.40
2019-04-28T17:31:33.632Z,1.10
2019-04-28T17:34:03.053Z,1.40
2019-04-28T17:36:32.136Z,2.67
2019-04-28T17:39:06.460Z,1.90
2019-04-28T17:41:34.784Z,1.33
2019-04-28T17:44:03.973Z,1.10
2019-04-28T17:46:33.113Z,1.30
2019-04-28T17:49:02.276Z,1.33
2019-04-28T17:51:31.381Z,1.10
2019-04-28T17:54:00.493Z,1.10
2019-04-28T17:56:29.616Z,1.43
2019-04-28T17:58:58.783Z,1.30
2019-04-28T18:01:52.847Z,1.70
2019-04-28T18:04:51.967Z,1.50
2019-04-28T18:07:32.530Z,1.47
2019-04-28T18:10:01.669Z,1.50
2019-04-28T18:12:30.835Z,1.60
2019-04-28T18:15:09.148Z,2.03
2019-04-28T18:18:00.133Z,1.97
2019-04-28T18:20:29.243Z,1.80
2019-04-28T18:22:58.389Z,2.00
2019-04-28T18:25:27.576Z,2.30
2019-04-28T18:27:56.700Z,2.27
2019-04-28T18:30:27.649Z,2.27
2019-04-28T18:33:18.434Z,2.47
2019-04-28T18:36:02.714Z,2.30
2019-04-28T18:38:55.678Z,2.80
2019-04-28T18:41:49.506Z,2.60
2019-04-28T18:44:20.578Z,2.77
2019-04-28T18:46:49.738Z,1.70
2019-04-28T18:49:18.844Z,1.90
2019-04-28T18:51:47.906Z,1.80
2019-04-28T18:54:17.020Z,1.80
2019-04-28T18:56:46.118Z,1.57
2019-04-28T18:59:15.348Z,2.30
2019-04-28T19:02:00.125Z,2.50
2019-04-28T19:04:29.234Z,1.63
2019-04-28T19:07:05.418Z,2.07
2019-04-28T19:09:51.458Z,1.80
2019-04-28T19:12:42.676Z,2.20
2019-04-28T19:15:29.543Z,2.03
2019-04-28T19:18:04.580Z,2.27
2019-04-28T19:20:33.598Z,1.97
2019-04-28T19:23:02.641Z,1.80
2019-04-28T19:25:31.647Z,1.80
2019-04-28T19:28:00.679Z,2.00
2019-04-28T19:30:29.771Z,2.47
2019-04-28T19:32:58.940Z,2.63
2019-04-28T19:35:28.016Z,2.20
2019-04-28T19:37:57.116Z,2.20
2019-04-28T19:40:26.121Z,2.20
2019-04-28T19:42:55.249Z,2.30
2019-04-28T19:45:24.263Z,2.40
2019-04-28T19:47:53.370Z,2.23
2019-04-28T19:50:22.531Z,2.13
2019-04-28T19:52:51.577Z,2.50
2019-04-28T19:55:24.755Z,2.70
2019-04-28T19:58:05.886Z,2.23
2019-04-28T20:00:48.098Z,2.17
2019-04-28T20:03:17.248Z,1.90
2019-04-28T20:05:46.285Z,2.87
2019-04-28T20:08:15.281Z,2.50
2019-04-28T20:10:44.312Z,2.67
2019-04-28T20:13:13.357Z,2.80
2019-04-28T20:15:42.429Z,2.57
2019-04-28T20:18:11.495Z,2.13
2019-04-28T20:20:40.587Z,2.07
2019-04-28T20:23:09.670Z,1.83
2019-04-28T20:25:38.715Z,2.03
2019-04-28T20:28:07.797Z,2.23
2019-04-28T20:30:36.861Z,2.10
2019-04-28T20:33:07.572Z,2.23
2019-04-28T20:35:40.004Z,1.70
2019-04-28T20:38:28.005Z,2.00
2019-04-28T20:41:16.073Z,2.03
2019-04-28T20:43:45.130Z,2.10
2019-04-28T20:46:14.206Z,2.13
2019-04-28T20:48:43.270Z,2.47
2019-04-28T20:51:12.411Z,2.17
2019-04-28T20:53:41.445Z,2.77
2019-04-28T20:56:10.502Z,3.00
2019-04-28T20:58:39.570Z,3.03
2019-04-28T21:01:08.595Z,2.70
2019-04-28T21:03:38.616Z,2.70
2019-04-28T21:06:07.859Z,2.40
2019-04-28T21:08:38.138Z,2.43
2019-04-28T21:11:07.198Z,2.60
2019-04-28T21:13:36.237Z,2.47
2019-04-28T21:16:05.323Z,2.33
2019-04-28T21:18:34.376Z,2.20
2019-04-28T21:21:03.403Z,2.40
2019-04-28T21:23:32.435Z,2.83
2019-04-28T21:26:01.526Z,2.67
2019-04-28T21:28:30.530Z,2.10
2019-04-28T21:30:59.612Z,2.30
2019-04-28T21:33:28.627Z,2.10
2019-04-28T21:35:57.723Z,2.77
2019-04-28T21:38:26.780Z,2.90
2019-04-28T21:40:55.872Z,2.80
2019-04-28T21:43:48.993Z,2.60
2019-04-28T21:46:45.822Z,2.70
2019-04-28T21:49:26.418Z,3.03
2019-04-28T21:51:55.459Z,3.20
2019-04-28T21:54:24.545Z,2.67
2019-04-28T21:56:53.635Z,3.03
2019-04-28T21:59:22.626Z,3.43
2019-04-28T22:01:51.711Z,2.93
2019-04-28T22:04:20.744Z,3.30
2019-04-28T22:06:49.774Z,3.23
2019-04-28T22:09:18.938Z,3.13
2019-04-28T22:11:48.022Z,3.10
2019-04-28T22:14:17.084Z,2.87
2019-04-28T22:16:46.120Z,3.43
2019-04-28T22:19:15.154Z,3.60
2019-04-28T22:21:44.165Z,5.03
2019-04-28T22:24:22.563Z,3.30
2019-04-28T22:26:53.499Z,2.90
2019-04-28T22:29:24.184Z,3.67
2019-04-28T22:31:53.188Z,3.50
2019-04-28T22:34:22.215Z,3.77
2019-04-28T22:36:51.273Z,3.77
2019-04-28T22:39:20.322Z,3.40
2019-04-28T22:41:49.535Z,3.30
2019-04-28T22:44:18.633Z,3.17
2019-04-28T22:46:47.727Z,3.70
2019-04-28T22:49:16.873Z,4.00
2019-04-28T22:51:46.092Z,3.80
2019-04-28T22:54:20.879Z,3.70
2019-04-28T22:56:59.536Z,4.17
2019-04-28T22:59:32.579Z,3.40
2019-04-28T23:02:15.832Z,3.37
2019-04-28T23:05:18.908Z,4.30
2019-04-28T23:07:47.927Z,3.60
2019-04-28T23:10:16.952Z,3.87
2019-04-28T23:12:47.014Z,4.07
2019-04-28T23:15:16.106Z,3.60
2019-04-28T23:17:45.103Z,4.23
2019-04-28T23:20:14.424Z,4.40
2019-04-28T23:22:47.540Z,3.80
2019-04-28T23:25:16.581Z,4.30
2019-04-28T23:27:45.595Z,4.80
2019-04-28T23:30:33.919Z,4.43
2019-04-28T23:33:02.921Z,4.23
2019-04-28T23:35:32.048Z,4.47
2019-04-28T23:38:01.108Z,4.70
2019-04-28T23:40:30.139Z,4.10
2019-04-28T23:43:04.098Z,5.50
2019-04-28T23:45:33.119Z,5.03
2019-04-28T23:48:02.140Z,4.73
2019-04-28T23:50:43.245Z,5.23
2019-04-28T23:53:15.257Z,4.67
2019-04-28T23:55:44.331Z,5.50
2019-04-28T23:58:15.727Z,4.43
