createdAt,value
2018-08-02T00:00:59.341Z,24.50
2018-08-02T00:03:28.441Z,24.40
2018-08-02T00:08:25.462Z,24.70
2018-08-02T00:10:53.999Z,24.70
2018-08-02T00:13:22.588Z,24.80
2018-08-02T00:18:19.790Z,24.70
2018-08-02T00:20:48.715Z,24.60
2018-08-02T00:23:17.676Z,24.50
2018-08-02T00:25:46.668Z,24.50
2018-08-02T00:28:15.987Z,24.50
2018-08-02T00:30:44.609Z,24.40
2018-08-02T00:35:41.536Z,24.30
2018-08-02T00:38:10.872Z,24.40
2018-08-02T00:40:39.674Z,24.40
2018-08-02T00:43:09.077Z,24.40
2018-08-02T00:45:37.716Z,24.40
2018-08-02T00:48:06.558Z,24.50
2018-08-02T00:50:35.523Z,24.50
2018-08-02T00:53:04.072Z,24.50
2018-08-02T00:55:33.600Z,24.40
2018-08-02T00:58:02.402Z,24.30
2018-08-02T01:00:31.076Z,24.10
2018-08-02T01:03:00.360Z,24.10
2018-08-02T01:05:29.206Z,24.10
2018-08-02T01:07:57.928Z,24.10
2018-08-02T01:10:26.938Z,24.10
2018-08-02T01:12:55.531Z,24.10
2018-08-02T01:15:24.080Z,24.20
2018-08-02T01:17:52.991Z,24.30
2018-08-02T01:20:21.592Z,24.30
2018-08-02T01:22:50.183Z,24.20
2018-08-02T01:25:18.762Z,24.20
2018-08-02T01:27:47.438Z,24.30
2018-08-02T01:30:16.171Z,24.30
2018-08-02T01:32:44.813Z,24.30
2018-08-02T01:35:13.437Z,24.30
2018-08-02T01:37:42.783Z,24.30
2018-08-02T01:40:11.483Z,24.30
2018-08-02T01:42:40.104Z,24.30
2018-08-02T01:45:09.558Z,24.30
2018-08-02T01:47:38.141Z,24.30
2018-08-02T01:50:06.923Z,24.40
2018-08-02T01:52:35.483Z,24.40
2018-08-02T01:55:04.198Z,24.50
2018-08-02T01:57:33.367Z,24.60
2018-08-02T02:00:02.508Z,24.50
2018-08-02T02:02:31.136Z,24.50
2018-08-02T02:04:59.736Z,24.50
2018-08-02T02:07:28.288Z,24.50
2018-08-02T02:12:26.631Z,24.40
2018-08-02T02:14:56.597Z,24.40
2018-08-02T02:17:25.162Z,24.50
2018-08-02T02:19:53.827Z,24.60
2018-08-02T02:22:22.622Z,24.50
2018-08-02T02:24:51.225Z,24.50
2018-08-02T02:27:20.288Z,24.50
2018-08-02T02:29:48.867Z,24.50
2018-08-02T02:32:17.761Z,24.70
2018-08-02T02:34:46.656Z,24.60
2018-08-02T02:37:15.216Z,24.60
2018-08-02T02:39:44.967Z,24.70
2018-08-02T02:42:13.693Z,24.70
2018-08-02T02:44:42.333Z,24.80
2018-08-02T02:47:11.314Z,24.90
2018-08-02T02:49:40.485Z,25.00
2018-08-02T02:52:09.234Z,25.00
2018-08-02T02:54:38.345Z,25.00
2018-08-02T02:57:07.037Z,24.90
2018-08-02T02:59:35.601Z,24.80
2018-08-02T03:02:04.168Z,24.80
2018-08-02T03:04:33.039Z,24.70
2018-08-02T03:07:02.117Z,24.70
2018-08-02T03:09:31.025Z,24.70
2018-08-02T03:11:59.633Z,24.70
2018-08-02T03:16:56.972Z,24.80
2018-08-02T03:19:26.173Z,24.80
2018-08-02T03:21:54.756Z,24.90
2018-08-02T03:24:23.567Z,24.90
2018-08-02T03:26:52.142Z,24.80
2018-08-02T03:29:20.788Z,24.70
2018-08-02T03:34:17.537Z,24.70
2018-08-02T03:36:46.101Z,24.70
2018-08-02T03:39:15.044Z,24.70
2018-08-02T03:41:43.659Z,24.60
2018-08-02T03:44:12.347Z,24.60
2018-08-02T03:46:41.224Z,24.60
2018-08-02T03:49:09.713Z,24.60
2018-08-02T03:51:38.967Z,24.60
2018-08-02T03:56:36.522Z,24.30
2018-08-02T03:59:05.217Z,24.40
2018-08-02T04:01:34.349Z,24.60
2018-08-02T04:04:02.916Z,24.60
2018-08-02T04:06:31.778Z,24.60
2018-08-02T04:09:01.389Z,24.50
2018-08-02T04:11:30.444Z,24.40
2018-08-02T04:13:59.347Z,24.40
2018-08-02T04:16:28.524Z,24.50
2018-08-02T04:18:57.553Z,24.60
2018-08-02T04:21:26.942Z,24.50
2018-08-02T04:23:55.620Z,24.40
2018-08-02T04:26:24.927Z,24.50
2018-08-02T04:28:53.838Z,24.50
2018-08-02T04:31:22.500Z,24.50
2018-08-02T04:33:51.111Z,24.60
2018-08-02T04:36:19.999Z,24.60
2018-08-02T04:38:48.641Z,24.60
2018-08-02T04:41:17.619Z,24.70
2018-08-02T04:43:46.230Z,24.70
2018-08-02T04:46:15.133Z,24.60
2018-08-02T04:48:43.690Z,24.60
2018-08-02T04:51:12.582Z,24.70
2018-08-02T04:53:41.128Z,24.70
2018-08-02T04:56:09.928Z,24.70
2018-08-02T04:58:38.451Z,24.70
2018-08-02T05:01:07.078Z,24.60
2018-08-02T05:03:35.617Z,24.60
2018-08-02T05:06:04.288Z,24.70
2018-08-02T05:08:33.390Z,24.60
2018-08-02T05:11:02.364Z,24.70
2018-08-02T05:13:31.425Z,24.70
2018-08-02T05:15:59.939Z,24.70
2018-08-02T05:18:28.504Z,24.80
2018-08-02T05:20:57.076Z,24.80
2018-08-02T05:23:25.724Z,24.80
2018-08-02T05:25:54.308Z,24.80
2018-08-02T05:28:22.874Z,24.80
2018-08-02T05:30:51.804Z,24.80
2018-08-02T05:33:21.563Z,24.80
2018-08-02T05:35:50.612Z,24.70
2018-08-02T05:38:19.446Z,22.70
2018-08-02T05:40:48.744Z,24.50
2018-08-02T05:43:17.709Z,24.40
2018-08-02T05:45:46.292Z,24.40
2018-08-02T05:48:15.225Z,24.50
2018-08-02T05:50:43.837Z,24.50
2018-08-02T05:53:13.063Z,24.60
2018-08-02T05:55:41.875Z,24.70
2018-08-02T06:03:07.859Z,24.80
2018-08-02T06:05:36.717Z,24.80
2018-08-02T06:08:05.858Z,24.80
2018-08-02T06:10:34.747Z,24.60
2018-08-02T06:13:03.679Z,24.70
2018-08-02T06:15:32.623Z,24.80
2018-08-02T06:18:01.393Z,24.80
2018-08-02T06:20:31.408Z,24.90
2018-08-02T06:23:00.235Z,24.90
2018-08-02T06:25:28.909Z,24.80
2018-08-02T06:27:57.496Z,24.80
2018-08-02T06:30:26.291Z,24.80
2018-08-02T06:32:55.249Z,24.90
2018-08-02T06:35:24.313Z,24.90
2018-08-02T06:37:53.835Z,24.90
2018-08-02T06:45:20.283Z,24.90
2018-08-02T06:47:47.911Z,24.90
2018-08-02T06:50:16.825Z,24.90
2018-08-02T06:52:47.236Z,24.90
2018-08-02T06:55:16.113Z,24.80
2018-08-02T06:57:44.959Z,24.80
2018-08-02T07:00:15.747Z,24.90
2018-08-02T07:02:44.586Z,25.10
2018-08-02T07:05:13.457Z,25.10
2018-08-02T07:07:42.169Z,25.20
2018-08-02T07:10:11.827Z,25.20
2018-08-02T07:12:41.537Z,25.10
2018-08-02T07:15:10.954Z,25.20
2018-08-02T07:17:40.339Z,25.20
2018-08-02T07:20:10.291Z,25.30
2018-08-02T07:22:39.182Z,25.30
2018-08-02T07:25:08.865Z,25.20
2018-08-02T07:27:38.656Z,25.30
2018-08-02T07:30:08.067Z,25.30
2018-08-02T07:32:37.535Z,25.30
2018-08-02T07:35:06.263Z,25.40
2018-08-02T07:37:35.276Z,25.40
2018-08-02T07:40:04.939Z,25.40
2018-08-02T07:42:34.015Z,25.50
2018-08-02T07:45:04.279Z,25.40
2018-08-02T07:47:33.647Z,25.40
2018-08-02T07:52:30.966Z,25.50
2018-08-02T07:55:00.007Z,25.50
2018-08-02T07:57:29.551Z,25.60
2018-08-02T07:59:59.917Z,25.50
2018-08-02T08:02:30.113Z,25.50
2018-08-02T08:05:00.343Z,25.60
2018-08-02T08:07:29.939Z,25.60
2018-08-02T08:09:59.512Z,25.70
2018-08-02T08:12:30.319Z,25.80
2018-08-02T08:17:28.884Z,26.10
2018-08-02T08:19:58.088Z,26.10
2018-08-02T08:22:28.209Z,26.10
2018-08-02T08:24:58.079Z,26.10
2018-08-02T08:29:59.806Z,26.20
2018-08-02T08:32:32.839Z,26.20
2018-08-02T08:35:01.980Z,26.30
2018-08-02T08:37:31.365Z,26.30
2018-08-02T08:40:07.517Z,26.40
2018-08-02T08:42:37.259Z,26.60
2018-08-02T08:45:07.102Z,26.70
2018-08-02T08:47:36.172Z,26.90
2018-08-02T08:50:05.377Z,27.00
2018-08-02T08:52:34.176Z,26.20
2018-08-02T08:55:03.131Z,27.20
2018-08-02T08:57:32.068Z,27.30
2018-08-02T09:00:00.679Z,27.40
2018-08-02T09:02:29.986Z,27.30
2018-08-02T09:04:59.063Z,27.40
2018-08-02T09:07:28.412Z,27.40
2018-08-02T09:09:57.163Z,27.40
2018-08-02T09:12:28.059Z,27.50
2018-08-02T09:14:57.340Z,27.60
2018-08-02T09:17:25.990Z,27.70
2018-08-02T09:19:55.180Z,27.70
2018-08-02T09:22:24.631Z,27.70
2018-08-02T09:24:53.624Z,27.90
2018-08-02T09:27:22.285Z,27.90
2018-08-02T09:29:51.903Z,27.90
2018-08-02T09:32:20.911Z,27.80
2018-08-02T09:34:49.921Z,27.80
2018-08-02T09:37:18.811Z,27.80
2018-08-02T09:42:16.434Z,27.80
2018-08-02T09:44:45.969Z,27.90
2018-08-02T09:47:14.670Z,27.90
2018-08-02T09:49:43.788Z,27.90
2018-08-02T09:52:12.807Z,28.00
2018-08-02T09:54:41.539Z,27.80
2018-08-02T09:57:10.636Z,27.80
2018-08-02T09:59:39.240Z,27.80
2018-08-02T10:04:39.917Z,27.90
2018-08-02T10:07:09.642Z,27.90
2018-08-02T10:09:38.422Z,27.90
2018-08-02T10:12:08.452Z,27.90
2018-08-02T10:14:37.476Z,27.90
2018-08-02T10:17:07.570Z,28.00
2018-08-02T10:19:37.208Z,27.90
2018-08-02T10:22:06.109Z,28.00
2018-08-02T10:24:35.013Z,28.00
2018-08-02T10:27:03.676Z,27.90
2018-08-02T10:29:32.757Z,27.90
2018-08-02T10:32:02.593Z,27.90
2018-08-02T10:34:31.380Z,28.00
2018-08-02T10:37:00.250Z,27.90
2018-08-02T10:39:28.936Z,27.90
2018-08-02T10:41:59.654Z,27.90
2018-08-02T10:44:28.772Z,27.90
2018-08-02T10:46:57.657Z,27.90
2018-08-02T10:49:26.840Z,27.80
2018-08-02T10:51:55.464Z,27.80
2018-08-02T10:54:24.938Z,27.90
2018-08-02T10:56:54.311Z,28.00
2018-08-02T11:01:51.373Z,28.10
2018-08-02T11:06:48.287Z,28.20
2018-08-02T11:09:17.164Z,28.10
2018-08-02T11:11:45.904Z,28.20
2018-08-02T11:14:14.469Z,28.20
2018-08-02T11:16:43.820Z,28.30
2018-08-02T11:19:13.405Z,28.30
2018-08-02T11:21:42.060Z,28.30
2018-08-02T11:24:10.932Z,28.30
2018-08-02T11:26:42.008Z,28.30
2018-08-02T11:29:11.261Z,28.30
2018-08-02T11:31:40.106Z,28.40
2018-08-02T11:34:08.811Z,28.40
2018-08-02T11:36:37.655Z,28.50
2018-08-02T11:39:08.743Z,28.50
2018-08-02T11:44:06.150Z,28.60
2018-08-02T11:46:34.849Z,28.70
2018-08-02T11:49:04.036Z,28.70
2018-08-02T11:51:32.763Z,28.80
2018-08-02T11:56:30.704Z,28.80
2018-08-02T11:59:00.112Z,28.80
2018-08-02T12:01:28.692Z,28.80
2018-08-02T12:03:57.604Z,28.90
2018-08-02T12:06:26.368Z,28.90
2018-08-02T12:08:55.361Z,28.90
2018-08-02T12:11:24.474Z,28.90
2018-08-02T12:13:53.144Z,28.90
2018-08-02T12:16:22.142Z,29.00
2018-08-02T12:18:51.152Z,29.00
2018-08-02T12:21:20.010Z,29.00
2018-08-02T12:23:49.124Z,29.10
2018-08-02T12:26:17.651Z,29.10
2018-08-02T12:28:46.491Z,29.10
2018-08-02T12:31:15.665Z,29.10
2018-08-02T12:33:45.092Z,29.10
2018-08-02T12:36:13.914Z,29.10
2018-08-02T12:38:42.660Z,29.20
2018-08-02T12:41:11.264Z,29.30
2018-08-02T12:43:40.395Z,29.30
2018-08-02T12:46:09.475Z,29.30
2018-08-02T12:48:38.555Z,29.30
2018-08-02T12:51:07.849Z,29.30
2018-08-02T12:53:37.348Z,29.30
2018-08-02T12:56:06.681Z,29.30
2018-08-02T12:58:35.660Z,29.40
2018-08-02T13:01:04.311Z,29.50
2018-08-02T13:03:33.418Z,29.50
2018-08-02T13:06:02.196Z,29.60
2018-08-02T13:08:31.028Z,29.70
2018-08-02T13:10:59.689Z,29.80
2018-08-02T13:13:28.184Z,29.90
2018-08-02T13:15:57.636Z,30.10
2018-08-02T13:18:26.302Z,30.20
2018-08-02T13:23:23.651Z,30.20
2018-08-02T13:25:53.038Z,30.20
2018-08-02T13:28:23.171Z,30.10
2018-08-02T13:30:52.373Z,30.00
2018-08-02T13:33:21.529Z,29.90
2018-08-02T13:35:51.550Z,29.90
2018-08-02T13:38:20.188Z,29.90
2018-08-02T13:40:49.188Z,29.90
2018-08-02T13:43:17.748Z,29.90
2018-08-02T13:45:47.349Z,29.90
2018-08-02T13:48:16.495Z,29.90
2018-08-02T13:50:45.243Z,29.90
2018-08-02T13:53:15.215Z,29.90
2018-08-02T13:58:13.653Z,29.90
2018-08-02T14:00:42.355Z,29.90
2018-08-02T14:03:11.318Z,29.80
2018-08-02T14:05:40.224Z,29.90
2018-08-02T14:08:10.672Z,29.80
2018-08-02T14:10:40.656Z,29.80
2018-08-02T14:13:09.303Z,29.80
2018-08-02T14:15:38.113Z,29.90
2018-08-02T14:18:07.111Z,30.10
2018-08-02T14:20:35.764Z,30.10
2018-08-02T14:23:04.395Z,30.10
2018-08-02T14:25:33.607Z,30.10
2018-08-02T14:28:02.708Z,30.10
2018-08-02T14:30:32.097Z,30.20
2018-08-02T14:33:01.101Z,30.10
2018-08-02T14:35:30.273Z,30.10
2018-08-02T14:37:59.224Z,30.00
2018-08-02T14:40:29.375Z,30.00
2018-08-02T14:42:58.640Z,29.90
2018-08-02T14:45:27.497Z,29.90
2018-08-02T14:47:57.725Z,29.90
2018-08-02T14:50:26.726Z,30.00
2018-08-02T14:52:55.255Z,30.00
2018-08-02T14:55:24.468Z,30.00
2018-08-02T14:57:53.774Z,30.00
2018-08-02T15:00:23.150Z,30.00
2018-08-02T15:02:51.995Z,30.10
2018-08-02T15:05:20.886Z,30.10
2018-08-02T15:07:49.573Z,30.10
2018-08-02T15:10:18.701Z,30.10
2018-08-02T15:15:15.637Z,30.10
2018-08-02T15:17:44.371Z,30.20
2018-08-02T15:20:13.104Z,30.20
2018-08-02T15:22:41.791Z,30.20
2018-08-02T15:25:12.731Z,30.20
2018-08-02T15:27:42.066Z,30.20
2018-08-02T15:30:10.640Z,30.20
2018-08-02T15:35:08.522Z,30.10
2018-08-02T15:37:37.908Z,30.10
2018-08-02T15:40:07.379Z,30.10
2018-08-02T15:42:36.885Z,30.10
2018-08-02T15:45:05.998Z,30.10
2018-08-02T15:47:34.691Z,30.20
2018-08-02T15:50:05.049Z,30.30
2018-08-02T15:55:02.376Z,30.30
2018-08-02T15:57:30.946Z,30.30
2018-08-02T15:59:59.573Z,30.40
2018-08-02T16:02:28.333Z,30.50
2018-08-02T16:04:57.310Z,30.50
2018-08-02T16:07:25.978Z,30.40
2018-08-02T16:09:55.344Z,30.30
2018-08-02T16:12:25.530Z,30.40
2018-08-02T16:14:54.082Z,30.50
2018-08-02T16:17:23.846Z,30.40
2018-08-02T16:19:52.708Z,30.50
2018-08-02T16:22:21.464Z,30.50
2018-08-02T16:24:50.417Z,30.50
2018-08-02T16:27:19.174Z,30.60
2018-08-02T16:29:48.304Z,30.50
2018-08-02T16:32:16.941Z,30.50
2018-08-02T16:34:45.774Z,30.50
2018-08-02T16:37:14.618Z,30.50
2018-08-02T16:39:43.365Z,30.50
2018-08-02T16:42:12.812Z,30.40
2018-08-02T16:44:42.134Z,30.40
2018-08-02T16:47:10.904Z,30.40
2018-08-02T16:49:40.005Z,30.30
2018-08-02T16:52:09.353Z,30.30
2018-08-02T16:54:37.957Z,30.30
2018-08-02T16:59:35.637Z,30.10
2018-08-02T17:02:04.354Z,30.10
2018-08-02T17:04:32.945Z,30.00
2018-08-02T17:07:01.940Z,29.90
2018-08-02T17:09:30.797Z,29.80
2018-08-02T17:11:59.499Z,29.90
2018-08-02T17:14:29.498Z,29.80
2018-08-02T17:16:58.163Z,29.80
2018-08-02T17:19:28.129Z,29.80
2018-08-02T17:21:57.097Z,29.70
2018-08-02T17:24:25.820Z,29.70
2018-08-02T17:26:54.485Z,29.60
2018-08-02T17:29:23.551Z,29.50
2018-08-02T17:31:52.507Z,29.50
2018-08-02T17:34:21.402Z,29.50
2018-08-02T17:36:49.981Z,29.50
2018-08-02T17:39:18.956Z,29.50
2018-08-02T17:41:48.227Z,29.40
2018-08-02T17:44:17.335Z,29.40
2018-08-02T17:46:45.982Z,29.40
2018-08-02T17:49:15.176Z,29.30
2018-08-02T17:51:44.600Z,29.30
2018-08-02T17:54:14.276Z,29.30
2018-08-02T17:56:43.003Z,29.30
2018-08-02T17:59:12.491Z,29.20
2018-08-02T18:01:42.361Z,29.20
2018-08-02T18:04:11.367Z,29.20
2018-08-02T18:06:40.606Z,29.10
2018-08-02T18:09:11.617Z,29.10
2018-08-02T18:11:42.640Z,29.10
2018-08-02T18:14:13.149Z,29.10
2018-08-02T18:16:43.422Z,29.10
2018-08-02T18:19:14.228Z,29.10
2018-08-02T18:21:43.566Z,29.10
2018-08-02T18:24:14.569Z,29.10
2018-08-02T18:26:43.514Z,29.10
2018-08-02T18:29:12.316Z,29.10
2018-08-02T18:31:41.076Z,29.00
2018-08-02T18:34:10.464Z,29.00
2018-08-02T18:36:39.615Z,29.00
2018-08-02T18:39:09.315Z,29.00
2018-08-02T18:41:39.171Z,29.00
2018-08-02T18:44:08.585Z,29.00
2018-08-02T18:46:38.417Z,29.00
2018-08-02T18:49:08.605Z,29.00
2018-08-02T18:51:39.131Z,29.00
2018-08-02T18:54:08.097Z,28.90
2018-08-02T18:56:38.587Z,28.90
2018-08-02T18:59:07.764Z,28.90
2018-08-02T19:01:37.709Z,28.90
2018-08-02T19:04:06.562Z,28.90
2018-08-02T19:06:37.021Z,28.80
2018-08-02T19:09:08.506Z,28.80
2018-08-02T19:11:37.534Z,28.80
2018-08-02T19:14:07.143Z,28.80
2018-08-02T19:16:36.668Z,28.80
2018-08-02T19:19:05.827Z,28.80
2018-08-02T19:21:35.312Z,28.80
2018-08-02T19:24:04.730Z,28.70
2018-08-02T19:26:34.177Z,28.70
2018-08-02T19:29:02.957Z,28.70
2018-08-02T19:31:32.159Z,28.60
2018-08-02T19:34:01.210Z,28.60
2018-08-02T19:36:30.135Z,28.60
2018-08-02T19:38:59.129Z,28.60
2018-08-02T19:41:28.321Z,28.60
2018-08-02T19:43:57.427Z,28.60
2018-08-02T19:46:26.195Z,28.60
2018-08-02T19:48:54.958Z,28.60
2018-08-02T19:51:23.708Z,28.50
2018-08-02T19:53:53.787Z,28.50
2018-08-02T19:56:23.138Z,28.50
2018-08-02T19:58:52.409Z,28.40
2018-08-02T20:01:21.456Z,28.40
2018-08-02T20:03:50.922Z,28.40
2018-08-02T20:06:20.010Z,28.40
2018-08-02T20:08:49.214Z,28.40
2018-08-02T20:11:18.776Z,28.40
2018-08-02T20:13:47.783Z,28.30
2018-08-02T20:16:17.245Z,28.30
2018-08-02T20:18:45.980Z,28.30
2018-08-02T20:21:14.871Z,28.30
2018-08-02T20:23:44.693Z,28.30
2018-08-02T20:26:13.598Z,28.30
2018-08-02T20:28:43.787Z,28.20
2018-08-02T20:31:12.997Z,28.20
2018-08-02T20:33:42.246Z,28.20
2018-08-02T20:36:11.293Z,28.20
2018-08-02T20:38:40.591Z,28.20
2018-08-02T20:41:09.355Z,28.20
2018-08-02T20:43:38.777Z,28.20
2018-08-02T20:46:08.116Z,28.20
2018-08-02T20:48:37.007Z,28.20
2018-08-02T20:51:06.001Z,28.20
2018-08-02T20:53:35.132Z,28.20
2018-08-02T20:56:04.722Z,28.20
2018-08-02T21:01:01.835Z,28.10
2018-08-02T21:03:31.009Z,28.00
2018-08-02T21:06:00.742Z,28.00
2018-08-02T21:08:29.779Z,28.00
2018-08-02T21:10:58.590Z,27.90
2018-08-02T21:13:27.789Z,28.00
2018-08-02T21:15:56.866Z,27.90
2018-08-02T21:18:26.890Z,27.90
2018-08-02T21:23:23.861Z,27.60
2018-08-02T21:25:52.999Z,27.60
2018-08-02T21:28:21.637Z,27.50
2018-08-02T21:30:50.882Z,27.50
2018-08-02T21:33:19.979Z,27.50
2018-08-02T21:35:49.022Z,27.50
2018-08-02T21:38:18.028Z,27.40
2018-08-02T21:40:47.152Z,27.40
2018-08-02T21:43:16.261Z,27.40
2018-08-02T21:45:44.909Z,27.40
2018-08-02T21:50:42.809Z,27.30
2018-08-02T21:53:11.827Z,27.20
2018-08-02T21:55:40.869Z,27.20
2018-08-02T21:58:10.172Z,27.10
2018-08-02T22:00:40.203Z,27.00
2018-08-02T22:03:09.040Z,27.10
2018-08-02T22:05:39.162Z,27.10
2018-08-02T22:08:09.587Z,27.10
2018-08-02T22:10:38.778Z,27.20
2018-08-02T22:13:12.992Z,27.00
2018-08-02T22:15:46.877Z,27.00
2018-08-02T22:18:16.089Z,27.00
2018-08-02T22:20:44.764Z,26.90
2018-08-02T22:23:13.572Z,26.80
2018-08-02T22:25:42.281Z,26.70
2018-08-02T22:28:11.057Z,26.60
2018-08-02T22:30:39.956Z,26.60
2018-08-02T22:33:08.563Z,26.60
2018-08-02T22:35:37.233Z,26.60
2018-08-02T22:38:05.960Z,26.60
2018-08-02T22:40:35.060Z,26.60
2018-08-02T22:45:31.991Z,26.60
2018-08-02T22:48:01.229Z,26.50
2018-08-02T22:50:29.874Z,26.50
2018-08-02T22:52:58.552Z,26.40
2018-08-02T22:55:27.228Z,26.40
2018-08-02T22:57:56.036Z,26.40
2018-08-02T23:00:24.671Z,26.40
2018-08-02T23:02:53.287Z,26.40
2018-08-02T23:05:21.924Z,26.40
2018-08-02T23:07:51.301Z,26.40
2018-08-02T23:10:20.214Z,26.40
2018-08-02T23:12:49.264Z,26.30
2018-08-02T23:15:17.962Z,26.30
2018-08-02T23:17:46.680Z,26.20
2018-08-02T23:20:15.381Z,26.30
2018-08-02T23:22:49.337Z,26.30
2018-08-02T23:25:18.314Z,26.30
2018-08-02T23:27:47.219Z,26.20
2018-08-02T23:30:15.854Z,26.20
2018-08-02T23:32:44.648Z,26.20
2018-08-02T23:35:13.368Z,26.20
2018-08-02T23:37:42.195Z,26.20
2018-08-02T23:42:40.198Z,26.20
2018-08-02T23:45:08.832Z,26.20
2018-08-02T23:47:37.862Z,26.20
2018-08-02T23:50:07.486Z,26.20
2018-08-02T23:52:36.568Z,26.10
2018-08-02T23:55:06.107Z,26.10
2018-08-02T23:57:34.775Z,26.00
