createdAt,value
2022-11-30T00:00:00.932Z,99497.78
2022-11-30T00:03:31.202Z,99497.47
2022-11-30T00:06:23.631Z,99493.53
2022-11-30T00:09:11.603Z,99486.69
2022-11-30T00:11:58.590Z,99495.25
2022-11-30T00:14:45.745Z,99495.50
2022-11-30T00:17:32.890Z,99493.88
2022-11-30T00:20:19.957Z,99497.13
2022-11-30T00:23:10.069Z,99488.41
2022-11-30T00:26:00.955Z,99479.00
2022-11-30T00:28:48.058Z,99483.78
2022-11-30T00:31:35.157Z,99492.59
2022-11-30T00:34:22.203Z,99491.66
2022-11-30T00:37:09.260Z,99495.31
2022-11-30T00:39:56.321Z,99512.63
2022-11-30T00:42:43.396Z,99498.16
2022-11-30T00:45:30.415Z,99499.00
2022-11-30T00:48:17.586Z,99501.28
2022-11-30T00:51:06.248Z,99507.25
2022-11-30T00:53:53.281Z,99506.13
2022-11-30T00:56:40.381Z,99505.13
2022-11-30T00:59:27.440Z,99502.63
2022-11-30T01:02:15.546Z,99490.47
2022-11-30T01:05:02.611Z,99508.75
2022-11-30T01:07:49.647Z,99531.25
2022-11-30T01:10:38.858Z,99528.78
2022-11-30T01:13:25.922Z,99513.47
2022-11-30T01:16:20.284Z,99534.25
2022-11-30T01:19:07.351Z,99519.06
2022-11-30T01:21:54.599Z,99519.31
2022-11-30T01:24:41.659Z,99518.88
2022-11-30T01:27:28.860Z,99543.22
2022-11-30T01:30:16.036Z,99523.16
2022-11-30T01:33:04.281Z,99537.41
2022-11-30T01:36:22.120Z,99537.81
2022-11-30T01:39:09.802Z,99522.44
2022-11-30T01:41:57.037Z,99515.59
2022-11-30T01:44:51.128Z,99538.53
2022-11-30T01:47:48.053Z,99544.69
2022-11-30T01:50:36.364Z,99544.22
2022-11-30T01:53:24.835Z,99534.72
2022-11-30T01:56:12.027Z,99549.94
2022-11-30T01:58:59.168Z,99519.84
2022-11-30T02:01:46.825Z,99522.91
2022-11-30T02:04:36.568Z,99525.94
2022-11-30T02:07:23.952Z,99529.59
2022-11-30T02:10:17.222Z,99545.94
2022-11-30T02:13:26.078Z,99547.91
2022-11-30T02:16:29.928Z,99535.09
2022-11-30T02:19:41.458Z,99555.00
2022-11-30T02:22:58.101Z,99552.66
2022-11-30T02:26:23.039Z,99554.94
2022-11-30T02:29:16.884Z,99557.81
2022-11-30T02:32:12.715Z,99524.47
2022-11-30T02:35:02.644Z,99547.84
2022-11-30T02:37:53.523Z,99550.19
2022-11-30T02:40:40.565Z,99534.88
2022-11-30T02:43:30.520Z,99543.66
2022-11-30T02:46:31.293Z,99519.13
2022-11-30T02:49:29.739Z,99519.91
2022-11-30T02:52:20.217Z,99539.75
2022-11-30T02:55:09.259Z,99540.63
2022-11-30T02:57:56.279Z,99527.25
2022-11-30T03:00:43.414Z,99527.25
2022-11-30T03:03:30.472Z,99541.78
2022-11-30T03:06:17.647Z,99557.31
2022-11-30T03:09:04.825Z,99544.34
2022-11-30T03:11:51.939Z,99532.47
2022-11-30T03:14:39.004Z,99524.63
2022-11-30T03:17:26.104Z,99558.31
2022-11-30T03:20:13.143Z,99550.31
2022-11-30T03:23:03.367Z,99562.22
2022-11-30T03:25:50.292Z,99559.13
2022-11-30T03:28:37.620Z,99549.91
2022-11-30T03:31:24.774Z,99550.72
2022-11-30T03:34:11.878Z,99553.44
2022-11-30T03:36:59.149Z,99531.59
2022-11-30T03:39:46.271Z,99550.47
2022-11-30T03:42:33.364Z,99575.44
2022-11-30T03:45:20.432Z,99580.78
2022-11-30T03:48:07.471Z,99557.19
2022-11-30T03:50:54.562Z,99559.13
2022-11-30T03:53:41.730Z,99569.75
2022-11-30T03:56:28.863Z,99564.13
2022-11-30T03:59:15.923Z,99577.47
2022-11-30T04:02:03.020Z,99588.94
2022-11-30T04:04:50.118Z,99557.09
2022-11-30T04:07:37.246Z,99581.28
2022-11-30T04:10:24.388Z,99575.56
2022-11-30T04:13:11.495Z,99571.47
2022-11-30T04:15:59.053Z,99580.63
2022-11-30T04:18:46.218Z,99564.47
2022-11-30T04:21:33.328Z,99559.00
2022-11-30T04:24:20.399Z,99585.78
2022-11-30T04:27:07.498Z,99581.69
2022-11-30T04:29:54.698Z,99572.00
2022-11-30T04:32:42.222Z,99579.22
2022-11-30T04:35:29.383Z,99594.75
2022-11-30T04:38:16.680Z,99563.22
2022-11-30T04:41:08.624Z,99596.41
2022-11-30T04:43:55.690Z,99597.78
2022-11-30T04:46:42.829Z,99603.56
2022-11-30T04:49:29.944Z,99584.94
2022-11-30T04:52:17.135Z,99610.06
2022-11-30T04:55:04.624Z,99593.44
2022-11-30T04:57:51.813Z,99582.72
2022-11-30T05:00:38.943Z,99601.69
2022-11-30T05:03:26.048Z,99596.09
2022-11-30T05:06:13.078Z,99604.78
2022-11-30T05:09:00.169Z,99587.00
2022-11-30T05:11:48.735Z,99597.22
2022-11-30T05:14:35.835Z,99606.50
2022-11-30T05:17:23.099Z,99614.19
2022-11-30T05:20:10.512Z,99595.97
2022-11-30T05:22:57.798Z,99606.31
2022-11-30T05:25:45.444Z,99609.41
2022-11-30T05:28:32.444Z,99606.00
2022-11-30T05:31:19.484Z,99612.53
2022-11-30T05:34:06.498Z,99612.69
2022-11-30T05:36:53.763Z,99604.44
2022-11-30T05:39:40.759Z,99614.09
2022-11-30T05:42:28.346Z,99617.97
2022-11-30T05:45:15.473Z,99612.00
2022-11-30T05:48:02.538Z,99620.31
2022-11-30T05:50:49.493Z,99617.03
2022-11-30T05:53:37.141Z,99616.19
2022-11-30T05:56:24.163Z,99618.75
2022-11-30T05:59:12.028Z,99608.41
2022-11-30T06:01:59.210Z,99612.44
2022-11-30T06:04:46.536Z,99622.81
2022-11-30T06:07:33.823Z,99608.56
2022-11-30T06:10:21.705Z,99594.81
2022-11-30T06:13:09.869Z,99598.63
2022-11-30T06:16:00.120Z,99611.44
2022-11-30T06:18:47.236Z,99616.25
2022-11-30T06:21:34.833Z,99616.88
2022-11-30T06:24:21.894Z,99615.97
2022-11-30T06:27:09.210Z,99613.06
2022-11-30T06:29:56.291Z,99618.13
2022-11-30T06:32:47.874Z,99640.34
2022-11-30T06:35:34.915Z,99632.63
2022-11-30T06:38:22.316Z,99634.34
2022-11-30T06:41:10.614Z,99649.22
2022-11-30T06:43:57.711Z,99641.84
2022-11-30T06:46:44.802Z,99648.13
2022-11-30T06:49:31.869Z,99642.28
2022-11-30T06:52:18.969Z,99649.34
2022-11-30T06:55:06.636Z,99660.19
2022-11-30T06:57:53.647Z,99653.53
2022-11-30T07:00:41.272Z,99659.72
2022-11-30T07:03:29.310Z,99646.03
2022-11-30T07:06:16.460Z,99634.13
2022-11-30T07:09:03.531Z,99652.25
2022-11-30T07:11:50.734Z,99645.63
2022-11-30T07:14:37.709Z,99662.28
2022-11-30T07:17:24.833Z,99654.19
2022-11-30T07:20:12.107Z,99642.22
2022-11-30T07:23:19.194Z,99651.91
2022-11-30T07:26:07.762Z,99666.69
2022-11-30T07:28:55.596Z,99672.63
2022-11-30T07:31:42.744Z,99662.97
2022-11-30T07:34:29.922Z,99668.34
2022-11-30T07:37:16.940Z,99676.91
2022-11-30T07:40:05.647Z,99668.19
2022-11-30T07:42:55.801Z,99669.69
2022-11-30T07:45:42.874Z,99672.09
2022-11-30T07:48:30.803Z,99681.59
2022-11-30T07:51:22.482Z,99669.94
2022-11-30T07:54:09.638Z,99665.72
2022-11-30T07:56:56.708Z,99679.25
2022-11-30T07:59:43.687Z,99670.09
2022-11-30T08:02:30.766Z,99667.28
2022-11-30T08:05:17.864Z,99677.53
2022-11-30T08:08:04.959Z,99656.06
2022-11-30T08:10:51.971Z,99682.91
2022-11-30T08:13:39.509Z,99680.19
2022-11-30T08:16:28.740Z,99683.47
2022-11-30T08:19:17.008Z,99672.78
2022-11-30T08:22:04.038Z,99669.81
2022-11-30T08:24:51.251Z,99682.59
2022-11-30T08:27:38.543Z,99676.06
2022-11-30T08:30:29.387Z,99674.41
2022-11-30T08:33:19.362Z,99673.34
2022-11-30T08:36:11.881Z,99685.59
2022-11-30T08:39:00.559Z,99676.66
2022-11-30T08:41:47.587Z,99675.84
2022-11-30T08:44:34.573Z,99678.81
2022-11-30T08:47:21.654Z,99684.66
2022-11-30T08:50:09.086Z,99670.34
2022-11-30T08:52:59.358Z,99681.66
2022-11-30T08:55:59.455Z,99679.53
2022-11-30T08:58:47.923Z,99691.59
2022-11-30T09:01:34.978Z,99685.66
2022-11-30T09:04:22.070Z,99696.72
2022-11-30T09:07:09.928Z,99700.47
2022-11-30T09:09:56.958Z,99690.09
2022-11-30T09:12:44.038Z,99698.50
2022-11-30T09:15:31.294Z,99699.34
2022-11-30T09:18:18.467Z,99684.72
2022-11-30T09:21:09.011Z,99686.16
2022-11-30T09:23:57.009Z,99670.94
2022-11-30T09:26:44.091Z,99670.47
2022-11-30T09:29:31.072Z,99680.84
2022-11-30T09:32:18.121Z,99671.44
2022-11-30T09:35:08.668Z,99669.84
2022-11-30T09:37:59.591Z,99675.78
2022-11-30T09:40:48.358Z,99673.13
2022-11-30T09:43:40.984Z,99679.25
2022-11-30T09:46:55.238Z,99680.00
2022-11-30T09:49:47.740Z,99678.75
2022-11-30T09:52:43.076Z,99670.09
2022-11-30T09:55:36.016Z,99680.94
2022-11-30T09:58:28.536Z,99676.09
2022-11-30T10:01:20.875Z,99674.72
2022-11-30T10:04:27.773Z,99646.81
2022-11-30T10:07:33.154Z,99665.81
2022-11-30T10:10:34.864Z,99671.25
2022-11-30T10:13:54.991Z,99668.81
2022-11-30T10:16:54.080Z,99658.06
2022-11-30T10:20:17.974Z,99660.56
2022-11-30T10:23:04.919Z,99655.38
2022-11-30T10:25:56.928Z,99654.78
2022-11-30T10:28:54.915Z,99645.94
2022-11-30T10:31:44.148Z,99649.75
2022-11-30T10:34:36.079Z,99641.09
2022-11-30T10:37:34.275Z,99630.00
2022-11-30T10:40:28.751Z,99613.09
2022-11-30T10:43:21.918Z,99619.84
2022-11-30T10:46:19.500Z,99622.16
2022-11-30T10:49:19.368Z,99621.31
2022-11-30T10:52:08.960Z,99626.09
2022-11-30T10:55:02.199Z,99623.41
2022-11-30T10:57:58.591Z,99629.78
2022-11-30T11:01:06.293Z,99628.94
2022-11-30T11:04:14.048Z,99620.22
2022-11-30T11:07:14.421Z,99612.22
2022-11-30T11:10:02.450Z,99619.66
2022-11-30T11:12:52.630Z,99612.53
2022-11-30T11:15:39.628Z,99617.22
2022-11-30T11:18:29.710Z,99614.03
2022-11-30T11:21:19.563Z,99608.03
2022-11-30T11:24:10.865Z,99605.44
2022-11-30T11:26:58.317Z,99607.72
2022-11-30T11:30:01.355Z,99606.75
2022-11-30T11:33:23.477Z,99611.53
2022-11-30T11:36:15.149Z,99606.97
2022-11-30T11:39:03.044Z,99611.91
2022-11-30T11:41:50.185Z,99604.59
2022-11-30T11:44:37.295Z,99594.16
2022-11-30T11:47:27.684Z,99603.13
2022-11-30T11:50:57.809Z,99606.31
2022-11-30T11:53:51.398Z,99608.97
2022-11-30T11:56:40.223Z,99601.97
2022-11-30T12:00:15.672Z,99599.84
2022-11-30T12:03:25.322Z,99606.78
2022-11-30T12:06:16.038Z,99607.31
2022-11-30T12:09:22.589Z,99604.53
2022-11-30T12:12:13.545Z,99599.75
2022-11-30T12:15:02.657Z,99584.84
2022-11-30T12:18:23.961Z,99588.38
2022-11-30T12:21:21.116Z,99588.03
2022-11-30T12:24:11.180Z,99602.53
2022-11-30T12:27:22.807Z,99605.81
2022-11-30T12:30:13.019Z,99601.25
2022-11-30T12:33:08.017Z,99608.38
2022-11-30T12:35:57.829Z,99610.72
2022-11-30T12:38:49.762Z,99608.19
2022-11-30T12:41:49.819Z,99605.06
2022-11-30T12:44:56.928Z,99598.56
2022-11-30T12:48:38.776Z,99609.97
2022-11-30T12:51:36.242Z,99596.00
2022-11-30T12:54:28.972Z,99611.69
2022-11-30T12:57:31.814Z,99608.91
2022-11-30T13:00:24.147Z,99607.72
2022-11-30T13:03:29.800Z,99604.75
2022-11-30T13:06:41.273Z,99610.94
2022-11-30T13:09:41.544Z,99593.06
2022-11-30T13:12:36.468Z,99606.47
2022-11-30T13:15:31.324Z,99592.50
2022-11-30T13:18:21.215Z,99585.50
2022-11-30T13:21:23.936Z,99584.44
2022-11-30T13:24:24.786Z,99586.34
2022-11-30T13:27:21.777Z,99591.97
2022-11-30T13:30:27.177Z,99588.56
2022-11-30T13:33:46.102Z,99592.72
2022-11-30T13:36:39.274Z,99598.25
2022-11-30T13:39:28.249Z,99595.50
2022-11-30T13:42:43.900Z,99599.88
2022-11-30T13:45:35.083Z,99582.81
2022-11-30T13:48:42.552Z,99599.75
2022-11-30T13:51:38.858Z,99596.03
2022-11-30T13:54:57.439Z,99593.03
2022-11-30T13:58:06.289Z,99588.78
2022-11-30T14:01:21.320Z,99604.44
2022-11-30T14:04:21.161Z,99598.06
2022-11-30T14:07:38.558Z,99595.28
2022-11-30T14:11:15.009Z,99590.16
2022-11-30T14:14:44.812Z,99593.03
2022-11-30T14:17:35.382Z,99596.13
2022-11-30T14:20:26.812Z,99598.91
2022-11-30T14:23:19.305Z,99602.06
2022-11-30T14:26:11.388Z,99587.28
2022-11-30T14:29:02.373Z,99579.25
2022-11-30T14:32:08.474Z,99598.78
2022-11-30T14:35:03.734Z,99596.94
2022-11-30T14:37:56.018Z,99605.25
2022-11-30T14:40:51.046Z,99588.84
2022-11-30T14:43:38.197Z,99607.78
2022-11-30T14:46:25.758Z,99597.78
2022-11-30T14:49:23.911Z,99590.13
2022-11-30T14:52:15.776Z,99596.19
2022-11-30T14:55:20.603Z,99596.81
2022-11-30T14:58:31.058Z,99599.94
2022-11-30T15:01:24.819Z,99600.34
2022-11-30T15:04:16.723Z,99593.41
2022-11-30T15:07:03.837Z,99602.44
2022-11-30T15:10:00.226Z,99609.56
2022-11-30T15:12:47.399Z,99612.88
2022-11-30T15:15:40.203Z,99617.56
2022-11-30T15:18:28.931Z,99635.28
2022-11-30T15:21:20.563Z,99628.97
2022-11-30T15:24:09.321Z,99613.19
2022-11-30T15:27:11.075Z,99634.81
2022-11-30T15:30:01.012Z,99630.94
2022-11-30T15:32:52.468Z,99625.94
2022-11-30T15:36:12.432Z,99631.81
2022-11-30T15:38:54.051Z,99629.53
2022-11-30T15:41:41.239Z,99632.41
2022-11-30T15:44:42.100Z,99628.75
2022-11-30T15:47:36.813Z,99633.16
2022-11-30T15:50:26.996Z,99623.88
2022-11-30T15:53:25.268Z,99626.94
2022-11-30T15:56:24.176Z,99631.19
2022-11-30T15:59:14.320Z,99626.94
2022-11-30T16:02:14.877Z,99637.81
2022-11-30T16:05:12.350Z,99638.31
2022-11-30T16:08:03.744Z,99641.13
2022-11-30T16:10:51.412Z,99637.25
2022-11-30T16:13:40.002Z,99627.16
2022-11-30T16:16:30.964Z,99632.69
2022-11-30T16:19:19.871Z,99629.28
2022-11-30T16:22:10.759Z,99633.34
2022-11-30T16:24:59.338Z,99630.84
2022-11-30T16:27:48.710Z,99645.34
2022-11-30T16:30:36.569Z,99644.06
2022-11-30T16:33:28.259Z,99648.00
2022-11-30T16:36:20.714Z,99650.13
2022-11-30T16:39:12.710Z,99651.66
2022-11-30T16:42:00.337Z,99642.19
2022-11-30T16:44:47.738Z,99644.72
2022-11-30T16:47:36.719Z,99654.28
2022-11-30T16:50:23.950Z,99659.81
2022-11-30T16:53:16.538Z,99654.69
2022-11-30T16:56:04.057Z,99648.25
2022-11-30T16:58:51.430Z,99654.88
2022-11-30T17:01:43.583Z,99648.81
2022-11-30T17:04:31.585Z,99664.78
2022-11-30T17:07:19.362Z,99625.47
2022-11-30T17:10:07.742Z,99660.78
2022-11-30T17:12:55.410Z,99664.38
2022-11-30T17:15:43.758Z,99665.75
2022-11-30T17:18:31.332Z,99669.50
2022-11-30T17:21:24.283Z,99657.75
2022-11-30T17:24:12.436Z,99664.09
2022-11-30T17:27:00.496Z,99663.25
2022-11-30T17:29:47.996Z,99657.09
2022-11-30T17:32:35.472Z,99670.97
2022-11-30T17:35:23.354Z,99673.91
2022-11-30T17:38:12.355Z,99663.06
2022-11-30T17:40:59.819Z,99679.50
2022-11-30T17:43:48.404Z,99681.72
2022-11-30T17:46:38.789Z,99679.72
2022-11-30T17:49:26.586Z,99676.88
2022-11-30T17:52:14.068Z,99675.16
2022-11-30T17:55:02.114Z,99661.53
2022-11-30T17:57:50.202Z,99665.91
2022-11-30T18:00:37.890Z,99678.19
2022-11-30T18:03:25.969Z,99660.66
2022-11-30T18:06:14.910Z,99688.59
2022-11-30T18:09:02.795Z,99676.56
2022-11-30T18:11:52.330Z,99680.19
2022-11-30T18:14:40.104Z,99693.34
2022-11-30T18:17:28.593Z,99684.16
2022-11-30T18:20:16.828Z,99684.53
2022-11-30T18:23:05.157Z,99700.81
2022-11-30T18:25:53.165Z,99692.53
2022-11-30T18:28:41.519Z,99701.34
2022-11-30T18:31:30.911Z,99706.59
2022-11-30T18:34:20.054Z,99700.50
2022-11-30T18:37:08.299Z,99685.97
2022-11-30T18:39:56.240Z,99697.47
2022-11-30T18:42:44.322Z,99710.56
2022-11-30T18:45:35.612Z,99711.16
2022-11-30T18:48:23.359Z,99715.78
2022-11-30T18:51:12.438Z,99717.78
2022-11-30T18:54:04.393Z,99710.94
2022-11-30T18:56:52.236Z,99716.47
2022-11-30T18:59:43.193Z,99718.47
2022-11-30T19:02:31.263Z,99712.28
2022-11-30T19:05:36.160Z,99714.19
2022-11-30T19:08:24.198Z,99706.59
2022-11-30T19:11:12.286Z,99717.72
2022-11-30T19:14:00.960Z,99719.41
2022-11-30T19:16:49.370Z,99712.78
2022-11-30T19:19:37.486Z,99713.63
2022-11-30T19:22:30.658Z,99721.09
2022-11-30T19:25:19.201Z,99701.34
2022-11-30T19:28:07.436Z,99720.13
2022-11-30T19:30:56.080Z,99729.81
2022-11-30T19:33:46.295Z,99725.13
2022-11-30T19:36:37.461Z,99737.69
2022-11-30T19:39:25.708Z,99725.94
2022-11-30T19:42:13.974Z,99726.88
2022-11-30T19:45:02.226Z,99708.94
2022-11-30T19:47:49.779Z,99733.81
2022-11-30T19:50:38.623Z,99739.13
2022-11-30T19:53:26.774Z,99727.16
2022-11-30T19:56:17.787Z,99740.66
2022-11-30T19:59:06.284Z,99739.88
2022-11-30T20:01:54.765Z,99731.81
2022-11-30T20:04:42.944Z,99742.63
2022-11-30T20:07:31.671Z,99736.38
2022-11-30T20:10:19.888Z,99735.81
2022-11-30T20:13:08.028Z,99747.09
2022-11-30T20:15:55.922Z,99730.91
2022-11-30T20:18:46.568Z,99729.47
2022-11-30T20:21:36.841Z,99739.50
2022-11-30T20:24:29.588Z,99737.03
2022-11-30T20:27:23.216Z,99739.69
2022-11-30T20:30:12.451Z,99740.97
2022-11-30T20:33:01.628Z,99723.41
2022-11-30T20:35:49.382Z,99733.91
2022-11-30T20:38:39.601Z,99737.63
2022-11-30T20:41:28.738Z,99738.19
2022-11-30T20:44:16.421Z,99741.97
2022-11-30T20:47:04.228Z,99742.25
2022-11-30T20:49:52.526Z,99733.53
2022-11-30T20:52:40.818Z,99731.19
2022-11-30T20:55:30.983Z,99736.38
2022-11-30T20:58:18.695Z,99733.63
2022-11-30T21:01:21.082Z,99729.75
2022-11-30T21:04:08.745Z,99717.88
2022-11-30T21:06:56.443Z,99733.44
2022-11-30T21:09:44.311Z,99728.31
2022-11-30T21:12:31.437Z,99726.88
2022-11-30T21:15:20.034Z,99733.63
2022-11-30T21:18:07.318Z,99723.38
2022-11-30T21:21:04.898Z,99731.50
2022-11-30T21:23:52.467Z,99728.50
2022-11-30T21:26:41.832Z,99718.22
2022-11-30T21:29:29.016Z,99721.16
2022-11-30T21:32:16.283Z,99719.53
2022-11-30T21:35:03.717Z,99706.00
2022-11-30T21:37:50.953Z,99693.47
2022-11-30T21:40:37.976Z,99714.22
2022-11-30T21:43:26.041Z,99711.31
2022-11-30T21:46:16.028Z,99709.22
2022-11-30T21:49:03.391Z,99715.84
2022-11-30T21:51:50.528Z,99717.56
2022-11-30T21:54:37.611Z,99705.84
2022-11-30T21:57:24.622Z,99722.13
2022-11-30T22:00:14.528Z,99721.72
2022-11-30T22:03:01.604Z,99730.25
2022-11-30T22:06:03.851Z,99715.38
2022-11-30T22:08:51.196Z,99724.78
2022-11-30T22:11:40.744Z,99717.47
2022-11-30T22:14:27.883Z,99720.59
2022-11-30T22:17:14.907Z,99717.94
2022-11-30T22:20:02.048Z,99716.41
2022-11-30T22:22:49.096Z,99718.38
2022-11-30T22:25:36.098Z,99712.78
2022-11-30T22:28:23.166Z,99700.19
2022-11-30T22:31:12.555Z,99708.75
2022-11-30T22:33:59.910Z,99711.44
2022-11-30T22:36:47.612Z,99713.91
2022-11-30T22:39:34.666Z,99720.16
2022-11-30T22:42:21.740Z,99716.66
2022-11-30T22:45:09.406Z,99719.31
2022-11-30T22:47:56.753Z,99704.59
2022-11-30T22:50:43.825Z,99723.56
2022-11-30T22:53:30.952Z,99735.50
2022-11-30T22:56:20.695Z,99726.72
2022-11-30T22:59:10.990Z,99728.88
2022-11-30T23:01:57.968Z,99730.50
2022-11-30T23:04:45.035Z,99709.81
2022-11-30T23:07:32.514Z,99721.13
2022-11-30T23:10:19.713Z,99712.28
2022-11-30T23:13:06.756Z,99712.84
2022-11-30T23:15:57.540Z,99725.09
2022-11-30T23:18:48.579Z,99715.03
2022-11-30T23:21:41.790Z,99729.28
2022-11-30T23:24:29.057Z,99720.25
2022-11-30T23:27:16.057Z,99708.22
2022-11-30T23:30:03.110Z,99713.03
2022-11-30T23:32:53.910Z,99702.22
2022-11-30T23:35:44.447Z,99706.78
2022-11-30T23:38:31.977Z,99704.47
2022-11-30T23:41:19.210Z,99706.56
2022-11-30T23:44:07.400Z,99701.66
2022-11-30T23:46:54.488Z,99695.16
2022-11-30T23:49:41.529Z,99693.69
2022-11-30T23:52:28.597Z,99698.25
2022-11-30T23:55:15.631Z,99690.56
2022-11-30T23:58:02.637Z,99701.19
