createdAt,value
2023-03-06T00:00:39.251Z,0.00
2023-03-06T00:01:39.258Z,0.00
2023-03-06T00:02:39.239Z,0.00
2023-03-06T00:03:39.267Z,0.00
2023-03-06T00:04:39.247Z,0.00
2023-03-06T00:05:39.256Z,0.00
2023-03-06T00:06:39.229Z,0.00
2023-03-06T00:07:39.216Z,0.00
2023-03-06T00:08:39.206Z,0.00
2023-03-06T00:09:39.198Z,0.00
2023-03-06T00:10:39.194Z,0.00
2023-03-06T00:11:39.206Z,0.00
2023-03-06T00:12:39.176Z,0.00
2023-03-06T00:13:39.172Z,0.00
2023-03-06T00:14:39.169Z,0.00
2023-03-06T00:15:39.167Z,0.00
2023-03-06T00:16:39.141Z,0.00
2023-03-06T00:17:39.150Z,0.00
2023-03-06T00:18:39.131Z,0.00
2023-03-06T00:19:39.142Z,0.00
2023-03-06T00:20:39.138Z,0.00
2023-03-06T00:21:39.105Z,0.00
2023-03-06T00:22:39.104Z,0.00
2023-03-06T00:23:39.101Z,0.00
2023-03-06T00:24:39.092Z,0.00
2023-03-06T00:25:39.120Z,0.00
2023-03-06T00:26:39.105Z,0.00
2023-03-06T00:27:39.077Z,0.00
2023-03-06T00:28:39.073Z,0.00
2023-03-06T00:29:39.056Z,0.00
2023-03-06T00:30:39.054Z,0.00
2023-03-06T00:31:39.110Z,0.00
2023-03-06T00:32:39.046Z,0.00
2023-03-06T00:33:39.034Z,0.00
2023-03-06T00:34:39.031Z,0.00
2023-03-06T00:35:39.041Z,0.00
2023-03-06T00:36:39.026Z,0.00
2023-03-06T00:37:39.034Z,0.00
2023-03-06T00:38:39.004Z,0.00
2023-03-06T00:39:38.997Z,0.00
2023-03-06T00:40:39.005Z,0.00
2023-03-06T00:41:38.981Z,0.00
2023-03-06T00:42:38.992Z,0.00
2023-03-06T00:43:38.964Z,0.00
2023-03-06T00:44:38.959Z,0.00
2023-03-06T00:45:39.025Z,0.00
2023-03-06T00:46:38.947Z,0.00
2023-03-06T00:47:38.965Z,0.00
2023-03-06T00:48:38.932Z,0.00
2023-03-06T00:49:38.931Z,0.00
2023-03-06T00:50:39.920Z,0.00
2023-03-06T00:51:38.912Z,0.00
2023-03-06T00:52:38.915Z,0.00
2023-03-06T00:53:38.902Z,0.00
2023-03-06T00:54:38.896Z,0.00
2023-03-06T00:55:38.887Z,0.00
2023-03-06T00:56:38.896Z,0.00
2023-03-06T00:57:38.882Z,0.00
2023-03-06T00:58:38.889Z,0.00
2023-03-06T00:59:38.871Z,0.00
2023-03-06T01:00:38.886Z,0.00
2023-03-06T01:01:38.847Z,0.00
2023-03-06T01:02:38.854Z,0.00
2023-03-06T01:03:38.840Z,0.00
2023-03-06T01:04:38.853Z,0.00
2023-03-06T01:05:39.830Z,0.00
2023-03-06T01:06:38.814Z,0.00
2023-03-06T01:07:38.807Z,0.00
2023-03-06T01:08:38.799Z,0.00
2023-03-06T01:09:38.812Z,0.00
2023-03-06T01:10:38.789Z,0.00
2023-03-06T01:11:38.788Z,0.00
2023-03-06T01:12:38.792Z,0.00
2023-03-06T01:13:38.768Z,0.00
2023-03-06T01:14:38.784Z,0.00
2023-03-06T01:15:38.755Z,0.00
2023-03-06T01:16:38.768Z,0.00
2023-03-06T01:17:38.731Z,0.00
2023-03-06T01:18:38.730Z,0.00
2023-03-06T01:19:38.738Z,0.00
2023-03-06T01:20:38.732Z,0.00
2023-03-06T01:21:38.718Z,0.00
2023-03-06T01:22:38.712Z,0.00
2023-03-06T01:23:38.723Z,0.00
2023-03-06T01:24:38.715Z,0.00
2023-03-06T01:25:38.686Z,0.00
2023-03-06T01:26:38.677Z,0.00
2023-03-06T01:27:38.698Z,0.00
2023-03-06T01:28:38.661Z,0.00
2023-03-06T01:29:38.663Z,0.00
2023-03-06T01:30:38.662Z,0.00
2023-03-06T01:31:38.693Z,0.00
2023-03-06T01:32:38.713Z,0.00
2023-03-06T01:33:38.636Z,0.00
2023-03-06T01:34:38.625Z,0.00
2023-03-06T01:35:38.660Z,0.00
2023-03-06T01:36:38.610Z,0.00
2023-03-06T01:37:38.603Z,0.00
2023-03-06T01:38:38.598Z,0.00
2023-03-06T01:39:38.588Z,0.00
2023-03-06T01:40:38.608Z,0.00
2023-03-06T01:41:38.580Z,0.00
2023-03-06T01:42:38.577Z,0.00
2023-03-06T01:43:38.570Z,0.00
2023-03-06T01:44:38.558Z,0.00
2023-03-06T01:45:38.580Z,0.00
2023-03-06T01:46:38.555Z,0.00
2023-03-06T01:47:39.569Z,0.00
2023-03-06T01:48:38.539Z,0.00
2023-03-06T01:49:38.538Z,0.00
2023-03-06T01:50:38.539Z,0.00
2023-03-06T01:51:38.559Z,0.00
2023-03-06T01:52:38.520Z,0.00
2023-03-06T01:53:38.511Z,0.00
2023-03-06T01:54:38.513Z,0.00
2023-03-06T01:55:38.503Z,0.00
2023-03-06T01:56:38.495Z,0.00
2023-03-06T01:57:38.487Z,0.00
2023-03-06T01:58:38.491Z,0.00
2023-03-06T01:59:38.476Z,0.00
2023-03-06T02:00:38.464Z,0.00
2023-03-06T02:01:38.452Z,0.00
2023-03-06T02:02:38.477Z,0.00
2023-03-06T02:03:38.459Z,0.00
2023-03-06T02:04:38.434Z,0.00
2023-03-06T02:05:38.428Z,0.00
2023-03-06T02:06:38.434Z,0.00
2023-03-06T02:07:38.452Z,0.00
2023-03-06T02:08:38.413Z,0.00
2023-03-06T02:09:38.408Z,0.00
2023-03-06T02:10:38.396Z,0.00
2023-03-06T02:11:38.481Z,0.00
2023-03-06T02:12:38.381Z,0.00
2023-03-06T02:13:38.394Z,0.00
2023-03-06T02:14:38.364Z,0.00
2023-03-06T02:15:38.361Z,0.00
2023-03-06T02:16:38.432Z,0.00
2023-03-06T02:17:38.345Z,0.00
2023-03-06T02:18:38.350Z,0.00
2023-03-06T02:19:38.350Z,0.00
2023-03-06T02:20:38.339Z,0.00
2023-03-06T02:21:38.346Z,0.00
2023-03-06T02:22:38.306Z,0.00
2023-03-06T02:23:38.301Z,0.00
2023-03-06T02:24:38.311Z,0.00
2023-03-06T02:25:38.309Z,0.00
2023-03-06T02:26:38.289Z,0.00
2023-03-06T02:27:38.293Z,0.00
2023-03-06T02:28:38.279Z,0.00
2023-03-06T02:29:38.275Z,0.00
2023-03-06T02:30:38.325Z,0.00
2023-03-06T02:31:38.244Z,0.00
2023-03-06T02:32:38.314Z,0.00
2023-03-06T02:33:38.250Z,0.00
2023-03-06T02:34:38.251Z,0.00
2023-03-06T02:35:38.297Z,0.00
2023-03-06T02:36:38.230Z,0.00
2023-03-06T02:37:38.241Z,0.00
2023-03-06T02:38:38.202Z,0.00
2023-03-06T02:39:38.216Z,0.00
2023-03-06T02:40:38.210Z,0.00
2023-03-06T02:41:38.192Z,0.00
2023-03-06T02:42:38.200Z,0.00
2023-03-06T02:43:38.189Z,0.00
2023-03-06T02:44:38.192Z,0.00
2023-03-06T02:45:38.169Z,0.00
2023-03-06T02:46:38.156Z,0.00
2023-03-06T02:47:38.184Z,0.00
2023-03-06T02:48:38.159Z,0.00
2023-03-06T02:49:38.141Z,0.00
2023-03-06T02:50:38.123Z,0.00
2023-03-06T02:51:38.127Z,0.00
2023-03-06T02:52:38.141Z,0.00
2023-03-06T02:53:38.113Z,0.00
2023-03-06T02:54:38.105Z,0.00
2023-03-06T02:55:38.101Z,0.00
2023-03-06T02:56:38.108Z,0.00
2023-03-06T02:57:38.098Z,0.00
2023-03-06T02:58:38.094Z,0.00
2023-03-06T02:59:38.071Z,0.00
2023-03-06T03:00:39.452Z,0.00
2023-03-06T03:01:38.127Z,0.00
2023-03-06T03:02:38.059Z,0.00
2023-03-06T03:03:38.056Z,0.00
2023-03-06T03:04:38.079Z,0.00
2023-03-06T03:05:38.030Z,0.00
2023-03-06T03:06:38.025Z,0.00
2023-03-06T03:07:38.015Z,0.00
2023-03-06T03:08:38.040Z,0.00
2023-03-06T03:09:38.006Z,0.00
2023-03-06T03:10:38.000Z,0.00
2023-03-06T03:11:37.994Z,0.00
2023-03-06T03:12:37.986Z,0.00
2023-03-06T03:13:38.003Z,0.00
2023-03-06T03:14:37.970Z,0.00
2023-03-06T03:15:38.041Z,0.00
2023-03-06T03:16:39.195Z,0.00
2023-03-06T03:17:38.933Z,0.00
2023-03-06T03:18:37.969Z,0.00
2023-03-06T03:19:37.935Z,0.00
2023-03-06T03:20:37.932Z,0.00
2023-03-06T03:21:37.918Z,0.00
2023-03-06T03:22:37.922Z,0.00
2023-03-06T03:23:37.920Z,0.00
2023-03-06T03:24:37.989Z,0.00
2023-03-06T03:25:37.898Z,0.00
2023-03-06T03:26:37.894Z,0.00
2023-03-06T03:27:37.895Z,0.00
2023-03-06T03:28:37.886Z,0.00
2023-03-06T03:29:37.884Z,0.00
2023-03-06T03:30:37.858Z,0.00
2023-03-06T03:31:37.853Z,0.00
2023-03-06T03:32:37.897Z,0.00
2023-03-06T03:33:37.859Z,0.00
2023-03-06T03:34:37.858Z,0.00
2023-03-06T03:35:37.856Z,0.00
2023-03-06T03:36:37.830Z,0.00
2023-03-06T03:37:37.832Z,0.00
2023-03-06T03:38:37.816Z,0.00
2023-03-06T03:39:37.822Z,0.00
2023-03-06T03:40:37.814Z,0.00
2023-03-06T03:41:37.796Z,0.00
2023-03-06T03:42:37.798Z,0.00
2023-03-06T03:43:37.775Z,0.00
2023-03-06T03:44:37.773Z,0.00
2023-03-06T03:45:37.774Z,0.00
2023-03-06T03:46:37.753Z,0.00
2023-03-06T03:47:37.745Z,0.00
2023-03-06T03:48:37.776Z,0.00
2023-03-06T03:49:37.753Z,0.00
2023-03-06T03:50:37.734Z,0.00
2023-03-06T03:51:37.723Z,0.00
2023-03-06T03:52:37.711Z,0.00
2023-03-06T03:53:37.717Z,0.00
2023-03-06T03:54:37.713Z,0.00
2023-03-06T03:55:37.698Z,0.00
2023-03-06T03:56:37.690Z,0.00
2023-03-06T03:57:37.675Z,0.00
2023-03-06T03:58:37.670Z,0.00
2023-03-06T03:59:37.670Z,0.00
2023-03-06T04:00:37.653Z,0.00
2023-03-06T04:01:39.787Z,0.00
2023-03-06T04:02:38.642Z,0.00
2023-03-06T04:03:37.630Z,0.00
2023-03-06T04:04:37.669Z,0.00
2023-03-06T04:05:37.621Z,0.00
2023-03-06T04:06:37.624Z,0.00
2023-03-06T04:07:37.620Z,0.00
2023-03-06T04:08:37.597Z,0.00
2023-03-06T04:09:37.608Z,0.00
2023-03-06T04:10:37.581Z,0.00
2023-03-06T04:11:37.588Z,0.00
2023-03-06T04:12:37.570Z,0.00
2023-03-06T04:13:37.572Z,0.00
2023-03-06T04:14:37.589Z,0.00
2023-03-06T04:15:37.553Z,0.00
2023-03-06T04:16:37.543Z,0.00
2023-03-06T04:17:37.535Z,0.00
2023-03-06T04:18:37.523Z,0.00
2023-03-06T04:19:37.531Z,0.00
2023-03-06T04:20:37.543Z,0.00
2023-03-06T04:21:37.528Z,0.00
2023-03-06T04:22:37.500Z,0.00
2023-03-06T04:23:37.500Z,0.00
2023-03-06T04:24:37.512Z,0.00
2023-03-06T04:25:37.514Z,0.00
2023-03-06T04:26:37.485Z,0.00
2023-03-06T04:27:37.480Z,0.00
2023-03-06T04:28:37.468Z,0.00
2023-03-06T04:29:37.461Z,0.00
2023-03-06T04:30:37.447Z,0.00
2023-03-06T04:31:38.555Z,0.00
2023-03-06T04:32:37.465Z,0.00
2023-03-06T04:33:37.442Z,0.00
2023-03-06T04:34:37.428Z,0.00
2023-03-06T04:35:37.493Z,0.00
2023-03-06T04:36:37.447Z,0.00
2023-03-06T04:37:37.419Z,0.00
2023-03-06T04:38:37.425Z,0.00
2023-03-06T04:39:37.399Z,0.00
2023-03-06T04:40:37.403Z,0.00
2023-03-06T04:41:37.422Z,0.00
2023-03-06T04:42:37.382Z,0.00
2023-03-06T04:43:37.373Z,0.00
2023-03-06T04:44:37.372Z,0.00
2023-03-06T04:45:37.437Z,0.00
2023-03-06T04:46:37.373Z,0.00
2023-03-06T04:47:37.344Z,0.00
2023-03-06T04:48:37.332Z,0.00
2023-03-06T04:49:37.336Z,0.00
2023-03-06T04:50:37.329Z,0.00
2023-03-06T04:51:37.313Z,0.00
2023-03-06T04:52:37.328Z,0.00
2023-03-06T04:53:37.310Z,0.00
2023-03-06T04:54:37.289Z,0.00
2023-03-06T04:55:37.297Z,0.00
2023-03-06T04:56:37.285Z,0.00
2023-03-06T04:57:37.282Z,0.00
2023-03-06T04:58:37.269Z,0.00
2023-03-06T04:59:39.164Z,0.00
2023-03-06T05:00:38.279Z,0.00
2023-03-06T05:01:37.261Z,0.00
2023-03-06T05:02:37.243Z,0.00
2023-03-06T05:03:37.247Z,0.00
2023-03-06T05:04:37.234Z,0.00
2023-03-06T05:05:37.227Z,0.00
2023-03-06T05:06:37.211Z,0.00
2023-03-06T05:07:37.189Z,0.00
2023-03-06T05:08:37.200Z,0.00
2023-03-06T05:09:38.836Z,0.00
2023-03-06T05:10:38.208Z,0.00
2023-03-06T05:11:37.171Z,0.00
2023-03-06T05:12:37.168Z,0.00
2023-03-06T05:13:37.160Z,0.00
2023-03-06T05:14:37.144Z,0.00
2023-03-06T05:15:37.166Z,0.00
2023-03-06T05:16:37.207Z,0.00
2023-03-06T05:17:37.131Z,0.00
2023-03-06T05:18:37.129Z,0.00
2023-03-06T05:19:37.122Z,0.00
2023-03-06T05:20:37.137Z,0.00
2023-03-06T05:21:37.100Z,0.00
2023-03-06T05:22:37.129Z,0.00
2023-03-06T05:23:37.103Z,0.00
2023-03-06T05:24:37.089Z,0.00
2023-03-06T05:25:37.087Z,0.00
2023-03-06T05:26:37.071Z,0.00
2023-03-06T05:27:37.073Z,0.00
2023-03-06T05:28:37.058Z,0.00
2023-03-06T05:29:37.042Z,0.00
2023-03-06T05:30:37.058Z,0.00
2023-03-06T05:31:37.066Z,0.00
2023-03-06T05:32:37.090Z,0.00
2023-03-06T05:33:37.022Z,0.00
2023-03-06T05:34:37.018Z,0.00
2023-03-06T05:35:37.023Z,0.00
2023-03-06T05:36:37.014Z,0.00
2023-03-06T05:37:37.007Z,0.00
2023-03-06T05:38:36.996Z,0.00
2023-03-06T05:39:37.011Z,0.00
2023-03-06T05:40:36.990Z,0.00
2023-03-06T05:41:36.971Z,0.00
2023-03-06T05:42:36.970Z,0.00
2023-03-06T05:43:36.949Z,0.00
2023-03-06T05:44:36.947Z,0.00
2023-03-06T05:45:36.972Z,0.00
2023-03-06T05:46:36.938Z,0.00
2023-03-06T05:47:36.932Z,0.00
2023-03-06T05:48:36.921Z,0.00
2023-03-06T05:49:36.910Z,0.00
2023-03-06T05:50:36.911Z,0.00
2023-03-06T05:51:36.910Z,0.00
2023-03-06T05:52:36.897Z,0.00
2023-03-06T05:53:36.907Z,0.00
2023-03-06T05:54:36.907Z,0.00
2023-03-06T05:55:36.871Z,0.00
2023-03-06T05:56:36.873Z,0.00
2023-03-06T05:57:36.889Z,0.00
2023-03-06T05:58:36.846Z,0.00
2023-03-06T05:59:36.883Z,0.00
2023-03-06T06:00:36.833Z,0.00
2023-03-06T06:01:36.836Z,0.00
2023-03-06T06:02:36.831Z,0.00
2023-03-06T06:03:36.857Z,0.00
2023-03-06T06:04:36.804Z,0.00
2023-03-06T06:05:36.846Z,0.00
2023-03-06T06:06:36.792Z,0.00
2023-03-06T06:07:36.781Z,0.00
2023-03-06T06:08:36.783Z,0.00
2023-03-06T06:09:36.791Z,0.00
2023-03-06T06:10:36.760Z,0.00
2023-03-06T06:11:36.761Z,5.62
2023-03-06T06:12:36.751Z,5.62
2023-03-06T06:13:36.743Z,5.62
2023-03-06T06:14:36.747Z,5.62
2023-03-06T06:15:36.761Z,5.62
2023-03-06T06:16:36.727Z,5.62
2023-03-06T06:17:36.733Z,5.62
2023-03-06T06:18:38.157Z,5.62
2023-03-06T06:19:36.730Z,5.62
2023-03-06T06:20:36.704Z,5.62
2023-03-06T06:21:36.695Z,5.62
2023-03-06T06:22:36.702Z,5.62
2023-03-06T06:23:36.673Z,5.62
2023-03-06T06:24:36.700Z,5.62
2023-03-06T06:25:36.658Z,5.62
2023-03-06T06:26:36.660Z,5.62
2023-03-06T06:27:36.651Z,11.25
2023-03-06T06:28:36.675Z,11.25
2023-03-06T06:29:36.692Z,11.25
2023-03-06T06:30:36.642Z,11.25
2023-03-06T06:31:36.647Z,16.88
2023-03-06T06:32:36.713Z,16.88
2023-03-06T06:33:36.616Z,16.88
2023-03-06T06:34:36.604Z,16.88
2023-03-06T06:35:36.614Z,16.88
2023-03-06T06:36:36.608Z,16.88
2023-03-06T06:37:36.589Z,22.50
2023-03-06T06:38:36.588Z,22.50
2023-03-06T06:39:36.593Z,22.50
2023-03-06T06:40:36.665Z,22.50
2023-03-06T06:41:54.766Z,28.12
2023-03-06T06:42:40.286Z,28.12
2023-03-06T06:43:37.540Z,33.75
2023-03-06T06:44:36.548Z,33.75
2023-03-06T06:45:36.543Z,33.75
2023-03-06T06:47:38.629Z,33.75
2023-03-06T06:48:36.524Z,28.12
2023-03-06T06:49:36.513Z,28.12
2023-03-06T06:50:36.495Z,28.12
2023-03-06T06:51:36.500Z,28.12
2023-03-06T06:52:36.515Z,28.12
2023-03-06T06:53:36.482Z,28.12
2023-03-06T06:54:36.481Z,28.12
2023-03-06T06:55:36.475Z,28.12
2023-03-06T06:56:36.465Z,28.12
2023-03-06T06:57:36.489Z,28.12
2023-03-06T06:58:36.451Z,33.75
2023-03-06T06:59:36.452Z,33.75
2023-03-06T07:00:36.436Z,33.75
2023-03-06T07:01:36.479Z,33.75
2023-03-06T07:02:36.428Z,33.75
2023-03-06T07:03:36.475Z,33.75
2023-03-06T07:04:36.415Z,28.12
2023-03-06T07:05:36.404Z,28.12
2023-03-06T07:06:36.400Z,28.12
2023-03-06T07:07:36.558Z,28.12
2023-03-06T07:08:36.380Z,28.12
2023-03-06T07:09:36.411Z,33.75
2023-03-06T07:10:36.379Z,33.75
2023-03-06T07:11:36.368Z,39.38
2023-03-06T07:12:36.357Z,39.38
2023-03-06T07:13:36.349Z,45.00
2023-03-06T07:14:36.383Z,50.62
2023-03-06T07:15:36.360Z,56.25
2023-03-06T07:16:36.350Z,56.25
2023-03-06T07:17:36.330Z,56.25
2023-03-06T07:18:36.320Z,56.25
2023-03-06T07:19:37.393Z,56.25
2023-03-06T07:20:36.323Z,56.25
2023-03-06T07:21:36.296Z,56.25
2023-03-06T07:22:49.960Z,50.62
2023-03-06T07:23:38.296Z,50.62
2023-03-06T07:24:36.280Z,45.00
2023-03-06T07:25:36.298Z,45.00
2023-03-06T07:26:36.281Z,45.00
2023-03-06T07:27:36.297Z,39.38
2023-03-06T07:28:50.005Z,33.75
2023-03-06T07:29:38.241Z,33.75
2023-03-06T07:30:36.243Z,28.12
2023-03-06T07:31:36.275Z,28.12
2023-03-06T07:32:36.257Z,22.50
2023-03-06T07:33:36.245Z,28.12
2023-03-06T07:34:36.234Z,28.12
2023-03-06T07:35:36.237Z,22.50
2023-03-06T07:36:36.230Z,22.50
2023-03-06T07:37:36.193Z,28.12
2023-03-06T07:38:36.193Z,28.12
2023-03-06T07:39:36.190Z,28.12
2023-03-06T07:40:36.191Z,33.75
2023-03-06T07:41:36.167Z,33.75
2023-03-06T07:42:36.174Z,33.75
2023-03-06T07:43:36.154Z,33.75
2023-03-06T07:44:36.157Z,39.38
2023-03-06T07:45:36.151Z,33.75
2023-03-06T07:46:36.160Z,39.38
2023-03-06T07:47:36.126Z,39.38
2023-03-06T07:48:36.118Z,39.38
2023-03-06T07:49:36.359Z,50.62
2023-03-06T07:50:36.106Z,61.88
2023-03-06T07:51:36.098Z,73.12
2023-03-06T07:52:36.107Z,78.75
2023-03-06T07:53:36.099Z,90.00
2023-03-06T07:54:36.097Z,101.25
2023-03-06T07:55:36.079Z,106.88
2023-03-06T07:56:36.077Z,112.50
2023-03-06T07:57:36.067Z,118.12
2023-03-06T07:58:36.066Z,123.75
2023-03-06T07:59:36.050Z,129.38
2023-03-06T08:00:36.058Z,129.38
2023-03-06T08:01:36.050Z,135.00
2023-03-06T08:02:36.074Z,135.00
2023-03-06T08:03:36.050Z,140.62
2023-03-06T08:04:36.029Z,146.25
2023-03-06T08:05:36.015Z,151.88
2023-03-06T08:06:36.011Z,157.50
2023-03-06T08:07:36.015Z,163.12
2023-03-06T08:08:35.992Z,168.75
2023-03-06T08:09:36.008Z,180.00
2023-03-06T08:10:35.979Z,185.62
2023-03-06T08:11:35.958Z,191.25
2023-03-06T08:12:35.965Z,191.25
2023-03-06T08:13:35.949Z,196.88
2023-03-06T08:14:35.943Z,202.50
2023-03-06T08:15:35.937Z,213.75
2023-03-06T08:16:36.010Z,225.00
2023-03-06T08:17:35.939Z,230.62
2023-03-06T08:18:35.912Z,241.88
2023-03-06T08:19:35.908Z,247.50
2023-03-06T08:20:35.909Z,253.12
2023-03-06T08:21:35.898Z,264.38
2023-03-06T08:22:35.901Z,270.00
2023-03-06T08:23:35.907Z,270.00
2023-03-06T08:24:35.875Z,275.62
2023-03-06T08:25:35.862Z,281.25
2023-03-06T08:26:35.870Z,286.88
2023-03-06T08:27:35.900Z,298.12
2023-03-06T08:28:35.854Z,303.75
2023-03-06T08:29:35.849Z,309.38
2023-03-06T08:30:35.962Z,309.38
2023-03-06T08:31:35.883Z,315.00
2023-03-06T08:32:35.850Z,315.00
2023-03-06T08:33:35.805Z,315.00
2023-03-06T08:34:35.805Z,320.62
2023-03-06T08:35:36.683Z,326.25
2023-03-06T08:36:36.759Z,326.25
2023-03-06T08:37:36.733Z,331.88
2023-03-06T08:38:37.652Z,343.12
2023-03-06T08:39:35.853Z,360.00
2023-03-06T08:40:35.760Z,382.50
2023-03-06T08:41:35.752Z,416.25
2023-03-06T08:42:35.760Z,427.50
2023-03-06T08:43:35.765Z,433.12
2023-03-06T08:44:35.727Z,427.50
2023-03-06T08:45:35.789Z,421.88
2023-03-06T08:46:35.716Z,410.62
2023-03-06T08:47:35.737Z,416.25
2023-03-06T08:48:35.707Z,416.25
2023-03-06T08:49:35.691Z,416.25
2023-03-06T08:50:35.689Z,416.25
2023-03-06T08:51:35.679Z,433.12
2023-03-06T08:52:35.698Z,450.00
2023-03-06T08:53:43.070Z,450.00
2023-03-06T08:54:37.748Z,461.25
2023-03-06T08:55:35.663Z,483.75
2023-03-06T08:56:35.655Z,483.75
2023-03-06T08:57:35.646Z,511.88
2023-03-06T08:58:35.647Z,478.12
2023-03-06T08:59:35.664Z,495.00
2023-03-06T09:00:35.655Z,478.12
2023-03-06T09:01:35.629Z,461.25
2023-03-06T09:02:35.632Z,433.12
2023-03-06T09:03:35.605Z,399.38
2023-03-06T09:04:35.610Z,343.12
2023-03-06T09:05:35.594Z,281.25
2023-03-06T09:06:35.578Z,247.50
2023-03-06T09:07:35.572Z,219.38
2023-03-06T09:08:35.616Z,196.88
2023-03-06T09:09:35.566Z,180.00
2023-03-06T09:10:35.603Z,174.38
2023-03-06T09:11:35.550Z,180.00
2023-03-06T09:12:48.833Z,191.25
2023-03-06T09:13:37.544Z,191.25
2023-03-06T09:14:35.547Z,185.62
2023-03-06T09:15:35.518Z,180.00
2023-03-06T09:16:35.552Z,191.25
2023-03-06T09:17:35.556Z,202.50
2023-03-06T09:18:35.528Z,202.50
2023-03-06T09:19:35.504Z,202.50
2023-03-06T09:20:35.521Z,202.50
2023-03-06T09:21:35.496Z,213.75
2023-03-06T09:22:35.485Z,230.62
2023-03-06T09:23:35.471Z,236.25
2023-03-06T09:24:35.487Z,236.25
2023-03-06T09:25:35.471Z,213.75
2023-03-06T09:26:45.660Z,202.50
2023-03-06T09:27:37.477Z,208.12
2023-03-06T09:28:35.461Z,230.62
2023-03-06T09:29:35.449Z,258.75
2023-03-06T09:30:35.480Z,298.12
2023-03-06T09:31:35.423Z,303.75
2023-03-06T09:32:35.484Z,309.38
2023-03-06T09:33:35.423Z,286.88
2023-03-06T09:34:35.417Z,292.50
2023-03-06T09:35:35.455Z,360.00
2023-03-06T09:36:49.246Z,399.38
2023-03-06T09:37:37.392Z,500.62
2023-03-06T09:38:35.410Z,489.38
2023-03-06T09:39:35.372Z,320.62
2023-03-06T09:40:35.368Z,382.50
2023-03-06T09:41:35.364Z,630.00
2023-03-06T09:42:36.195Z,523.12
2023-03-06T09:43:36.348Z,843.75
2023-03-06T09:44:35.370Z,506.25
2023-03-06T09:45:35.324Z,703.12
2023-03-06T09:46:35.321Z,894.38
2023-03-06T09:47:35.317Z,1102.50
2023-03-06T09:48:35.310Z,601.88
2023-03-06T09:49:35.347Z,680.62
2023-03-06T09:50:35.280Z,1305.00
2023-03-06T09:51:36.290Z,1440.00
2023-03-06T09:52:35.290Z,759.38
2023-03-06T09:53:35.270Z,545.62
2023-03-06T09:54:35.270Z,523.12
2023-03-06T09:55:35.291Z,545.62
2023-03-06T09:56:35.305Z,573.75
2023-03-06T09:57:35.277Z,1209.38
2023-03-06T09:58:35.242Z,832.50
2023-03-06T09:59:35.233Z,675.00
2023-03-06T10:00:35.251Z,742.50
2023-03-06T10:01:35.232Z,1001.25
2023-03-06T10:02:35.298Z,680.62
2023-03-06T10:03:35.217Z,669.38
2023-03-06T10:04:35.282Z,472.50
2023-03-06T10:05:35.214Z,360.00
2023-03-06T10:06:35.183Z,337.50
2023-03-06T10:07:36.189Z,365.62
2023-03-06T10:08:35.175Z,573.75
2023-03-06T10:09:35.173Z,393.75
2023-03-06T10:10:35.170Z,371.25
2023-03-06T10:11:35.180Z,348.75
2023-03-06T10:12:35.147Z,326.25
2023-03-06T10:13:35.140Z,315.00
2023-03-06T10:14:35.135Z,298.12
2023-03-06T10:15:35.148Z,298.12
2023-03-06T10:16:35.159Z,286.88
2023-03-06T10:17:35.382Z,275.62
2023-03-06T10:18:35.137Z,281.25
2023-03-06T10:19:35.113Z,286.88
2023-03-06T10:20:35.111Z,303.75
2023-03-06T10:21:35.105Z,320.62
2023-03-06T10:22:35.104Z,337.50
2023-03-06T10:23:35.069Z,337.50
2023-03-06T10:24:35.166Z,320.62
2023-03-06T10:25:35.077Z,292.50
2023-03-06T10:26:35.143Z,270.00
2023-03-06T10:27:35.088Z,247.50
2023-03-06T10:28:35.570Z,230.62
2023-03-06T10:29:36.059Z,213.75
2023-03-06T10:30:35.043Z,191.25
2023-03-06T10:31:35.041Z,185.62
2023-03-06T10:32:47.512Z,168.75
2023-03-06T10:33:37.014Z,157.50
2023-03-06T10:34:35.019Z,146.25
2023-03-06T10:35:35.015Z,146.25
2023-03-06T10:36:34.991Z,146.25
2023-03-06T10:37:36.020Z,146.25
2023-03-06T10:38:34.997Z,146.25
2023-03-06T10:39:34.972Z,151.88
2023-03-06T10:40:34.972Z,163.12
2023-03-06T10:41:34.985Z,168.75
2023-03-06T10:42:34.973Z,174.38
2023-03-06T10:43:36.403Z,174.38
2023-03-06T10:44:35.956Z,174.38
2023-03-06T10:45:48.525Z,168.75
2023-03-06T10:46:37.016Z,163.12
2023-03-06T10:47:34.927Z,157.50
2023-03-06T10:48:34.957Z,146.25
2023-03-06T10:49:35.643Z,135.00
2023-03-06T10:50:34.995Z,123.75
2023-03-06T10:51:34.907Z,118.12
2023-03-06T10:52:34.904Z,112.50
2023-03-06T10:53:34.917Z,106.88
2023-03-06T10:54:34.897Z,106.88
2023-03-06T10:55:34.874Z,101.25
2023-03-06T10:56:34.879Z,95.62
2023-03-06T10:57:34.859Z,90.00
2023-03-06T10:58:34.888Z,90.00
2023-03-06T10:59:34.854Z,95.62
2023-03-06T11:00:34.871Z,95.62
2023-03-06T11:01:34.854Z,101.25
2023-03-06T11:02:34.854Z,101.25
2023-03-06T11:03:34.977Z,101.25
2023-03-06T11:04:34.926Z,106.88
2023-03-06T11:05:34.826Z,112.50
2023-03-06T11:06:34.814Z,118.12
2023-03-06T11:07:34.810Z,123.75
2023-03-06T11:08:34.818Z,129.38
2023-03-06T11:09:34.814Z,129.38
2023-03-06T11:10:34.793Z,129.38
2023-03-06T11:11:37.721Z,129.38
2023-03-06T11:12:35.768Z,135.00
2023-03-06T11:13:34.771Z,140.62
2023-03-06T11:14:34.778Z,146.25
2023-03-06T11:15:34.759Z,157.50
2023-03-06T11:16:34.817Z,168.75
2023-03-06T11:17:34.736Z,174.38
2023-03-06T11:18:34.719Z,174.38
2023-03-06T11:19:34.730Z,174.38
2023-03-06T11:20:48.881Z,168.75
2023-03-06T11:21:36.721Z,168.75
2023-03-06T11:22:34.691Z,168.75
2023-03-06T11:23:34.721Z,168.75
2023-03-06T11:24:34.697Z,174.38
2023-03-06T11:25:34.672Z,180.00
2023-03-06T11:26:34.668Z,180.00
2023-03-06T11:27:34.781Z,174.38
2023-03-06T11:28:34.656Z,168.75
2023-03-06T11:29:36.811Z,168.75
2023-03-06T11:30:35.627Z,168.75
2023-03-06T11:31:34.681Z,168.75
2023-03-06T11:32:34.632Z,168.75
2023-03-06T11:33:34.607Z,174.38
2023-03-06T11:34:34.607Z,180.00
2023-03-06T11:35:34.638Z,185.62
2023-03-06T11:36:34.579Z,191.25
2023-03-06T11:37:34.582Z,196.88
2023-03-06T11:38:34.571Z,202.50
2023-03-06T11:39:34.578Z,213.75
2023-03-06T11:40:34.556Z,225.00
2023-03-06T11:41:34.556Z,225.00
2023-03-06T11:42:34.543Z,225.00
2023-03-06T11:43:34.534Z,219.38
2023-03-06T11:44:34.538Z,208.12
2023-03-06T11:45:34.525Z,196.88
2023-03-06T11:46:34.584Z,202.50
2023-03-06T11:47:34.504Z,208.12
2023-03-06T11:48:34.505Z,213.75
2023-03-06T11:49:34.485Z,202.50
2023-03-06T11:50:34.486Z,180.00
2023-03-06T11:51:34.498Z,168.75
2023-03-06T11:52:34.479Z,157.50
2023-03-06T11:53:34.473Z,146.25
2023-03-06T11:54:34.463Z,135.00
2023-03-06T11:55:34.454Z,118.12
2023-03-06T11:56:34.490Z,112.50
2023-03-06T11:57:34.460Z,106.88
2023-03-06T11:58:34.433Z,101.25
2023-03-06T11:59:34.426Z,101.25
2023-03-06T12:00:34.431Z,101.25
2023-03-06T12:01:34.409Z,106.88
2023-03-06T12:02:34.432Z,112.50
2023-03-06T12:03:34.412Z,118.12
2023-03-06T12:04:34.401Z,118.12
2023-03-06T12:05:34.389Z,118.12
2023-03-06T12:06:34.373Z,123.75
2023-03-06T12:07:34.397Z,135.00
2023-03-06T12:08:34.372Z,140.62
2023-03-06T12:09:34.367Z,135.00
2023-03-06T12:10:34.346Z,135.00
2023-03-06T12:11:34.345Z,129.38
2023-03-06T12:12:34.375Z,123.75
2023-03-06T12:13:34.317Z,118.12
2023-03-06T12:14:34.323Z,112.50
2023-03-06T12:15:34.322Z,101.25
2023-03-06T12:16:34.365Z,101.25
2023-03-06T12:17:34.307Z,95.62
2023-03-06T12:18:34.324Z,95.62
2023-03-06T12:19:34.298Z,95.62
2023-03-06T12:20:34.297Z,90.00
2023-03-06T12:21:34.275Z,90.00
2023-03-06T12:22:34.266Z,95.62
2023-03-06T12:23:34.271Z,95.62
2023-03-06T12:24:34.255Z,95.62
2023-03-06T12:25:34.257Z,95.62
2023-03-06T12:26:34.240Z,95.62
2023-03-06T12:27:34.269Z,95.62
2023-03-06T12:28:34.223Z,95.62
2023-03-06T12:29:34.252Z,101.25
2023-03-06T12:30:34.218Z,106.88
2023-03-06T12:31:34.216Z,106.88
2023-03-06T12:32:34.219Z,106.88
2023-03-06T12:33:34.181Z,106.88
2023-03-06T12:34:34.228Z,101.25
2023-03-06T12:35:34.258Z,106.88
2023-03-06T12:36:34.171Z,101.25
2023-03-06T12:37:34.163Z,95.62
2023-03-06T12:38:34.177Z,90.00
2023-03-06T12:39:34.160Z,90.00
2023-03-06T12:40:34.159Z,84.38
2023-03-06T12:41:34.320Z,84.38
2023-03-06T12:42:34.130Z,84.38
2023-03-06T12:43:34.125Z,84.38
2023-03-06T12:44:34.119Z,84.38
2023-03-06T12:45:34.200Z,84.38
2023-03-06T12:46:34.121Z,84.38
2023-03-06T12:47:34.096Z,84.38
2023-03-06T12:48:34.097Z,84.38
2023-03-06T12:49:34.068Z,84.38
2023-03-06T12:50:34.081Z,90.00
2023-03-06T12:51:34.096Z,90.00
2023-03-06T12:52:34.069Z,90.00
2023-03-06T12:53:34.077Z,95.62
2023-03-06T12:54:34.044Z,95.62
2023-03-06T12:55:34.059Z,90.00
2023-03-06T12:56:34.051Z,84.38
2023-03-06T12:57:34.063Z,84.38