createdAt,value
2023-05-09T00:01:50.614Z,99.90
2023-05-09T00:04:17.885Z,99.90
2023-05-09T00:06:44.829Z,99.90
2023-05-09T00:09:12.850Z,99.90
2023-05-09T00:11:39.765Z,99.90
2023-05-09T00:14:06.735Z,99.90
2023-05-09T00:16:34.031Z,99.90
2023-05-09T00:19:00.891Z,99.90
2023-05-09T00:21:28.392Z,99.90
2023-05-09T00:23:55.730Z,99.90
2023-05-09T00:26:23.117Z,99.90
2023-05-09T00:28:49.907Z,99.90
2023-05-09T00:31:16.764Z,99.90
2023-05-09T00:33:43.820Z,99.90
2023-05-09T00:36:11.167Z,99.90
2023-05-09T00:38:38.408Z,99.90
2023-05-09T00:41:05.370Z,99.90
2023-05-09T00:43:32.250Z,99.90
2023-05-09T00:45:59.273Z,99.90
2023-05-09T00:48:26.340Z,99.90
2023-05-09T00:50:53.274Z,99.90
2023-05-09T00:53:20.991Z,99.90
2023-05-09T00:55:48.301Z,99.90
2023-05-09T00:58:15.635Z,99.90
2023-05-09T01:00:43.873Z,99.90
2023-05-09T01:03:12.439Z,99.90
2023-05-09T01:06:03.340Z,99.90
2023-05-09T01:08:59.777Z,99.90
2023-05-09T01:11:52.588Z,99.90
2023-05-09T01:14:44.377Z,99.90
2023-05-09T01:17:19.073Z,99.90
2023-05-09T01:19:55.092Z,99.90
2023-05-09T01:22:29.742Z,99.90
2023-05-09T01:25:02.466Z,99.90
2023-05-09T01:27:44.593Z,99.90
2023-05-09T01:30:13.885Z,99.90
2023-05-09T01:32:44.051Z,99.90
2023-05-09T01:35:14.547Z,99.90
2023-05-09T01:37:44.654Z,99.90
2023-05-09T01:40:16.697Z,99.90
2023-05-09T01:42:48.712Z,99.90
2023-05-09T01:45:17.003Z,99.90
2023-05-09T01:47:44.898Z,99.90
2023-05-09T01:50:12.811Z,99.90
2023-05-09T01:52:41.827Z,99.90
2023-05-09T01:55:09.908Z,99.90
2023-05-09T01:57:38.476Z,99.90
2023-05-09T02:00:07.972Z,99.90
2023-05-09T02:02:35.906Z,99.90
2023-05-09T02:05:03.538Z,99.90
2023-05-09T02:07:30.660Z,99.90
2023-05-09T02:09:59.209Z,99.90
2023-05-09T02:12:26.853Z,99.90
2023-05-09T02:14:53.737Z,99.90
2023-05-09T02:17:21.678Z,99.90
2023-05-09T02:19:48.684Z,99.90
2023-05-09T02:22:15.863Z,99.90
2023-05-09T02:24:45.199Z,99.90
2023-05-09T02:27:12.868Z,99.90
2023-05-09T02:29:44.379Z,99.90
2023-05-09T02:32:17.097Z,99.90
2023-05-09T02:34:47.426Z,99.90
2023-05-09T02:37:16.135Z,99.90
2023-05-09T02:39:43.158Z,99.90
2023-05-09T02:42:11.976Z,99.90
2023-05-09T02:44:39.206Z,99.90
2023-05-09T02:47:07.447Z,99.90
2023-05-09T02:49:34.652Z,99.90
2023-05-09T02:52:01.763Z,99.90
2023-05-09T02:54:28.927Z,99.90
2023-05-09T02:56:55.942Z,99.90
2023-05-09T02:59:22.957Z,99.90
2023-05-09T03:01:50.019Z,99.90
2023-05-09T03:04:18.110Z,99.90
2023-05-09T03:06:45.171Z,99.90
2023-05-09T03:09:12.146Z,99.90
2023-05-09T03:11:39.051Z,99.90
2023-05-09T03:14:06.404Z,99.90
2023-05-09T03:16:33.287Z,99.90
2023-05-09T03:19:00.251Z,99.90
2023-05-09T03:21:27.111Z,99.90
2023-05-09T03:23:54.141Z,99.90
2023-05-09T03:26:21.703Z,99.90
2023-05-09T03:28:49.021Z,99.90
2023-05-09T03:31:16.483Z,99.90
2023-05-09T03:33:43.388Z,99.90
2023-05-09T03:36:10.804Z,99.90
2023-05-09T03:38:37.827Z,99.90
2023-05-09T03:41:04.745Z,99.90
2023-05-09T03:43:31.591Z,99.90
2023-05-09T03:45:59.603Z,99.90
2023-05-09T03:48:26.905Z,99.90
2023-05-09T03:50:53.718Z,99.90
2023-05-09T03:53:20.688Z,99.90
2023-05-09T03:55:48.590Z,99.90
2023-05-09T03:58:16.541Z,99.90
2023-05-09T04:00:43.716Z,99.90
2023-05-09T04:03:10.924Z,99.90
2023-05-09T04:05:38.163Z,99.90
2023-05-09T04:08:06.227Z,99.90
2023-05-09T04:10:33.029Z,99.90
2023-05-09T04:12:59.971Z,99.90
2023-05-09T04:15:26.857Z,99.90
2023-05-09T04:17:53.757Z,99.90
2023-05-09T04:20:23.072Z,99.90
2023-05-09T04:22:50.098Z,99.90
2023-05-09T04:25:17.186Z,99.90
2023-05-09T04:27:44.276Z,99.90
2023-05-09T04:30:12.052Z,99.90
2023-05-09T04:32:40.156Z,99.90
2023-05-09T04:35:08.291Z,99.90
2023-05-09T04:37:35.407Z,99.90
2023-05-09T04:40:05.950Z,99.90
2023-05-09T04:42:33.626Z,99.90
2023-05-09T04:45:00.879Z,99.90
2023-05-09T04:47:27.749Z,99.90
2023-05-09T04:49:54.702Z,99.90
2023-05-09T04:52:21.631Z,99.90
2023-05-09T04:54:48.507Z,99.90
2023-05-09T04:57:18.264Z,99.90
2023-05-09T04:59:46.232Z,99.90
2023-05-09T05:02:15.874Z,99.90
2023-05-09T05:04:43.001Z,99.90
2023-05-09T05:07:10.840Z,99.90
2023-05-09T05:09:37.742Z,99.90
2023-05-09T05:12:09.381Z,99.90
2023-05-09T05:14:36.728Z,99.90
2023-05-09T05:17:03.752Z,99.90
2023-05-09T05:19:30.640Z,99.90
2023-05-09T05:21:57.515Z,99.90
2023-05-09T05:24:24.426Z,99.90
2023-05-09T05:26:51.255Z,99.90
2023-05-09T05:29:18.133Z,99.90
2023-05-09T05:31:46.074Z,99.90
2023-05-09T05:34:13.376Z,99.90
2023-05-09T05:36:40.232Z,99.90
2023-05-09T05:39:09.883Z,99.90
2023-05-09T05:41:36.770Z,99.90
2023-05-09T05:44:03.747Z,99.90
2023-05-09T05:46:30.613Z,99.90
2023-05-09T05:48:58.442Z,99.90
2023-05-09T05:51:25.355Z,99.90
2023-05-09T05:53:52.209Z,99.90
2023-05-09T05:56:21.150Z,99.90
2023-05-09T05:58:48.721Z,99.90
2023-05-09T06:01:15.962Z,99.90
2023-05-09T06:03:45.449Z,99.90
2023-05-09T06:06:12.549Z,99.90
2023-05-09T06:08:39.396Z,99.90
2023-05-09T06:11:06.391Z,99.90
2023-05-09T06:13:33.185Z,99.90
2023-05-09T06:16:14.997Z,99.90
2023-05-09T06:18:45.229Z,99.90
2023-05-09T06:21:12.122Z,99.90
2023-05-09T06:23:42.631Z,99.90
2023-05-09T06:26:18.033Z,99.90
2023-05-09T06:28:44.869Z,99.90
2023-05-09T06:31:11.798Z,99.90
2023-05-09T06:33:38.639Z,99.90
2023-05-09T06:36:05.750Z,99.90
2023-05-09T06:38:34.330Z,99.90
2023-05-09T06:41:01.321Z,99.90
2023-05-09T06:43:28.171Z,99.90
2023-05-09T06:45:55.034Z,99.90
2023-05-09T06:48:23.958Z,99.90
2023-05-09T06:50:50.905Z,99.90
2023-05-09T06:53:17.807Z,99.90
2023-05-09T06:55:44.736Z,99.90
2023-05-09T06:58:12.109Z,99.90
2023-05-09T07:00:40.036Z,99.90
2023-05-09T07:03:10.630Z,99.90
2023-05-09T07:05:37.540Z,99.90
2023-05-09T07:08:04.547Z,99.90
2023-05-09T07:10:31.699Z,99.90
2023-05-09T07:12:59.136Z,99.90
2023-05-09T07:15:40.446Z,99.90
2023-05-09T07:18:08.469Z,99.90
2023-05-09T07:20:35.400Z,99.90
2023-05-09T07:23:04.140Z,95.20
2023-05-09T07:25:31.183Z,94.20
2023-05-09T07:27:58.222Z,92.70
2023-05-09T07:30:25.326Z,92.90
2023-05-09T07:32:52.442Z,90.90
2023-05-09T07:35:20.473Z,90.30
2023-05-09T07:37:47.330Z,90.10
2023-05-09T07:40:14.902Z,86.80
2023-05-09T07:42:45.174Z,87.10
2023-05-09T07:45:12.571Z,85.60
2023-05-09T07:47:39.698Z,84.00
2023-05-09T07:50:07.233Z,82.40
2023-05-09T07:52:34.377Z,82.40
2023-05-09T07:55:01.316Z,83.80
2023-05-09T07:57:28.519Z,81.60
2023-05-09T07:59:55.472Z,79.10
2023-05-09T08:02:22.555Z,75.60
2023-05-09T08:04:49.543Z,73.90
2023-05-09T08:07:16.793Z,72.70
2023-05-09T08:09:43.658Z,73.80
2023-05-09T08:12:10.751Z,71.50
2023-05-09T08:14:37.695Z,67.30
2023-05-09T08:17:04.521Z,65.90
2023-05-09T08:19:31.574Z,62.10
2023-05-09T08:21:58.418Z,60.90
2023-05-09T08:24:25.241Z,57.40
2023-05-09T08:26:52.052Z,55.40
2023-05-09T08:29:18.896Z,52.60
2023-05-09T08:31:45.826Z,52.40
2023-05-09T08:34:14.145Z,53.80
2023-05-09T08:36:41.249Z,52.80
2023-05-09T08:39:09.652Z,50.90
2023-05-09T08:41:37.025Z,49.40
2023-05-09T08:44:04.598Z,50.80
2023-05-09T08:46:37.704Z,51.70
2023-05-09T08:49:08.584Z,48.00
2023-05-09T08:51:39.012Z,49.50
2023-05-09T08:54:06.278Z,50.60
2023-05-09T08:56:35.280Z,50.30
2023-05-09T08:59:02.258Z,48.90
2023-05-09T09:01:29.489Z,48.70
2023-05-09T09:03:56.996Z,51.30
2023-05-09T09:06:26.027Z,49.30
2023-05-09T09:08:56.266Z,47.90
2023-05-09T09:11:23.677Z,48.40
2023-05-09T09:13:54.352Z,51.80
2023-05-09T09:16:23.065Z,55.30
2023-05-09T09:18:52.556Z,51.90
2023-05-09T09:21:20.227Z,52.50
2023-05-09T09:23:48.364Z,54.10
2023-05-09T09:26:15.652Z,54.70
2023-05-09T09:28:43.293Z,55.60
2023-05-09T09:31:26.651Z,54.00
2023-05-09T09:34:03.585Z,54.50
2023-05-09T09:36:32.830Z,53.30
2023-05-09T09:39:00.999Z,54.10
2023-05-09T09:41:35.789Z,51.40
2023-05-09T09:44:17.516Z,54.60
2023-05-09T09:46:48.897Z,51.70
2023-05-09T09:49:17.899Z,50.90
2023-05-09T09:51:45.212Z,50.40
2023-05-09T09:54:13.496Z,49.70
2023-05-09T09:56:42.486Z,51.80
2023-05-09T09:59:17.556Z,50.00
2023-05-09T10:02:07.095Z,51.20
2023-05-09T10:04:37.153Z,49.30
2023-05-09T10:07:06.298Z,48.80
2023-05-09T10:09:35.340Z,47.40
2023-05-09T10:12:07.838Z,47.70
2023-05-09T10:14:36.442Z,48.50
2023-05-09T10:17:05.557Z,47.80
2023-05-09T10:19:33.470Z,50.30
2023-05-09T10:22:08.786Z,49.90
2023-05-09T10:24:40.859Z,48.90
2023-05-09T10:27:12.032Z,48.10
2023-05-09T10:29:46.410Z,46.40
2023-05-09T10:32:20.601Z,48.10
2023-05-09T10:34:51.294Z,46.30
2023-05-09T10:37:18.528Z,46.10
2023-05-09T10:39:46.948Z,48.30
2023-05-09T10:42:14.503Z,46.80
2023-05-09T10:44:42.199Z,45.70
2023-05-09T10:47:09.359Z,45.70
2023-05-09T10:49:37.357Z,45.20
2023-05-09T10:52:04.600Z,46.30
2023-05-09T10:54:34.847Z,44.40
2023-05-09T10:57:01.769Z,45.10
2023-05-09T10:59:39.155Z,45.00
2023-05-09T11:02:11.333Z,47.40
2023-05-09T11:04:39.801Z,47.60
2023-05-09T11:07:27.051Z,44.70
2023-05-09T11:10:08.382Z,41.50
2023-05-09T11:12:52.534Z,42.40
2023-05-09T11:15:19.510Z,43.40
2023-05-09T11:17:51.802Z,42.60
2023-05-09T11:20:18.695Z,42.30
2023-05-09T11:22:47.351Z,41.70
2023-05-09T11:25:15.418Z,42.60
2023-05-09T11:27:48.706Z,41.60
2023-05-09T11:30:17.931Z,41.10
2023-05-09T11:32:52.200Z,40.50
2023-05-09T11:35:21.862Z,40.80
2023-05-09T11:37:55.266Z,41.10
2023-05-09T11:40:23.017Z,42.30
2023-05-09T11:42:55.452Z,39.70
2023-05-09T11:45:29.561Z,42.00
2023-05-09T11:47:58.478Z,42.70
2023-05-09T11:50:25.497Z,42.30
2023-05-09T11:52:54.358Z,42.20
2023-05-09T11:55:23.012Z,40.60
2023-05-09T11:57:52.288Z,40.70
2023-05-09T12:00:21.651Z,41.50
2023-05-09T12:02:49.354Z,41.60
2023-05-09T12:05:18.776Z,42.40
2023-05-09T12:07:46.500Z,42.00
2023-05-09T12:10:23.874Z,41.90
2023-05-09T12:12:52.103Z,42.30
2023-05-09T12:15:21.459Z,42.50
2023-05-09T12:18:04.653Z,41.80
2023-05-09T12:20:41.842Z,40.90
2023-05-09T12:23:14.594Z,41.60
2023-05-09T12:25:55.766Z,41.30
2023-05-09T12:28:26.950Z,39.40
2023-05-09T12:30:54.641Z,38.90
2023-05-09T12:33:22.463Z,40.00
2023-05-09T12:36:08.109Z,40.00
2023-05-09T12:38:35.059Z,39.50
2023-05-09T12:41:13.001Z,40.70
2023-05-09T12:43:49.991Z,40.40
2023-05-09T12:46:21.388Z,38.60
2023-05-09T12:48:49.475Z,38.80
2023-05-09T12:51:21.072Z,38.70
2023-05-09T12:53:48.449Z,39.10
2023-05-09T12:56:18.015Z,38.90
2023-05-09T12:58:52.922Z,37.80
2023-05-09T13:01:21.341Z,38.20
2023-05-09T13:03:52.425Z,37.90
2023-05-09T13:06:19.325Z,38.40
2023-05-09T13:08:59.046Z,37.50
2023-05-09T13:11:26.931Z,37.70
2023-05-09T13:13:57.457Z,39.10
2023-05-09T13:16:24.626Z,39.20
2023-05-09T13:18:52.058Z,38.60
2023-05-09T13:21:19.469Z,38.90
2023-05-09T13:23:46.340Z,38.50
2023-05-09T13:26:13.318Z,38.80
2023-05-09T13:28:40.271Z,38.50
2023-05-09T13:31:08.108Z,39.50
2023-05-09T13:33:35.173Z,39.70
2023-05-09T13:36:02.319Z,39.20
2023-05-09T13:38:32.223Z,39.00
2023-05-09T13:41:00.142Z,38.60
2023-05-09T13:43:27.517Z,38.70
2023-05-09T13:45:54.677Z,38.20
2023-05-09T13:48:21.742Z,38.70
2023-05-09T13:50:48.645Z,38.90
2023-05-09T13:53:15.555Z,38.90
2023-05-09T13:55:42.881Z,39.80
2023-05-09T13:58:09.853Z,38.70
2023-05-09T14:00:36.946Z,38.70
2023-05-09T14:03:04.062Z,39.00
2023-05-09T14:05:34.857Z,39.20
2023-05-09T14:08:02.125Z,38.90
2023-05-09T14:10:29.488Z,39.90
2023-05-09T14:12:57.121Z,39.80
2023-05-09T14:15:25.134Z,38.60
2023-05-09T14:17:52.156Z,38.60
2023-05-09T14:20:19.370Z,39.20
2023-05-09T14:22:46.824Z,39.00
2023-05-09T14:25:13.868Z,39.10
2023-05-09T14:27:41.116Z,39.40
2023-05-09T14:30:08.954Z,39.60
2023-05-09T14:32:36.017Z,38.70
2023-05-09T14:35:04.976Z,39.50
2023-05-09T14:37:33.393Z,38.70
2023-05-09T14:42:52.635Z,39.10
2023-05-09T14:45:19.844Z,39.50
2023-05-09T14:48:00.247Z,39.20
2023-05-09T14:50:29.561Z,38.90
2023-05-09T14:52:59.798Z,38.50
2023-05-09T14:55:27.941Z,37.90
2023-05-09T14:57:55.001Z,37.70
2023-05-09T15:00:23.250Z,37.60
2023-05-09T15:02:52.501Z,37.70
2023-05-09T15:05:19.986Z,36.90
2023-05-09T15:07:47.484Z,36.60
2023-05-09T15:10:17.526Z,36.30
2023-05-09T15:12:44.864Z,36.40
2023-05-09T15:15:17.403Z,36.70
2023-05-09T15:17:47.144Z,36.10
2023-05-09T15:20:16.086Z,36.30
2023-05-09T15:22:45.516Z,37.30
2023-05-09T15:25:12.728Z,37.20
2023-05-09T15:27:40.224Z,37.30
2023-05-09T15:30:08.279Z,37.00
2023-05-09T15:32:37.969Z,36.80
2023-05-09T15:35:06.395Z,37.10
2023-05-09T15:37:35.670Z,37.40
2023-05-09T15:40:03.515Z,36.90
2023-05-09T15:42:30.496Z,37.40
2023-05-09T15:44:57.528Z,37.60
2023-05-09T15:47:24.399Z,38.00
2023-05-09T15:49:51.264Z,38.10
2023-05-09T15:52:18.218Z,37.90
2023-05-09T15:54:45.519Z,39.30
2023-05-09T15:57:16.859Z,39.00
2023-05-09T15:59:43.737Z,38.50
2023-05-09T16:02:12.329Z,38.20
2023-05-09T16:04:39.245Z,38.70
2023-05-09T16:07:06.174Z,38.80
2023-05-09T16:09:33.066Z,39.50
2023-05-09T16:12:00.271Z,40.00
2023-05-09T16:14:27.591Z,40.20
2023-05-09T16:16:54.609Z,39.90
2023-05-09T16:19:22.239Z,39.70
2023-05-09T16:21:49.467Z,40.20
2023-05-09T16:24:16.477Z,40.90
2023-05-09T16:26:43.649Z,40.60
2023-05-09T16:29:11.406Z,41.20
2023-05-09T16:31:38.867Z,41.70
2023-05-09T16:34:06.692Z,41.80
2023-05-09T16:36:33.645Z,42.60
2023-05-09T16:39:00.570Z,43.60
2023-05-09T16:41:27.479Z,44.50
2023-05-09T16:43:54.488Z,45.10
2023-05-09T16:46:21.421Z,45.70
2023-05-09T16:48:50.742Z,46.60
2023-05-09T16:51:18.361Z,48.00
2023-05-09T16:53:45.475Z,47.50
2023-05-09T16:56:12.446Z,48.30
2023-05-09T16:58:39.523Z,48.70
2023-05-09T17:01:06.659Z,49.30
2023-05-09T17:03:33.608Z,49.40
2023-05-09T17:06:00.696Z,49.20
2023-05-09T17:08:27.546Z,49.00
2023-05-09T17:10:54.463Z,49.70
2023-05-09T17:13:21.452Z,50.30
2023-05-09T17:15:48.355Z,50.80
2023-05-09T17:18:22.114Z,51.60
2023-05-09T17:20:54.980Z,52.20
2023-05-09T17:23:22.179Z,52.60
2023-05-09T17:25:49.563Z,52.40
2023-05-09T17:28:16.583Z,52.90
2023-05-09T17:30:45.850Z,53.40
2023-05-09T17:33:19.497Z,53.60
2023-05-09T17:35:49.763Z,54.10
2023-05-09T17:38:23.031Z,54.30
2023-05-09T17:41:09.239Z,54.50
2023-05-09T17:43:36.560Z,55.00
2023-05-09T17:46:04.040Z,55.80
2023-05-09T17:48:30.926Z,56.10
2023-05-09T17:51:02.117Z,56.40
2023-05-09T17:53:29.577Z,57.10
2023-05-09T17:55:57.885Z,56.90
2023-05-09T17:58:24.902Z,57.10
2023-05-09T18:00:55.317Z,57.60
2023-05-09T18:03:22.303Z,58.90
2023-05-09T18:05:49.172Z,58.10
2023-05-09T18:08:16.924Z,58.60
2023-05-09T18:10:43.974Z,58.70
2023-05-09T18:13:10.955Z,59.20
2023-05-09T18:15:38.570Z,59.80
2023-05-09T18:18:07.168Z,59.90
2023-05-09T18:20:34.646Z,60.30
2023-05-09T18:23:01.724Z,61.10
2023-05-09T18:25:29.233Z,61.60
2023-05-09T18:27:56.749Z,61.70
2023-05-09T18:30:23.656Z,62.50
2023-05-09T18:32:50.575Z,62.60
2023-05-09T18:35:17.454Z,63.30
2023-05-09T18:37:44.338Z,63.80
2023-05-09T18:40:15.958Z,64.40
2023-05-09T18:42:43.180Z,63.90
2023-05-09T18:45:10.551Z,63.90
2023-05-09T18:47:38.286Z,64.40
2023-05-09T18:50:07.133Z,65.20
2023-05-09T18:52:34.469Z,65.20
2023-05-09T18:55:01.366Z,65.40
2023-05-09T18:57:28.378Z,65.60
2023-05-09T18:59:56.050Z,66.40
2023-05-09T19:02:23.596Z,66.60
2023-05-09T19:04:57.008Z,66.90
2023-05-09T19:07:24.273Z,67.00
2023-05-09T19:09:51.491Z,68.40
2023-05-09T19:12:18.912Z,67.90
2023-05-09T19:14:45.806Z,68.50
2023-05-09T19:17:12.641Z,69.00
2023-05-09T19:19:39.592Z,69.10
2023-05-09T19:24:53.080Z,70.10
2023-05-09T19:27:20.460Z,71.00
2023-05-09T19:29:49.713Z,70.80
2023-05-09T19:32:18.081Z,71.20
2023-05-09T19:34:45.104Z,71.10
2023-05-09T19:37:12.036Z,71.40
2023-05-09T19:39:38.945Z,72.00
2023-05-09T19:42:05.875Z,72.90
2023-05-09T19:44:32.719Z,73.10
2023-05-09T19:47:01.001Z,73.50
2023-05-09T19:49:27.948Z,74.70
2023-05-09T19:51:54.908Z,75.40
2023-05-09T19:54:25.800Z,75.30
2023-05-09T19:56:52.877Z,76.50
2023-05-09T19:59:19.712Z,76.60
2023-05-09T20:01:46.661Z,76.60
2023-05-09T20:04:13.523Z,76.60
2023-05-09T20:06:41.298Z,76.90
2023-05-09T20:09:08.189Z,77.60
2023-05-09T20:11:35.057Z,78.00
2023-05-09T20:14:01.893Z,78.50
2023-05-09T20:16:28.800Z,79.30
2023-05-09T20:18:55.823Z,80.40
2023-05-09T20:21:22.697Z,81.80
2023-05-09T20:23:49.627Z,82.40
2023-05-09T20:26:16.542Z,83.00
2023-05-09T20:28:43.405Z,83.50
2023-05-09T20:31:10.754Z,84.50
2023-05-09T20:33:37.934Z,85.30
2023-05-09T20:36:06.568Z,86.60
2023-05-09T20:38:33.522Z,86.90
2023-05-09T20:41:00.555Z,88.50
2023-05-09T20:43:37.816Z,89.20
2023-05-09T20:46:04.877Z,89.70
2023-05-09T20:48:32.085Z,90.40
2023-05-09T20:50:58.989Z,91.10
2023-05-09T20:53:27.680Z,92.00
2023-05-09T20:55:54.616Z,92.00
2023-05-09T20:58:21.628Z,93.00
2023-05-09T21:00:48.723Z,93.30
2023-05-09T21:03:16.653Z,93.90
2023-05-09T21:05:43.618Z,94.60
2023-05-09T21:08:10.492Z,95.20
2023-05-09T21:10:37.539Z,96.20
2023-05-09T21:13:04.832Z,96.60
2023-05-09T21:15:31.725Z,97.10
2023-05-09T21:17:58.617Z,97.50
2023-05-09T21:20:26.167Z,97.60
2023-05-09T21:22:53.229Z,98.10
2023-05-09T21:25:20.433Z,98.50
2023-05-09T21:27:47.430Z,98.50
2023-05-09T21:30:17.924Z,99.00
2023-05-09T21:32:45.027Z,99.70
2023-05-09T21:35:13.465Z,99.90
2023-05-09T21:37:40.989Z,99.90
2023-05-09T21:40:08.826Z,99.90
2023-05-09T21:42:40.326Z,99.90
2023-05-09T21:45:10.935Z,99.90
2023-05-09T21:47:39.716Z,99.90
2023-05-09T21:50:07.549Z,99.90
2023-05-09T21:52:34.450Z,99.90
2023-05-09T21:55:01.297Z,99.90
2023-05-09T21:57:28.173Z,99.90
2023-05-09T21:59:56.413Z,99.90
2023-05-09T22:02:23.561Z,99.90
2023-05-09T22:04:50.464Z,99.90
2023-05-09T22:07:17.340Z,99.90
2023-05-09T22:09:44.208Z,99.90
2023-05-09T22:12:11.063Z,99.90
2023-05-09T22:14:45.360Z,99.90
2023-05-09T22:17:15.676Z,99.90
2023-05-09T22:19:43.285Z,99.90
2023-05-09T22:22:10.332Z,99.90
2023-05-09T22:24:37.619Z,99.90
2023-05-09T22:27:04.500Z,99.90
2023-05-09T22:29:34.180Z,99.90
2023-05-09T22:32:02.451Z,99.90
2023-05-09T22:34:29.557Z,99.90
2023-05-09T22:36:56.875Z,99.90
2023-05-09T22:39:23.781Z,99.90
2023-05-09T22:41:50.786Z,99.90
2023-05-09T22:44:17.654Z,99.90
2023-05-09T22:46:44.492Z,99.90
2023-05-09T22:49:11.320Z,99.90
2023-05-09T22:51:38.109Z,99.90
2023-05-09T22:54:05.143Z,99.90
2023-05-09T22:56:32.062Z,99.90
2023-05-09T22:58:59.118Z,99.90
2023-05-09T23:01:27.475Z,99.90
2023-05-09T23:03:54.296Z,99.90
2023-05-09T23:06:21.101Z,99.90
2023-05-09T23:08:48.077Z,99.90
2023-05-09T23:11:15.028Z,99.90
2023-05-09T23:13:42.438Z,99.90
2023-05-09T23:16:09.317Z,99.90
2023-05-09T23:18:36.401Z,99.90
2023-05-09T23:21:04.625Z,99.90
2023-05-09T23:23:31.445Z,99.90
2023-05-09T23:25:58.390Z,99.90
2023-05-09T23:28:25.422Z,99.90
2023-05-09T23:30:55.975Z,99.90
2023-05-09T23:33:22.777Z,99.90
2023-05-09T23:35:49.976Z,99.90
2023-05-09T23:38:17.179Z,99.90
2023-05-09T23:40:46.079Z,99.90
2023-05-09T23:43:13.343Z,99.90
2023-05-09T23:45:40.308Z,99.90
2023-05-09T23:48:07.651Z,99.90
2023-05-09T23:50:34.718Z,99.90
2023-05-09T23:53:01.666Z,99.90
2023-05-09T23:55:29.206Z,99.90
2023-05-09T23:57:56.200Z,99.90
