createdAt,value
2023-03-29T00:03:46.255Z,-1.44
2023-03-29T00:08:45.607Z,-1.51
2023-03-29T00:13:45.702Z,-1.55
2023-03-29T00:18:45.676Z,-1.59
2023-03-29T00:23:45.637Z,-1.62
2023-03-29T00:28:46.063Z,-1.63
2023-03-29T00:33:46.104Z,-1.65
2023-03-29T00:38:45.745Z,-1.66
2023-03-29T00:43:53.262Z,-1.62
2023-03-29T00:48:45.747Z,-1.59
2023-03-29T00:53:48.517Z,-1.59
2023-03-29T00:58:51.061Z,-1.63
2023-03-29T01:03:53.325Z,-1.62
2023-03-29T01:04:24.723Z,-1.64
2023-03-29T01:08:50.077Z,-1.64
2023-03-29T01:13:50.836Z,-1.64
2023-03-29T01:18:45.964Z,-1.63
2023-03-29T01:23:57.320Z,-1.60
2023-03-29T01:28:51.304Z,-1.60
2023-03-29T01:33:50.388Z,-1.59
2023-03-29T01:38:49.673Z,-1.64
2023-03-29T01:43:53.378Z,-1.68
2023-03-29T01:48:50.142Z,-1.72
2023-03-29T01:53:50.150Z,-1.81
2023-03-29T01:58:51.601Z,-1.85
2023-03-29T01:59:21.985Z,-1.89
2023-03-29T11:28:20.535Z,12.89
2023-03-29T11:30:16.266Z,12.89
2023-03-29T11:35:26.213Z,12.39
2023-03-29T11:39:28.471Z,12.52
2023-03-29T11:39:47.268Z,12.52
2023-03-29T11:40:19.391Z,12.52
2023-03-29T11:45:14.132Z,12.26
2023-03-29T11:50:16.155Z,11.73
2023-03-29T11:55:13.376Z,11.63
2023-03-29T11:59:04.302Z,11.21
2023-03-29T12:00:14.740Z,11.21
2023-03-29T12:05:13.732Z,11.17
2023-03-29T12:09:33.100Z,11.43
2023-03-29T12:10:15.692Z,11.43
2023-03-29T12:15:16.290Z,11.73
2023-03-29T12:20:15.756Z,11.49
2023-03-29T12:25:17.357Z,11.41
2023-03-29T14:11:22.159Z,12.39
2023-03-29T14:15:19.817Z,12.39
2023-03-29T14:20:08.767Z,11.52
2023-03-29T14:20:52.724Z,11.52
2023-03-29T14:25:14.687Z,11.04
2023-03-29T14:30:19.850Z,10.99
2023-03-29T14:35:08.769Z,10.43
2023-03-29T14:35:12.319Z,10.43
2023-03-29T14:40:15.928Z,10.13
2023-03-29T14:45:12.602Z,9.98
2023-03-29T14:50:17.025Z,10.15
2023-03-29T14:55:10.033Z,9.81
2023-03-29T15:00:18.391Z,9.74
2023-03-29T15:05:25.034Z,9.43
2023-03-29T15:10:16.286Z,9.20
2023-03-29T15:10:21.731Z,9.20
