createdAt,value
2022-09-23T00:04:07.247Z,15.22
2022-09-23T00:09:04.131Z,15.25
2022-09-23T00:14:00.931Z,15.45
2022-09-23T00:19:01.051Z,15.66
2022-09-23T00:23:59.696Z,16.12
2022-09-23T00:28:56.411Z,16.43
2022-09-23T00:33:54.118Z,16.67
2022-09-23T00:38:52.181Z,16.42
2022-09-23T00:43:51.645Z,15.97
2022-09-23T00:48:51.683Z,16.03
2022-09-23T00:53:50.296Z,16.29
2022-09-23T00:58:50.457Z,16.40
2022-09-23T01:03:48.946Z,16.16
2022-09-23T01:08:46.977Z,15.95
2022-09-23T01:13:50.554Z,15.63
2022-09-23T01:18:57.480Z,15.23
2022-09-23T01:24:21.028Z,15.07
2022-09-23T01:29:27.961Z,15.45
2022-09-23T01:34:30.380Z,15.86
2022-09-23T01:39:34.557Z,15.94
2022-09-23T01:44:34.328Z,16.00
2022-09-23T01:49:35.428Z,16.07
2022-09-23T01:54:42.204Z,16.34
2022-09-23T01:59:40.119Z,16.27
2022-09-23T02:04:40.348Z,16.34
2022-09-23T02:09:39.256Z,16.20
2022-09-23T02:14:38.565Z,16.42
2022-09-23T02:19:40.694Z,16.43
2022-09-23T02:24:46.117Z,16.44
2022-09-23T02:29:48.914Z,16.58
2022-09-23T02:34:49.974Z,16.66
2022-09-23T02:39:51.475Z,16.63
2022-09-23T02:44:50.617Z,16.61
2022-09-23T02:49:49.428Z,16.63
2022-09-23T02:54:46.480Z,16.50
2022-09-23T02:59:45.528Z,16.43
2022-09-23T03:04:47.168Z,16.64
2022-09-23T03:09:53.032Z,16.38
2022-09-23T03:14:53.688Z,16.56
2022-09-23T03:19:55.473Z,16.74
2022-09-23T03:24:54.240Z,16.60
2022-09-23T03:29:54.449Z,16.36
2022-09-23T03:34:55.151Z,16.39
2022-09-23T03:40:01.692Z,16.66
2022-09-23T03:45:02.451Z,16.48
2022-09-23T03:50:01.541Z,16.67
2022-09-23T03:55:00.952Z,16.76
2022-09-23T03:59:59.398Z,16.53
2022-09-23T04:04:57.888Z,16.65
2022-09-23T04:10:04.360Z,16.84
2022-09-23T04:15:02.133Z,17.02
2022-09-23T04:20:01.768Z,16.54
2022-09-23T04:25:03.329Z,16.48
2022-09-23T04:30:01.417Z,15.55
2022-09-23T04:34:58.830Z,14.26
2022-09-23T04:39:57.362Z,13.89
2022-09-23T04:44:54.317Z,13.54
2022-09-23T04:49:59.047Z,13.57
2022-09-23T04:54:57.364Z,13.94
2022-09-23T04:59:57.933Z,14.79
2022-09-23T05:04:57.803Z,14.97
2022-09-23T05:09:55.793Z,15.21
2022-09-23T05:14:53.418Z,15.40
2022-09-23T05:19:50.270Z,15.63
2022-09-23T05:24:49.896Z,15.90
2022-09-23T05:29:46.898Z,15.23
2022-09-23T05:34:44.439Z,15.22
2022-09-23T05:39:42.388Z,15.39
2022-09-23T05:44:51.138Z,16.04
2022-09-23T05:49:59.942Z,16.02
2022-09-23T05:55:08.156Z,16.25
2022-09-23T06:00:10.018Z,16.15
2022-09-23T06:05:11.749Z,16.21
2022-09-23T06:10:18.562Z,16.36
2022-09-23T06:15:16.449Z,15.99
2022-09-23T06:20:23.141Z,15.69
2022-09-23T06:25:21.750Z,15.94
2022-09-23T06:30:18.800Z,15.78
2022-09-23T06:35:26.054Z,16.04
2022-09-23T06:40:25.246Z,16.23
2022-09-23T06:45:23.076Z,16.20
2022-09-23T06:50:20.379Z,16.48
2022-09-23T06:55:18.511Z,16.29
2022-09-23T07:00:16.180Z,15.36
2022-09-23T07:05:13.205Z,14.79
2022-09-23T07:10:11.637Z,15.10
2022-09-23T07:15:11.413Z,15.70
2022-09-23T07:20:10.870Z,15.43
2022-09-23T07:25:07.883Z,15.00
2022-09-23T07:30:05.848Z,14.73
2022-09-23T07:35:03.775Z,14.61
2022-09-23T07:40:04.033Z,15.07
2022-09-23T07:45:06.437Z,15.32
2022-09-23T07:50:06.149Z,14.70
2022-09-23T07:55:20.870Z,14.55
2022-09-23T08:00:20.275Z,15.32
2022-09-23T08:05:19.015Z,15.58
2022-09-23T08:10:18.647Z,16.02
2022-09-23T08:15:17.724Z,16.26
2022-09-23T08:20:34.732Z,16.36
2022-09-23T08:25:34.395Z,16.16
2022-09-23T08:30:37.558Z,16.12
2022-09-23T08:35:34.760Z,16.28
2022-09-23T08:40:34.185Z,16.52
2022-09-23T08:45:34.652Z,16.60
2022-09-23T08:50:44.836Z,16.81
2022-09-23T08:55:57.369Z,16.73
2022-09-23T09:01:07.429Z,16.76
2022-09-23T09:06:06.874Z,16.56
2022-09-23T09:11:06.362Z,16.77
2022-09-23T09:16:16.420Z,17.05
2022-09-23T09:21:13.737Z,17.11
2022-09-23T09:26:16.106Z,17.17
2022-09-23T09:31:29.201Z,16.42
2022-09-23T09:36:31.345Z,16.45
2022-09-23T09:41:31.317Z,16.43
2022-09-23T09:46:45.608Z,16.12
2022-09-23T09:51:46.016Z,15.97
2022-09-23T09:56:44.011Z,16.58
2022-09-23T10:01:44.066Z,16.12
2022-09-23T10:06:43.603Z,16.44
2022-09-23T10:11:49.425Z,16.68
2022-09-23T10:16:48.284Z,16.87
2022-09-23T10:21:53.526Z,17.24
2022-09-23T10:27:06.936Z,17.14
2022-09-23T10:32:25.823Z,16.87
2022-09-23T10:37:28.572Z,17.40
2022-09-23T10:43:02.347Z,17.63
2022-09-23T10:48:03.107Z,17.87
2022-09-23T10:53:06.412Z,18.14
2022-09-23T10:58:22.635Z,18.34
2022-09-23T11:03:44.381Z,18.24
2022-09-23T11:09:06.065Z,18.47
2022-09-23T11:14:22.893Z,18.31
2022-09-23T11:19:36.262Z,18.45
2022-09-23T11:24:51.595Z,18.60
2022-09-23T11:30:10.948Z,18.48
2022-09-23T11:35:14.902Z,17.99
2022-09-23T11:40:18.890Z,18.29
2022-09-23T11:45:18.771Z,18.08
2022-09-23T11:50:26.279Z,18.21
2022-09-23T11:55:25.797Z,18.39
2022-09-23T12:00:27.318Z,18.58
2022-09-23T12:05:26.253Z,18.52
2022-09-23T12:10:30.172Z,18.54
2022-09-23T12:15:41.155Z,18.82
2022-09-23T12:20:47.517Z,18.76
2022-09-23T12:25:51.048Z,18.89
2022-09-23T12:30:52.650Z,18.70
2022-09-23T12:35:54.687Z,18.53
2022-09-23T12:40:52.610Z,18.72
2022-09-23T12:45:53.758Z,18.50
2022-09-23T12:50:54.400Z,18.81
2022-09-23T12:56:17.817Z,18.88
2022-09-23T13:01:39.495Z,19.19
2022-09-23T13:06:39.668Z,18.79
2022-09-23T13:11:39.997Z,19.13
2022-09-23T13:16:41.808Z,19.05
2022-09-23T13:21:57.545Z,18.92
2022-09-23T13:26:58.621Z,19.03
2022-09-23T13:32:02.644Z,19.26
2022-09-23T13:37:12.866Z,19.51
2022-09-23T13:42:15.947Z,19.67
2022-09-23T13:47:14.811Z,19.46
2022-09-23T13:52:24.399Z,19.34
2022-09-23T13:57:27.765Z,19.49
2022-09-23T14:02:28.975Z,19.62
2022-09-23T14:07:27.990Z,19.52
2022-09-23T14:12:29.260Z,19.39
2022-09-23T14:17:28.259Z,19.36
2022-09-23T14:22:26.155Z,19.46
2022-09-23T14:27:28.251Z,19.34
2022-09-23T14:32:39.179Z,19.48
2022-09-23T14:37:58.105Z,19.24
2022-09-23T14:43:00.278Z,19.26
2022-09-23T14:47:59.796Z,19.43
2022-09-23T14:52:57.397Z,19.35
2022-09-23T14:58:01.302Z,19.02
2022-09-23T15:03:02.018Z,18.80
2022-09-23T15:08:01.686Z,18.54
2022-09-23T15:13:06.488Z,17.86
2022-09-23T15:18:13.917Z,17.45
2022-09-23T15:23:31.479Z,17.19
2022-09-23T15:28:31.328Z,17.11
2022-09-23T15:33:29.383Z,17.41
2022-09-23T15:38:26.725Z,17.60
2022-09-23T15:43:24.508Z,17.74
2022-09-23T15:48:25.873Z,18.02
2022-09-23T15:53:26.499Z,18.23
2022-09-23T15:58:25.291Z,18.08
2022-09-23T16:03:28.601Z,17.66
2022-09-23T16:08:27.786Z,17.55
2022-09-23T16:13:24.576Z,17.38
2022-09-23T16:18:21.335Z,17.22
2022-09-23T16:23:33.454Z,17.05
2022-09-23T16:28:33.462Z,16.77
2022-09-23T16:33:33.846Z,16.97
2022-09-23T16:38:32.247Z,17.22
2022-09-23T16:43:38.866Z,17.17
2022-09-23T16:48:48.313Z,17.28
2022-09-23T16:53:51.195Z,17.03
2022-09-23T16:58:51.614Z,17.26
2022-09-23T17:03:49.317Z,17.76
2022-09-23T17:08:47.632Z,18.13
2022-09-23T17:13:44.667Z,18.35
2022-09-23T17:18:44.320Z,18.05
2022-09-23T17:23:44.266Z,17.74
2022-09-23T17:28:41.083Z,17.83
2022-09-23T17:33:41.213Z,17.65
2022-09-23T17:38:40.876Z,17.64
2022-09-23T17:43:38.564Z,17.52
2022-09-23T17:48:39.144Z,17.31
2022-09-23T17:53:39.542Z,17.02
2022-09-23T17:58:39.452Z,17.09
2022-09-23T18:03:37.438Z,17.28
2022-09-23T18:08:35.148Z,17.17
2022-09-23T18:13:31.932Z,17.09
2022-09-23T18:18:31.332Z,17.40
2022-09-23T18:23:29.200Z,17.59
2022-09-23T18:28:31.442Z,17.64
2022-09-23T18:33:31.336Z,17.75
2022-09-23T18:38:31.162Z,17.88
2022-09-23T18:43:35.881Z,17.58
2022-09-23T18:48:54.655Z,16.63
2022-09-23T18:53:56.988Z,16.69
2022-09-23T18:59:22.021Z,16.94
2022-09-23T19:04:19.882Z,16.66
2022-09-23T19:09:19.586Z,16.46
2022-09-23T19:14:16.444Z,16.58
2022-09-23T19:19:14.218Z,16.11
2022-09-23T19:24:15.838Z,16.04
2022-09-23T19:29:14.956Z,16.28
2022-09-23T19:34:12.590Z,16.20
2022-09-23T19:39:17.413Z,16.17
2022-09-23T19:44:28.089Z,16.38
2022-09-23T19:49:26.011Z,16.17
2022-09-23T19:54:40.528Z,16.49
2022-09-23T19:59:40.202Z,16.83
2022-09-23T20:04:37.001Z,16.88
2022-09-23T20:09:48.515Z,16.69
2022-09-23T20:14:50.911Z,16.49
2022-09-23T20:19:47.770Z,16.30
2022-09-23T20:24:44.551Z,15.96
2022-09-23T20:29:43.874Z,15.53
2022-09-23T20:34:46.243Z,15.17
2022-09-23T20:39:46.064Z,15.22
2022-09-23T20:44:44.710Z,15.31
2022-09-23T20:49:43.292Z,14.72
2022-09-23T20:54:41.564Z,13.93
2022-09-23T20:59:41.230Z,13.88
2022-09-23T21:04:38.160Z,13.73
2022-09-23T21:09:40.019Z,13.79
2022-09-23T21:14:40.770Z,13.76
2022-09-23T21:19:37.644Z,13.60
2022-09-23T21:25:03.857Z,13.62
2022-09-23T21:29:52.759Z,13.52
2022-09-23T21:34:52.097Z,13.58
2022-09-23T21:40:09.658Z,13.52
2022-09-23T21:45:09.478Z,13.43
2022-09-23T21:50:06.950Z,13.63
2022-09-23T21:55:07.140Z,13.76
2022-09-23T22:00:06.831Z,13.77
2022-09-23T22:05:05.710Z,13.58
2022-09-23T22:10:08.248Z,13.20
2022-09-23T22:15:07.178Z,13.15
2022-09-23T22:20:05.825Z,13.31
2022-09-23T22:25:02.530Z,13.36
2022-09-23T22:30:17.591Z,13.54
2022-09-23T22:35:17.985Z,13.64
2022-09-23T22:40:15.156Z,13.75
2022-09-23T22:45:16.331Z,13.77
2022-09-23T22:50:15.387Z,13.73
2022-09-23T22:55:15.883Z,13.90
2022-09-23T23:00:13.340Z,14.13
2022-09-23T23:05:14.003Z,14.08
2022-09-23T23:10:13.644Z,14.64
2022-09-23T23:15:18.771Z,15.01
2022-09-23T23:20:15.992Z,15.28
2022-09-23T23:25:18.742Z,15.62
2022-09-23T23:30:25.507Z,15.84
2022-09-23T23:35:28.219Z,16.01
2022-09-23T23:40:32.058Z,16.20
2022-09-23T23:45:29.672Z,16.18
2022-09-23T23:50:29.505Z,16.28
2022-09-23T23:55:32.246Z,16.34
