createdAt,value
2022-10-20T00:01:35.430Z,99339.53
2022-10-20T00:04:03.570Z,99339.34
2022-10-20T00:06:33.710Z,99323.47
2022-10-20T00:09:05.048Z,99316.34
2022-10-20T00:11:33.761Z,99310.00
2022-10-20T00:14:04.647Z,99318.69
2022-10-20T00:16:36.729Z,99309.75
2022-10-20T00:19:05.300Z,99307.84
2022-10-20T00:21:34.093Z,99294.63
2022-10-20T00:24:02.792Z,99303.31
2022-10-20T00:26:32.840Z,99303.25
2022-10-20T00:29:04.874Z,99292.75
2022-10-20T00:31:33.800Z,99296.16
2022-10-20T00:34:01.938Z,99294.47
2022-10-20T00:36:30.062Z,99293.41
2022-10-20T00:39:00.131Z,99297.66
2022-10-20T00:41:29.760Z,99290.31
2022-10-20T00:44:00.131Z,99298.97
2022-10-20T00:46:34.408Z,99286.53
2022-10-20T00:49:08.058Z,99285.59
2022-10-20T00:51:36.318Z,99278.31
2022-10-20T00:54:09.341Z,99279.00
2022-10-20T00:56:40.861Z,99279.63
2022-10-20T00:59:10.148Z,99289.34
2022-10-20T01:01:41.265Z,99284.91
2022-10-20T01:04:09.764Z,99293.63
2022-10-20T01:06:37.901Z,99296.16
2022-10-20T01:09:07.135Z,99293.25
2022-10-20T01:11:45.399Z,99297.69
2022-10-20T01:14:28.862Z,99281.81
2022-10-20T01:17:07.047Z,99278.25
2022-10-20T01:20:05.180Z,99288.59
2022-10-20T01:22:50.780Z,99286.91
2022-10-20T01:25:26.848Z,99290.50
2022-10-20T01:28:00.112Z,99287.75
2022-10-20T01:30:29.008Z,99292.94
2022-10-20T01:33:10.951Z,99281.44
2022-10-20T01:35:50.410Z,99283.88
2022-10-20T01:38:27.041Z,99269.63
2022-10-20T01:41:02.190Z,99265.19
2022-10-20T01:43:34.980Z,99267.81
2022-10-20T01:46:04.715Z,99266.97
2022-10-20T01:48:38.050Z,99271.41
2022-10-20T01:51:06.409Z,99271.41
2022-10-20T01:53:34.532Z,99271.41
2022-10-20T01:56:03.680Z,99267.81
2022-10-20T01:59:06.751Z,99264.16
2022-10-20T02:01:50.021Z,99255.16
2022-10-20T02:04:25.601Z,99247.22
2022-10-20T02:06:59.360Z,99244.69
2022-10-20T02:09:35.391Z,99243.84
2022-10-20T02:12:07.930Z,99247.22
2022-10-20T02:14:38.539Z,99238.34
2022-10-20T02:17:13.200Z,99250.66
2022-10-20T02:19:44.340Z,99254.22
2022-10-20T02:22:14.979Z,99253.56
2022-10-20T02:24:44.989Z,99240.44
2022-10-20T02:27:16.690Z,99245.06
2022-10-20T02:29:51.420Z,99247.06
2022-10-20T02:32:20.282Z,99259.53
2022-10-20T02:34:49.062Z,99261.53
2022-10-20T02:39:45.390Z,99263.69
2022-10-20T02:42:13.616Z,99258.59
2022-10-20T02:44:41.710Z,99257.84
2022-10-20T02:47:11.120Z,99256.16
2022-10-20T02:49:39.149Z,99253.59
2022-10-20T02:52:07.286Z,99241.31
2022-10-20T02:54:35.370Z,99245.00
2022-10-20T02:57:03.430Z,99242.34
2022-10-20T02:59:31.409Z,99241.50
2022-10-20T03:01:59.582Z,99228.41
2022-10-20T03:04:29.069Z,99223.13
2022-10-20T03:06:57.169Z,99233.69
2022-10-20T03:09:25.437Z,99223.97
2022-10-20T03:11:53.618Z,99219.53
2022-10-20T03:14:21.641Z,99223.13
2022-10-20T03:16:49.839Z,99212.53
2022-10-20T03:19:18.120Z,99219.69
2022-10-20T03:21:48.962Z,99216.13
2022-10-20T03:24:17.562Z,99215.28
2022-10-20T03:26:45.635Z,99214.41
2022-10-20T03:29:13.791Z,99210.00
2022-10-20T03:31:42.046Z,99217.06
2022-10-20T03:34:10.293Z,99210.91
2022-10-20T03:36:38.327Z,99209.13
2022-10-20T03:39:07.713Z,99212.72
2022-10-20T03:41:35.801Z,99206.47
2022-10-20T03:44:03.973Z,99201.28
2022-10-20T03:46:32.039Z,99199.50
2022-10-20T03:49:00.212Z,99199.59
2022-10-20T03:51:28.329Z,99186.50
2022-10-20T03:53:56.531Z,99186.66
2022-10-20T03:56:25.849Z,99190.25
2022-10-20T03:58:54.056Z,99192.06
2022-10-20T04:01:25.606Z,99180.75
2022-10-20T04:03:53.701Z,99182.53
2022-10-20T04:06:21.850Z,99183.47
2022-10-20T04:08:49.962Z,99175.72
2022-10-20T04:11:18.170Z,99180.28
2022-10-20T04:13:47.550Z,99171.59
2022-10-20T04:16:15.759Z,99175.25
2022-10-20T04:18:43.730Z,99180.66
2022-10-20T04:21:11.910Z,99184.22
2022-10-20T04:23:40.001Z,99188.66
2022-10-20T04:26:10.701Z,99177.25
2022-10-20T04:28:38.992Z,99172.81
2022-10-20T04:31:09.071Z,99175.53
2022-10-20T04:33:37.601Z,99169.41
2022-10-20T04:36:08.051Z,99161.56
2022-10-20T04:38:36.795Z,99144.88
2022-10-20T04:41:06.370Z,99142.34
2022-10-20T04:43:35.386Z,99144.97
2022-10-20T04:46:07.992Z,99144.25
2022-10-20T04:48:38.489Z,99143.47
2022-10-20T04:51:08.489Z,99140.81
2022-10-20T04:53:37.041Z,99146.09
2022-10-20T04:56:06.294Z,99148.00
2022-10-20T04:58:34.940Z,99148.84
2022-10-20T05:01:04.589Z,99147.06
2022-10-20T05:03:33.021Z,99147.06
2022-10-20T05:06:11.872Z,99146.00
2022-10-20T05:08:40.182Z,99141.59
2022-10-20T05:11:08.850Z,99147.72
2022-10-20T05:13:38.154Z,99145.09
2022-10-20T05:16:07.053Z,99142.44
2022-10-20T05:18:35.962Z,99142.50
2022-10-20T05:21:09.388Z,99143.47
2022-10-20T05:23:40.302Z,99131.19
2022-10-20T05:26:10.619Z,99132.16
2022-10-20T05:28:39.054Z,99118.19
2022-10-20T05:31:09.920Z,99125.28
2022-10-20T05:33:39.170Z,99124.34
2022-10-20T05:36:09.340Z,99128.78
2022-10-20T05:38:37.955Z,99125.19
2022-10-20T05:41:09.732Z,99124.34
2022-10-20T05:43:37.960Z,99120.84
2022-10-20T05:46:06.820Z,99121.59
2022-10-20T05:48:37.357Z,99125.06
2022-10-20T05:51:13.622Z,99124.97
2022-10-20T05:53:43.562Z,99122.34
2022-10-20T05:56:14.679Z,99124.03
2022-10-20T05:58:43.310Z,99124.97
2022-10-20T06:01:17.152Z,99110.81
2022-10-20T06:03:48.980Z,99108.19
2022-10-20T06:06:17.500Z,99101.03
2022-10-20T06:08:45.663Z,99102.72
2022-10-20T06:11:16.375Z,99099.69
2022-10-20T06:13:47.109Z,99103.91
2022-10-20T06:16:19.340Z,99098.34
2022-10-20T06:18:47.460Z,99089.28
2022-10-20T06:21:18.669Z,99085.72
2022-10-20T06:23:46.771Z,99084.75
2022-10-20T06:26:18.571Z,99091.72
2022-10-20T06:28:48.350Z,99096.06
2022-10-20T06:31:18.430Z,99091.53
2022-10-20T06:33:47.509Z,99095.97
2022-10-20T06:36:16.700Z,99090.69
2022-10-20T06:38:45.719Z,99094.28
2022-10-20T06:41:17.268Z,99088.16
2022-10-20T06:43:46.161Z,99083.06
2022-10-20T06:46:16.241Z,99081.34
2022-10-20T06:48:44.420Z,99087.50
2022-10-20T06:51:14.361Z,99084.75
2022-10-20T06:53:46.583Z,99084.56
2022-10-20T06:56:18.118Z,99082.69
2022-10-20T06:58:48.691Z,99075.50
2022-10-20T07:01:19.006Z,99070.31
2022-10-20T07:03:49.053Z,99066.81
2022-10-20T07:06:21.027Z,99064.25
2022-10-20T07:08:51.083Z,99058.97
2022-10-20T07:11:22.620Z,99056.31
2022-10-20T07:13:50.997Z,99062.56
2022-10-20T07:16:20.979Z,99057.50
2022-10-20T07:18:49.843Z,99058.50
2022-10-20T07:21:20.474Z,99055.13
2022-10-20T07:23:49.779Z,99055.34
2022-10-20T07:26:21.193Z,99044.94
2022-10-20T07:28:55.561Z,99044.09
2022-10-20T07:31:26.569Z,99045.91
2022-10-20T07:34:07.019Z,99041.47
2022-10-20T07:36:44.383Z,99032.31
2022-10-20T07:39:14.027Z,99030.22
2022-10-20T07:41:47.382Z,99043.97
2022-10-20T07:44:15.779Z,99040.19
2022-10-20T07:46:43.842Z,99037.31
2022-10-20T07:52:00.087Z,99043.94
2022-10-20T07:54:28.229Z,99042.22
2022-10-20T07:56:57.691Z,99042.97
2022-10-20T07:59:25.983Z,99036.75
2022-10-20T08:01:57.451Z,99041.72
2022-10-20T08:04:27.137Z,99040.69
2022-10-20T08:06:55.299Z,99041.53
2022-10-20T08:09:23.387Z,99038.78
2022-10-20T08:11:55.317Z,99044.06
2022-10-20T08:14:27.725Z,99042.38
2022-10-20T08:16:57.478Z,99048.50
2022-10-20T08:19:26.478Z,99039.72
2022-10-20T08:21:54.690Z,99035.41
2022-10-20T08:24:23.192Z,99031.91
2022-10-20T08:26:51.401Z,99034.66
2022-10-20T08:29:19.450Z,99033.88
2022-10-20T08:31:48.878Z,99035.78
2022-10-20T08:34:16.951Z,99035.78
2022-10-20T08:36:45.267Z,99029.66
2022-10-20T08:39:13.349Z,99023.53
2022-10-20T08:44:36.689Z,99018.25
2022-10-20T08:47:24.825Z,99015.72
2022-10-20T08:49:55.201Z,99011.66
2022-10-20T08:52:25.600Z,99002.22
2022-10-20T08:54:56.222Z,99005.28
2022-10-20T08:57:27.271Z,99008.41
2022-10-20T08:59:57.520Z,99004.59
2022-10-20T09:02:36.354Z,99002.44
2022-10-20T09:05:07.939Z,99002.72
2022-10-20T09:07:38.319Z,99003.84
2022-10-20T09:10:22.149Z,99000.00
2022-10-20T09:12:50.990Z,98993.31
2022-10-20T09:15:21.671Z,98992.03
2022-10-20T09:17:55.631Z,98988.06
2022-10-20T09:20:27.081Z,98983.84
2022-10-20T09:22:55.305Z,98983.19
2022-10-20T09:25:27.594Z,98973.78
2022-10-20T09:27:56.955Z,98966.03
2022-10-20T09:30:33.966Z,98964.34
2022-10-20T09:33:22.490Z,98961.88
2022-10-20T09:35:52.028Z,98956.59
2022-10-20T09:38:24.964Z,98948.69
2022-10-20T09:41:01.751Z,98946.91
2022-10-20T09:43:30.054Z,98952.19
2022-10-20T09:46:02.092Z,98952.09
2022-10-20T09:48:35.151Z,98944.91
2022-10-20T09:51:03.831Z,98942.28
2022-10-20T09:53:35.650Z,98943.03
2022-10-20T09:56:04.026Z,98939.25
2022-10-20T09:58:34.620Z,98945.84
2022-10-20T10:01:06.602Z,98943.03
2022-10-20T10:03:44.936Z,98943.75
2022-10-20T10:06:28.199Z,98945.44
2022-10-20T10:08:58.451Z,98947.13
2022-10-20T10:11:32.691Z,98944.22
2022-10-20T10:14:01.278Z,98945.91
2022-10-20T10:16:39.841Z,98947.69
2022-10-20T10:19:16.882Z,98943.16
2022-10-20T10:21:48.410Z,98948.44
2022-10-20T10:24:38.811Z,98944.78
2022-10-20T10:27:20.360Z,98943.59
2022-10-20T10:29:48.780Z,98953.31
2022-10-20T10:32:18.932Z,98964.09
2022-10-20T10:35:03.526Z,98952.69
2022-10-20T10:37:35.003Z,98950.41
2022-10-20T10:40:12.834Z,98955.03
2022-10-20T10:42:56.856Z,98957.63
2022-10-20T10:45:45.563Z,98963.63
2022-10-20T10:48:41.767Z,98962.66
2022-10-20T10:51:19.531Z,98969.84
2022-10-20T10:54:00.121Z,98965.41
2022-10-20T10:56:34.371Z,98959.06
2022-10-20T10:59:11.570Z,98955.47
2022-10-20T11:02:02.685Z,98962.66
2022-10-20T11:05:00.567Z,98962.94
2022-10-20T11:07:39.851Z,98966.84
2022-10-20T11:10:17.313Z,98970.66
2022-10-20T11:12:58.890Z,98951.00
2022-10-20T11:15:41.968Z,98949.25
2022-10-20T11:18:20.729Z,98944.63
2022-10-20T11:20:58.407Z,98939.97
2022-10-20T11:23:50.761Z,98944.97
2022-10-20T11:26:29.000Z,98945.06
2022-10-20T11:28:59.609Z,98950.38
2022-10-20T11:31:33.629Z,98944.53
2022-10-20T11:34:11.062Z,98942.72
2022-10-20T11:36:45.179Z,98952.56
2022-10-20T11:39:23.499Z,98953.53
2022-10-20T11:41:55.301Z,98953.09
2022-10-20T11:44:29.690Z,98960.34
2022-10-20T11:47:04.179Z,98957.91
2022-10-20T11:49:34.360Z,98959.78
2022-10-20T11:52:39.931Z,98950.59
2022-10-20T11:55:30.220Z,98948.91
2022-10-20T11:58:23.840Z,98948.16
2022-10-20T12:01:01.787Z,98941.28
2022-10-20T12:03:49.640Z,98945.63
2022-10-20T12:06:51.245Z,98935.69
2022-10-20T12:09:42.368Z,98933.59
2022-10-20T12:12:16.753Z,98930.72
2022-10-20T12:14:49.283Z,98938.47
2022-10-20T12:17:35.567Z,98940.38
2022-10-20T12:20:41.182Z,98937.63
2022-10-20T12:23:49.350Z,98936.56
2022-10-20T12:26:54.712Z,98924.97
2022-10-20T12:30:01.392Z,98915.13
2022-10-20T12:33:05.583Z,98915.47
2022-10-20T12:36:13.880Z,98906.81
2022-10-20T12:38:43.252Z,98898.97
2022-10-20T12:41:27.233Z,98894.78
2022-10-20T12:44:00.735Z,98893.53
2022-10-20T12:46:33.877Z,98887.47
2022-10-20T12:49:09.495Z,98890.47
2022-10-20T12:51:53.680Z,98867.75
2022-10-20T12:54:26.174Z,98866.44
2022-10-20T12:57:01.734Z,98861.16
2022-10-20T12:59:42.475Z,98858.19
2022-10-20T13:02:33.028Z,98851.03
2022-10-20T13:05:04.400Z,98845.75
2022-10-20T13:08:09.562Z,98850.31
2022-10-20T13:10:39.457Z,98846.28
2022-10-20T13:13:45.180Z,98850.94
2022-10-20T13:16:20.639Z,98854.84
2022-10-20T13:18:51.653Z,98840.97
2022-10-20T13:21:27.235Z,98840.13
2022-10-20T13:24:01.822Z,98840.59
2022-10-20T13:26:33.761Z,98846.09
2022-10-20T13:29:02.648Z,98843.53
2022-10-20T13:31:36.504Z,98839.59
2022-10-20T13:34:13.630Z,98852.09
2022-10-20T13:36:58.471Z,98826.84
2022-10-20T13:39:36.530Z,98830.19
2022-10-20T13:42:18.770Z,98826.47
2022-10-20T13:44:57.863Z,98812.28
2022-10-20T13:47:44.467Z,98805.78
2022-10-20T13:50:14.812Z,98804.16
2022-10-20T13:52:47.370Z,98808.53
2022-10-20T13:55:19.959Z,98818.75
2022-10-20T13:57:55.551Z,98812.50
2022-10-20T14:00:26.925Z,98818.56
2022-10-20T14:02:57.881Z,98817.97
2022-10-20T14:05:27.582Z,98814.63
2022-10-20T14:07:55.873Z,98814.03
2022-10-20T14:10:29.148Z,98809.72
2022-10-20T14:12:58.831Z,98803.69
2022-10-20T14:15:31.771Z,98806.53
2022-10-20T14:18:02.991Z,98813.47
2022-10-20T14:20:32.810Z,98804.41
2022-10-20T14:23:03.319Z,98804.41
2022-10-20T14:25:33.539Z,98804.75
2022-10-20T14:28:06.569Z,98808.56
2022-10-20T14:30:40.187Z,98805.50
2022-10-20T14:33:13.549Z,98806.84
2022-10-20T14:35:43.845Z,98799.81
2022-10-20T14:38:19.080Z,98807.28
2022-10-20T14:40:55.132Z,98810.00
2022-10-20T14:43:35.548Z,98805.19
2022-10-20T14:46:05.720Z,98806.25
2022-10-20T14:48:37.001Z,98805.28
2022-10-20T14:51:39.553Z,98809.84
2022-10-20T14:54:36.889Z,98801.47
2022-10-20T14:57:38.302Z,98803.38
2022-10-20T15:00:26.940Z,98802.75
2022-10-20T15:02:57.083Z,98804.78
2022-10-20T15:05:34.070Z,98801.84
2022-10-20T15:08:11.474Z,98798.56
2022-10-20T15:10:40.019Z,98798.56
2022-10-20T15:13:22.373Z,98787.03
2022-10-20T15:15:54.800Z,98799.94
2022-10-20T15:18:25.020Z,98798.63
2022-10-20T15:20:53.651Z,98798.81
2022-10-20T15:23:23.407Z,98798.13
2022-10-20T15:25:54.507Z,98800.06
2022-10-20T15:28:28.037Z,98797.34
2022-10-20T15:30:57.610Z,98803.50
2022-10-20T15:33:25.830Z,98797.72
2022-10-20T15:35:54.580Z,98791.91
2022-10-20T15:38:22.890Z,98795.53
2022-10-20T15:40:51.124Z,98802.28
2022-10-20T15:43:20.290Z,98805.66
2022-10-20T15:45:54.448Z,98815.63
2022-10-20T15:48:26.082Z,98814.66
2022-10-20T15:50:54.939Z,98818.16
2022-10-20T15:53:23.001Z,98816.25
2022-10-20T15:55:51.108Z,98808.19
2022-10-20T15:58:19.290Z,98813.09
2022-10-20T16:00:47.490Z,98812.69
2022-10-20T16:03:18.638Z,98811.09
2022-10-20T16:05:48.517Z,98800.59
2022-10-20T16:08:16.590Z,98801.56
2022-10-20T16:10:44.872Z,98800.00
2022-10-20T16:13:13.370Z,98798.50
2022-10-20T16:15:41.490Z,98790.06
2022-10-20T16:18:10.077Z,98792.91
2022-10-20T16:20:38.460Z,98797.47
2022-10-20T16:23:07.917Z,98791.53
2022-10-20T16:25:36.101Z,98796.94
2022-10-20T16:28:04.387Z,98797.13
2022-10-20T16:30:32.522Z,98796.28
2022-10-20T16:33:00.581Z,98798.31
2022-10-20T16:35:28.890Z,98798.75
2022-10-20T16:37:57.039Z,98796.41
2022-10-20T16:40:26.804Z,98792.38
2022-10-20T16:42:54.999Z,98792.50
2022-10-20T16:47:51.426Z,98785.09
2022-10-20T16:50:19.747Z,98797.06
2022-10-20T16:52:47.899Z,98798.19
2022-10-20T16:55:16.280Z,98786.91
2022-10-20T16:57:45.677Z,98782.03
2022-10-20T17:00:14.812Z,98780.75
2022-10-20T17:02:44.892Z,98772.72
2022-10-20T17:05:13.061Z,98776.22
2022-10-20T17:07:41.229Z,98769.09
2022-10-20T17:10:09.928Z,98774.47
2022-10-20T17:12:38.055Z,98778.00
2022-10-20T17:15:08.361Z,98785.78
2022-10-20T17:17:36.720Z,98774.88
2022-10-20T17:20:05.364Z,98775.53
2022-10-20T17:22:33.484Z,98777.81
2022-10-20T17:25:01.566Z,98780.38
2022-10-20T17:27:29.740Z,98781.81
2022-10-20T17:29:57.829Z,98777.31
2022-10-20T17:32:27.229Z,98781.06
2022-10-20T17:34:55.401Z,98777.50
2022-10-20T17:37:23.449Z,98772.59
2022-10-20T17:39:51.559Z,98774.69
2022-10-20T17:42:19.600Z,98777.72
2022-10-20T17:44:47.749Z,98771.13
2022-10-20T17:47:15.850Z,98773.84
2022-10-20T17:49:45.240Z,98764.34
2022-10-20T17:52:13.339Z,98777.91
2022-10-20T17:54:41.400Z,98777.53
2022-10-20T17:57:09.599Z,98774.88
2022-10-20T17:59:47.381Z,98773.56
2022-10-20T18:02:23.699Z,98769.50
2022-10-20T18:04:53.311Z,98766.31
2022-10-20T18:07:21.760Z,98769.41
2022-10-20T18:09:49.959Z,98778.44
2022-10-20T18:12:18.150Z,98769.75
2022-10-20T18:14:46.390Z,98767.22
2022-10-20T18:17:14.529Z,98769.75
2022-10-20T18:19:42.829Z,98771.66
2022-10-20T18:22:12.269Z,98761.28
2022-10-20T18:24:40.840Z,98765.06
2022-10-20T18:27:08.897Z,98768.69
2022-10-20T18:29:37.017Z,98773.22
2022-10-20T18:32:05.399Z,98777.72
2022-10-20T18:34:33.431Z,98774.41
2022-10-20T18:37:03.524Z,98767.47
2022-10-20T18:39:33.009Z,98778.84
2022-10-20T18:42:01.430Z,98781.75
2022-10-20T18:44:30.597Z,98784.56
2022-10-20T18:46:59.709Z,98775.81
2022-10-20T18:49:27.968Z,98776.84
2022-10-20T18:51:56.231Z,98773.44
2022-10-20T18:54:25.289Z,98775.59
2022-10-20T18:56:54.669Z,98780.94
2022-10-20T18:59:23.047Z,98772.19
2022-10-20T19:01:51.179Z,98769.66
2022-10-20T19:04:20.387Z,98773.78
2022-10-20T19:06:49.202Z,98760.94
2022-10-20T19:09:20.436Z,98762.22
2022-10-20T19:14:20.045Z,98765.84
2022-10-20T19:16:50.110Z,98761.72
2022-10-20T19:19:18.299Z,98765.84
2022-10-20T19:21:46.839Z,98753.84
2022-10-20T19:24:18.529Z,98753.75
2022-10-20T19:26:57.104Z,98757.31
2022-10-20T19:29:37.889Z,98754.59
2022-10-20T19:32:06.829Z,98751.22
2022-10-20T19:34:36.830Z,98758.50
2022-10-20T19:37:05.870Z,98755.53
2022-10-20T19:39:37.006Z,98769.59
2022-10-20T19:42:07.949Z,98763.59
2022-10-20T19:44:37.921Z,98778.59
2022-10-20T19:47:08.087Z,98772.50
2022-10-20T19:49:37.709Z,98765.72
2022-10-20T19:52:06.426Z,98759.94
2022-10-20T19:54:35.528Z,98769.22
2022-10-20T19:57:03.616Z,98768.59
2022-10-20T19:59:31.717Z,98766.59
2022-10-20T20:02:01.381Z,98754.19
2022-10-20T20:04:29.499Z,98748.78
2022-10-20T20:07:01.948Z,98740.09
2022-10-20T20:09:31.251Z,98737.81
2022-10-20T20:12:01.476Z,98745.69
2022-10-20T20:14:29.764Z,98755.22
2022-10-20T20:16:58.300Z,98747.16
2022-10-20T20:19:29.459Z,98747.03
2022-10-20T20:21:57.738Z,98741.13
2022-10-20T20:24:27.479Z,98750.09
2022-10-20T20:26:55.704Z,98748.88
2022-10-20T20:29:25.558Z,98742.22
2022-10-20T20:31:54.433Z,98754.53
2022-10-20T20:34:23.362Z,98750.91
2022-10-20T20:36:52.800Z,98751.91
2022-10-20T20:39:20.919Z,98758.88
2022-10-20T20:41:49.799Z,98759.88
2022-10-20T20:44:17.935Z,98757.66
2022-10-20T20:46:46.131Z,98760.50
2022-10-20T20:49:14.201Z,98758.00
2022-10-20T20:51:42.287Z,98749.06
2022-10-20T20:54:11.820Z,98752.28
2022-10-20T20:56:39.932Z,98747.84
2022-10-20T20:59:07.969Z,98750.69
2022-10-20T21:01:36.160Z,98751.63
2022-10-20T21:04:10.171Z,98756.13
2022-10-20T21:07:00.667Z,98768.44
2022-10-20T21:09:29.848Z,98764.69
2022-10-20T21:11:58.118Z,98759.06
2022-10-20T21:14:26.391Z,98757.38
2022-10-20T21:16:54.539Z,98748.69
2022-10-20T21:19:23.029Z,98744.84
2022-10-20T21:21:57.147Z,98748.69
2022-10-20T21:24:27.220Z,98746.25
2022-10-20T21:26:56.828Z,98747.56
2022-10-20T21:29:25.048Z,98750.19
2022-10-20T21:31:53.257Z,98756.09
2022-10-20T21:34:21.368Z,98751.50
2022-10-20T21:36:49.410Z,98753.47
2022-10-20T21:39:17.733Z,98753.00
2022-10-20T21:41:47.070Z,98750.94
2022-10-20T21:44:16.580Z,98747.22
2022-10-20T21:46:49.233Z,98743.44
2022-10-20T21:49:19.353Z,98751.16
2022-10-20T21:51:49.138Z,98738.00
2022-10-20T21:54:18.996Z,98732.63
2022-10-20T21:56:48.018Z,98732.53
2022-10-20T21:59:19.955Z,98735.91
2022-10-20T22:01:49.079Z,98720.13
2022-10-20T22:04:17.416Z,98718.06
2022-10-20T22:06:45.578Z,98706.78
2022-10-20T22:09:15.469Z,98711.47
2022-10-20T22:11:45.700Z,98709.31
2022-10-20T22:14:13.899Z,98715.97
2022-10-20T22:16:44.089Z,98714.47
2022-10-20T22:19:14.610Z,98712.19
2022-10-20T22:21:44.802Z,98701.88
2022-10-20T22:24:13.188Z,98702.22
2022-10-20T22:26:41.918Z,98700.72
2022-10-20T22:29:11.008Z,98692.44
2022-10-20T22:31:39.890Z,98692.19
2022-10-20T22:34:10.322Z,98712.31
2022-10-20T22:36:39.430Z,98715.66
2022-10-20T22:39:08.533Z,98730.38
2022-10-20T22:41:37.420Z,98723.75
2022-10-20T22:44:05.909Z,98715.28
2022-10-20T22:46:34.112Z,98713.84
2022-10-20T22:49:02.160Z,98721.72
2022-10-20T22:51:31.609Z,98719.75
2022-10-20T22:53:59.689Z,98705.72
2022-10-20T22:56:27.830Z,98695.25
2022-10-20T22:58:56.368Z,98688.50
2022-10-20T23:01:25.524Z,98685.38
2022-10-20T23:03:53.798Z,98683.50
2022-10-20T23:06:24.060Z,98683.50
2022-10-20T23:08:55.176Z,98678.25
2022-10-20T23:11:23.833Z,98686.22
2022-10-20T23:13:52.153Z,98682.75
2022-10-20T23:16:20.556Z,98687.41
2022-10-20T23:18:48.928Z,98693.69
2022-10-20T23:21:17.774Z,98681.81
2022-10-20T23:23:45.960Z,98688.22
2022-10-20T23:26:15.375Z,98685.69
2022-10-20T23:28:43.440Z,98666.63
2022-10-20T23:31:13.304Z,98661.22
2022-10-20T23:33:42.976Z,98683.94
2022-10-20T23:36:11.292Z,98669.84
2022-10-20T23:38:39.523Z,98665.44
2022-10-20T23:41:08.180Z,98675.13
2022-10-20T23:43:37.765Z,98673.34
2022-10-20T23:46:06.837Z,98670.59
2022-10-20T23:48:35.288Z,98660.00
2022-10-20T23:51:03.299Z,98661.72
2022-10-20T23:53:31.739Z,98658.13
2022-10-20T23:55:59.750Z,98661.50
2022-10-20T23:58:28.178Z,98655.31
