createdAt,value
2024-05-09T00:00:49.054Z,75825.25
2024-05-09T00:02:22.361Z,75827.22
2024-05-09T00:03:55.736Z,75817.31
2024-05-09T00:05:29.224Z,75813.38
2024-05-09T00:07:02.552Z,75785.69
2024-05-09T00:08:36.087Z,75793.59
2024-05-09T00:10:15.153Z,75805.47
2024-05-09T00:11:56.134Z,75845.00
2024-05-09T00:13:29.446Z,75837.09
2024-05-09T00:15:02.741Z,75833.16
2024-05-09T00:16:37.418Z,75829.19
2024-05-09T00:18:10.983Z,75856.88
2024-05-09T00:19:45.823Z,75874.66
2024-05-09T00:21:19.269Z,75854.91
2024-05-09T00:22:52.688Z,75884.56
2024-05-09T00:24:26.043Z,75886.53
2024-05-09T00:25:59.324Z,75872.69
2024-05-09T00:27:32.809Z,75829.19
2024-05-09T00:29:06.151Z,75850.94
2024-05-09T00:30:39.519Z,75837.09
2024-05-09T00:32:12.944Z,75902.34
2024-05-09T00:33:46.552Z,75868.72
2024-05-09T00:35:20.030Z,75876.63
2024-05-09T00:36:53.409Z,75904.31
2024-05-09T00:38:26.684Z,75904.31
2024-05-09T00:40:00.168Z,75878.63
2024-05-09T00:41:33.577Z,75898.38
2024-05-09T00:43:07.444Z,75900.38
2024-05-09T00:44:40.847Z,75894.44
2024-05-09T00:46:14.843Z,75933.97
2024-05-09T00:47:48.498Z,75928.03
2024-05-09T00:49:23.916Z,75896.41
2024-05-09T00:50:58.033Z,75912.22
2024-05-09T00:52:31.668Z,75916.19
2024-05-09T00:54:05.805Z,75904.31
2024-05-09T00:55:40.189Z,75876.63
2024-05-09T00:57:13.597Z,75888.50
2024-05-09T00:58:46.964Z,75789.66
2024-05-09T01:00:27.233Z,75746.16
2024-05-09T01:02:10.081Z,75580.09
2024-05-09T01:03:44.782Z,75483.22
2024-05-09T01:05:19.227Z,75386.38
2024-05-09T01:06:52.699Z,75311.25
2024-05-09T01:08:26.592Z,75196.59
2024-05-09T01:09:59.855Z,75141.25
2024-05-09T01:11:41.267Z,75076.00
2024-05-09T01:13:14.596Z,75042.41
2024-05-09T01:14:48.825Z,75157.06
2024-05-09T01:16:22.157Z,75184.72
2024-05-09T01:17:56.774Z,75068.09
2024-05-09T01:19:31.534Z,74987.06
2024-05-09T01:21:08.604Z,74923.81
2024-05-09T01:22:42.321Z,74911.97
2024-05-09T01:24:15.768Z,74876.38
2024-05-09T01:25:49.048Z,74797.31
2024-05-09T01:27:23.374Z,74741.97
2024-05-09T01:28:56.646Z,74716.28
2024-05-09T01:30:34.812Z,74761.75
2024-05-09T01:32:10.358Z,74581.88
2024-05-09T01:33:44.108Z,74629.31
2024-05-09T01:35:17.562Z,74496.91
2024-05-09T01:36:51.071Z,74431.69
2024-05-09T01:38:24.347Z,74427.72
2024-05-09T01:39:57.775Z,74500.84
2024-05-09T01:41:31.069Z,74451.44
2024-05-09T01:43:04.844Z,74437.63
2024-05-09T01:44:38.181Z,74427.72
2024-05-09T01:46:15.747Z,74429.72
2024-05-09T01:47:49.224Z,74366.47
2024-05-09T01:49:22.829Z,74423.78
2024-05-09T01:50:56.355Z,74362.50
2024-05-09T01:52:29.796Z,74435.63
2024-05-09T01:54:03.840Z,74384.25
2024-05-09T01:55:37.150Z,74328.91
2024-05-09T01:57:10.499Z,74461.31
2024-05-09T01:58:43.991Z,74433.66
2024-05-09T02:00:25.893Z,74330.88
2024-05-09T02:02:04.508Z,74384.25
2024-05-09T02:03:37.923Z,74489.00
2024-05-09T02:05:11.490Z,74398.09
2024-05-09T02:06:44.774Z,74392.16
2024-05-09T02:08:20.060Z,74293.34
2024-05-09T02:09:54.259Z,74315.09
2024-05-09T02:11:27.774Z,74362.50
2024-05-09T02:13:01.260Z,74241.97
2024-05-09T02:14:34.767Z,74265.69
2024-05-09T02:16:15.212Z,74322.97
2024-05-09T02:17:49.071Z,74309.16
2024-05-09T02:19:22.677Z,74350.66
2024-05-09T02:20:56.273Z,74301.25
2024-05-09T02:22:29.626Z,74198.47
2024-05-09T02:24:03.106Z,74307.19
2024-05-09T02:25:36.513Z,74255.78
2024-05-09T02:27:09.947Z,74259.75
2024-05-09T02:28:43.401Z,74273.59
2024-05-09T02:30:25.836Z,74263.69
2024-05-09T02:32:08.954Z,74315.09
2024-05-09T02:33:42.647Z,74259.75
2024-05-09T02:35:16.300Z,74267.66
2024-05-09T02:36:49.749Z,74259.75
2024-05-09T02:38:23.024Z,74332.88
2024-05-09T02:39:56.469Z,74443.53
2024-05-09T02:41:29.860Z,74435.63
2024-05-09T02:43:03.137Z,74445.50
2024-05-09T02:44:36.598Z,74481.09
2024-05-09T02:46:09.952Z,74370.41
2024-05-09T02:47:43.496Z,74269.63
2024-05-09T02:49:17.112Z,74319.03
2024-05-09T02:50:52.339Z,74243.94
2024-05-09T02:52:25.701Z,74251.84
2024-05-09T02:53:59.114Z,74245.91
2024-05-09T02:55:32.589Z,74461.31
2024-05-09T02:57:06.253Z,74259.75
2024-05-09T02:58:39.803Z,74433.66
2024-05-09T03:00:19.022Z,74255.78
2024-05-09T03:01:59.353Z,74334.84
2024-05-09T03:03:33.181Z,74417.84
2024-05-09T03:05:06.977Z,74595.72
2024-05-09T03:06:43.931Z,74670.81
2024-05-09T03:08:17.448Z,74826.97
2024-05-09T03:09:50.793Z,74848.72
2024-05-09T03:11:25.338Z,74892.19
2024-05-09T03:12:58.754Z,74769.66
2024-05-09T03:14:32.193Z,74803.25
2024-05-09T03:16:05.802Z,74805.22
2024-05-09T03:17:41.737Z,74848.72
2024-05-09T03:19:15.592Z,74686.63
2024-05-09T03:20:49.047Z,74696.53
2024-05-09T03:22:22.312Z,74601.66
2024-05-09T03:23:55.699Z,74741.97
2024-05-09T03:25:29.028Z,74844.75
2024-05-09T03:27:02.410Z,74886.25
2024-05-09T03:28:35.635Z,74996.94
2024-05-09T03:30:10.029Z,75030.56
2024-05-09T03:31:43.453Z,75070.09
2024-05-09T03:33:20.861Z,75083.94
2024-05-09T03:34:54.803Z,75089.84
2024-05-09T03:36:28.322Z,75251.94
2024-05-09T03:38:01.772Z,75220.31
2024-05-09T03:39:35.414Z,75240.09
2024-05-09T03:41:09.155Z,75200.53
2024-05-09T03:42:45.402Z,75228.22
2024-05-09T03:44:19.358Z,75190.66
2024-05-09T03:45:52.883Z,74985.09
2024-05-09T03:47:26.654Z,74714.31
2024-05-09T03:49:00.216Z,74562.13
2024-05-09T03:50:35.759Z,74445.50
2024-05-09T03:52:10.067Z,74390.19
2024-05-09T03:53:43.544Z,74224.19
2024-05-09T03:55:17.146Z,74524.56
2024-05-09T03:56:50.618Z,74635.25
2024-05-09T03:58:24.177Z,74406.00
2024-05-09T03:59:57.655Z,74611.53
2024-05-09T04:01:31.232Z,74544.34
2024-05-09T04:03:07.299Z,74473.19
2024-05-09T04:04:45.263Z,74643.16
2024-05-09T04:06:27.128Z,74722.22
2024-05-09T04:08:00.499Z,74868.47
2024-05-09T04:09:33.924Z,74931.72
2024-05-09T04:11:07.913Z,75050.31
2024-05-09T04:12:41.194Z,75024.63
2024-05-09T04:14:14.862Z,75125.44
2024-05-09T04:15:48.171Z,75168.91
2024-05-09T04:17:21.579Z,75192.63
2024-05-09T04:18:54.919Z,75220.31
2024-05-09T04:20:37.088Z,75153.09
2024-05-09T04:22:13.312Z,74815.09
2024-05-09T04:23:46.805Z,74633.28
2024-05-09T04:25:20.035Z,74686.63
2024-05-09T04:26:53.456Z,74826.97
2024-05-09T04:28:27.207Z,75014.75
2024-05-09T04:30:00.756Z,75056.25
2024-05-09T04:31:37.522Z,75200.53
2024-05-09T04:33:13.452Z,75204.50
2024-05-09T04:34:47.924Z,74882.31
2024-05-09T04:36:21.495Z,74888.25
2024-05-09T04:37:55.060Z,74963.34
2024-05-09T04:39:29.213Z,75109.63
2024-05-09T04:41:03.813Z,75200.53
2024-05-09T04:42:38.509Z,75105.66
2024-05-09T04:44:12.596Z,75028.56
2024-05-09T04:45:47.255Z,74975.22
2024-05-09T04:47:22.621Z,74979.16
2024-05-09T04:48:56.924Z,75097.75
2024-05-09T04:50:36.844Z,75010.78
2024-05-09T04:52:13.050Z,74935.69
2024-05-09T04:53:47.265Z,74868.47
2024-05-09T04:55:21.554Z,74825.00
2024-05-09T04:56:55.521Z,74906.03
2024-05-09T04:58:29.339Z,74998.94
2024-05-09T05:00:07.254Z,74971.25
2024-05-09T05:01:43.359Z,74773.59
2024-05-09T05:03:17.804Z,74947.53
2024-05-09T05:04:52.140Z,75060.22
2024-05-09T05:06:26.015Z,75153.09
2024-05-09T05:07:59.876Z,75176.81
2024-05-09T05:09:33.681Z,75105.66
2024-05-09T05:11:07.647Z,74884.28
2024-05-09T05:13:00.056Z,74623.38
2024-05-09T05:14:34.011Z,74779.53
2024-05-09T05:16:08.113Z,74761.75
2024-05-09T05:17:42.211Z,74647.09
2024-05-09T05:19:17.579Z,74477.13
2024-05-09T05:20:51.898Z,74388.19
2024-05-09T05:22:25.597Z,74380.28
2024-05-09T05:23:59.575Z,74364.50
2024-05-09T05:25:33.374Z,74398.09
2024-05-09T05:27:07.449Z,74427.72
2024-05-09T05:28:41.234Z,74319.03
2024-05-09T05:30:21.248Z,74315.09
2024-05-09T05:31:59.069Z,74344.72
2024-05-09T05:33:33.187Z,74568.06
2024-05-09T05:35:07.021Z,74690.59
2024-05-09T05:36:40.930Z,74759.75
2024-05-09T05:38:15.152Z,74860.56
2024-05-09T05:39:49.230Z,74965.31
2024-05-09T05:41:23.062Z,75028.56
2024-05-09T05:42:57.075Z,75121.47
2024-05-09T05:44:30.826Z,75062.19
2024-05-09T05:46:04.910Z,75081.94
2024-05-09T05:47:39.091Z,75131.38
2024-05-09T05:49:12.975Z,75137.28
2024-05-09T05:50:47.282Z,75105.66
2024-05-09T05:52:21.000Z,74801.28
2024-05-09T05:53:55.606Z,74631.28
2024-05-09T05:55:29.532Z,74494.94
2024-05-09T05:57:03.276Z,74617.47
2024-05-09T05:58:40.519Z,74712.34
2024-05-09T06:00:21.593Z,74708.38
2024-05-09T06:02:02.348Z,74844.75
2024-05-09T06:03:36.113Z,75000.91
2024-05-09T06:05:10.899Z,74765.69
2024-05-09T06:06:44.636Z,74643.16
2024-05-09T06:08:18.508Z,74540.38
2024-05-09T06:09:52.217Z,74459.34
2024-05-09T06:11:25.819Z,74572.00
2024-05-09T06:13:00.020Z,74639.19
2024-05-09T06:14:34.054Z,74556.19
2024-05-09T06:16:08.725Z,74406.00
2024-05-09T06:17:42.965Z,74404.00
2024-05-09T06:19:17.258Z,74481.09
2024-05-09T06:20:53.541Z,74532.47
2024-05-09T06:22:27.592Z,74481.09
2024-05-09T06:24:03.791Z,74546.31
2024-05-09T06:25:39.463Z,74753.84
2024-05-09T06:27:13.237Z,74732.09
2024-05-09T06:28:47.277Z,74611.53
2024-05-09T06:30:29.524Z,74765.69
2024-05-09T06:32:09.020Z,74830.91
2024-05-09T06:33:42.978Z,74862.53
2024-05-09T06:35:16.923Z,74836.84
2024-05-09T06:36:50.880Z,74866.50
2024-05-09T06:38:24.731Z,74860.56
2024-05-09T06:39:58.629Z,74821.03
2024-05-09T06:41:32.767Z,74775.56
2024-05-09T06:43:06.796Z,74708.38
2024-05-09T06:44:40.558Z,74639.19
2024-05-09T06:46:14.345Z,74678.72
2024-05-09T06:47:48.045Z,74670.81
2024-05-09T06:49:22.284Z,74615.47
2024-05-09T06:50:56.151Z,74591.78
2024-05-09T06:52:29.797Z,74550.25
2024-05-09T06:54:03.488Z,74603.63
2024-05-09T06:55:38.385Z,74607.59
2024-05-09T06:57:12.208Z,74544.34
2024-05-09T06:58:46.193Z,74595.72
2024-05-09T07:00:27.480Z,74637.22
2024-05-09T07:02:08.749Z,74649.09
2024-05-09T07:03:43.049Z,74672.81
2024-05-09T07:05:17.437Z,74753.84
2024-05-09T07:06:51.299Z,74765.69
2024-05-09T07:08:25.488Z,74858.59
2024-05-09T07:09:59.341Z,74856.63
2024-05-09T07:11:33.988Z,74803.25
2024-05-09T07:13:15.245Z,74755.81
2024-05-09T07:14:49.443Z,74775.56
2024-05-09T07:16:23.398Z,74793.38
2024-05-09T07:17:57.422Z,74876.38
2024-05-09T07:19:31.508Z,74945.56
2024-05-09T07:21:05.543Z,74923.81
2024-05-09T07:22:39.180Z,74908.00
2024-05-09T07:24:13.062Z,74864.53
2024-05-09T07:25:47.015Z,74836.84
2024-05-09T07:27:21.331Z,74706.41
2024-05-09T07:28:55.070Z,74660.94
2024-05-09T07:30:33.492Z,74716.28
2024-05-09T07:32:09.476Z,74732.09
2024-05-09T07:33:43.862Z,74706.41
2024-05-09T07:35:17.841Z,74757.78
2024-05-09T07:36:51.791Z,74783.47
2024-05-09T07:38:25.895Z,74904.06
2024-05-09T07:39:59.895Z,74888.25
2024-05-09T07:41:33.847Z,74769.66
2024-05-09T07:43:15.094Z,74828.94
2024-05-09T07:44:48.949Z,74850.69
2024-05-09T07:47:17.237Z,74866.50
2024-05-09T07:53:38.227Z,74753.84
2024-05-09T07:55:12.604Z,74753.84
2024-05-09T07:56:46.956Z,74850.69
2024-05-09T07:58:20.979Z,74862.53
2024-05-09T07:59:54.789Z,74840.81
2024-05-09T08:01:28.896Z,74858.59
2024-05-09T08:03:02.856Z,74856.63
2024-05-09T08:04:37.003Z,74892.19
2024-05-09T08:06:10.984Z,74896.16
2024-05-09T08:07:45.922Z,74971.25
2024-05-09T08:09:21.326Z,74908.00
2024-05-09T08:10:55.588Z,74870.44
2024-05-09T08:12:29.452Z,74842.78
2024-05-09T08:14:04.542Z,74896.16
2024-05-09T08:15:38.658Z,74935.69
2024-05-09T08:17:13.146Z,74919.88
2024-05-09T08:18:47.183Z,74870.44
2024-05-09T08:20:27.068Z,74828.94
2024-05-09T08:22:07.488Z,74769.66
2024-05-09T08:23:41.351Z,74706.41
2024-05-09T08:25:15.861Z,74710.34
2024-05-09T08:26:49.806Z,74649.09
2024-05-09T08:28:23.672Z,74643.16
2024-05-09T08:29:57.814Z,74651.06
2024-05-09T08:31:31.728Z,74607.59
2024-05-09T08:33:07.114Z,74570.03
2024-05-09T08:34:41.855Z,74550.25
2024-05-09T08:36:16.036Z,74660.94
2024-05-09T08:37:50.528Z,74817.09
2024-05-09T08:39:24.354Z,74880.34
2024-05-09T08:40:58.508Z,74904.06
2024-05-09T08:42:36.842Z,74872.44
2024-05-09T08:44:13.787Z,74777.56
2024-05-09T08:45:50.593Z,74678.72
2024-05-09T08:47:25.207Z,74645.13
2024-05-09T08:49:01.827Z,74702.44
2024-05-09T08:50:39.491Z,74828.94
2024-05-09T08:52:14.478Z,74817.09
2024-05-09T08:53:48.389Z,74797.31
2024-05-09T08:55:25.942Z,74858.59
2024-05-09T08:57:00.551Z,74870.44
2024-05-09T08:58:37.664Z,74852.66
2024-05-09T09:00:15.104Z,74860.56
2024-05-09T09:01:53.073Z,74892.19
2024-05-09T09:03:32.265Z,74961.38
2024-05-09T09:05:17.609Z,75042.41
2024-05-09T09:06:57.096Z,75034.50
2024-05-09T09:08:31.956Z,75038.47
2024-05-09T09:10:08.575Z,75058.22
2024-05-09T09:11:42.657Z,74975.22
2024-05-09T09:13:16.855Z,74923.81
2024-05-09T09:14:51.597Z,74809.19
2024-05-09T09:16:38.232Z,74738.03
2024-05-09T09:18:16.634Z,74789.41
2024-05-09T09:19:50.419Z,74745.94
2024-05-09T09:21:24.325Z,74761.75
2024-05-09T09:22:59.311Z,74807.19
2024-05-09T09:24:33.497Z,74738.03
2024-05-09T09:26:07.642Z,74749.88
2024-05-09T09:27:44.240Z,74740.00
2024-05-09T09:29:32.124Z,74736.06
2024-05-09T09:31:30.231Z,74929.75
2024-05-09T09:33:04.733Z,74957.41
2024-05-09T09:34:38.868Z,74967.31
2024-05-09T09:36:15.408Z,74994.97
2024-05-09T09:37:52.367Z,74967.31
2024-05-09T09:39:29.166Z,74911.97
2024-05-09T09:41:07.797Z,74943.59
2024-05-09T09:42:43.637Z,74935.69
2024-05-09T09:44:20.172Z,74975.22
2024-05-09T09:45:55.755Z,74991.03
2024-05-09T09:47:30.947Z,74935.69
2024-05-09T09:49:04.947Z,74977.19
2024-05-09T09:50:39.912Z,74943.59
2024-05-09T09:52:14.517Z,74915.91
2024-05-09T09:53:50.260Z,74840.81
2024-05-09T09:55:27.417Z,74917.88
2024-05-09T09:57:03.565Z,74947.53
2024-05-09T09:58:39.713Z,75006.84
2024-05-09T10:00:20.726Z,75000.91
2024-05-09T10:01:58.230Z,74955.44
2024-05-09T10:03:32.995Z,74872.44
2024-05-09T10:05:08.125Z,74923.81
2024-05-09T10:06:44.201Z,74902.06
2024-05-09T10:08:18.614Z,74943.59
2024-05-09T10:09:57.227Z,74945.56
2024-05-09T10:11:31.774Z,74979.16
2024-05-09T10:13:09.328Z,74967.31
2024-05-09T10:14:49.883Z,74985.09
2024-05-09T10:16:23.659Z,74945.56
2024-05-09T10:18:07.250Z,74949.50
2024-05-09T10:19:40.900Z,75014.75
2024-05-09T10:21:21.076Z,75008.81
2024-05-09T10:22:54.459Z,74975.22
2024-05-09T10:24:28.190Z,74878.34
2024-05-09T10:26:05.735Z,74846.72
2024-05-09T10:27:43.225Z,74797.31
2024-05-09T10:29:19.068Z,74801.28
2024-05-09T10:31:11.094Z,74765.69
2024-05-09T10:32:45.977Z,74864.53
2024-05-09T10:34:24.098Z,74915.91
2024-05-09T10:36:04.659Z,74959.41
2024-05-09T10:37:38.574Z,74927.78
2024-05-09T10:39:13.863Z,74933.69
2024-05-09T10:40:49.225Z,74904.06
2024-05-09T10:42:22.650Z,74858.59
2024-05-09T10:43:56.072Z,74894.16
2024-05-09T10:45:29.712Z,74963.34
2024-05-09T10:47:03.556Z,74939.63
2024-05-09T10:48:37.902Z,74994.97
2024-05-09T10:50:18.551Z,74993.00
2024-05-09T10:51:59.068Z,75026.59
2024-05-09T10:53:32.925Z,75036.47
2024-05-09T10:55:06.702Z,75038.47
2024-05-09T10:56:41.315Z,75046.38
2024-05-09T10:58:20.676Z,74900.09
2024-05-09T10:59:54.073Z,74844.75
2024-05-09T11:01:28.359Z,74896.16
2024-05-09T11:03:02.235Z,74933.69
2024-05-09T11:04:37.307Z,74957.41
2024-05-09T11:06:12.290Z,74959.41
2024-05-09T11:07:45.805Z,75024.63
2024-05-09T11:09:19.243Z,75078.00
2024-05-09T11:10:54.187Z,74987.06
2024-05-09T11:12:27.883Z,74904.06
2024-05-09T11:14:01.444Z,74894.16
2024-05-09T11:15:41.292Z,74834.88
2024-05-09T11:17:14.937Z,74884.28
2024-05-09T11:18:56.694Z,74864.53
2024-05-09T11:20:40.085Z,74904.06
2024-05-09T11:22:16.827Z,74935.69
2024-05-09T11:23:51.188Z,74975.22
2024-05-09T11:25:25.616Z,75074.03
2024-05-09T11:27:01.172Z,75087.88
2024-05-09T11:28:36.220Z,75085.91
2024-05-09T11:31:55.611Z,75115.56
2024-05-09T11:33:30.167Z,75101.72
2024-05-09T11:35:03.860Z,75129.38
2024-05-09T11:36:37.524Z,75111.59
2024-05-09T11:38:11.517Z,75137.28
2024-05-09T11:39:45.455Z,75101.72
2024-05-09T11:41:19.319Z,75070.09
2024-05-09T11:42:53.601Z,75111.59
2024-05-09T11:44:28.116Z,75042.41
2024-05-09T11:46:03.736Z,74987.06
2024-05-09T11:47:37.603Z,74996.94
2024-05-09T11:49:11.574Z,74911.97
2024-05-09T11:50:45.165Z,74919.88
2024-05-09T11:52:18.699Z,74989.03
2024-05-09T11:53:52.031Z,74993.00
2024-05-09T11:55:28.174Z,74983.13
2024-05-09T11:57:01.881Z,75022.66
2024-05-09T11:58:37.261Z,75024.63
2024-05-09T12:00:14.946Z,75050.31
2024-05-09T12:01:51.507Z,75105.66
2024-05-09T12:03:24.918Z,75101.72
2024-05-09T12:04:58.379Z,75139.28
2024-05-09T12:06:31.774Z,75149.16
2024-05-09T12:08:05.479Z,75129.38
2024-05-09T12:09:38.916Z,75153.09
2024-05-09T12:11:14.338Z,75135.31
2024-05-09T12:12:47.651Z,75143.22
2024-05-09T12:14:21.112Z,75180.78
2024-05-09T12:15:55.223Z,75164.97
2024-05-09T12:17:29.415Z,75161.00
2024-05-09T12:19:03.044Z,75224.28
2024-05-09T12:20:39.396Z,75281.59
2024-05-09T12:22:13.704Z,75331.00
2024-05-09T12:23:47.693Z,75380.44
2024-05-09T12:25:21.007Z,75487.19
2024-05-09T12:26:54.635Z,75499.03
2024-05-09T12:28:29.558Z,75463.47
2024-05-09T12:30:03.365Z,75441.72
2024-05-09T12:31:38.046Z,75425.91
2024-05-09T12:33:13.199Z,75443.69
2024-05-09T12:34:47.358Z,75396.25
2024-05-09T12:36:20.979Z,75402.19
2024-05-09T12:37:54.501Z,75398.22
2024-05-09T12:39:27.976Z,75370.53
2024-05-09T12:41:01.457Z,75331.00
2024-05-09T12:42:34.955Z,75261.81
2024-05-09T12:44:08.421Z,75214.38
2024-05-09T12:45:41.997Z,75176.81
2024-05-09T12:47:15.840Z,75153.09
2024-05-09T12:48:49.549Z,75153.09
2024-05-09T12:50:29.916Z,75139.28
2024-05-09T12:52:06.724Z,75125.44
2024-05-09T12:53:40.426Z,75133.34
2024-05-09T12:55:14.049Z,75101.72
2024-05-09T12:56:47.448Z,75121.47
2024-05-09T12:58:24.862Z,75127.41
2024-05-09T12:59:58.286Z,75145.19
2024-05-09T13:01:31.842Z,75139.28
2024-05-09T13:03:05.484Z,75157.06
2024-05-09T13:04:39.384Z,75125.44
2024-05-09T13:06:13.144Z,75139.28
2024-05-09T13:07:47.452Z,75129.38
2024-05-09T13:09:20.763Z,75157.06
2024-05-09T13:10:54.881Z,75149.16
2024-05-09T13:12:28.526Z,75149.16
2024-05-09T13:14:02.353Z,75164.97
2024-05-09T13:15:37.265Z,75172.88
2024-05-09T13:17:10.895Z,75174.84
2024-05-09T13:18:44.606Z,75220.31
2024-05-09T13:20:26.129Z,75204.50
2024-05-09T13:22:06.088Z,75200.53
2024-05-09T13:23:40.060Z,75222.28
2024-05-09T13:25:13.889Z,75232.19
2024-05-09T13:26:47.497Z,75230.19
2024-05-09T13:28:21.350Z,75240.09
2024-05-09T13:29:57.679Z,75232.19
2024-05-09T13:31:31.071Z,75246.00
2024-05-09T13:33:04.878Z,75244.03
2024-05-09T13:34:38.440Z,75261.81
2024-05-09T13:36:11.818Z,75251.94
2024-05-09T13:37:45.179Z,75311.25
2024-05-09T13:39:18.457Z,75271.72
2024-05-09T13:40:52.126Z,75259.84
2024-05-09T13:42:25.596Z,75240.09
2024-05-09T13:43:59.070Z,75265.78
2024-05-09T13:45:32.762Z,75246.00
2024-05-09T13:47:06.659Z,75269.72
2024-05-09T13:48:40.464Z,75255.91
2024-05-09T13:50:20.620Z,75283.56
2024-05-09T13:52:01.661Z,75287.53
2024-05-09T13:53:35.000Z,75334.97
2024-05-09T13:55:08.944Z,75386.38
2024-05-09T13:56:42.405Z,75418.00
2024-05-09T13:58:16.005Z,75465.44
2024-05-09T13:59:49.368Z,75443.69
2024-05-09T14:01:22.968Z,75510.91
2024-05-09T14:02:56.940Z,75536.59
2024-05-09T14:04:31.007Z,75534.63
2024-05-09T14:06:04.612Z,75554.41
2024-05-09T14:07:38.337Z,75586.03
2024-05-09T14:09:11.855Z,75631.50
2024-05-09T14:10:47.536Z,75601.84
2024-05-09T14:12:21.215Z,75609.75
2024-05-09T14:13:55.264Z,75584.06
2024-05-09T14:15:29.334Z,75621.59
2024-05-09T14:17:03.604Z,75603.81
2024-05-09T14:18:37.395Z,75564.28
2024-05-09T14:20:16.427Z,75578.13
2024-05-09T14:21:53.464Z,75627.53
2024-05-09T14:23:27.082Z,75570.22
2024-05-09T14:25:00.755Z,75601.84
2024-05-09T14:26:34.498Z,75609.75
2024-05-09T14:28:08.394Z,75631.50
2024-05-09T14:29:42.389Z,75611.72
2024-05-09T14:31:16.405Z,75639.41
2024-05-09T14:32:50.143Z,75698.72
2024-05-09T14:34:23.866Z,75651.25
2024-05-09T14:35:57.978Z,75617.66
2024-05-09T14:37:31.524Z,75611.72
2024-05-09T14:39:04.987Z,75611.72
2024-05-09T14:40:42.737Z,75655.22
2024-05-09T14:42:18.155Z,75674.97
2024-05-09T14:43:52.154Z,75682.91
2024-05-09T14:45:25.773Z,75682.91
2024-05-09T14:47:00.224Z,75676.97
2024-05-09T14:48:34.118Z,75674.97
2024-05-09T14:50:11.116Z,75674.97
2024-05-09T14:51:49.077Z,75698.72
2024-05-09T14:53:24.088Z,75674.97
2024-05-09T14:55:00.575Z,75671.03
2024-05-09T14:56:34.460Z,75714.53
2024-05-09T14:58:09.010Z,75754.06
2024-05-09T14:59:42.799Z,75730.34
2024-05-09T15:01:16.278Z,75724.41
2024-05-09T15:02:49.947Z,75722.44
2024-05-09T15:04:23.606Z,75726.38
2024-05-09T15:05:57.166Z,75726.38
2024-05-09T15:07:30.710Z,75763.94
2024-05-09T15:09:06.901Z,75756.03
2024-05-09T15:10:40.730Z,75758.03
2024-05-09T15:12:14.145Z,75773.84
2024-05-09T15:13:47.554Z,75809.41
2024-05-09T15:15:21.168Z,75785.69
2024-05-09T15:16:54.685Z,75829.19
2024-05-09T15:18:28.362Z,75846.97
2024-05-09T15:20:02.129Z,75843.03
2024-05-09T15:21:35.769Z,75846.97
2024-05-09T15:23:09.241Z,75837.09
2024-05-09T15:24:44.965Z,75841.06
2024-05-09T15:26:18.533Z,75854.91
2024-05-09T15:27:52.150Z,75785.69
2024-05-09T15:29:26.517Z,75817.31
2024-05-09T15:31:00.701Z,75811.41
2024-05-09T15:32:34.759Z,75795.59
2024-05-09T15:34:08.763Z,75805.47
2024-05-09T15:35:42.416Z,75809.41
2024-05-09T15:37:16.278Z,75821.28
2024-05-09T15:38:49.915Z,75852.91
2024-05-09T15:40:31.683Z,75852.91
2024-05-09T15:42:12.638Z,75886.53
2024-05-09T15:43:45.825Z,75900.38
2024-05-09T15:45:19.127Z,75908.28
2024-05-09T15:46:53.344Z,75900.38
2024-05-09T15:48:26.886Z,75880.59
2024-05-09T15:50:00.361Z,75963.63
2024-05-09T15:51:35.099Z,75937.94
2024-05-09T15:53:09.854Z,75983.41
2024-05-09T15:54:44.019Z,75995.25
2024-05-09T15:56:18.204Z,76050.63
2024-05-09T15:57:51.965Z,76072.38
2024-05-09T15:59:26.095Z,76052.59
2024-05-09T16:01:00.396Z,76054.56
2024-05-09T16:02:34.471Z,76078.31
2024-05-09T16:04:10.867Z,76074.34
2024-05-09T16:05:48.755Z,76102.03
2024-05-09T16:07:23.047Z,76068.41
2024-05-09T16:08:57.067Z,76066.44
2024-05-09T16:10:33.300Z,76074.34
2024-05-09T16:12:08.712Z,76139.59
2024-05-09T16:13:42.280Z,76115.88
2024-05-09T16:15:15.881Z,76098.06
2024-05-09T16:16:49.612Z,76105.97
2024-05-09T16:18:23.135Z,76129.72
2024-05-09T16:19:57.062Z,76105.97
2024-05-09T16:21:30.617Z,76137.63
2024-05-09T16:23:04.146Z,76082.25
2024-05-09T16:24:37.477Z,76127.72
2024-05-09T16:26:11.478Z,76167.28
2024-05-09T16:27:45.449Z,76175.19
2024-05-09T16:29:19.098Z,76198.91
2024-05-09T16:30:52.453Z,76179.13
2024-05-09T16:32:26.296Z,76173.22
2024-05-09T16:34:00.252Z,76133.66
2024-05-09T16:35:35.262Z,76113.91
2024-05-09T16:37:11.388Z,76125.75
2024-05-09T16:38:45.807Z,76137.63
2024-05-09T16:40:29.199Z,76135.63
2024-05-09T16:42:08.211Z,76191.00
2024-05-09T16:43:41.663Z,76177.16
2024-05-09T16:45:15.163Z,76155.41
2024-05-09T16:46:48.766Z,76175.19
2024-05-09T16:48:22.508Z,76167.28
2024-05-09T16:49:56.023Z,76151.47
2024-05-09T16:51:29.389Z,76157.38
2024-05-09T16:53:04.485Z,76169.25
2024-05-09T16:54:38.415Z,76171.22
2024-05-09T16:56:12.418Z,76157.38
2024-05-09T16:57:46.320Z,76189.03
2024-05-09T16:59:20.110Z,76179.13
2024-05-09T17:00:53.813Z,76196.94
2024-05-09T17:02:27.469Z,76222.63
2024-05-09T17:04:01.161Z,76204.84
2024-05-09T17:05:35.286Z,76244.38
2024-05-09T17:07:09.375Z,76218.69
2024-05-09T17:08:44.038Z,76264.16
2024-05-09T17:10:26.489Z,76244.38
2024-05-09T17:12:06.274Z,76291.84
2024-05-09T17:13:41.185Z,76248.34
2024-05-09T17:15:14.725Z,76244.38
2024-05-09T17:16:48.511Z,76232.53
2024-05-09T17:18:22.144Z,76256.25
2024-05-09T17:19:55.734Z,76254.28
2024-05-09T17:21:29.239Z,76268.13
2024-05-09T17:23:03.314Z,76278.00
2024-05-09T17:24:37.347Z,76289.88
2024-05-09T17:26:11.107Z,76287.88
2024-05-09T17:27:44.757Z,76295.78
2024-05-09T17:29:18.437Z,76299.75
2024-05-09T17:30:52.513Z,76299.75
2024-05-09T17:32:26.245Z,76359.06
2024-05-09T17:33:59.867Z,76341.28
2024-05-09T17:35:33.708Z,76339.28
2024-05-09T17:37:09.899Z,76343.25
2024-05-09T17:38:43.461Z,76366.97
2024-05-09T17:40:20.563Z,76400.59
2024-05-09T17:41:57.967Z,76363.03
2024-05-09T17:43:31.774Z,76353.13
2024-05-09T17:45:05.661Z,76438.16
2024-05-09T17:46:39.508Z,76386.75
2024-05-09T17:48:13.475Z,76469.78
2024-05-09T17:49:46.969Z,76444.09
2024-05-09T17:51:21.080Z,76438.16
2024-05-09T17:52:54.547Z,76461.88
2024-05-09T17:54:28.134Z,76495.50
2024-05-09T17:56:01.939Z,76509.34
2024-05-09T17:57:35.545Z,76489.56
2024-05-09T17:59:11.286Z,76459.91
2024-05-09T18:00:45.467Z,76457.94
2024-05-09T18:02:19.938Z,76424.31
2024-05-09T18:03:53.963Z,76430.25
2024-05-09T18:05:29.644Z,76442.13
2024-05-09T18:07:03.895Z,76461.88
2024-05-09T18:08:37.777Z,76426.28
2024-05-09T18:10:19.296Z,76420.38
2024-05-09T18:11:58.931Z,76418.38
2024-05-09T18:13:32.977Z,76372.91
2024-05-09T18:15:06.823Z,76386.75
2024-05-09T18:16:41.399Z,76335.34
2024-05-09T18:18:15.604Z,76378.84
2024-05-09T18:19:50.282Z,76390.69
2024-05-09T18:21:23.834Z,76353.13
2024-05-09T18:22:57.374Z,76349.19
2024-05-09T18:24:30.777Z,76337.31
2024-05-09T18:26:06.035Z,76347.19
2024-05-09T18:27:39.580Z,76359.06
2024-05-09T18:29:13.200Z,76372.91
2024-05-09T18:30:46.882Z,76359.06
2024-05-09T18:32:21.184Z,76347.19
2024-05-09T18:33:54.985Z,76329.41
2024-05-09T18:35:28.762Z,76366.97
2024-05-09T18:37:04.291Z,76370.94
2024-05-09T18:38:38.465Z,76404.53
2024-05-09T18:40:20.915Z,76378.84
2024-05-09T18:42:02.719Z,76382.78